createdAt,value
2019-03-27T00:00:49.122Z,1043.65
2019-03-27T00:01:49.111Z,1043.68
2019-03-27T00:02:49.091Z,1043.69
2019-03-27T00:03:49.081Z,1043.63
2019-03-27T00:04:49.063Z,1043.67
2019-03-27T00:05:49.052Z,1043.68
2019-03-27T00:06:49.036Z,1043.67
2019-03-27T00:07:49.020Z,1043.63
2019-03-27T00:08:49.004Z,1043.64
2019-03-27T00:09:48.995Z,1043.67
2019-03-27T00:10:48.978Z,1043.65
2019-03-27T00:11:48.960Z,1043.63
2019-03-27T00:12:48.946Z,1043.68
2019-03-27T00:13:48.932Z,1043.69
2019-03-27T00:14:48.920Z,1043.71
2019-03-27T00:15:48.903Z,1043.72
2019-03-27T00:16:48.887Z,1043.7
2019-03-27T00:17:48.875Z,1043.72
2019-03-27T00:18:48.857Z,1043.75
2019-03-27T00:19:48.847Z,1043.75
2019-03-27T00:20:48.827Z,1043.77
2019-03-27T00:21:48.817Z,1043.82
2019-03-27T00:22:48.798Z,1043.84
2019-03-27T00:23:48.783Z,1043.83
2019-03-27T00:24:48.768Z,1043.83
2019-03-27T00:25:48.758Z,1043.82
2019-03-27T00:26:48.743Z,1043.84
2019-03-27T00:27:48.723Z,1043.8
2019-03-27T00:28:48.708Z,1043.83
2019-03-27T00:29:48.694Z,1043.83
2019-03-27T00:30:48.984Z,1043.86
2019-03-27T00:31:48.663Z,1043.86
2019-03-27T00:32:48.657Z,1043.83
2019-03-27T00:33:48.635Z,1043.85
2019-03-27T00:34:48.634Z,1043.82
2019-03-27T00:35:48.605Z,1043.81
2019-03-27T00:36:48.595Z,1043.8
2019-03-27T00:37:48.576Z,1043.77
2019-03-27T00:38:48.564Z,1043.73
2019-03-27T00:39:48.550Z,1043.66
2019-03-27T00:40:48.535Z,1043.66
2019-03-27T00:41:48.516Z,1043.53
2019-03-27T00:42:48.505Z,1043.49
2019-03-27T00:43:48.485Z,1043.46
2019-03-27T00:44:48.474Z,1043.43
2019-03-27T00:45:48.457Z,1043.43
2019-03-27T00:46:48.446Z,1043.35
2019-03-27T00:47:48.428Z,1043.37
2019-03-27T00:48:48.417Z,1043.35
2019-03-27T00:49:48.397Z,1043.35
2019-03-27T00:50:48.387Z,1043.37
2019-03-27T00:51:48.371Z,1043.39
2019-03-27T00:52:48.358Z,1043.43
2019-03-27T00:53:48.339Z,1043.42
2019-03-27T00:54:48.329Z,1043.45
2019-03-27T00:55:48.314Z,1043.46
2019-03-27T00:56:48.300Z,1043.44
2019-03-27T00:57:48.281Z,1043.44
2019-03-27T00:58:48.266Z,1043.43
2019-03-27T00:59:48.256Z,1043.44
2019-03-27T01:00:48.244Z,1043.4
2019-03-27T01:01:48.226Z,1043.4
2019-03-27T01:02:48.208Z,1043.35
2019-03-27T01:03:48.197Z,1043.34
2019-03-27T01:04:48.178Z,1043.32
2019-03-27T01:05:48.169Z,1043.34
2019-03-27T01:06:50.799Z,1043.28
2019-03-27T01:07:48.142Z,1043.24
2019-03-27T01:08:48.124Z,1043.22
2019-03-27T01:09:48.105Z,1043.24
2019-03-27T01:10:48.096Z,1043.23
2019-03-27T01:11:48.080Z,1043.22
2019-03-27T01:12:48.066Z,1043.19
2019-03-27T01:13:48.047Z,1043.18
2019-03-27T01:14:48.033Z,1043.21
2019-03-27T01:15:48.022Z,1043.19
2019-03-27T01:16:48.008Z,1043.18
2019-03-27T01:17:47.994Z,1043.17
2019-03-27T01:18:47.974Z,1043.13
2019-03-27T01:19:47.965Z,1043.16
2019-03-27T01:20:47.947Z,1043.13
2019-03-27T01:21:47.937Z,1043.12
2019-03-27T01:22:47.917Z,1043.11
2019-03-27T01:23:47.907Z,1043.07
2019-03-27T01:24:47.889Z,1043.04
2019-03-27T01:25:47.879Z,1043.02
2019-03-27T01:26:47.860Z,1042.98
2019-03-27T01:27:47.846Z,1042.97
2019-03-27T01:28:47.832Z,1042.97
2019-03-27T01:29:47.821Z,1042.97
2019-03-27T01:30:47.807Z,1043.01
2019-03-27T01:31:47.788Z,1042.98
2019-03-27T01:32:47.778Z,1042.98
2019-03-27T01:33:47.769Z,1043.02
2019-03-27T01:34:47.744Z,1043.01
2019-03-27T01:35:47.735Z,1043.01
2019-03-27T01:36:47.718Z,1043
2019-03-27T01:37:47.707Z,1043.01
2019-03-27T01:38:47.689Z,1043.01
2019-03-27T01:39:47.679Z,1042.98
2019-03-27T01:40:47.660Z,1042.97
2019-03-27T01:41:47.682Z,1043
2019-03-27T01:42:47.632Z,1043
2019-03-27T01:43:47.622Z,1042.96
2019-03-27T01:44:47.604Z,1042.96
2019-03-27T01:45:52.730Z,1042.97
2019-03-27T01:46:47.575Z,1042.99
2019-03-27T01:47:47.569Z,1042.99
2019-03-27T01:48:47.554Z,1043
2019-03-27T01:49:47.537Z,1042.95
2019-03-27T01:50:47.519Z,1042.93
2019-03-27T01:51:47.508Z,1042.91
2019-03-27T01:52:47.492Z,1042.92
2019-03-27T01:53:47.487Z,1042.9
2019-03-27T01:54:47.462Z,1042.93
2019-03-27T01:55:47.452Z,1042.9
2019-03-27T01:56:47.433Z,1042.88
2019-03-27T01:57:47.424Z,1042.86
2019-03-27T01:58:47.406Z,1042.87
2019-03-27T01:59:47.396Z,1042.82
2019-03-27T02:00:47.383Z,1042.79
2019-03-27T02:01:47.364Z,1042.8
2019-03-27T02:02:47.350Z,1042.78
2019-03-27T02:03:47.340Z,1042.76
2019-03-27T02:04:47.326Z,1042.73
2019-03-27T02:05:47.313Z,1042.72
2019-03-27T02:06:47.293Z,1042.72
2019-03-27T02:07:47.284Z,1042.7
2019-03-27T02:08:47.268Z,1042.71
2019-03-27T02:09:47.259Z,1042.66
2019-03-27T02:10:47.239Z,1042.64
2019-03-27T02:11:47.228Z,1042.58
2019-03-27T02:12:47.210Z,1042.55
2019-03-27T02:13:47.200Z,1042.56
2019-03-27T02:14:47.183Z,1042.6
2019-03-27T02:15:47.169Z,1042.59
2019-03-27T02:16:47.156Z,1042.59
2019-03-27T02:17:47.145Z,1042.64
2019-03-27T02:18:47.132Z,1042.59
2019-03-27T02:19:47.114Z,1042.62
2019-03-27T02:20:47.100Z,1042.64
2019-03-27T02:21:47.085Z,1042.64
2019-03-27T02:22:47.078Z,1042.63
2019-03-27T02:23:47.060Z,1042.68
2019-03-27T02:24:47.046Z,1042.64
2019-03-27T02:25:47.036Z,1042.65
2019-03-27T02:26:47.019Z,1042.66
2019-03-27T02:27:47.009Z,1042.69
2019-03-27T02:28:46.991Z,1042.73
2019-03-27T02:29:46.982Z,1042.7
2019-03-27T02:30:46.965Z,1042.71
2019-03-27T02:31:46.951Z,1042.72
2019-03-27T02:32:46.946Z,1042.68
2019-03-27T02:33:46.929Z,1042.71
2019-03-27T02:34:46.924Z,1042.68
2019-03-27T02:35:46.913Z,1042.65
2019-03-27T02:36:46.883Z,1042.6
2019-03-27T02:37:46.870Z,1042.56
2019-03-27T02:38:46.860Z,1042.49
2019-03-27T02:39:46.845Z,1042.45
2019-03-27T02:40:46.832Z,1042.41
2019-03-27T02:41:46.816Z,1042.44
2019-03-27T02:42:46.806Z,1042.36
2019-03-27T02:43:46.793Z,1042.4
2019-03-27T02:44:46.780Z,1042.34
2019-03-27T02:45:46.766Z,1042.31
2019-03-27T02:46:46.751Z,1042.3
2019-03-27T02:47:46.738Z,1042.3
2019-03-27T02:48:46.724Z,1042.26
2019-03-27T02:49:46.714Z,1042.27
2019-03-27T02:50:46.699Z,1042.25
2019-03-27T02:51:46.681Z,1042.26
2019-03-27T02:52:46.671Z,1042.27
2019-03-27T02:53:46.656Z,1042.27
2019-03-27T02:54:46.651Z,1042.25
2019-03-27T02:55:46.634Z,1042.26
2019-03-27T02:56:46.620Z,1042.22
2019-03-27T02:57:46.623Z,1042.32
2019-03-27T02:58:46.598Z,1042.32
2019-03-27T02:59:46.585Z,1042.33
2019-03-27T03:00:46.570Z,1042.33
2019-03-27T03:01:48.111Z,1042.3
2019-03-27T03:02:46.548Z,1042.33
2019-03-27T03:03:46.533Z,1042.32
2019-03-27T03:04:46.512Z,1042.34
2019-03-27T03:05:46.495Z,1042.41
2019-03-27T03:06:46.482Z,1042.42
2019-03-27T03:07:46.472Z,1042.43
2019-03-27T03:08:46.458Z,1042.48
2019-03-27T03:09:46.446Z,1042.48
2019-03-27T03:10:46.429Z,1042.53
2019-03-27T03:11:46.420Z,1042.58
2019-03-27T03:12:46.406Z,1042.61
2019-03-27T03:13:46.393Z,1042.67
2019-03-27T03:14:46.375Z,1042.75
2019-03-27T03:15:46.367Z,1042.77
2019-03-27T03:16:46.352Z,1042.81
2019-03-27T03:17:46.334Z,1042.87
2019-03-27T03:18:46.326Z,1042.94
2019-03-27T03:19:46.315Z,1042.98
2019-03-27T03:20:46.299Z,1042.99
2019-03-27T03:21:46.283Z,1043.07
2019-03-27T03:22:46.267Z,1043.06
2019-03-27T03:23:46.257Z,1043.09
2019-03-27T03:24:46.244Z,1043.1
2019-03-27T03:25:46.233Z,1043.07
2019-03-27T03:26:50.430Z,1042.98
2019-03-27T03:27:46.206Z,1042.98
2019-03-27T03:28:46.191Z,1042.94
2019-03-27T03:29:46.176Z,1042.93
2019-03-27T03:30:46.167Z,1042.94
2019-03-27T03:31:46.147Z,1042.91
2019-03-27T03:32:46.137Z,1042.83
2019-03-27T03:33:46.126Z,1042.77
2019-03-27T03:34:46.108Z,1042.72
2019-03-27T03:35:46.096Z,1042.67
2019-03-27T03:36:46.082Z,1042.59
2019-03-27T03:37:46.075Z,1042.55
2019-03-27T03:38:46.052Z,1042.5
2019-03-27T03:39:46.050Z,1042.46
2019-03-27T03:40:46.028Z,1042.38
2019-03-27T03:41:46.010Z,1042.35
2019-03-27T03:42:46.000Z,1042.36
2019-03-27T03:43:45.984Z,1042.29
2019-03-27T03:44:45.975Z,1042.31
2019-03-27T03:45:45.956Z,1042.31
2019-03-27T03:46:58.674Z,1042.32
2019-03-27T03:47:45.930Z,1042.34
2019-03-27T03:48:45.921Z,1042.35
2019-03-27T03:49:45.906Z,1042.35
2019-03-27T03:50:45.900Z,1042.34
2019-03-27T03:51:45.881Z,1042.31
2019-03-27T03:52:46.262Z,1042.29
2019-03-27T03:53:45.850Z,1042.26
2019-03-27T03:54:45.838Z,1042.21
2019-03-27T03:55:45.830Z,1042.2
2019-03-27T03:56:45.817Z,1042.16
2019-03-27T03:57:45.802Z,1042.15
2019-03-27T03:58:45.783Z,1042.15
2019-03-27T03:59:45.775Z,1042.18
2019-03-27T04:00:45.758Z,1042.2
2019-03-27T04:01:45.750Z,1042.19
2019-03-27T04:02:45.733Z,1042.15
2019-03-27T04:03:45.723Z,1042.15
2019-03-27T04:04:45.706Z,1042.2
2019-03-27T04:05:45.698Z,1042.18
2019-03-27T04:06:45.680Z,1042.19
2019-03-27T04:07:45.672Z,1042.2
2019-03-27T04:08:45.660Z,1042.18
2019-03-27T04:09:45.642Z,1042.18
2019-03-27T04:10:45.644Z,1042.19
2019-03-27T04:11:45.621Z,1042.21
2019-03-27T04:12:45.609Z,1042.23
2019-03-27T04:13:45.595Z,1042.23
2019-03-27T04:14:45.577Z,1042.24
2019-03-27T04:15:45.571Z,1042.29
2019-03-27T04:16:45.552Z,1042.26
2019-03-27T04:17:45.548Z,1042.22
2019-03-27T04:18:45.526Z,1042.24
2019-03-27T04:19:45.563Z,1042.22
2019-03-27T04:20:45.502Z,1042.18
2019-03-27T04:21:45.493Z,1042.23
2019-03-27T04:22:45.476Z,1042.17
2019-03-27T04:23:45.463Z,1042.16
2019-03-27T04:24:45.453Z,1042.14
2019-03-27T04:26:07.616Z,1042.13
2019-03-27T04:26:45.430Z,1042.12
2019-03-27T04:27:45.413Z,1042.07
2019-03-27T04:28:45.403Z,1042.06
2019-03-27T04:29:45.388Z,1042.04
2019-03-27T04:30:45.380Z,1042.02
2019-03-27T04:31:45.366Z,1042.03
2019-03-27T04:32:45.356Z,1042.07
2019-03-27T04:33:45.347Z,1042.05
2019-03-27T04:34:47.229Z,1042.04
2019-03-27T04:35:45.319Z,1042.07
2019-03-27T04:36:45.301Z,1042.05
2019-03-27T04:37:45.293Z,1042.1
2019-03-27T04:38:45.276Z,1042.06
2019-03-27T04:39:45.263Z,1042.06
2019-03-27T04:40:45.251Z,1042.09
2019-03-27T04:41:45.242Z,1042.09
2019-03-27T04:42:45.232Z,1042.09
2019-03-27T04:43:45.215Z,1042.12
2019-03-27T04:44:45.203Z,1042.11
2019-03-27T04:45:45.191Z,1042.11
2019-03-27T04:46:45.184Z,1042.1
2019-03-27T04:47:45.164Z,1042.11
2019-03-27T04:48:45.159Z,1042.09
2019-03-27T04:49:45.141Z,1042.04
2019-03-27T04:50:45.131Z,1042.02
2019-03-27T04:51:45.126Z,1041.99
2019-03-27T04:52:45.109Z,1041.99
2019-03-27T04:53:45.091Z,1042.02
2019-03-27T04:54:45.082Z,1042.02
2019-03-27T04:55:45.072Z,1041.98
2019-03-27T04:56:45.058Z,1041.97
2019-03-27T04:57:45.042Z,1041.96
2019-03-27T04:58:45.035Z,1041.98
2019-03-27T04:59:45.017Z,1041.96
2019-03-27T05:00:45.005Z,1041.97
2019-03-27T05:01:44.993Z,1042.02
2019-03-27T05:02:44.984Z,1041.98
2019-03-27T05:03:44.969Z,1041.97
2019-03-27T05:04:44.961Z,1041.94
2019-03-27T05:05:44.944Z,1041.98
2019-03-27T05:06:44.936Z,1041.91
2019-03-27T05:07:44.920Z,1041.9
2019-03-27T05:08:44.913Z,1041.89
2019-03-27T05:09:44.896Z,1041.89
2019-03-27T05:10:44.887Z,1041.9
2019-03-27T05:11:44.874Z,1041.87
2019-03-27T05:12:44.859Z,1041.84
2019-03-27T05:13:44.851Z,1041.85
2019-03-27T05:14:44.839Z,1041.82
2019-03-27T05:15:44.824Z,1041.85
2019-03-27T05:16:44.813Z,1041.84
2019-03-27T05:17:46.387Z,1041.85
2019-03-27T05:18:44.794Z,1041.9
2019-03-27T05:19:44.777Z,1041.89
2019-03-27T05:20:44.768Z,1041.94
2019-03-27T05:21:44.752Z,1041.97
2019-03-27T05:22:44.745Z,1041.97
2019-03-27T05:23:44.728Z,1041.96
2019-03-27T05:24:44.716Z,1041.99
2019-03-27T05:25:44.709Z,1041.95
2019-03-27T05:26:44.701Z,1041.93
2019-03-27T05:27:44.680Z,1041.9
2019-03-27T05:28:44.668Z,1041.88
2019-03-27T05:29:44.661Z,1041.89
2019-03-27T05:30:44.650Z,1041.85
2019-03-27T05:31:44.635Z,1041.8
2019-03-27T05:32:44.622Z,1041.82
2019-03-27T05:33:44.610Z,1041.85
2019-03-27T05:34:44.602Z,1041.87
2019-03-27T05:35:44.586Z,1041.88
2019-03-27T05:36:44.655Z,1041.84
2019-03-27T05:37:44.563Z,1041.81
2019-03-27T05:38:44.555Z,1041.79
2019-03-27T05:39:44.539Z,1041.8
2019-03-27T05:40:44.532Z,1041.78
2019-03-27T05:41:44.516Z,1041.77
2019-03-27T05:42:44.508Z,1041.77
2019-03-27T05:43:44.497Z,1041.73
2019-03-27T05:44:44.487Z,1041.73
2019-03-27T05:45:44.469Z,1041.73
2019-03-27T05:46:44.458Z,1041.68
2019-03-27T05:47:44.450Z,1041.63
2019-03-27T05:48:44.440Z,1041.64
2019-03-27T05:49:44.423Z,1041.63
2019-03-27T05:50:44.416Z,1041.61
2019-03-27T05:51:44.401Z,1041.62
2019-03-27T05:52:44.393Z,1041.65
2019-03-27T05:53:44.377Z,1041.61
2019-03-27T05:54:44.370Z,1041.64
2019-03-27T05:55:44.356Z,1041.65
2019-03-27T05:56:44.347Z,1041.62
2019-03-27T05:57:44.332Z,1041.64
2019-03-27T05:58:44.325Z,1041.63
2019-03-27T05:59:44.314Z,1041.58
2019-03-27T06:00:44.302Z,1041.54
2019-03-27T06:01:44.285Z,1041.57
2019-03-27T06:02:44.276Z,1041.57
2019-03-27T06:03:44.269Z,1041.58
2019-03-27T06:04:44.258Z,1041.57
2019-03-27T06:05:44.249Z,1041.65
2019-03-27T06:06:44.233Z,1041.63
2019-03-27T06:07:44.223Z,1041.65
2019-03-27T06:08:44.207Z,1041.67
2019-03-27T06:09:44.206Z,1041.73
2019-03-27T06:10:44.187Z,1041.71
2019-03-27T06:11:44.179Z,1041.74
2019-03-27T06:12:44.164Z,1041.73
2019-03-27T06:13:44.157Z,1041.77
2019-03-27T06:14:44.142Z,1041.8
2019-03-27T06:15:45.185Z,1041.83
2019-03-27T06:16:44.124Z,1041.84
2019-03-27T06:17:44.108Z,1041.92
2019-03-27T06:18:44.096Z,1041.99
2019-03-27T06:19:44.090Z,1042.04
2019-03-27T06:20:44.079Z,1042.07
2019-03-27T06:21:44.068Z,1042.08
2019-03-27T06:22:44.054Z,1042.11
2019-03-27T06:23:44.102Z,1042.12
2019-03-27T06:24:44.031Z,1042.11
2019-03-27T06:25:44.027Z,1042.08
2019-03-27T06:26:44.008Z,1042.1
2019-03-27T06:27:44.002Z,1042.07
2019-03-27T06:28:43.986Z,1042.11
2019-03-27T06:29:43.979Z,1042.07
2019-03-27T06:30:43.964Z,1042.14
2019-03-27T06:31:43.953Z,1042.14
2019-03-27T06:32:43.945Z,1042.14
2019-03-27T06:33:43.937Z,1042.15
2019-03-27T06:34:43.924Z,1042.14
2019-03-27T06:35:43.909Z,1042.11
2019-03-27T06:36:43.897Z,1042.1
2019-03-27T06:37:43.886Z,1042.03
2019-03-27T06:38:43.880Z,1041.99
2019-03-27T06:39:43.863Z,1041.97
2019-03-27T06:40:43.855Z,1041.91
2019-03-27T06:41:43.846Z,1041.92
2019-03-27T06:42:43.831Z,1041.9
2019-03-27T06:43:43.825Z,1041.87
2019-03-27T06:44:43.814Z,1041.84
2019-03-27T06:45:43.802Z,1041.83
2019-03-27T06:46:43.788Z,1041.84
2019-03-27T06:47:43.776Z,1041.81
2019-03-27T06:48:43.766Z,1041.81
2019-03-27T06:49:43.759Z,1041.76
2019-03-27T06:50:43.748Z,1041.81
2019-03-27T06:51:43.731Z,1041.76
2019-03-27T06:52:43.722Z,1041.78
2019-03-27T06:53:43.717Z,1041.74
2019-03-27T06:54:43.705Z,1041.68
2019-03-27T06:55:43.689Z,1041.67
2019-03-27T06:56:43.683Z,1041.61
2019-03-27T06:57:43.668Z,1041.63
2019-03-27T06:58:53.790Z,1041.6
2019-03-27T06:59:43.646Z,1041.61
2019-03-27T07:00:43.643Z,1041.61
2019-03-27T07:01:43.625Z,1041.58
2019-03-27T07:02:43.618Z,1041.56
2019-03-27T07:03:43.608Z,1041.61
2019-03-27T07:04:43.598Z,1041.6
2019-03-27T07:05:43.583Z,1041.71
2019-03-27T07:06:43.576Z,1041.77
2019-03-27T07:07:43.561Z,1041.81
2019-03-27T07:08:43.551Z,1041.89
2019-03-27T07:09:43.541Z,1041.99
2019-03-27T07:10:43.533Z,1042.05
2019-03-27T07:11:43.519Z,1042.09
2019-03-27T07:12:43.514Z,1042.14
2019-03-27T07:13:43.498Z,1042.09
2019-03-27T07:14:43.492Z,1042.09
2019-03-27T07:15:43.478Z,1042.07
2019-03-27T07:16:43.471Z,1042.04
2019-03-27T07:17:43.454Z,1042.02
2019-03-27T07:18:43.450Z,1042.04
2019-03-27T07:19:43.443Z,1042.08
2019-03-27T07:20:43.429Z,1042.09
2019-03-27T07:21:43.413Z,1042.11
2019-03-27T07:22:43.403Z,1042.07
2019-03-27T07:23:43.397Z,1042.04
2019-03-27T07:24:43.390Z,1042
2019-03-27T07:25:43.382Z,1041.96
2019-03-27T07:26:43.362Z,1041.86
2019-03-27T07:27:43.355Z,1041.68
2019-03-27T07:28:43.340Z,1041.63
2019-03-27T07:29:43.334Z,1041.5
2019-03-27T07:30:43.319Z,1041.48
2019-03-27T07:31:43.313Z,1041.38
2019-03-27T07:32:43.302Z,1041.28
2019-03-27T07:33:43.288Z,1041.13
2019-03-27T07:34:43.282Z,1041.02
2019-03-27T07:35:43.272Z,1040.96
2019-03-27T07:36:43.262Z,1040.91
2019-03-27T07:37:43.248Z,1040.83
2019-03-27T07:38:43.239Z,1040.69
2019-03-27T07:39:43.233Z,1040.64
2019-03-27T07:40:43.224Z,1040.62
2019-03-27T07:41:43.214Z,1040.55
2019-03-27T07:42:43.200Z,1040.57
2019-03-27T07:43:43.195Z,1040.54
2019-03-27T07:44:43.183Z,1040.47
2019-03-27T07:45:43.176Z,1040.49
2019-03-27T07:46:43.184Z,1040.42
2019-03-27T07:47:43.157Z,1040.32
2019-03-27T07:48:53.157Z,1040.28
2019-03-27T07:49:43.139Z,1040.15
2019-03-27T07:50:43.126Z,1040.09
2019-03-27T07:51:43.117Z,1040.11
2019-03-27T07:52:43.109Z,1040.04
2019-03-27T07:53:43.104Z,1039.99
2019-03-27T07:54:43.095Z,1039.93
2019-03-27T07:55:43.083Z,1039.8
2019-03-27T07:56:43.076Z,1039.75
2019-03-27T07:57:43.071Z,1039.8
2019-03-27T07:58:43.057Z,1039.77
2019-03-27T07:59:43.054Z,1039.77
2019-03-27T08:00:43.058Z,1039.79
2019-03-27T08:01:43.040Z,1039.77
2019-03-27T08:02:43.025Z,1039.69
2019-03-27T08:03:43.022Z,1039.65
2019-03-27T08:04:43.008Z,1039.65
2019-03-27T08:05:43.005Z,1039.61
2019-03-27T08:06:42.993Z,1039.73
2019-03-27T08:07:42.986Z,1039.75
2019-03-27T08:08:42.977Z,1039.83
2019-03-27T08:09:42.975Z,1039.82
2019-03-27T08:10:42.967Z,1039.83
2019-03-27T08:11:42.954Z,1039.91
2019-03-27T08:12:42.946Z,1039.93
2019-03-27T08:13:42.940Z,1039.87
2019-03-27T08:14:42.938Z,1039.79
2019-03-27T08:15:42.924Z,1039.68
2019-03-27T08:16:42.921Z,1039.54
2019-03-27T08:17:42.910Z,1039.54
2019-03-27T08:18:42.909Z,1039.47
2019-03-27T08:19:42.894Z,1039.33
2019-03-27T08:20:42.891Z,1039.32
2019-03-27T08:21:42.880Z,1039.26
2019-03-27T08:22:42.877Z,1039.26
2019-03-27T08:23:42.865Z,1039.22
2019-03-27T08:24:42.860Z,1039.28
2019-03-27T08:25:42.856Z,1039.31
2019-03-27T08:26:42.848Z,1039.21
2019-03-27T08:27:42.837Z,1039.16
2019-03-27T08:28:42.832Z,1039.09
2019-03-27T08:29:42.825Z,1038.99
2019-03-27T08:30:42.820Z,1038.95
2019-03-27T08:31:42.810Z,1038.83
2019-03-27T08:32:42.807Z,1038.74
2019-03-27T08:33:42.796Z,1038.74
2019-03-27T08:34:42.794Z,1038.73
2019-03-27T08:35:42.787Z,1038.67
2019-03-27T08:36:42.777Z,1038.64
2019-03-27T08:37:42.774Z,1038.54
2019-03-27T08:38:42.766Z,1038.5
2019-03-27T08:39:42.767Z,1038.43
2019-03-27T08:40:42.757Z,1038.29
2019-03-27T08:41:42.749Z,1038.16
2019-03-27T08:42:42.743Z,1038.11
2019-03-27T08:43:42.733Z,1038.11
2019-03-27T08:44:42.729Z,1038.08
2019-03-27T08:45:42.725Z,1038.04
2019-03-27T08:46:42.720Z,1037.96
2019-03-27T08:47:42.711Z,1037.92
2019-03-27T08:48:42.706Z,1037.83
2019-03-27T08:49:42.703Z,1037.74
2019-03-27T08:50:42.694Z,1037.68
2019-03-27T08:51:42.693Z,1037.67
2019-03-27T08:52:42.683Z,1037.68
2019-03-27T08:53:42.683Z,1037.74
2019-03-27T08:54:42.684Z,1037.8
2019-03-27T08:55:42.668Z,1037.83
2019-03-27T08:56:42.663Z,1037.84
2019-03-27T08:57:42.663Z,1037.9
2019-03-27T08:58:42.658Z,1037.86
2019-03-27T08:59:42.649Z,1037.87
2019-03-27T09:00:42.646Z,1037.92
2019-03-27T09:01:42.640Z,1037.94
2019-03-27T09:02:42.639Z,1037.92
2019-03-27T09:03:42.630Z,1037.92
2019-03-27T09:04:42.629Z,1037.91
2019-03-27T09:05:42.620Z,1037.87
2019-03-27T09:06:42.619Z,1037.9
2019-03-27T09:07:42.611Z,1037.9
2019-03-27T09:08:42.610Z,1037.85
2019-03-27T09:09:42.602Z,1037.87
2019-03-27T09:10:42.605Z,1037.91
2019-03-27T09:11:42.601Z,1037.82
2019-03-27T09:12:42.592Z,1037.84
2019-03-27T09:13:42.584Z,1037.88
2019-03-27T09:14:42.584Z,1037.9
2019-03-27T09:15:42.576Z,1037.91
2019-03-27T09:16:42.577Z,1037.98
2019-03-27T09:17:42.567Z,1038.03
2019-03-27T09:18:42.567Z,1038.2
2019-03-27T09:19:42.558Z,1038.38
2019-03-27T09:20:42.557Z,1038.54
2019-03-27T09:21:42.548Z,1038.71
2019-03-27T09:22:42.548Z,1038.78
2019-03-27T09:23:45.518Z,1038.77
2019-03-27T09:24:42.538Z,1038.89
2019-03-27T09:25:42.533Z,1038.85
2019-03-27T09:26:42.529Z,1038.95
2019-03-27T09:27:42.525Z,1039.06
2019-03-27T09:28:42.519Z,1039.18
2019-03-27T09:29:42.510Z,1039.27
2019-03-27T09:30:42.505Z,1039.47
2019-03-27T09:31:44.942Z,1039.54
2019-03-27T09:32:42.493Z,1039.59
2019-03-27T09:33:42.493Z,1039.67
2019-03-27T09:34:42.484Z,1039.69
2019-03-27T09:35:42.486Z,1039.7
2019-03-27T09:36:42.473Z,1039.76
2019-03-27T09:37:42.472Z,1039.82
2019-03-27T09:38:42.462Z,1039.86
2019-03-27T09:39:42.459Z,1039.84
2019-03-27T09:40:42.450Z,1039.9
2019-03-27T09:41:42.447Z,1039.86
2019-03-27T09:42:42.443Z,1039.86
2019-03-27T09:43:42.436Z,1039.89
2019-03-27T09:44:42.426Z,1039.98
2019-03-27T09:45:42.420Z,1040.05
2019-03-27T09:46:42.413Z,1040.2
2019-03-27T09:47:42.415Z,1040.27
2019-03-27T09:48:42.402Z,1040.25
2019-03-27T09:49:49.196Z,1040.19
2019-03-27T09:50:42.389Z,1040.08
2019-03-27T09:51:42.391Z,1039.98
2019-03-27T09:52:42.378Z,1039.85
2019-03-27T09:53:42.375Z,1039.79
2019-03-27T09:54:42.364Z,1039.77
2019-03-27T09:55:42.362Z,1039.71
2019-03-27T09:56:42.356Z,1039.62
2019-03-27T09:57:42.349Z,1039.63
2019-03-27T09:58:42.339Z,1039.6
2019-03-27T09:59:42.333Z,1039.53
2019-03-27T10:00:42.332Z,1039.46
2019-03-27T10:01:42.324Z,1039.39
2019-03-27T10:02:42.320Z,1039.38
2019-03-27T10:03:42.308Z,1039.38
2019-03-27T10:04:42.307Z,1039.45
2019-03-27T10:05:42.302Z,1039.52
2019-03-27T10:06:43.715Z,1039.55
2019-03-27T10:07:42.283Z,1039.55
2019-03-27T10:08:42.275Z,1039.63
2019-03-27T10:09:42.270Z,1039.72
2019-03-27T10:10:42.266Z,1039.82
2019-03-27T10:11:42.265Z,1039.77
2019-03-27T10:12:42.251Z,1039.68
2019-03-27T10:13:42.245Z,1039.56
2019-03-27T10:14:42.245Z,1039.44
2019-03-27T10:15:42.233Z,1039.36
2019-03-27T10:16:42.226Z,1039.35
2019-03-27T10:17:42.220Z,1039.37
2019-03-27T10:18:42.215Z,1039.3
2019-03-27T10:19:42.214Z,1039.16
2019-03-27T10:20:42.203Z,1038.96
2019-03-27T10:21:42.198Z,1038.83
2019-03-27T10:22:42.192Z,1038.67
2019-03-27T10:23:42.186Z,1038.56
2019-03-27T10:24:42.180Z,1038.56
2019-03-27T10:25:42.175Z,1038.69
2019-03-27T10:26:42.753Z,1038.76
2019-03-27T10:27:42.164Z,1038.92
2019-03-27T10:28:42.159Z,1039.04
2019-03-27T10:29:42.153Z,1039.14
2019-03-27T10:30:42.147Z,1039.18
2019-03-27T10:31:42.142Z,1039.3
2019-03-27T10:32:42.136Z,1039.34
2019-03-27T10:33:42.131Z,1039.5
2019-03-27T10:34:42.125Z,1039.64
2019-03-27T10:35:42.119Z,1039.82
2019-03-27T10:36:42.114Z,1039.91
2019-03-27T10:37:42.109Z,1039.93
2019-03-27T10:38:42.227Z,1039.98
2019-03-27T10:39:42.097Z,1040.1
2019-03-27T10:40:42.091Z,1040.06
2019-03-27T10:41:42.084Z,1040.1
2019-03-27T10:42:42.079Z,1040.28
2019-03-27T10:43:42.073Z,1040.31
2019-03-27T10:44:42.067Z,1040.38
2019-03-27T10:45:42.062Z,1040.41
2019-03-27T10:46:42.054Z,1040.41
2019-03-27T10:47:42.049Z,1040.43
2019-03-27T10:48:52.178Z,1040.4
2019-03-27T10:49:42.037Z,1040.37
2019-03-27T10:50:42.032Z,1040.39
2019-03-27T10:51:42.024Z,1040.42
2019-03-27T10:52:42.019Z,1040.39
2019-03-27T10:53:42.014Z,1040.33
2019-03-27T10:54:42.006Z,1040.24
2019-03-27T10:55:41.998Z,1040.16
2019-03-27T10:56:41.991Z,1040.11
2019-03-27T10:57:41.987Z,1040.1
2019-03-27T10:58:41.979Z,1040.23
2019-03-27T10:59:41.973Z,1040.24
2019-03-27T11:00:41.965Z,1040.22
2019-03-27T11:01:41.962Z,1040.19
2019-03-27T11:02:41.953Z,1040.11
2019-03-27T11:03:41.946Z,1040.06
2019-03-27T11:04:41.940Z,1040.03
2019-03-27T11:05:41.937Z,1040
2019-03-27T11:06:41.927Z,1040
2019-03-27T11:07:41.919Z,1040.03
2019-03-27T11:08:41.913Z,1039.97
2019-03-27T11:09:41.907Z,1040.1
2019-03-27T11:10:41.899Z,1040.12
2019-03-27T11:11:41.894Z,1040.23
2019-03-27T11:12:41.887Z,1040.26
2019-03-27T11:13:41.881Z,1040.28
2019-03-27T11:14:41.874Z,1040.35
2019-03-27T11:15:41.868Z,1040.4
2019-03-27T11:16:41.861Z,1040.37
2019-03-27T11:17:41.855Z,1040.42
2019-03-27T11:18:41.850Z,1040.44
2019-03-27T11:19:41.842Z,1040.42
2019-03-27T11:20:41.835Z,1040.33
2019-03-27T11:21:41.828Z,1040.14
2019-03-27T11:22:41.821Z,1039.97
2019-03-27T11:23:41.815Z,1039.85
2019-03-27T11:24:41.809Z,1039.76
2019-03-27T11:25:42.102Z,1039.71
2019-03-27T11:26:41.796Z,1039.67
2019-03-27T11:27:41.789Z,1039.71
2019-03-27T11:28:41.785Z,1039.8
2019-03-27T11:29:41.776Z,1039.86
2019-03-27T11:30:41.770Z,1039.91
2019-03-27T11:31:41.764Z,1039.93
2019-03-27T11:32:41.957Z,1040
2019-03-27T11:33:41.751Z,1040.03
2019-03-27T11:34:41.745Z,1040.02
2019-03-27T11:35:41.740Z,1040
2019-03-27T11:39:28.059Z,1040.05
2019-03-27T11:40:28.049Z,1040.11
2019-03-27T11:41:28.046Z,1039.99
2019-03-27T11:42:28.046Z,1039.93
2019-03-27T11:43:28.031Z,1039.92
2019-03-27T11:44:28.024Z,1039.91
2019-03-27T11:45:28.018Z,1039.93
2019-03-27T11:46:28.016Z,1039.92
2019-03-27T11:47:28.006Z,1039.89
2019-03-27T11:48:28.000Z,1039.77
2019-03-27T11:49:28.013Z,1039.66
2019-03-27T11:50:27.990Z,1039.66
2019-03-27T11:51:27.986Z,1039.67
2019-03-27T11:52:29.612Z,1039.66
2019-03-27T11:53:27.971Z,1039.73
2019-03-27T11:54:27.963Z,1039.79
2019-03-27T11:55:27.978Z,1039.73
2019-03-27T11:56:27.961Z,1039.73
2019-03-27T11:57:27.944Z,1039.73
2019-03-27T11:58:27.940Z,1039.72
2019-03-27T11:59:27.960Z,1039.76
2019-03-27T12:00:27.925Z,1039.7
2019-03-27T12:01:38.885Z,1039.59
2019-03-27T12:02:27.912Z,1039.47
2019-03-27T12:03:27.909Z,1039.27
2019-03-27T12:04:27.901Z,1039.24
2019-03-27T12:05:27.895Z,1039.23
2019-03-27T12:06:27.888Z,1039.16
2019-03-27T12:07:27.884Z,1039.19
2019-03-27T12:08:27.877Z,1039.23
2019-03-27T12:09:27.870Z,1039.34
2019-03-27T12:10:27.865Z,1039.5
2019-03-27T12:11:27.859Z,1039.54