createdAt,value
2018-04-02T00:01:01.756Z,7.92
2018-04-02T00:03:32.735Z,8.00
2018-04-02T00:06:03.704Z,8.07
2018-04-02T00:08:34.663Z,8.09
2018-04-02T00:11:05.660Z,8.11
2018-04-02T00:13:36.687Z,8.10
2018-04-02T00:16:07.711Z,8.09
2018-04-02T00:18:38.686Z,8.15
2018-04-02T00:21:09.698Z,8.22
2018-04-02T00:23:40.700Z,8.29
2018-04-02T00:26:11.672Z,8.32
2018-04-02T00:28:42.668Z,8.40
2018-04-02T00:31:13.641Z,8.44
2018-04-02T00:33:44.609Z,8.46
2018-04-02T00:36:15.610Z,8.46
2018-04-02T00:38:46.598Z,8.40
2018-04-02T00:41:17.572Z,8.45
2018-04-02T00:43:48.564Z,8.52
2018-04-02T00:46:19.523Z,8.52
2018-04-02T00:48:50.465Z,8.54
2018-04-02T00:51:21.445Z,8.56
2018-04-02T00:53:52.420Z,8.54
2018-04-02T00:56:23.415Z,8.50
2018-04-02T00:58:54.392Z,8.50
2018-04-02T01:01:25.382Z,8.46
2018-04-02T01:03:56.409Z,8.50
2018-04-02T01:06:27.429Z,8.48
2018-04-02T01:08:58.421Z,8.48
2018-04-02T01:11:29.393Z,8.49
2018-04-02T01:14:00.395Z,8.51
2018-04-02T01:16:31.405Z,8.53
2018-04-02T01:19:02.435Z,8.49
2018-04-02T01:21:33.450Z,8.48
2018-04-02T01:24:04.433Z,8.49
2018-04-02T01:26:35.393Z,8.48
2018-04-02T01:29:06.397Z,8.48
2018-04-02T01:31:37.383Z,8.46
2018-04-02T01:34:08.342Z,8.39
2018-04-02T01:36:39.315Z,8.34
2018-04-02T01:39:10.328Z,8.27
2018-04-02T01:41:41.275Z,8.26
2018-04-02T01:44:12.269Z,8.22
2018-04-02T01:46:43.278Z,8.17
2018-04-02T01:49:14.262Z,8.15
2018-04-02T01:51:45.237Z,8.09
2018-04-02T01:54:16.215Z,7.99
2018-04-02T01:56:47.206Z,7.87
2018-04-02T01:59:18.163Z,7.74
2018-04-02T02:01:49.172Z,7.59
2018-04-02T02:04:20.201Z,7.47
2018-04-02T02:06:51.159Z,7.32
2018-04-02T02:09:22.158Z,7.19
2018-04-02T02:11:53.131Z,7.10
2018-04-02T02:14:24.084Z,7.02
2018-04-02T02:16:55.043Z,6.93
2018-04-02T02:19:25.998Z,6.87
2018-04-02T02:21:57.031Z,6.83
2018-04-02T02:24:28.014Z,6.78
2018-04-02T02:26:59.005Z,6.73
2018-04-02T02:29:29.998Z,6.70
2018-04-02T02:32:00.999Z,6.66
2018-04-02T02:34:31.964Z,6.60
2018-04-02T02:37:02.961Z,6.60
2018-04-02T02:39:33.973Z,6.60
2018-04-02T02:42:04.976Z,6.62
2018-04-02T02:44:36.037Z,6.60
2018-04-02T02:47:06.999Z,6.56
2018-04-02T02:49:37.987Z,6.48
2018-04-02T02:52:08.969Z,6.42
2018-04-02T02:54:39.953Z,6.34
2018-04-02T02:57:17.857Z,6.28
2018-04-02T02:59:48.845Z,6.21
2018-04-02T03:02:19.902Z,6.16
2018-04-02T03:04:50.862Z,6.14
2018-04-02T03:07:21.876Z,6.10
2018-04-02T03:09:52.853Z,6.13
2018-04-02T03:12:23.856Z,6.17
2018-04-02T03:14:54.859Z,6.17
2018-04-02T03:17:25.910Z,6.17
2018-04-02T03:19:56.889Z,6.22
2018-04-02T03:22:27.879Z,6.19
2018-04-02T03:24:58.910Z,6.18
2018-04-02T03:27:29.859Z,6.16
2018-04-02T03:30:00.874Z,6.11
2018-04-02T03:32:31.845Z,6.05
2018-04-02T03:35:02.865Z,5.99
2018-04-02T03:37:33.836Z,5.94
2018-04-02T03:40:04.804Z,5.90
2018-04-02T03:42:35.772Z,5.87
2018-04-02T03:45:06.777Z,5.83
2018-04-02T03:47:37.766Z,5.80
2018-04-02T03:50:08.752Z,5.78
2018-04-02T03:52:39.776Z,5.77
2018-04-02T03:55:10.754Z,5.74
2018-04-02T03:57:41.704Z,5.67
2018-04-02T04:00:12.688Z,5.64
2018-04-02T04:02:43.668Z,5.62
2018-04-02T04:05:14.630Z,5.59
2018-04-02T04:07:45.587Z,5.59
2018-04-02T04:10:16.527Z,5.69
2018-04-02T04:12:47.512Z,5.77
2018-04-02T04:15:18.526Z,5.81
2018-04-02T04:17:49.549Z,5.88
2018-04-02T04:20:20.529Z,5.95
2018-04-02T04:22:51.497Z,5.98
2018-04-02T04:25:22.482Z,6.07
2018-04-02T04:27:53.497Z,6.13
2018-04-02T04:30:24.477Z,6.08
2018-04-02T04:32:55.454Z,5.97
2018-04-02T04:35:26.428Z,5.91
2018-04-02T04:37:57.402Z,5.80
2018-04-02T04:40:28.434Z,5.70
2018-04-02T04:42:59.407Z,5.62
2018-04-02T04:45:30.375Z,5.60
2018-04-02T04:48:01.365Z,5.56
2018-04-02T04:50:32.402Z,5.52
2018-04-02T04:53:03.406Z,5.50
2018-04-02T04:55:34.418Z,5.52
2018-04-02T04:58:05.379Z,5.56
2018-04-02T05:00:36.341Z,5.58
2018-04-02T05:03:07.357Z,5.64
2018-04-02T05:05:38.349Z,5.72
2018-04-02T05:08:09.385Z,5.79
2018-04-02T05:10:40.425Z,5.85
2018-04-02T05:13:11.461Z,5.92
2018-04-02T05:15:42.501Z,6.02
2018-04-02T05:18:13.481Z,6.06
2018-04-02T05:20:44.483Z,6.08
2018-04-02T05:23:15.498Z,6.12
2018-04-02T05:25:46.483Z,6.19
2018-04-02T05:28:17.447Z,6.25
2018-04-02T05:30:48.449Z,6.32
2018-04-02T05:33:19.415Z,6.41
2018-04-02T05:35:50.408Z,6.49
2018-04-02T05:38:21.400Z,6.55
2018-04-02T05:40:52.363Z,6.65
2018-04-02T05:43:23.356Z,6.78
2018-04-02T05:45:54.316Z,6.85
2018-04-02T05:48:25.290Z,6.95
2018-04-02T05:50:56.333Z,7.05
2018-04-02T05:53:27.379Z,7.22
2018-04-02T05:55:58.395Z,7.40
2018-04-02T05:58:29.423Z,7.57
2018-04-02T06:01:00.411Z,7.70
2018-04-02T06:03:31.477Z,7.77
2018-04-02T06:06:02.445Z,7.84
2018-04-02T06:08:33.432Z,7.87
2018-04-02T06:11:04.398Z,7.94
2018-04-02T06:13:35.425Z,8.01
2018-04-02T06:16:06.366Z,8.12
2018-04-02T06:18:37.335Z,8.29
2018-04-02T06:21:08.358Z,8.42
2018-04-02T06:23:39.366Z,8.58
2018-04-02T06:26:10.426Z,8.75
2018-04-02T06:28:41.374Z,8.87
2018-04-02T06:31:12.348Z,8.94
2018-04-02T06:33:43.318Z,8.96
2018-04-02T06:36:14.297Z,9.08
2018-04-02T06:38:45.281Z,9.26
2018-04-02T06:41:16.250Z,9.33
2018-04-02T06:43:47.215Z,9.55
2018-04-02T06:46:18.179Z,9.88
2018-04-02T06:48:49.269Z,10.13
2018-04-02T06:51:20.245Z,10.23
2018-04-02T06:53:51.239Z,10.18
2018-04-02T06:56:22.208Z,10.08
2018-04-02T06:58:53.234Z,9.98
2018-04-02T07:01:24.263Z,10.00
2018-04-02T07:03:55.284Z,10.25
2018-04-02T07:06:26.286Z,10.37
2018-04-02T07:08:57.295Z,10.75
2018-04-02T07:11:28.264Z,13.87
2018-04-02T07:13:59.299Z,20.65
2018-04-02T07:16:30.286Z,25.86
2018-04-02T07:19:01.270Z,29.46
2018-04-02T07:21:32.290Z,31.00
2018-04-02T07:24:03.277Z,32.71
2018-04-02T07:26:34.291Z,34.73
2018-04-02T07:29:05.293Z,34.05
2018-04-02T07:31:36.261Z,33.72
2018-04-02T07:34:07.297Z,35.18
2018-04-02T07:36:38.279Z,35.31
2018-04-02T07:39:09.293Z,36.31
2018-04-02T07:41:40.240Z,37.99
2018-04-02T07:44:11.252Z,39.12
2018-04-02T07:46:42.274Z,40.00
2018-04-02T07:49:13.308Z,40.10
2018-04-02T07:51:44.313Z,40.59
2018-04-02T07:54:15.288Z,41.02
2018-04-02T07:56:46.256Z,42.09
2018-04-02T07:59:17.237Z,42.99
2018-04-02T08:01:48.268Z,43.21
2018-04-02T08:04:19.282Z,43.11
2018-04-02T08:06:50.297Z,42.94
2018-04-02T08:09:21.279Z,43.00
2018-04-02T08:11:52.280Z,42.91
2018-04-02T08:14:23.315Z,42.43
2018-04-02T08:16:54.341Z,43.13
2018-04-02T08:19:25.367Z,43.73
2018-04-02T08:21:56.371Z,44.97
2018-04-02T08:24:27.401Z,45.93
2018-04-02T08:26:58.423Z,46.13
2018-04-02T08:29:29.421Z,46.13
2018-04-02T08:32:00.401Z,45.68
2018-04-02T08:34:31.382Z,45.04
2018-04-02T08:37:02.371Z,45.78
2018-04-02T08:39:33.394Z,46.62
2018-04-02T08:42:04.372Z,47.25
2018-04-02T08:44:35.395Z,46.61
2018-04-02T08:47:06.413Z,45.80
2018-04-02T08:49:37.415Z,46.28
2018-04-02T08:52:08.405Z,46.98
2018-04-02T08:54:39.399Z,47.74
2018-04-02T08:57:10.391Z,47.97
2018-04-02T08:59:41.380Z,48.02
2018-04-02T09:02:12.327Z,47.33
2018-04-02T09:04:43.292Z,46.44
2018-04-02T09:07:14.287Z,45.72
2018-04-02T09:09:45.290Z,45.61
2018-04-02T09:12:16.247Z,46.47
2018-04-02T09:14:47.241Z,46.82
2018-04-02T09:17:18.339Z,46.61
2018-04-02T09:19:49.309Z,45.97
2018-04-02T09:22:20.340Z,45.14
2018-04-02T09:24:51.358Z,44.30
2018-04-02T09:27:22.369Z,44.51
2018-04-02T09:29:53.361Z,44.84
2018-04-02T09:32:24.404Z,45.39
2018-04-02T09:34:55.440Z,45.30
2018-04-02T09:37:26.447Z,44.61
2018-04-02T09:39:57.412Z,44.67
2018-04-02T09:42:28.413Z,44.94
2018-04-02T09:44:59.388Z,45.64
2018-04-02T09:47:30.436Z,45.40
2018-04-02T09:50:01.409Z,45.93
2018-04-02T09:52:32.424Z,46.08
2018-04-02T09:55:03.389Z,44.62
2018-04-02T09:57:34.360Z,43.37
2018-04-02T10:00:05.396Z,44.34
2018-04-02T10:02:36.443Z,45.08
2018-04-02T10:05:07.496Z,44.54
2018-04-02T10:07:38.509Z,44.06
2018-04-02T10:10:09.606Z,44.00
2018-04-02T10:12:40.520Z,43.32
2018-04-02T10:15:11.526Z,43.27
2018-04-02T10:17:42.494Z,43.38
2018-04-02T10:20:13.544Z,42.87
2018-04-02T10:22:44.533Z,42.94
2018-04-02T10:25:15.595Z,42.57
2018-04-02T10:27:46.571Z,42.65
2018-04-02T10:30:17.614Z,43.11
2018-04-02T10:32:48.577Z,43.32
2018-04-02T10:35:19.625Z,42.80
2018-04-02T10:37:50.561Z,42.86
2018-04-02T10:40:21.551Z,42.15
2018-04-02T10:42:52.586Z,41.95
2018-04-02T10:45:23.570Z,41.46
2018-04-02T10:47:54.565Z,41.17
2018-04-02T10:50:25.517Z,40.61
2018-04-02T10:52:56.579Z,39.76
2018-04-02T10:55:27.567Z,39.42
2018-04-02T10:57:58.563Z,38.27
2018-04-02T11:00:29.533Z,37.79
2018-04-02T11:03:00.505Z,37.10
2018-04-02T11:05:31.529Z,36.60
2018-04-02T11:08:02.479Z,35.83
2018-04-02T11:10:33.497Z,35.04
2018-04-02T11:13:04.497Z,32.57
2018-04-02T11:15:35.483Z,29.54
2018-04-02T11:18:06.485Z,27.42
2018-04-02T11:20:37.559Z,25.72
2018-04-02T11:23:08.501Z,24.81
2018-04-02T11:25:39.515Z,23.44
2018-04-02T11:28:10.486Z,22.58
2018-04-02T11:30:41.444Z,21.83
2018-04-02T11:33:12.454Z,21.26
2018-04-02T11:35:43.494Z,20.83
2018-04-02T11:38:14.465Z,20.53
2018-04-02T11:40:45.535Z,20.07
2018-04-02T11:43:16.492Z,19.43
2018-04-02T11:45:47.526Z,19.25
2018-04-02T11:48:18.492Z,19.25
2018-04-02T11:50:50.436Z,19.24
2018-04-02T11:53:21.387Z,19.24
2018-04-02T11:55:52.414Z,18.94
2018-04-02T11:58:23.400Z,18.84
2018-04-02T12:00:54.437Z,18.73
2018-04-02T12:03:25.399Z,18.63
2018-04-02T12:05:56.438Z,18.66
2018-04-02T12:08:27.413Z,18.89
2018-04-02T12:10:58.422Z,18.98
2018-04-02T12:13:29.378Z,18.93
2018-04-02T12:16:00.358Z,19.04
2018-04-02T12:18:31.375Z,19.24
2018-04-02T12:21:02.369Z,19.36
2018-04-02T12:23:33.342Z,19.51
2018-04-02T12:26:04.326Z,19.42
2018-04-02T12:28:35.399Z,19.33
2018-04-02T12:31:06.343Z,19.63
2018-04-02T12:33:37.408Z,19.91
2018-04-02T12:36:08.361Z,20.26
2018-04-02T12:38:39.435Z,20.45
2018-04-02T12:41:10.384Z,20.26
2018-04-02T12:43:41.392Z,20.02
2018-04-02T12:46:12.416Z,20.00
2018-04-02T12:48:43.469Z,20.10
2018-04-02T12:51:14.437Z,20.38
2018-04-02T12:53:45.445Z,20.58
2018-04-02T12:56:16.415Z,20.84
2018-04-02T12:58:47.443Z,21.05
2018-04-02T13:01:18.417Z,20.68
2018-04-02T13:03:49.440Z,20.63
2018-04-02T13:06:20.421Z,20.89
2018-04-02T13:08:51.409Z,21.19
2018-04-02T13:11:22.367Z,20.93
2018-04-02T13:13:53.379Z,20.55
2018-04-02T13:16:24.404Z,20.54
2018-04-02T13:18:55.409Z,20.48
2018-04-02T13:21:26.466Z,20.69
2018-04-02T13:23:57.459Z,20.87
2018-04-02T13:26:28.456Z,20.84
2018-04-02T13:28:59.445Z,20.75
2018-04-02T13:31:30.481Z,20.65
2018-04-02T13:34:01.434Z,21.20
2018-04-02T13:36:32.422Z,21.82
2018-04-02T13:39:03.441Z,21.82
2018-04-02T13:41:34.445Z,21.85
2018-04-02T13:44:05.401Z,21.86
2018-04-02T13:46:36.401Z,21.79
2018-04-02T13:49:07.463Z,21.59
2018-04-02T13:51:38.440Z,21.85
2018-04-02T13:54:09.411Z,22.21
2018-04-02T13:56:40.351Z,22.19
2018-04-02T13:59:11.304Z,22.37
2018-04-02T14:01:42.260Z,22.20
2018-04-02T14:04:13.274Z,22.33
2018-04-02T14:06:44.268Z,21.91
2018-04-02T14:09:15.294Z,21.75
2018-04-02T14:11:46.304Z,21.91
2018-04-02T14:14:17.289Z,21.75
2018-04-02T14:16:48.287Z,21.55
2018-04-02T14:19:19.282Z,21.41
2018-04-02T14:21:50.309Z,21.32
2018-04-02T14:24:21.275Z,21.23
2018-04-02T14:26:52.285Z,21.26
2018-04-02T14:29:23.272Z,21.16
2018-04-02T14:31:54.286Z,21.10
2018-04-02T14:34:25.260Z,21.18
2018-04-02T14:36:56.243Z,21.30
2018-04-02T14:39:27.203Z,21.32
2018-04-02T14:41:58.187Z,21.63
2018-04-02T14:44:29.205Z,21.84
2018-04-02T14:47:00.176Z,21.90
2018-04-02T14:49:31.173Z,22.06
2018-04-02T14:52:02.165Z,22.30
2018-04-02T14:54:33.123Z,22.35
2018-04-02T14:57:04.123Z,22.41
2018-04-02T14:59:35.132Z,22.40
2018-04-02T15:02:06.090Z,22.56
2018-04-02T15:04:37.124Z,22.21
2018-04-02T15:07:08.142Z,21.90
2018-04-02T15:09:39.177Z,21.55
2018-04-02T15:12:10.168Z,21.45
2018-04-02T15:14:41.221Z,21.53
2018-04-02T15:17:12.209Z,21.47
2018-04-02T15:19:43.214Z,21.40
2018-04-02T15:22:14.221Z,21.50
2018-04-02T15:24:45.221Z,21.42
2018-04-02T15:27:16.245Z,21.19
2018-04-02T15:29:47.253Z,21.05
2018-04-02T15:32:18.262Z,20.77
2018-04-02T15:34:49.245Z,20.62
2018-04-02T15:37:20.240Z,20.44
2018-04-02T15:39:51.224Z,20.19
2018-04-02T15:42:22.190Z,19.95
2018-04-02T15:44:53.221Z,19.79
2018-04-02T15:47:24.222Z,19.69
2018-04-02T15:49:55.240Z,19.44
2018-04-02T15:52:26.243Z,19.23
2018-04-02T15:54:57.227Z,19.06
2018-04-02T15:57:28.203Z,18.96
2018-04-02T15:59:59.219Z,19.01
2018-04-02T16:02:30.213Z,18.95
2018-04-02T16:05:01.196Z,18.95
2018-04-02T16:07:32.165Z,18.95
2018-04-02T16:10:03.213Z,18.91
2018-04-02T16:12:34.234Z,18.86
2018-04-02T16:15:05.264Z,18.83
2018-04-02T16:17:36.283Z,18.86
2018-04-02T16:20:07.262Z,18.80
2018-04-02T16:22:38.245Z,18.73
2018-04-02T16:25:09.243Z,18.74
2018-04-02T16:27:40.228Z,18.81
2018-04-02T16:30:11.256Z,18.85
2018-04-02T16:32:42.267Z,18.90
2018-04-02T16:35:13.250Z,18.99
2018-04-02T16:37:44.276Z,19.05
2018-04-02T16:40:15.267Z,19.11
2018-04-02T16:42:46.275Z,19.13
2018-04-02T16:45:17.262Z,19.15
2018-04-02T16:47:48.264Z,19.05
2018-04-02T16:50:19.249Z,18.96
2018-04-02T16:52:50.200Z,18.87
2018-04-02T16:55:21.172Z,18.77
2018-04-02T16:57:52.187Z,18.64
2018-04-02T17:00:23.204Z,18.49
2018-04-02T17:02:54.177Z,18.31
2018-04-02T17:05:25.142Z,18.19
2018-04-02T17:07:56.488Z,18.09
2018-04-02T17:10:27.516Z,17.96
2018-04-02T17:12:58.522Z,17.85
2018-04-02T17:15:29.507Z,17.67
2018-04-02T17:18:00.567Z,17.47
2018-04-02T17:20:31.579Z,17.29
2018-04-02T17:23:02.558Z,17.10
2018-04-02T17:25:33.608Z,16.95
2018-04-02T17:28:04.622Z,16.84
2018-04-02T17:30:35.601Z,16.72
2018-04-02T17:33:06.605Z,16.63
2018-04-02T17:35:37.620Z,16.54
2018-04-02T17:38:08.571Z,16.49
2018-04-02T17:40:39.515Z,16.40
2018-04-02T17:43:10.512Z,16.30
2018-04-02T17:45:41.526Z,16.24
2018-04-02T17:48:12.546Z,16.19
2018-04-02T17:50:43.502Z,16.16
2018-04-02T17:53:14.479Z,16.12
2018-04-02T17:55:45.471Z,16.06
2018-04-02T17:58:16.409Z,16.00
2018-04-02T18:00:47.443Z,15.94
2018-04-02T18:03:18.372Z,15.89
2018-04-02T18:05:49.384Z,15.86
2018-04-02T18:08:20.373Z,15.81
2018-04-02T18:10:51.375Z,15.77
2018-04-02T18:13:22.492Z,15.74
2018-04-02T18:15:53.483Z,15.74
2018-04-02T18:18:24.517Z,15.72
2018-04-02T18:20:55.565Z,15.67
2018-04-02T18:23:26.531Z,15.60
2018-04-02T18:25:57.516Z,15.53
2018-04-02T18:28:28.491Z,15.49
2018-04-02T18:30:59.433Z,15.44
2018-04-02T18:33:30.430Z,15.47
2018-04-02T18:36:01.422Z,15.49
2018-04-02T18:38:32.372Z,15.53
2018-04-02T18:41:03.377Z,15.56
2018-04-02T18:43:34.382Z,15.58
2018-04-02T18:46:05.350Z,15.55
2018-04-02T18:48:36.356Z,15.54
2018-04-02T18:51:07.378Z,15.55
2018-04-02T18:53:38.353Z,15.55
2018-04-02T18:56:09.392Z,15.57
2018-04-02T18:58:40.381Z,15.56
2018-04-02T19:01:11.372Z,15.54
2018-04-02T19:03:42.390Z,15.52
2018-04-02T19:06:13.360Z,15.44
2018-04-02T19:08:44.459Z,15.35
2018-04-02T19:11:15.407Z,15.28
2018-04-02T19:13:46.409Z,15.21
2018-04-02T19:16:17.359Z,15.15
2018-04-02T19:18:48.338Z,15.10
2018-04-02T19:21:19.301Z,15.01
2018-04-02T19:23:50.325Z,14.93
2018-04-02T19:26:21.316Z,14.92
2018-04-02T19:28:52.328Z,14.98
2018-04-02T19:31:23.345Z,15.04
2018-04-02T19:33:54.351Z,15.09
2018-04-02T19:36:25.361Z,15.13
2018-04-02T19:38:56.315Z,15.18
2018-04-02T19:41:27.321Z,15.22
2018-04-02T19:43:58.324Z,15.21
2018-04-02T19:46:29.328Z,15.15
2018-04-02T19:49:00.347Z,15.09
2018-04-02T19:51:31.321Z,15.04
2018-04-02T19:54:02.315Z,14.99
2018-04-02T19:56:33.310Z,14.96
2018-04-02T19:59:04.302Z,14.98
2018-04-02T20:01:35.308Z,15.01
2018-04-02T20:04:06.264Z,15.05
2018-04-02T20:06:37.239Z,15.07
2018-04-02T20:09:08.432Z,15.09
2018-04-02T20:11:39.393Z,15.11
2018-04-02T20:14:10.381Z,15.07
2018-04-02T20:16:41.379Z,15.08
2018-04-02T20:19:12.385Z,15.09
2018-04-02T20:21:43.407Z,15.06
2018-04-02T20:24:14.384Z,14.91
2018-04-02T20:26:45.429Z,14.73
2018-04-02T20:29:19.472Z,14.63
2018-04-02T20:31:50.440Z,14.59
2018-04-02T20:34:21.479Z,14.48
2018-04-02T20:36:52.469Z,14.40
2018-04-02T20:39:23.456Z,14.38
2018-04-02T20:41:54.429Z,14.40
2018-04-02T20:44:25.423Z,14.40
2018-04-02T20:46:56.415Z,14.30
2018-04-02T20:49:27.415Z,14.27
2018-04-02T20:51:58.449Z,14.28
2018-04-02T20:54:29.412Z,14.33
2018-04-02T20:57:00.437Z,14.33
2018-04-02T20:59:31.455Z,14.28
2018-04-02T21:02:02.435Z,14.29
2018-04-02T21:04:33.422Z,14.34
2018-04-02T21:07:04.436Z,14.44
2018-04-02T21:09:35.418Z,14.42
2018-04-02T21:12:06.374Z,14.34
2018-04-02T21:14:37.401Z,14.26
2018-04-02T21:17:08.407Z,14.26
2018-04-02T21:19:39.356Z,14.29
2018-04-02T21:22:10.367Z,14.36
2018-04-02T21:24:41.384Z,14.44
2018-04-02T21:27:12.394Z,14.48
2018-04-02T21:29:43.374Z,14.49
2018-04-02T21:32:14.368Z,14.43
2018-04-02T21:34:45.391Z,14.42
2018-04-02T21:37:16.371Z,14.35
2018-04-02T21:39:47.348Z,14.34
2018-04-02T21:42:18.344Z,14.29
2018-04-02T21:44:56.353Z,14.29
2018-04-02T21:47:27.322Z,14.32
2018-04-02T21:49:58.312Z,14.38
2018-04-02T21:52:29.334Z,14.45
2018-04-02T21:55:00.311Z,14.46
2018-04-02T21:57:31.297Z,14.47
2018-04-02T22:00:02.274Z,14.43
2018-04-02T22:02:34.608Z,14.36
2018-04-02T22:05:05.644Z,14.27
2018-04-02T22:07:36.613Z,14.17
2018-04-02T22:10:07.577Z,14.06
2018-04-02T22:12:38.621Z,13.88
2018-04-02T22:15:09.590Z,13.79
2018-04-02T22:17:40.608Z,13.69
2018-04-02T22:20:11.591Z,13.73
2018-04-02T22:22:42.562Z,13.69
2018-04-02T22:25:13.547Z,13.59
2018-04-02T22:27:44.569Z,13.67
2018-04-02T22:30:15.545Z,13.82
2018-04-02T22:32:46.527Z,13.94
2018-04-02T22:35:17.493Z,14.02
2018-04-02T22:37:48.491Z,14.00
2018-04-02T22:40:19.492Z,13.86
2018-04-02T22:42:51.391Z,13.73
2018-04-02T22:45:22.372Z,13.69
2018-04-02T22:47:53.353Z,13.59
2018-04-02T22:50:24.389Z,13.56
2018-04-02T22:52:55.380Z,13.53
2018-04-02T22:55:26.429Z,13.47
2018-04-02T22:57:57.428Z,13.43
2018-04-02T23:00:28.414Z,13.40
2018-04-02T23:02:59.440Z,13.36
2018-04-02T23:05:30.432Z,13.35
2018-04-02T23:08:01.430Z,13.33
2018-04-02T23:10:32.404Z,13.34
2018-04-02T23:13:03.415Z,13.34
2018-04-02T23:15:34.397Z,13.33
2018-04-02T23:18:05.380Z,13.33
2018-04-02T23:20:36.335Z,13.31
2018-04-02T23:23:07.340Z,13.24
2018-04-02T23:25:38.381Z,13.19
2018-04-02T23:28:09.414Z,13.12
2018-04-02T23:30:40.410Z,13.05
2018-04-02T23:33:11.421Z,13.05
2018-04-02T23:35:42.425Z,13.13
2018-04-02T23:38:13.425Z,13.17
2018-04-02T23:40:44.388Z,13.15
2018-04-02T23:43:15.368Z,13.14
2018-04-02T23:45:46.393Z,13.07
2018-04-02T23:48:17.355Z,13.04
2018-04-02T23:50:48.368Z,13.01
2018-04-02T23:53:19.356Z,13.08
2018-04-02T23:55:50.347Z,13.14
2018-04-02T23:58:21.273Z,13.22
