createdAt,value
2019-03-23T00:01:46.823Z,102106.64
2019-03-23T00:04:16.666Z,102102.84
2019-03-23T00:06:46.502Z,102094.99
2019-03-23T00:09:16.340Z,102088.47
2019-03-23T00:11:46.143Z,102097.02
2019-03-23T00:14:15.988Z,102089.33
2019-03-23T00:16:45.799Z,102090.59
2019-03-23T00:19:15.621Z,102082.39
2019-03-23T00:21:45.432Z,102084.05
2019-03-23T00:24:15.259Z,102087.47
2019-03-23T00:26:45.051Z,102080.36
2019-03-23T00:29:14.891Z,102077.69
2019-03-23T00:31:44.724Z,102079.44
2019-03-23T00:34:14.568Z,102078.73
2019-03-23T00:36:44.359Z,102075.80
2019-03-23T00:39:14.180Z,102072.59
2019-03-23T00:41:43.986Z,102069.24
2019-03-23T00:44:13.799Z,102067.53
2019-03-23T00:46:43.599Z,102061.95
2019-03-23T00:49:13.418Z,102063.30
2019-03-23T00:51:43.225Z,102060.98
2019-03-23T00:54:13.053Z,102054.25
2019-03-23T00:56:42.859Z,102054.25
2019-03-23T00:59:12.703Z,102058.58
2019-03-23T01:01:42.496Z,102052.28
2019-03-23T01:04:12.331Z,102055.78
2019-03-23T01:06:51.743Z,102053.41
2019-03-23T01:09:13.657Z,102050.82
2019-03-23T01:11:43.422Z,102052.07
2019-03-23T01:14:13.255Z,102053.53
2019-03-23T01:16:43.053Z,102053.53
2019-03-23T01:19:12.915Z,102057.13
2019-03-23T01:21:42.715Z,102049.41
2019-03-23T01:24:12.509Z,102050.41
2019-03-23T01:26:42.335Z,102049.10
2019-03-23T01:29:12.143Z,102049.83
2019-03-23T01:31:41.957Z,102053.44
2019-03-23T01:34:11.745Z,102052.80
2019-03-23T01:36:41.553Z,102038.97
2019-03-23T01:39:11.373Z,102038.26
2019-03-23T01:41:41.197Z,102044.05
2019-03-23T01:44:10.975Z,102044.36
2019-03-23T01:46:40.789Z,102042.47
2019-03-23T01:49:10.572Z,102037.62
2019-03-23T01:51:40.395Z,102034.73
2019-03-23T01:54:10.229Z,102032.56
2019-03-23T01:56:40.050Z,102030.81
2019-03-23T01:59:09.885Z,102029.08
2019-03-23T02:01:39.702Z,102040.43
2019-03-23T02:04:09.636Z,102028.53
2019-03-23T02:06:39.455Z,102032.67
2019-03-23T02:09:09.233Z,102028.24
2019-03-23T02:11:39.063Z,102037.43
2019-03-23T02:14:08.838Z,102043.02
2019-03-23T02:16:38.677Z,102032.67
2019-03-23T02:19:08.517Z,102038.97
2019-03-23T02:21:38.391Z,102036.67
2019-03-23T02:24:08.240Z,102034.94
2019-03-23T02:26:38.041Z,102034.94
2019-03-23T02:29:07.826Z,102058.59
2019-03-23T02:31:37.670Z,102067.37
2019-03-23T02:34:07.539Z,102073.65
2019-03-23T02:36:37.419Z,102081.08
2019-03-23T02:39:07.889Z,102070.14
2019-03-23T02:41:37.787Z,102072.80
2019-03-23T02:44:07.586Z,102064.84
2019-03-23T02:46:37.453Z,102076.35
2019-03-23T02:49:07.257Z,102068.41
2019-03-23T02:51:39.753Z,102074.00
2019-03-23T02:54:08.676Z,102067.17
2019-03-23T02:56:38.496Z,102070.77
2019-03-23T02:59:08.285Z,102065.73
2019-03-23T03:01:38.160Z,102069.20
2019-03-23T03:04:07.976Z,102067.64
2019-03-23T03:06:37.821Z,102083.27
2019-03-23T03:09:08.117Z,102083.41
2019-03-23T03:11:37.983Z,102087.59
2019-03-23T03:14:07.820Z,102098.09
2019-03-23T03:16:37.600Z,102094.20
2019-03-23T03:19:07.443Z,102096.73
2019-03-23T03:21:37.202Z,102101.45
2019-03-23T03:24:07.015Z,102101.31
2019-03-23T03:26:36.779Z,102102.52
2019-03-23T03:29:06.600Z,102102.71
2019-03-23T03:31:36.379Z,102102.00
2019-03-23T03:34:06.217Z,102097.04
2019-03-23T03:36:36.001Z,102103.49
2019-03-23T03:39:07.958Z,102103.22
2019-03-23T03:41:37.785Z,102095.30
2019-03-23T03:44:07.609Z,102100.16
2019-03-23T03:46:37.376Z,102106.30
2019-03-23T03:49:12.587Z,102108.34
2019-03-23T03:51:38.666Z,102115.07
2019-03-23T03:54:08.522Z,102113.12
2019-03-23T03:56:38.348Z,102115.58
2019-03-23T03:59:08.179Z,102113.47
2019-03-23T04:01:37.986Z,102110.94
2019-03-23T04:04:07.807Z,102113.66
2019-03-23T04:06:37.622Z,102117.09
2019-03-23T04:09:08.128Z,102105.52
2019-03-23T04:11:37.886Z,102113.80
2019-03-23T04:14:07.695Z,102105.97
2019-03-23T04:16:37.490Z,102116.00
2019-03-23T04:19:07.312Z,102111.98
2019-03-23T04:21:37.086Z,102129.21
2019-03-23T04:24:06.899Z,102127.95
2019-03-23T04:26:39.193Z,102133.86
2019-03-23T04:29:08.231Z,102134.04
2019-03-23T04:31:38.026Z,102145.58
2019-03-23T04:34:07.869Z,102140.28
2019-03-23T04:36:37.621Z,102145.31
2019-03-23T04:39:07.762Z,102141.56
2019-03-23T04:41:37.529Z,102149.77
2019-03-23T04:44:07.357Z,102144.92
2019-03-23T04:46:37.154Z,102145.17
2019-03-23T04:49:06.933Z,102147.57
2019-03-23T04:51:36.724Z,102155.89
2019-03-23T04:54:06.716Z,102161.97
2019-03-23T04:56:36.616Z,102165.17
2019-03-23T04:59:06.468Z,102163.33
2019-03-23T05:01:36.310Z,102174.06
2019-03-23T05:04:06.268Z,102168.59
2019-03-23T05:06:36.082Z,102162.96
2019-03-23T05:09:07.680Z,102170.50
2019-03-23T05:11:37.446Z,102166.98
2019-03-23T05:14:07.281Z,102170.11
2019-03-23T05:16:37.078Z,102164.42
2019-03-23T05:19:06.894Z,102163.95
2019-03-23T05:21:36.739Z,102157.75
2019-03-23T05:24:06.510Z,102159.56
2019-03-23T05:26:36.336Z,102170.81
2019-03-23T05:29:06.172Z,102163.15
2019-03-23T05:31:35.963Z,102169.06
2019-03-23T05:34:05.812Z,102173.09
2019-03-23T05:36:35.652Z,102182.56
2019-03-23T05:39:06.931Z,102191.41
2019-03-23T05:41:36.786Z,102195.80
2019-03-23T05:44:06.620Z,102196.89
2019-03-23T05:46:36.399Z,102204.50
2019-03-23T05:49:06.221Z,102214.52
2019-03-23T05:51:36.019Z,102218.65
2019-03-23T05:54:05.851Z,102217.44
2019-03-23T05:56:35.662Z,102221.94
2019-03-23T05:59:05.508Z,102224.98
2019-03-23T06:01:35.389Z,102221.94
2019-03-23T06:04:05.282Z,102224.88
2019-03-23T06:06:35.072Z,102232.12
2019-03-23T06:09:06.544Z,102233.23
2019-03-23T06:11:36.337Z,102226.19
2019-03-23T06:14:06.306Z,102242.70
2019-03-23T06:16:36.104Z,102230.73
2019-03-23T06:19:05.953Z,102242.70
2019-03-23T06:21:35.749Z,102244.97
2019-03-23T06:24:05.654Z,102249.88
2019-03-23T06:26:35.451Z,102257.64
2019-03-23T06:29:05.307Z,102252.83
2019-03-23T06:31:35.107Z,102261.04
2019-03-23T06:34:05.142Z,102258.49
2019-03-23T06:36:34.999Z,102264.08
2019-03-23T06:39:06.692Z,102262.59
2019-03-23T06:41:36.545Z,102260.94
2019-03-23T06:44:06.359Z,102270.85
2019-03-23T06:46:36.180Z,102273.22
2019-03-23T06:49:07.581Z,102270.23
2019-03-23T06:51:37.405Z,102269.78
2019-03-23T06:54:07.295Z,102279.38
2019-03-23T06:56:37.123Z,102283.97
2019-03-23T06:59:07.043Z,102282.53
2019-03-23T07:01:38.826Z,102282.81
2019-03-23T07:04:08.703Z,102286.12
2019-03-23T07:06:38.628Z,102279.34
2019-03-23T07:09:16.081Z,102277.32
2019-03-23T07:11:40.267Z,102277.27
2019-03-23T07:14:10.205Z,102290.25
2019-03-23T07:16:40.026Z,102291.64
2019-03-23T07:19:09.873Z,102296.11
2019-03-23T07:21:39.725Z,102294.05
2019-03-23T07:24:09.564Z,102296.78
2019-03-23T07:26:39.413Z,102310.63
2019-03-23T07:29:09.231Z,102316.38
2019-03-23T07:31:39.117Z,102316.70
2019-03-23T07:34:08.931Z,102314.28
2019-03-23T07:36:38.752Z,102308.42
2019-03-23T07:39:09.075Z,102315.52
2019-03-23T07:41:38.926Z,102313.75
2019-03-23T07:44:08.757Z,102308.34
2019-03-23T07:46:38.618Z,102312.02
2019-03-23T07:49:08.380Z,102317.31
2019-03-23T07:51:38.202Z,102312.41
2019-03-23T07:54:07.986Z,102320.42
2019-03-23T07:56:37.822Z,102329.41
2019-03-23T07:59:07.635Z,102328.70
2019-03-23T08:01:37.474Z,102326.45
2019-03-23T08:04:07.340Z,102333.70
2019-03-23T08:06:37.158Z,102336.11
2019-03-23T08:09:07.522Z,102331.35
2019-03-23T08:11:37.389Z,102333.12
2019-03-23T08:14:07.191Z,102334.67
2019-03-23T08:16:37.015Z,102341.69
2019-03-23T08:19:06.859Z,102339.80
2019-03-23T08:21:36.652Z,102340.81
2019-03-23T08:24:06.467Z,102337.75
2019-03-23T08:26:36.302Z,102344.53
2019-03-23T08:29:06.086Z,102335.02
2019-03-23T08:31:35.900Z,102334.50
2019-03-23T08:34:05.698Z,102347.80
2019-03-23T08:36:35.508Z,102351.48
2019-03-23T08:39:06.518Z,102354.04
2019-03-23T08:41:36.369Z,102353.80
2019-03-23T08:44:06.174Z,102349.69
2019-03-23T08:46:36.856Z,102348.03
2019-03-23T08:49:07.463Z,102347.95
2019-03-23T08:51:38.092Z,102356.13
2019-03-23T08:54:08.722Z,102364.79
2019-03-23T08:56:39.341Z,102357.46
2019-03-23T08:59:09.962Z,102365.11
2019-03-23T09:01:40.578Z,102366.56
2019-03-23T09:04:11.259Z,102362.30
2019-03-23T09:06:41.892Z,102364.32
2019-03-23T09:09:12.498Z,102364.32
2019-03-23T09:11:43.102Z,102368.96
2019-03-23T09:14:13.698Z,102369.06
2019-03-23T09:16:44.311Z,102368.03
2019-03-23T09:19:14.936Z,102363.20
2019-03-23T09:21:46.564Z,102359.24
2019-03-23T09:24:17.168Z,102375.42
2019-03-23T09:26:47.812Z,102371.73
2019-03-23T09:29:18.449Z,102377.85
2019-03-23T09:31:49.020Z,102387.11
2019-03-23T09:34:19.634Z,102382.42
2019-03-23T09:36:50.216Z,102387.66
2019-03-23T09:39:20.857Z,102395.79
2019-03-23T09:41:51.468Z,102383.06
2019-03-23T09:44:22.070Z,102385.05
2019-03-23T09:46:52.644Z,102382.33
2019-03-23T09:49:23.289Z,102381.02
2019-03-23T09:51:53.914Z,102378.16
2019-03-23T09:54:24.553Z,102379.80
2019-03-23T09:56:55.144Z,102379.97
2019-03-23T09:59:25.765Z,102384.00
2019-03-23T10:01:56.352Z,102389.37
2019-03-23T10:04:27.044Z,102395.55
2019-03-23T10:06:57.624Z,102395.36
2019-03-23T10:09:28.377Z,102389.91
2019-03-23T10:11:59.291Z,102391.17
2019-03-23T10:14:29.990Z,102382.54
2019-03-23T10:17:00.678Z,102389.80
2019-03-23T10:19:31.296Z,102383.49
2019-03-23T10:22:01.981Z,102378.45
2019-03-23T10:24:32.674Z,102377.56
2019-03-23T10:27:03.234Z,102376.52
2019-03-23T10:29:33.848Z,102371.84
2019-03-23T10:32:04.440Z,102380.64
2019-03-23T10:34:35.053Z,102388.09
2019-03-23T10:37:05.693Z,102391.36
2019-03-23T10:39:36.386Z,102385.31
2019-03-23T10:42:07.006Z,102392.32
2019-03-23T10:44:37.583Z,102386.05
2019-03-23T10:47:08.200Z,102385.25
2019-03-23T10:49:38.859Z,102385.77
2019-03-23T10:52:09.452Z,102387.42
2019-03-23T10:54:40.087Z,102388.67
2019-03-23T10:57:10.687Z,102393.95
2019-03-23T10:59:41.322Z,102383.81
2019-03-23T11:02:11.916Z,102373.48
2019-03-23T11:04:42.558Z,102367.07
2019-03-23T11:07:13.120Z,102367.07
2019-03-23T11:09:43.866Z,102371.42
2019-03-23T11:12:14.505Z,102388.29
2019-03-23T11:14:45.206Z,102383.63
2019-03-23T11:17:15.798Z,102376.27
2019-03-23T11:19:46.437Z,102377.72
2019-03-23T11:22:16.989Z,102392.13
2019-03-23T11:24:47.588Z,102390.75
2019-03-23T11:27:18.203Z,102389.20
2019-03-23T11:29:48.796Z,102397.19
2019-03-23T11:32:19.368Z,102397.19
2019-03-23T11:34:50.001Z,102397.72
2019-03-23T11:37:20.666Z,102412.00
2019-03-23T11:39:51.463Z,102408.70
2019-03-23T11:42:22.060Z,102417.39
2019-03-23T11:44:55.697Z,102414.80
2019-03-23T11:47:26.498Z,102411.40
2019-03-23T11:49:57.228Z,102411.40
2019-03-23T11:52:27.887Z,102408.80
2019-03-23T11:54:58.578Z,102416.14
2019-03-23T11:57:29.184Z,102417.19
2019-03-23T11:59:59.844Z,102407.96
2019-03-23T12:02:30.509Z,102407.96
2019-03-23T12:05:01.976Z,102404.96
2019-03-23T12:07:33.218Z,102404.96
2019-03-23T12:10:04.353Z,102400.18
2019-03-23T12:12:34.961Z,102400.18
2019-03-23T12:15:06.209Z,102397.19
2019-03-23T12:17:36.946Z,102397.59
2019-03-23T12:20:07.819Z,102397.04
2019-03-23T12:22:38.443Z,102397.04
2019-03-23T12:25:09.627Z,102401.50
2019-03-23T12:27:40.292Z,102413.13
2019-03-23T12:30:12.728Z,102415.09
2019-03-23T12:32:43.377Z,102416.75
2019-03-23T12:35:13.971Z,102417.29
2019-03-23T12:37:44.568Z,102414.45
2019-03-23T12:40:15.287Z,102421.41
2019-03-23T12:42:45.897Z,102422.55
2019-03-23T12:45:16.619Z,102424.41
2019-03-23T12:47:47.211Z,102434.69
2019-03-23T12:50:17.789Z,102444.64
2019-03-23T12:52:48.567Z,102445.28
2019-03-23T12:55:19.170Z,102447.14
2019-03-23T12:57:49.757Z,102455.62
2019-03-23T13:00:20.743Z,102459.05
2019-03-23T13:02:51.359Z,102454.71
2019-03-23T13:05:21.963Z,102457.59
2019-03-23T13:07:52.587Z,102463.39
2019-03-23T13:10:23.188Z,102460.50
2019-03-23T13:12:53.841Z,102466.63
2019-03-23T13:15:24.429Z,102463.72
2019-03-23T13:17:55.051Z,102462.16
2019-03-23T13:20:25.726Z,102461.34
2019-03-23T13:22:56.333Z,102458.64
2019-03-23T13:25:26.991Z,102466.83
2019-03-23T13:27:57.555Z,102473.85
2019-03-23T13:30:28.160Z,102480.19
2019-03-23T13:32:58.731Z,102467.53
2019-03-23T13:35:29.281Z,102475.00
2019-03-23T13:37:59.916Z,102471.96
2019-03-23T13:40:30.529Z,102472.53
2019-03-23T13:43:01.159Z,102479.83
2019-03-23T13:45:31.763Z,102474.94
2019-03-23T13:48:03.093Z,102474.94
2019-03-23T13:50:33.743Z,102467.61
2019-03-23T13:53:04.349Z,102467.61
2019-03-23T13:55:35.545Z,102471.28
2019-03-23T13:58:10.985Z,102472.30
2019-03-23T14:00:41.661Z,102470.53
2019-03-23T14:03:12.374Z,102480.39
2019-03-23T14:05:43.083Z,102479.89
2019-03-23T14:08:13.726Z,102487.36
2019-03-23T14:10:44.382Z,102478.34
2019-03-23T14:13:16.484Z,102479.72
2019-03-23T14:15:47.062Z,102482.16
2019-03-23T14:18:17.684Z,102480.05
2019-03-23T14:20:48.247Z,102474.03
2019-03-23T14:23:18.981Z,102488.48
2019-03-23T14:25:49.555Z,102488.48
2019-03-23T14:28:20.193Z,102484.63
2019-03-23T14:30:50.797Z,102482.55
2019-03-23T14:33:21.439Z,102483.48
2019-03-23T14:35:52.130Z,102480.09
2019-03-23T14:38:22.810Z,102484.52
2019-03-23T14:40:53.487Z,102489.14
2019-03-23T14:43:24.063Z,102488.02
2019-03-23T14:45:54.640Z,102482.30
2019-03-23T14:48:25.252Z,102485.25
2019-03-23T14:50:55.793Z,102482.27
2019-03-23T14:53:26.449Z,102485.80
2019-03-23T14:55:57.046Z,102485.80
2019-03-23T14:58:27.694Z,102488.47
2019-03-23T15:00:58.271Z,102485.12
2019-03-23T15:03:28.968Z,102483.41
2019-03-23T15:05:59.581Z,102477.13
2019-03-23T15:08:31.881Z,102477.28
2019-03-23T15:11:02.509Z,102487.22
2019-03-23T15:13:33.124Z,102487.55
2019-03-23T15:16:03.700Z,102482.88
2019-03-23T15:18:34.294Z,102484.43
2019-03-23T15:21:04.902Z,102484.43
2019-03-23T15:23:35.533Z,102486.08
2019-03-23T15:26:06.120Z,102490.00
2019-03-23T15:28:36.742Z,102488.88
2019-03-23T15:31:07.290Z,102485.27
2019-03-23T15:33:37.919Z,102485.27
2019-03-23T15:36:08.468Z,102480.91
2019-03-23T15:38:39.122Z,102480.91
2019-03-23T15:41:09.711Z,102477.60
2019-03-23T15:43:40.333Z,102477.60
2019-03-23T15:46:10.986Z,102483.59
2019-03-23T15:48:41.552Z,102485.05
2019-03-23T15:51:12.152Z,102485.05
2019-03-23T15:53:42.758Z,102492.64
2019-03-23T15:56:13.339Z,102491.50
2019-03-23T15:58:43.966Z,102497.61
2019-03-23T16:01:14.538Z,102496.87
2019-03-23T16:03:45.180Z,102493.88
2019-03-23T16:06:15.834Z,102505.14
2019-03-23T16:08:46.475Z,102500.76
2019-03-23T16:11:17.092Z,102500.76
2019-03-23T16:13:47.725Z,102476.65
2019-03-23T16:16:18.294Z,102504.84
2019-03-23T16:18:48.905Z,102505.69
2019-03-23T16:21:19.445Z,102506.18
2019-03-23T16:23:50.046Z,102506.18
2019-03-23T16:26:20.647Z,102512.74
2019-03-23T16:28:51.288Z,102516.55
2019-03-23T16:31:21.877Z,102516.55
2019-03-23T16:33:52.498Z,102508.64
2019-03-23T16:36:23.045Z,102518.34
2019-03-23T16:38:53.673Z,102518.34
2019-03-23T16:41:24.366Z,102514.98
2019-03-23T16:43:55.001Z,102514.98
2019-03-23T16:46:25.582Z,102523.27
2019-03-23T16:48:56.192Z,102510.87
2019-03-23T16:51:26.744Z,102520.31
2019-03-23T16:53:57.396Z,102523.73
2019-03-23T16:56:28.000Z,102521.33
2019-03-23T16:58:58.683Z,102529.42
2019-03-23T17:01:29.312Z,102525.36
2019-03-23T17:03:59.941Z,102531.45
2019-03-23T17:06:30.706Z,102531.45
2019-03-23T17:09:01.287Z,102533.33
2019-03-23T17:11:31.998Z,102531.87
2019-03-23T17:14:02.589Z,102525.25
2019-03-23T17:16:33.194Z,102520.66
2019-03-23T17:19:03.786Z,102530.97
2019-03-23T17:21:34.431Z,102534.55
2019-03-23T17:24:04.999Z,102536.42
2019-03-23T17:26:35.685Z,102528.92
2019-03-23T17:29:06.315Z,102528.92
2019-03-23T17:31:36.928Z,102533.77
2019-03-23T17:34:07.489Z,102540.69
2019-03-23T17:36:38.092Z,102543.42
2019-03-23T17:39:08.725Z,102543.76
2019-03-23T17:41:39.351Z,102550.78
2019-03-23T17:44:09.909Z,102559.84
2019-03-23T17:46:40.477Z,102562.98
2019-03-23T17:49:11.053Z,102560.89
2019-03-23T17:51:41.661Z,102557.78
2019-03-23T17:54:12.229Z,102556.31
2019-03-23T17:56:42.859Z,102562.83
2019-03-23T17:59:13.439Z,102565.45
2019-03-23T18:01:44.158Z,102570.11
2019-03-23T18:04:14.795Z,102574.20
2019-03-23T18:06:45.415Z,102570.30
2019-03-23T18:09:15.995Z,102573.45
2019-03-23T18:11:46.625Z,102576.59
2019-03-23T18:14:17.760Z,102578.58
2019-03-23T18:16:48.309Z,102581.72
2019-03-23T18:19:18.898Z,102582.67
2019-03-23T18:21:49.514Z,102580.48
2019-03-23T18:24:20.384Z,102587.48
2019-03-23T18:26:51.045Z,102580.48
2019-03-23T18:29:21.662Z,102583.01
2019-03-23T18:31:52.319Z,102589.45
2019-03-23T18:34:22.871Z,102596.73
2019-03-23T18:36:53.625Z,102593.30
2019-03-23T18:39:24.202Z,102587.72
2019-03-23T18:41:54.890Z,102599.86
2019-03-23T18:44:25.487Z,102602.52
2019-03-23T18:46:56.090Z,102604.27
2019-03-23T18:49:26.663Z,102600.09
2019-03-23T18:51:57.266Z,102593.09
2019-03-23T18:54:27.859Z,102601.25
2019-03-23T18:56:58.499Z,102599.75
2019-03-23T18:59:29.063Z,102604.66
2019-03-23T19:01:59.651Z,102606.54
2019-03-23T19:04:30.294Z,102599.65
2019-03-23T19:07:01.736Z,102604.38
2019-03-23T19:09:32.329Z,102599.44
2019-03-23T19:12:02.898Z,102606.75
2019-03-23T19:14:33.495Z,102600.52
2019-03-23T19:17:04.134Z,102607.17
2019-03-23T19:19:34.659Z,102613.30
2019-03-23T19:22:05.400Z,102618.94
2019-03-23T19:24:35.969Z,102623.10
2019-03-23T19:27:06.620Z,102625.56
2019-03-23T19:29:37.227Z,102630.10
2019-03-23T19:32:07.875Z,102634.61
2019-03-23T19:34:38.451Z,102635.02
2019-03-23T19:37:09.032Z,102639.84
2019-03-23T19:39:39.582Z,102637.25
2019-03-23T19:42:10.604Z,102630.32
2019-03-23T19:44:41.204Z,102640.73
2019-03-23T19:47:11.875Z,102640.77
2019-03-23T19:49:42.478Z,102645.16
2019-03-23T19:52:13.072Z,102657.50
2019-03-23T19:54:43.649Z,102653.30
2019-03-23T19:57:14.263Z,102651.40
2019-03-23T19:59:44.820Z,102654.36
2019-03-23T20:02:15.394Z,102657.48
2019-03-23T20:04:45.988Z,102655.03
2019-03-23T20:07:16.550Z,102649.98
2019-03-23T20:09:47.191Z,102639.37
2019-03-23T20:12:17.783Z,102653.37
2019-03-23T20:14:48.360Z,102649.78
2019-03-23T20:17:18.938Z,102656.69
2019-03-23T20:19:49.524Z,102660.53
2019-03-23T20:22:20.104Z,102668.47
2019-03-23T20:24:50.689Z,102666.63
2019-03-23T20:27:21.239Z,102664.02
2019-03-23T20:29:51.849Z,102657.98
2019-03-23T20:32:22.395Z,102662.49
2019-03-23T20:34:53.009Z,102669.02
2019-03-23T20:37:23.642Z,102673.17
2019-03-23T20:39:54.248Z,102663.75
2019-03-23T20:42:24.810Z,102662.75
2019-03-23T20:44:55.418Z,102664.94
2019-03-23T20:47:25.983Z,102653.30
2019-03-23T20:49:56.584Z,102652.30
2019-03-23T20:52:27.150Z,102655.30
2019-03-23T20:54:57.791Z,102655.85
2019-03-23T20:57:36.872Z,102662.77
2019-03-23T21:00:00.790Z,102659.75
2019-03-23T21:02:31.379Z,102652.56
2019-03-23T21:05:02.680Z,102651.28
2019-03-23T21:07:33.274Z,102655.77
2019-03-23T21:10:03.969Z,102661.73
2019-03-23T21:12:34.562Z,102660.60
2019-03-23T21:15:05.288Z,102669.12
2019-03-23T21:17:35.864Z,102665.25
2019-03-23T21:20:06.643Z,102667.59
2019-03-23T21:22:37.255Z,102667.03
2019-03-23T21:25:08.230Z,102665.09
2019-03-23T21:27:38.796Z,102655.01
2019-03-23T21:30:11.908Z,102657.39
2019-03-23T21:32:42.457Z,102666.49
2019-03-23T21:35:15.578Z,102662.98
2019-03-23T21:37:45.435Z,102658.01
2019-03-23T21:40:16.046Z,102664.19
2019-03-23T21:42:46.642Z,102661.70
2019-03-23T21:45:17.421Z,102670.73
2019-03-23T21:47:47.975Z,102662.41
2019-03-23T21:50:18.571Z,102658.66
2019-03-23T21:52:49.178Z,102655.23
2019-03-23T21:55:19.781Z,102660.33
2019-03-23T21:57:50.347Z,102660.80
2019-03-23T22:00:39.750Z,102664.81
2019-03-23T22:03:10.407Z,102663.33
2019-03-23T22:05:41.041Z,102666.15
2019-03-23T22:08:11.610Z,102660.52
2019-03-23T22:10:42.568Z,102656.38
2019-03-23T22:13:13.158Z,102657.92
2019-03-23T22:15:43.773Z,102662.67
2019-03-23T22:18:14.364Z,102668.28
2019-03-23T22:20:44.968Z,102665.33
2019-03-23T22:23:15.558Z,102658.86
2019-03-23T22:25:46.210Z,102661.95
2019-03-23T22:28:16.796Z,102656.30
2019-03-23T22:30:47.398Z,102657.69
2019-03-23T22:33:18.021Z,102658.69
2019-03-23T22:35:48.703Z,102660.52
2019-03-23T22:38:19.255Z,102656.77
2019-03-23T22:40:49.882Z,102665.08
2019-03-23T22:43:20.492Z,102657.71
2019-03-23T22:45:51.128Z,102655.87
2019-03-23T22:48:21.797Z,102651.42
2019-03-23T22:50:52.460Z,102648.50
2019-03-23T22:53:23.048Z,102640.98
2019-03-23T22:55:53.700Z,102639.48
2019-03-23T22:58:24.384Z,102643.31
2019-03-23T23:00:56.222Z,102639.73
2019-03-23T23:03:26.856Z,102644.91
2019-03-23T23:05:57.466Z,102648.04
2019-03-23T23:08:28.108Z,102648.38
2019-03-23T23:10:58.913Z,102643.89
2019-03-23T23:13:29.605Z,102647.25
2019-03-23T23:16:00.217Z,102641.05
2019-03-23T23:18:30.821Z,102641.83
2019-03-23T23:21:01.379Z,102633.99
2019-03-23T23:23:32.061Z,102630.17
2019-03-23T23:26:02.816Z,102626.42
2019-03-23T23:28:33.374Z,102628.32
2019-03-23T23:31:03.944Z,102622.58
2019-03-23T23:33:34.646Z,102626.50
2019-03-23T23:36:05.493Z,102622.96
2019-03-23T23:38:36.118Z,102619.48
2019-03-23T23:41:06.668Z,102621.80
2019-03-23T23:43:37.717Z,102619.17
2019-03-23T23:46:08.433Z,102621.53
2019-03-23T23:48:39.084Z,102618.44
2019-03-23T23:51:09.611Z,102624.30
2019-03-23T23:53:40.289Z,102623.98
2019-03-23T23:56:10.900Z,102617.94
2019-03-23T23:58:41.497Z,102626.52
