createdAt,value
2022-10-29T00:01:34.295Z,7.37
2022-10-29T00:04:02.991Z,7.97
2022-10-29T00:06:31.571Z,8.07
2022-10-29T00:09:00.656Z,7.53
2022-10-29T00:11:29.849Z,7.37
2022-10-29T00:14:00.875Z,7.40
2022-10-29T00:16:36.118Z,7.30
2022-10-29T00:19:05.690Z,7.73
2022-10-29T00:21:34.684Z,7.93
2022-10-29T00:24:03.440Z,7.97
2022-10-29T00:26:32.545Z,8.13
2022-10-29T00:29:01.180Z,8.53
2022-10-29T00:31:31.599Z,8.97
2022-10-29T00:34:00.317Z,8.90
2022-10-29T00:36:30.877Z,8.33
2022-10-29T00:38:59.563Z,8.60
2022-10-29T00:41:30.959Z,7.97
2022-10-29T00:44:29.981Z,8.87
2022-10-29T00:47:05.734Z,8.93
2022-10-29T00:49:36.257Z,8.03
2022-10-29T00:52:07.778Z,7.90
2022-10-29T00:54:41.021Z,7.83
2022-10-29T00:57:14.046Z,8.90
2022-10-29T00:59:45.397Z,8.70
2022-10-29T01:02:16.104Z,8.33
2022-10-29T01:04:46.356Z,8.73
2022-10-29T01:07:15.833Z,7.73
2022-10-29T01:09:44.673Z,7.40
2022-10-29T01:12:44.824Z,8.50
2022-10-29T01:15:22.287Z,8.40
2022-10-29T01:18:11.968Z,7.70
2022-10-29T01:21:03.517Z,8.47
2022-10-29T01:24:32.009Z,8.20
2022-10-29T01:27:43.973Z,8.27
2022-10-29T01:30:26.802Z,8.10
2022-10-29T01:33:12.139Z,8.23
2022-10-29T01:35:50.130Z,8.50
2022-10-29T01:38:30.132Z,8.37
2022-10-29T01:41:18.506Z,8.07
2022-10-29T01:43:51.939Z,8.13
2022-10-29T01:46:25.133Z,8.60
2022-10-29T01:48:59.486Z,7.80
2022-10-29T01:51:31.759Z,8.77
2022-10-29T01:54:02.721Z,8.43
2022-10-29T01:56:31.731Z,7.83
2022-10-29T01:59:02.618Z,8.40
2022-10-29T02:01:44.714Z,8.97
2022-10-29T02:04:31.562Z,8.73
2022-10-29T02:07:14.116Z,9.23
2022-10-29T02:09:51.789Z,9.70
2022-10-29T02:12:25.629Z,9.57
2022-10-29T02:14:59.497Z,9.53
2022-10-29T02:17:28.217Z,9.53
2022-10-29T02:19:58.178Z,9.20
2022-10-29T02:22:26.974Z,8.97
2022-10-29T02:24:56.142Z,8.47
2022-10-29T02:27:24.691Z,9.50
2022-10-29T02:29:53.135Z,9.73
2022-10-29T02:32:21.679Z,8.83
2022-10-29T02:34:50.165Z,9.07
2022-10-29T02:37:20.178Z,9.10
2022-10-29T02:39:49.124Z,9.83
2022-10-29T02:42:17.640Z,9.00
2022-10-29T02:44:46.138Z,10.43
2022-10-29T02:47:15.180Z,8.83
2022-10-29T02:49:43.766Z,9.03
2022-10-29T02:52:12.273Z,9.50
2022-10-29T02:54:43.071Z,9.83
2022-10-29T02:57:11.869Z,9.57
2022-10-29T02:59:40.289Z,8.73
2022-10-29T03:02:09.131Z,9.07
2022-10-29T03:04:39.557Z,9.07
2022-10-29T03:07:08.143Z,8.43
2022-10-29T03:09:37.095Z,9.50
2022-10-29T03:12:09.152Z,9.60
2022-10-29T03:14:37.685Z,9.40
2022-10-29T03:17:06.110Z,9.77
2022-10-29T03:19:34.630Z,10.17
2022-10-29T03:22:03.521Z,9.43
2022-10-29T03:24:32.003Z,9.60
2022-10-29T03:27:00.477Z,10.03
2022-10-29T03:29:30.492Z,9.33
2022-10-29T03:31:59.358Z,9.03
2022-10-29T03:34:27.893Z,9.20
2022-10-29T03:36:56.415Z,9.03
2022-10-29T03:39:24.921Z,9.43
2022-10-29T03:41:53.343Z,9.00
2022-10-29T03:44:21.898Z,10.07
2022-10-29T03:46:51.833Z,10.20
2022-10-29T03:49:20.398Z,9.90
2022-10-29T03:51:48.939Z,9.67
2022-10-29T03:54:17.703Z,9.67
2022-10-29T03:56:46.215Z,9.70
2022-10-29T03:59:14.755Z,9.33
2022-10-29T04:01:43.364Z,9.90
2022-10-29T04:04:15.386Z,9.87
2022-10-29T04:06:43.908Z,9.40
2022-10-29T04:09:12.428Z,9.57
2022-10-29T04:11:41.314Z,9.53
2022-10-29T04:14:10.099Z,9.83
2022-10-29T04:16:38.865Z,10.10
2022-10-29T04:19:09.003Z,9.63
2022-10-29T04:28:36.927Z,9.57
2022-10-29T04:30:18.544Z,10.13
2022-10-29T04:32:47.034Z,10.60
2022-10-29T04:35:15.902Z,10.30
2022-10-29T04:37:45.835Z,11.20
2022-10-29T04:40:14.597Z,10.70
2022-10-29T04:42:43.010Z,10.77
2022-10-29T04:45:12.099Z,11.03
2022-10-29T04:47:40.555Z,9.27
2022-10-29T04:50:09.713Z,9.77
2022-10-29T04:52:38.235Z,9.10
2022-10-29T04:55:09.373Z,9.47
2022-10-29T04:57:37.841Z,9.63
2022-10-29T05:00:07.392Z,9.03
2022-10-29T05:02:37.380Z,9.27
2022-10-29T05:05:06.541Z,8.87
2022-10-29T05:07:35.119Z,9.60
2022-10-29T05:10:03.934Z,8.70
2022-10-29T05:12:33.944Z,9.33
2022-10-29T05:15:02.453Z,9.17
2022-10-29T05:17:30.976Z,9.73
2022-10-29T05:20:00.784Z,9.50
2022-10-29T05:22:29.304Z,9.70
2022-10-29T05:24:57.855Z,8.60
2022-10-29T05:27:26.335Z,9.17
2022-10-29T05:29:56.675Z,9.00
2022-10-29T05:32:25.269Z,8.90
2022-10-29T05:34:53.798Z,9.50
2022-10-29T05:37:25.694Z,9.23
2022-10-29T05:39:54.183Z,8.93
2022-10-29T05:42:22.654Z,9.53
2022-10-29T05:44:52.535Z,9.80
2022-10-29T05:47:22.465Z,9.10
2022-10-29T05:49:51.028Z,8.90
2022-10-29T05:52:19.550Z,9.47
2022-10-29T05:54:49.353Z,8.77
2022-10-29T05:57:17.866Z,9.33
2022-10-29T05:59:46.388Z,10.50
2022-10-29T06:02:15.097Z,9.40
2022-10-29T06:04:45.428Z,9.57
2022-10-29T06:07:14.077Z,9.67
2022-10-29T06:09:42.795Z,10.27
2022-10-29T06:12:11.383Z,10.47
2022-10-29T06:14:39.999Z,10.40
2022-10-29T06:17:08.561Z,9.77
2022-10-29T06:19:37.446Z,10.10
2022-10-29T06:22:07.648Z,9.57
2022-10-29T06:24:36.213Z,10.60
2022-10-29T06:27:04.756Z,10.30
2022-10-29T06:29:33.685Z,9.47
2022-10-29T06:32:02.266Z,10.63
2022-10-29T06:34:30.847Z,7.70
2022-10-29T06:36:59.422Z,10.73
2022-10-29T06:39:29.619Z,9.77
2022-10-29T06:41:58.192Z,10.13
2022-10-29T06:44:26.882Z,10.30
2022-10-29T06:46:59.337Z,9.53
2022-10-29T06:49:28.080Z,9.00
2022-10-29T06:51:56.717Z,9.47
2022-10-29T06:54:25.388Z,9.63
2022-10-29T06:56:58.056Z,9.90
2022-10-29T06:59:26.871Z,9.73
2022-10-29T07:01:56.772Z,8.93
2022-10-29T07:04:26.264Z,9.10
2022-10-29T07:06:55.048Z,9.03
2022-10-29T07:09:29.343Z,9.30
2022-10-29T07:11:59.837Z,9.53
2022-10-29T07:14:29.034Z,9.70
2022-10-29T07:16:58.662Z,9.43
2022-10-29T07:19:27.387Z,9.40
2022-10-29T07:22:07.532Z,9.37
2022-10-29T07:24:43.605Z,9.20
2022-10-29T07:27:14.098Z,9.47
2022-10-29T07:29:42.924Z,9.23
2022-10-29T07:32:11.536Z,9.20
2022-10-29T07:34:40.053Z,9.27
2022-10-29T07:37:10.260Z,8.63
2022-10-29T07:39:40.222Z,9.17
2022-10-29T07:42:08.922Z,9.43
2022-10-29T07:44:38.886Z,8.43
2022-10-29T07:47:07.594Z,9.00
2022-10-29T07:49:36.263Z,8.63
2022-10-29T07:52:05.113Z,8.90
2022-10-29T07:54:34.138Z,9.00
2022-10-29T07:57:02.642Z,8.37
2022-10-29T07:59:31.167Z,9.17
2022-10-29T08:02:01.275Z,9.30
2022-10-29T08:04:30.138Z,8.20
2022-10-29T08:06:59.273Z,9.00
2022-10-29T08:09:28.646Z,8.40
2022-10-29T08:11:58.947Z,8.67
2022-10-29T08:14:27.999Z,8.43
2022-10-29T08:16:59.696Z,8.20
2022-10-29T08:19:31.431Z,9.13
2022-10-29T08:22:01.226Z,9.10
2022-10-29T08:24:30.358Z,9.07
2022-10-29T08:26:59.435Z,9.17
2022-10-29T08:29:28.396Z,9.00
2022-10-29T08:31:57.131Z,9.30
2022-10-29T08:34:25.787Z,8.43
2022-10-29T08:36:55.772Z,9.00
2022-10-29T08:39:24.727Z,8.33
2022-10-29T08:42:03.337Z,8.90
2022-10-29T08:45:10.637Z,9.37
2022-10-29T08:47:51.600Z,8.60
2022-10-29T08:50:26.865Z,8.50
2022-10-29T08:53:24.556Z,8.13
2022-10-29T08:55:48.744Z,7.93
2022-10-29T08:58:29.535Z,7.53
2022-10-29T09:01:00.145Z,7.10
2022-10-29T09:03:31.032Z,7.73
2022-10-29T09:06:11.250Z,7.97
2022-10-29T09:08:52.504Z,5.70
2022-10-29T09:11:35.322Z,5.23
2022-10-29T09:14:17.203Z,5.57
2022-10-29T09:16:53.299Z,5.40
2022-10-29T09:19:35.063Z,6.00
2022-10-29T09:22:15.903Z,5.60
2022-10-29T09:24:54.542Z,5.60
2022-10-29T09:27:31.155Z,5.73
2022-10-29T09:30:10.461Z,5.07
2022-10-29T09:32:43.376Z,5.50
2022-10-29T09:35:15.911Z,6.40
2022-10-29T09:37:50.341Z,5.50
2022-10-29T09:40:32.169Z,5.63
2022-10-29T09:43:05.851Z,6.00
2022-10-29T09:45:47.591Z,5.73
2022-10-29T09:48:23.741Z,5.70
2022-10-29T09:51:01.902Z,5.77
2022-10-29T09:53:34.009Z,5.80
2022-10-29T09:56:07.721Z,5.93
2022-10-29T09:58:41.890Z,6.60
2022-10-29T10:01:11.536Z,5.90
2022-10-29T10:03:47.162Z,7.10
2022-10-29T10:06:19.121Z,5.30
2022-10-29T10:09:05.143Z,5.50
2022-10-29T10:11:40.374Z,5.77
2022-10-29T10:14:18.253Z,5.10
2022-10-29T10:16:49.975Z,5.40
2022-10-29T10:19:24.782Z,6.07
2022-10-29T10:22:01.388Z,4.97
2022-10-29T10:24:32.915Z,6.03
2022-10-29T10:27:07.092Z,5.20
2022-10-29T10:29:35.882Z,5.33
2022-10-29T10:32:18.569Z,5.57
2022-10-29T10:34:47.379Z,5.43
2022-10-29T10:37:21.276Z,5.83
2022-10-29T10:39:53.942Z,6.07
2022-10-29T10:42:27.352Z,6.37
2022-10-29T10:45:01.553Z,5.43
2022-10-29T10:47:35.681Z,6.27
2022-10-29T10:50:19.811Z,6.53
2022-10-29T10:52:55.666Z,6.33
2022-10-29T10:55:31.498Z,16.73
2022-10-29T10:58:09.990Z,9.13
2022-10-29T11:00:45.587Z,6.40
2022-10-29T11:03:20.029Z,6.30
2022-10-29T11:05:54.488Z,5.47
2022-10-29T11:08:29.524Z,5.43
2022-10-29T11:11:02.478Z,8.43
2022-10-29T11:13:35.842Z,7.85
2022-10-29T11:16:10.520Z,6.95
2022-10-29T11:18:43.814Z,8.50
2022-10-29T11:21:19.292Z,6.97
2022-10-29T11:23:57.220Z,7.43
2022-10-29T11:26:32.055Z,5.47
2022-10-29T11:29:10.790Z,6.35
2022-10-29T11:31:51.924Z,4.90
2022-10-29T11:34:27.180Z,4.43
2022-10-29T11:37:04.203Z,6.80
2022-10-29T11:39:38.590Z,6.97
2022-10-29T11:42:10.015Z,4.50
2022-10-29T11:44:42.534Z,5.70
2022-10-29T11:47:26.113Z,4.82
2022-10-29T11:50:14.019Z,5.15
2022-10-29T11:52:49.530Z,4.30
2022-10-29T11:55:32.062Z,4.30
2022-10-29T11:58:07.870Z,4.97
2022-10-29T12:00:55.020Z,4.65
2022-10-29T12:03:52.139Z,4.63
2022-10-29T12:06:28.951Z,4.32
2022-10-29T12:09:07.059Z,4.18
2022-10-29T12:11:43.247Z,4.53
2022-10-29T12:14:26.413Z,3.80
2022-10-29T12:17:07.582Z,4.63
2022-10-29T12:19:49.385Z,4.10
2022-10-29T12:22:30.096Z,4.15
2022-10-29T12:25:23.210Z,4.38
2022-10-29T12:28:04.791Z,4.07
2022-10-29T12:30:39.920Z,4.63
2022-10-29T12:33:18.718Z,4.13
2022-10-29T12:35:52.542Z,3.22
2022-10-29T12:38:36.793Z,3.60
2022-10-29T12:41:11.379Z,4.72
2022-10-29T12:43:42.398Z,3.97
2022-10-29T12:46:21.901Z,4.00
2022-10-29T12:49:01.274Z,3.47
2022-10-29T12:51:37.421Z,3.92
2022-10-29T12:54:36.782Z,3.15
2022-10-29T12:57:07.564Z,3.88
2022-10-29T12:59:38.896Z,3.53
2022-10-29T13:02:31.400Z,3.92
2022-10-29T13:05:20.659Z,3.78
2022-10-29T13:08:34.607Z,4.75
2022-10-29T13:11:03.972Z,4.50
2022-10-29T13:13:55.956Z,4.47
2022-10-29T13:16:31.613Z,5.15
2022-10-29T13:19:18.880Z,3.90
2022-10-29T13:22:03.458Z,3.70
2022-10-29T13:24:32.402Z,4.05
2022-10-29T13:27:09.921Z,4.78
2022-10-29T13:29:52.606Z,3.88
2022-10-29T13:32:37.903Z,3.30
2022-10-29T13:35:32.942Z,4.10
2022-10-29T13:38:19.659Z,3.88
2022-10-29T13:41:13.417Z,3.63
2022-10-29T13:43:45.666Z,4.07
2022-10-29T13:46:44.996Z,3.85
2022-10-29T13:49:20.204Z,4.55
2022-10-29T13:51:57.755Z,3.80
2022-10-29T13:54:48.331Z,3.70
2022-10-29T13:57:22.627Z,3.88
2022-10-29T13:59:56.200Z,3.90
2022-10-29T14:02:55.876Z,4.40
2022-10-29T14:05:30.313Z,5.22
2022-10-29T14:08:05.335Z,5.32
2022-10-29T14:10:44.068Z,4.80
2022-10-29T14:13:24.766Z,5.38
2022-10-29T14:16:08.318Z,4.72
2022-10-29T14:18:39.285Z,4.43
2022-10-29T14:21:13.716Z,4.53
2022-10-29T14:23:47.897Z,3.88
2022-10-29T14:28:48.768Z,3.90
2022-10-29T14:31:19.552Z,3.67
2022-10-29T14:33:54.070Z,3.75
2022-10-29T14:36:29.522Z,3.25
2022-10-29T14:39:01.563Z,3.20
2022-10-29T14:41:32.918Z,3.30
2022-10-29T14:44:09.519Z,3.53
2022-10-29T14:46:39.778Z,3.70
2022-10-29T14:49:17.162Z,4.25
2022-10-29T14:51:53.676Z,3.40
2022-10-29T14:54:25.165Z,4.57
2022-10-29T14:56:59.526Z,4.13
2022-10-29T14:59:31.012Z,3.67
2022-10-29T15:02:17.235Z,3.60
2022-10-29T15:05:00.707Z,4.03
2022-10-29T15:07:35.800Z,3.67
2022-10-29T15:10:19.633Z,4.20
2022-10-29T15:12:51.192Z,3.65
2022-10-29T15:15:29.927Z,4.07
2022-10-29T15:18:04.346Z,4.13
2022-10-29T15:20:37.291Z,3.87
2022-10-29T15:23:06.601Z,3.85
2022-10-29T15:25:38.964Z,3.80
2022-10-29T15:28:13.570Z,3.85
2022-10-29T15:30:42.674Z,3.80
2022-10-29T15:33:18.360Z,4.17
2022-10-29T15:35:57.710Z,3.60
2022-10-29T15:39:05.380Z,4.40
2022-10-29T15:41:45.440Z,3.75
2022-10-29T15:44:36.175Z,4.03
2022-10-29T15:47:21.800Z,4.37
2022-10-29T15:49:50.618Z,4.70
2022-10-29T15:52:22.577Z,4.23
2022-10-29T15:54:51.618Z,4.33
2022-10-29T15:57:20.702Z,4.60
2022-10-29T15:59:55.578Z,3.73
2022-10-29T16:02:26.268Z,4.53
2022-10-29T16:04:55.133Z,4.50
2022-10-29T16:07:24.192Z,5.10
2022-10-29T16:09:55.484Z,4.70
2022-10-29T16:12:24.390Z,5.30
2022-10-29T16:14:54.472Z,5.00
2022-10-29T16:17:23.482Z,4.70
2022-10-29T16:19:52.708Z,5.37
2022-10-29T16:22:28.818Z,5.20
2022-10-29T16:24:58.008Z,5.50
2022-10-29T16:27:26.955Z,5.70
2022-10-29T16:29:57.138Z,4.53
2022-10-29T16:32:26.714Z,5.30
2022-10-29T16:34:55.709Z,5.30
2022-10-29T16:37:24.401Z,5.00
2022-10-29T16:39:53.350Z,5.03
2022-10-29T16:42:32.530Z,4.83
2022-10-29T16:45:03.277Z,5.27
2022-10-29T16:47:32.545Z,5.00
2022-10-29T16:50:01.272Z,5.60
2022-10-29T16:52:30.625Z,5.73
2022-10-29T16:54:59.326Z,5.43
2022-10-29T16:57:31.925Z,5.20
2022-10-29T17:00:02.614Z,5.03
2022-10-29T17:02:31.380Z,5.70
2022-10-29T17:05:00.280Z,5.30
2022-10-29T17:07:29.120Z,4.93
2022-10-29T17:09:58.170Z,6.17
2022-10-29T17:12:26.916Z,5.47
2022-10-29T17:14:55.734Z,5.77
2022-10-29T17:17:26.056Z,5.57
2022-10-29T17:19:55.981Z,5.60
2022-10-29T17:22:25.263Z,5.50
2022-10-29T17:24:56.121Z,5.70
2022-10-29T17:27:25.435Z,6.27
2022-10-29T17:29:54.297Z,5.43
2022-10-29T17:32:25.053Z,7.30
2022-10-29T17:34:54.291Z,6.47
2022-10-29T17:37:23.407Z,5.90
2022-10-29T17:39:52.587Z,6.30
2022-10-29T17:42:21.616Z,6.30
2022-10-29T17:44:50.245Z,5.93
2022-10-29T17:47:19.643Z,6.47
2022-10-29T17:49:50.050Z,6.33
2022-10-29T17:52:20.083Z,5.83
2022-10-29T17:54:49.060Z,5.93
2022-10-29T17:57:18.389Z,5.57
2022-10-29T17:59:47.332Z,5.30
2022-10-29T18:02:16.956Z,5.80
2022-10-29T18:04:49.401Z,5.73
2022-10-29T18:07:18.720Z,5.40
2022-10-29T18:09:47.808Z,5.80
2022-10-29T18:12:17.163Z,6.43
2022-10-29T18:14:47.910Z,5.67
2022-10-29T18:17:17.996Z,6.47
2022-10-29T18:19:49.160Z,6.40
2022-10-29T18:22:18.366Z,6.13
2022-10-29T18:24:47.243Z,6.33
2022-10-29T18:27:16.147Z,6.27
2022-10-29T18:29:46.769Z,6.53
2022-10-29T18:32:15.678Z,6.43
2022-10-29T18:34:44.922Z,6.73
2022-10-29T18:37:15.181Z,8.23
2022-10-29T18:39:44.060Z,6.50
2022-10-29T18:42:13.018Z,6.20
2022-10-29T18:44:42.424Z,6.20
2022-10-29T18:47:11.559Z,6.07
2022-10-29T18:49:40.528Z,6.20
2022-10-29T18:52:14.166Z,5.63
2022-10-29T18:54:44.859Z,6.03
2022-10-29T18:57:16.870Z,5.60
2022-10-29T18:59:49.280Z,5.97
2022-10-29T19:02:18.427Z,6.50
2022-10-29T19:04:47.392Z,6.60
2022-10-29T19:07:16.667Z,5.43
2022-10-29T19:09:47.187Z,6.80
2022-10-29T19:12:16.127Z,6.97
2022-10-29T19:14:45.232Z,6.57
2022-10-29T19:17:14.792Z,7.23
2022-10-29T19:19:43.531Z,7.00
2022-10-29T19:22:12.565Z,6.80
2022-10-29T19:24:41.320Z,7.97
2022-10-29T19:27:11.798Z,7.90
2022-10-29T19:29:40.943Z,7.03
2022-10-29T19:32:10.216Z,7.23
2022-10-29T19:34:41.026Z,7.13
2022-10-29T19:37:09.877Z,7.77
2022-10-29T19:39:38.838Z,6.70
2022-10-29T19:42:07.875Z,8.40
2022-10-29T19:44:38.167Z,8.03
2022-10-29T19:47:07.362Z,9.17
2022-10-29T19:49:36.250Z,8.43
2022-10-29T19:52:05.499Z,10.33
2022-10-29T19:54:34.513Z,10.13
2022-10-29T19:57:03.336Z,10.63
2022-10-29T19:59:33.833Z,10.10
2022-10-29T20:02:04.441Z,9.57
2022-10-29T20:04:33.577Z,8.83
2022-10-29T20:07:02.489Z,8.73
2022-10-29T20:09:31.864Z,8.07
2022-10-29T20:12:00.750Z,8.90
2022-10-29T20:14:31.912Z,7.93
2022-10-29T20:17:01.798Z,8.70
2022-10-29T20:19:33.480Z,8.43
2022-10-29T20:22:04.663Z,8.10
2022-10-29T20:24:33.608Z,7.80
2022-10-29T20:27:02.483Z,7.27
2022-10-29T20:29:32.734Z,7.40
2022-10-29T20:32:01.554Z,7.10
2022-10-29T20:34:31.784Z,6.43
2022-10-29T20:37:00.868Z,6.27
2022-10-29T20:39:33.248Z,6.50
2022-10-29T20:42:02.500Z,6.27
2022-10-29T20:44:31.576Z,6.53
2022-10-29T20:47:00.914Z,6.43
2022-10-29T20:49:33.899Z,6.07
2022-10-29T20:52:04.899Z,8.80
2022-10-29T20:54:34.122Z,7.80
2022-10-29T20:57:03.019Z,7.30
2022-10-29T20:59:31.809Z,7.43
2022-10-29T21:02:00.645Z,6.33
2022-10-29T21:04:29.893Z,5.93
2022-10-29T21:06:58.774Z,6.13
2022-10-29T21:09:28.968Z,5.87
2022-10-29T21:11:58.238Z,6.17
2022-10-29T21:14:30.135Z,5.67
2022-10-29T21:16:59.039Z,5.90
2022-10-29T21:19:28.585Z,6.27
2022-10-29T21:21:57.355Z,6.30
2022-10-29T21:24:27.692Z,5.87
2022-10-29T21:26:56.825Z,6.43
2022-10-29T21:29:25.769Z,6.33
2022-10-29T21:31:54.704Z,6.17
2022-10-29T21:34:24.679Z,5.47
2022-10-29T21:36:53.729Z,6.03
2022-10-29T21:39:22.555Z,6.50
2022-10-29T21:41:54.476Z,6.37
2022-10-29T21:44:23.612Z,6.07
2022-10-29T21:46:53.684Z,6.00
2022-10-29T21:49:22.782Z,6.37
2022-10-29T21:51:51.814Z,6.10
2022-10-29T21:54:22.005Z,5.60
2022-10-29T21:56:55.810Z,6.03
2022-10-29T21:59:24.527Z,7.47
2022-10-29T22:01:53.185Z,7.87
2022-10-29T22:04:22.094Z,7.13
2022-10-29T22:06:50.728Z,7.10
2022-10-29T22:09:19.426Z,7.83
2022-10-29T22:11:48.412Z,7.23
2022-10-29T22:14:18.480Z,7.77
2022-10-29T22:16:47.120Z,7.40
2022-10-29T22:19:16.622Z,8.37
2022-10-29T22:21:46.414Z,7.63
2022-10-29T22:24:15.266Z,8.20
2022-10-29T22:26:44.282Z,7.87
2022-10-29T22:29:12.886Z,7.67
2022-10-29T22:31:43.430Z,7.67
2022-10-29T22:34:12.132Z,7.67
2022-10-29T22:36:40.857Z,7.70
2022-10-29T22:39:09.657Z,7.50
2022-10-29T22:41:38.390Z,8.50
2022-10-29T22:44:06.978Z,7.80
2022-10-29T22:46:35.952Z,7.93
2022-10-29T22:49:06.467Z,8.40
2022-10-29T22:51:35.681Z,7.77
2022-10-29T22:54:04.860Z,8.07
2022-10-29T22:56:36.084Z,9.50
2022-10-29T22:59:08.421Z,9.60
2022-10-29T23:01:42.157Z,10.97
2022-10-29T23:04:15.806Z,8.33
2022-10-29T23:06:44.475Z,8.43
2022-10-29T23:09:13.268Z,9.20
2022-10-29T23:11:42.168Z,7.43
2022-10-29T23:14:10.870Z,6.97
2022-10-29T23:16:39.548Z,7.00
2022-10-29T23:19:08.501Z,7.57
2022-10-29T23:21:38.984Z,7.07
2022-10-29T23:24:08.216Z,7.07
2022-10-29T23:26:36.824Z,6.60
2022-10-29T23:29:06.583Z,6.53
2022-10-29T23:31:35.456Z,6.97
2022-10-29T23:34:04.418Z,7.10
2022-10-29T23:36:34.371Z,6.90
2022-10-29T23:39:04.414Z,7.43
2022-10-29T23:41:33.411Z,7.07
2022-10-29T23:44:02.089Z,7.47
2022-10-29T23:46:31.371Z,8.13
2022-10-29T23:48:59.954Z,7.87
2022-10-29T23:51:28.948Z,7.53
2022-10-29T23:53:57.843Z,7.80
2022-10-29T23:56:28.165Z,7.87
2022-10-29T23:58:57.223Z,7.33
