createdAt,value
2023-03-31T00:01:00.674Z,1.25
2023-03-31T00:03:28.322Z,1.20
2023-03-31T00:05:56.074Z,1.30
2023-03-31T00:08:23.158Z,1.48
2023-03-31T00:10:50.277Z,1.23
2023-03-31T00:13:17.437Z,1.10
2023-03-31T00:15:44.594Z,1.27
2023-03-31T00:18:12.005Z,1.20
2023-03-31T00:20:39.114Z,1.05
2023-03-31T00:23:10.748Z,0.82
2023-03-31T00:25:41.826Z,1.15
2023-03-31T00:28:08.903Z,1.27
2023-03-31T00:30:35.917Z,1.00
2023-03-31T00:33:03.647Z,0.85
2023-03-31T00:35:31.917Z,1.00
2023-03-31T00:37:59.106Z,1.00
2023-03-31T00:40:26.153Z,0.90
2023-03-31T00:42:54.113Z,1.20
2023-03-31T00:45:27.149Z,1.33
2023-03-31T00:47:54.233Z,1.35
2023-03-31T00:50:22.879Z,1.30
2023-03-31T00:52:51.231Z,1.33
2023-03-31T00:55:19.611Z,1.83
2023-03-31T00:57:46.794Z,1.90
2023-03-31T01:00:16.883Z,1.33
2023-03-31T01:02:51.491Z,1.30
2023-03-31T01:05:23.337Z,1.77
2023-03-31T01:07:50.579Z,1.80
2023-03-31T01:10:18.014Z,1.52
2023-03-31T01:12:46.461Z,1.75
2023-03-31T01:15:13.558Z,2.00
2023-03-31T01:17:45.053Z,1.77
2023-03-31T01:20:31.165Z,1.73
2023-03-31T01:23:11.179Z,2.00
2023-03-31T01:25:51.184Z,2.42
2023-03-31T01:28:36.404Z,2.10
2023-03-31T01:31:06.329Z,2.15
2023-03-31T01:33:39.214Z,2.63
2023-03-31T01:36:18.183Z,1.98
2023-03-31T01:38:54.192Z,2.28
2023-03-31T01:41:30.181Z,2.20
2023-03-31T01:44:06.332Z,2.28
2023-03-31T01:46:34.866Z,2.45
2023-03-31T01:49:01.978Z,2.53
2023-03-31T01:51:32.364Z,2.22
2023-03-31T01:53:59.483Z,2.40
2023-03-31T01:56:32.099Z,2.85
2023-03-31T01:58:59.247Z,2.33
2023-03-31T02:01:31.487Z,2.75
2023-03-31T02:04:12.116Z,2.40
2023-03-31T02:09:19.571Z,2.22
2023-03-31T02:11:46.620Z,2.20
2023-03-31T02:14:13.894Z,2.10
2023-03-31T02:16:41.930Z,2.45
2023-03-31T02:19:09.098Z,2.05
2023-03-31T02:21:38.055Z,3.05
2023-03-31T02:24:06.234Z,2.35
2023-03-31T02:26:35.027Z,2.85
2023-03-31T02:29:02.109Z,3.13
2023-03-31T02:31:29.250Z,3.47
2023-03-31T02:33:56.414Z,4.15
2023-03-31T02:36:23.495Z,5.13
2023-03-31T02:38:57.686Z,5.85
2023-03-31T02:41:24.787Z,5.30
2023-03-31T02:43:51.914Z,5.25
2023-03-31T02:46:19.052Z,4.53
2023-03-31T02:48:47.558Z,5.15
2023-03-31T02:51:20.636Z,5.15
2023-03-31T02:54:06.330Z,5.72
2023-03-31T02:56:33.409Z,6.13
2023-03-31T02:59:13.884Z,6.53
2023-03-31T03:01:43.997Z,7.13
2023-03-31T03:04:29.809Z,9.68
2023-03-31T03:07:05.476Z,9.25
2023-03-31T03:09:44.727Z,10.07
2023-03-31T03:12:13.780Z,9.85
2023-03-31T03:14:48.120Z,10.43
2023-03-31T03:17:19.546Z,8.95
2023-03-31T03:19:49.975Z,9.40
2023-03-31T03:22:17.074Z,8.93
2023-03-31T03:24:44.523Z,9.30
2023-03-31T03:27:11.666Z,10.15
2023-03-31T03:29:38.730Z,9.73
2023-03-31T03:32:05.859Z,9.50
2023-03-31T03:34:32.911Z,9.60
2023-03-31T03:36:59.924Z,9.50
2023-03-31T03:39:27.067Z,9.38
2023-03-31T03:41:54.271Z,9.23
2023-03-31T03:44:21.339Z,9.85
2023-03-31T03:46:48.593Z,9.90
2023-03-31T03:49:15.680Z,11.73
2023-03-31T03:51:42.723Z,10.45
2023-03-31T03:54:09.983Z,11.63
2023-03-31T03:56:37.122Z,11.15
2023-03-31T03:59:04.186Z,11.23
2023-03-31T04:01:31.635Z,11.27
2023-03-31T04:03:58.900Z,11.55
2023-03-31T04:06:25.976Z,11.73
2023-03-31T04:08:53.128Z,12.15
2023-03-31T04:11:20.187Z,12.75
2023-03-31T04:13:47.318Z,13.10
2023-03-31T04:16:14.448Z,13.88
2023-03-31T04:18:42.759Z,13.52
2023-03-31T04:21:12.379Z,13.77
2023-03-31T04:23:46.635Z,14.23
2023-03-31T04:26:17.565Z,13.52
2023-03-31T04:28:50.506Z,13.55
2023-03-31T04:31:25.380Z,13.00
2023-03-31T04:33:56.092Z,11.70
2023-03-31T04:36:23.234Z,11.98
2023-03-31T04:38:51.003Z,11.45
2023-03-31T04:41:18.452Z,10.23
2023-03-31T04:43:45.669Z,11.25
2023-03-31T04:46:12.796Z,9.38
2023-03-31T04:48:39.885Z,9.32
2023-03-31T04:51:07.057Z,8.88
2023-03-31T04:53:34.164Z,8.30
2023-03-31T04:56:01.250Z,7.65
2023-03-31T04:58:28.400Z,6.68
2023-03-31T05:00:55.554Z,6.47
2023-03-31T05:03:22.857Z,6.72
2023-03-31T05:05:50.143Z,6.57
2023-03-31T05:08:17.261Z,6.60
2023-03-31T05:10:44.428Z,6.72
2023-03-31T05:13:11.457Z,7.32
2023-03-31T05:15:41.607Z,6.78
2023-03-31T05:18:08.691Z,6.97
2023-03-31T05:20:36.215Z,6.03
2023-03-31T05:23:03.345Z,6.80
2023-03-31T05:25:32.984Z,6.35
2023-03-31T05:28:00.245Z,6.27
2023-03-31T05:30:27.364Z,5.60
2023-03-31T05:32:54.499Z,5.32
2023-03-31T05:35:21.649Z,5.72
2023-03-31T05:37:48.687Z,5.80
2023-03-31T05:40:15.771Z,5.10
2023-03-31T05:42:43.122Z,4.70
2023-03-31T05:45:10.361Z,5.25
2023-03-31T05:47:37.543Z,4.07
2023-03-31T05:50:07.817Z,4.07
2023-03-31T05:52:35.218Z,3.72
2023-03-31T05:55:02.270Z,4.13
2023-03-31T05:57:29.411Z,3.90
2023-03-31T05:59:56.470Z,4.60
2023-03-31T06:02:23.606Z,4.72
2023-03-31T06:04:50.708Z,4.15
2023-03-31T06:07:17.918Z,3.90
2023-03-31T06:09:46.071Z,4.60
2023-03-31T06:12:13.239Z,4.53
2023-03-31T06:14:40.279Z,5.10
2023-03-31T06:17:07.679Z,4.82
2023-03-31T06:19:34.995Z,5.50
2023-03-31T06:22:02.283Z,4.68
2023-03-31T06:24:29.373Z,5.00
2023-03-31T06:26:56.484Z,4.82
2023-03-31T06:29:23.563Z,4.82
2023-03-31T06:31:50.657Z,4.72
2023-03-31T06:34:19.389Z,4.82
2023-03-31T06:36:47.847Z,4.80
2023-03-31T06:39:14.941Z,4.88
2023-03-31T06:41:41.954Z,5.70
2023-03-31T06:44:09.259Z,4.95
2023-03-31T06:46:36.388Z,5.78
2023-03-31T06:49:03.605Z,4.32
2023-03-31T06:51:32.589Z,4.65
2023-03-31T06:53:59.882Z,5.05
2023-03-31T06:56:28.020Z,6.57
2023-03-31T06:58:55.268Z,5.70
2023-03-31T07:01:22.452Z,6.00
2023-03-31T07:03:49.634Z,6.28
2023-03-31T07:06:16.814Z,6.40
2023-03-31T07:08:43.919Z,7.82
2023-03-31T07:11:11.739Z,8.07
2023-03-31T07:13:38.900Z,7.72
2023-03-31T07:16:07.308Z,10.23
2023-03-31T07:18:35.489Z,11.52
2023-03-31T07:21:05.100Z,6.38
2023-03-31T07:23:34.307Z,5.90
2023-03-31T07:26:02.555Z,6.32
2023-03-31T07:28:30.048Z,6.65
2023-03-31T07:30:57.091Z,7.03
2023-03-31T07:33:24.148Z,7.10
2023-03-31T07:36:03.570Z,6.38
2023-03-31T07:38:37.550Z,6.93
2023-03-31T07:41:09.112Z,6.90
2023-03-31T07:43:36.924Z,7.82
2023-03-31T07:46:05.578Z,7.53
2023-03-31T07:48:33.993Z,7.35
2023-03-31T07:51:01.571Z,7.68
2023-03-31T07:53:28.687Z,7.93
2023-03-31T07:55:56.161Z,7.93
2023-03-31T07:58:23.252Z,8.20
2023-03-31T08:00:50.705Z,6.78
2023-03-31T08:03:17.859Z,4.95
2023-03-31T08:05:45.008Z,4.10
2023-03-31T08:08:12.040Z,4.13
2023-03-31T08:10:39.187Z,3.72
2023-03-31T08:13:06.501Z,3.85
2023-03-31T08:15:33.626Z,3.90
2023-03-31T08:18:00.805Z,3.20
2023-03-31T08:20:27.958Z,2.78
2023-03-31T08:22:55.426Z,4.10
2023-03-31T08:25:23.618Z,4.07
2023-03-31T08:27:53.428Z,3.78
2023-03-31T08:30:20.798Z,4.13
2023-03-31T08:32:47.885Z,4.85
2023-03-31T08:35:14.960Z,5.05
2023-03-31T08:37:42.022Z,4.70
2023-03-31T08:40:09.759Z,4.30
2023-03-31T08:42:41.009Z,3.78
2023-03-31T08:45:08.672Z,3.38
2023-03-31T08:47:36.598Z,3.17
2023-03-31T08:50:08.202Z,2.90
2023-03-31T08:52:40.736Z,2.50
2023-03-31T08:55:08.453Z,2.55
2023-03-31T08:57:43.023Z,1.90
2023-03-31T09:00:16.106Z,1.80
2023-03-31T09:03:07.094Z,1.80
2023-03-31T09:05:46.013Z,1.58
2023-03-31T09:08:20.274Z,1.40
2023-03-31T09:10:52.622Z,1.30
2023-03-31T09:13:23.922Z,1.15
2023-03-31T09:15:51.742Z,1.20
2023-03-31T09:18:32.505Z,1.20
2023-03-31T09:21:12.527Z,1.27
2023-03-31T09:23:47.493Z,1.38
2023-03-31T09:26:47.210Z,1.10
2023-03-31T09:29:24.517Z,1.27
2023-03-31T09:31:51.653Z,1.08
2023-03-31T09:34:26.434Z,1.08
2023-03-31T09:36:53.723Z,1.38
2023-03-31T09:39:20.824Z,1.08
2023-03-31T09:41:49.196Z,1.30
2023-03-31T09:44:24.973Z,1.20
2023-03-31T09:46:52.461Z,0.98
2023-03-31T09:49:20.720Z,1.00
2023-03-31T09:51:49.144Z,1.05
2023-03-31T09:54:16.379Z,1.15
2023-03-31T09:56:43.486Z,1.50
2023-03-31T09:59:17.929Z,1.10
2023-03-31T10:01:48.882Z,1.38
2023-03-31T10:04:25.836Z,1.33
2023-03-31T10:06:53.579Z,1.42
2023-03-31T10:09:40.989Z,1.27
2023-03-31T10:12:09.305Z,1.58
2023-03-31T10:14:40.718Z,2.10
2023-03-31T10:17:07.823Z,1.73
2023-03-31T10:19:36.402Z,1.90
2023-03-31T10:22:07.428Z,1.60
2023-03-31T10:24:41.407Z,1.60
2023-03-31T10:27:14.633Z,1.30
2023-03-31T10:29:41.775Z,1.67
2023-03-31T10:32:32.122Z,1.80
2023-03-31T10:35:21.389Z,1.27
2023-03-31T10:37:48.915Z,1.33
2023-03-31T10:40:16.640Z,1.10
2023-03-31T10:42:45.031Z,1.17
2023-03-31T10:45:36.277Z,1.33
2023-03-31T10:48:04.137Z,1.27
2023-03-31T10:50:32.513Z,1.30
2023-03-31T10:53:04.517Z,1.30
2023-03-31T10:55:36.292Z,1.35
2023-03-31T10:58:09.491Z,1.10
2023-03-31T11:00:44.737Z,1.10
2023-03-31T11:03:15.012Z,1.20
2023-03-31T11:05:44.611Z,1.38
2023-03-31T11:08:31.885Z,0.80
2023-03-31T11:11:15.036Z,1.20
2023-03-31T11:13:45.191Z,1.05
2023-03-31T11:16:12.390Z,0.93
2023-03-31T11:18:52.602Z,0.68
2023-03-31T11:21:32.326Z,1.00
2023-03-31T11:24:02.857Z,0.97
2023-03-31T11:29:16.612Z,0.85
2023-03-31T11:31:47.736Z,1.10
2023-03-31T11:34:18.210Z,1.20
2023-03-31T11:36:45.439Z,1.60
2023-03-31T11:39:31.457Z,1.10
2023-03-31T11:42:02.319Z,1.10
2023-03-31T11:44:31.121Z,1.38
2023-03-31T11:47:00.028Z,1.13
2023-03-31T11:49:31.421Z,1.20
2023-03-31T11:52:03.093Z,1.10
2023-03-31T11:54:30.304Z,1.30
2023-03-31T11:56:57.470Z,1.50
2023-03-31T11:59:27.409Z,1.67
2023-03-31T12:02:03.597Z,1.65
2023-03-31T12:04:33.737Z,1.80
2023-03-31T12:07:05.089Z,2.15
2023-03-31T12:10:06.004Z,1.95
2023-03-31T12:12:34.920Z,1.60
2023-03-31T12:15:06.067Z,1.33
2023-03-31T12:17:33.243Z,2.10
2023-03-31T12:20:02.611Z,1.60
2023-03-31T12:22:41.017Z,1.90
2023-03-31T12:25:12.476Z,1.60
2023-03-31T12:27:43.290Z,2.28
2023-03-31T12:30:10.627Z,1.80
2023-03-31T12:32:38.581Z,1.27
2023-03-31T12:35:15.646Z,0.70
2023-03-31T12:38:01.655Z,1.30
2023-03-31T12:40:51.722Z,0.80
2023-03-31T12:43:24.770Z,0.77
2023-03-31T12:45:57.958Z,0.95
2023-03-31T12:48:36.986Z,0.70
2023-03-31T12:51:40.643Z,0.90
2023-03-31T12:54:23.181Z,0.80
2023-03-31T12:57:02.527Z,0.70
2023-03-31T12:59:39.102Z,1.10
2023-03-31T13:02:12.199Z,0.80
2023-03-31T13:04:39.547Z,0.90
2023-03-31T13:07:17.486Z,1.08
2023-03-31T13:09:52.865Z,0.77
2023-03-31T13:12:20.768Z,0.70
2023-03-31T13:14:48.783Z,0.70
2023-03-31T13:17:23.676Z,0.82
2023-03-31T13:19:51.168Z,0.95
2023-03-31T13:22:34.686Z,1.00
2023-03-31T13:25:20.512Z,0.95
2023-03-31T13:27:53.083Z,1.30
2023-03-31T13:30:43.582Z,1.00
2023-03-31T13:33:14.607Z,1.00
2023-03-31T13:35:42.861Z,1.30
2023-03-31T13:38:19.169Z,1.33
2023-03-31T13:40:56.830Z,0.90
2023-03-31T13:43:27.165Z,1.60
2023-03-31T13:46:29.709Z,1.83
2023-03-31T13:49:18.453Z,1.33
2023-03-31T13:51:54.641Z,1.13
2023-03-31T13:54:36.577Z,0.98
2023-03-31T13:57:13.766Z,0.70
2023-03-31T14:00:01.551Z,1.40
2023-03-31T14:02:54.965Z,1.00
2023-03-31T14:05:34.861Z,1.17
2023-03-31T14:08:01.971Z,1.50
2023-03-31T14:10:30.938Z,1.50
2023-03-31T14:13:07.311Z,1.60
2023-03-31T14:15:34.497Z,1.50
2023-03-31T14:18:01.707Z,1.13
2023-03-31T14:20:49.612Z,1.40
2023-03-31T14:23:23.009Z,1.38
2023-03-31T14:26:08.832Z,1.48
2023-03-31T14:28:58.028Z,1.80
2023-03-31T14:31:35.137Z,1.30
2023-03-31T14:34:13.361Z,2.05
2023-03-31T14:36:51.080Z,1.42
2023-03-31T14:39:21.167Z,1.73
2023-03-31T14:41:53.154Z,2.22
2023-03-31T14:44:20.411Z,1.80
2023-03-31T14:46:48.085Z,2.30
2023-03-31T14:49:28.564Z,1.75
2023-03-31T14:51:56.210Z,1.80
2023-03-31T14:54:23.345Z,1.40
2023-03-31T14:56:54.313Z,1.63
2023-03-31T14:59:39.591Z,1.35
2023-03-31T15:02:06.706Z,1.60
2023-03-31T15:04:42.422Z,1.35
2023-03-31T15:07:09.910Z,1.63
2023-03-31T15:09:37.076Z,1.38
2023-03-31T15:12:04.931Z,1.52
2023-03-31T15:14:34.037Z,1.42
2023-03-31T15:17:01.317Z,1.40
2023-03-31T15:19:32.251Z,1.58
2023-03-31T15:22:04.062Z,1.05
2023-03-31T15:24:31.230Z,6.03
2023-03-31T15:27:01.723Z,3.22
2023-03-31T15:31:59.032Z,15.23
2023-03-31T15:34:36.713Z,1.85
2023-03-31T15:37:03.816Z,1.30
2023-03-31T15:39:31.702Z,1.30
2023-03-31T15:41:59.203Z,1.30
2023-03-31T15:44:39.746Z,1.35
2023-03-31T15:49:44.872Z,1.25
2023-03-31T15:52:20.389Z,1.30
2023-03-31T15:54:47.422Z,1.08
2023-03-31T15:57:16.137Z,1.10
2023-03-31T16:02:20.357Z,1.05
2023-03-31T16:04:51.445Z,1.25
2023-03-31T16:07:18.611Z,0.82
2023-03-31T16:09:55.999Z,1.10
2023-03-31T16:12:26.155Z,1.30
2023-03-31T16:14:53.435Z,1.00
2023-03-31T16:17:31.841Z,1.08
2023-03-31T16:20:00.905Z,1.42
2023-03-31T16:22:31.190Z,1.52
2023-03-31T16:24:58.249Z,1.30
2023-03-31T16:27:25.366Z,0.95
2023-03-31T16:29:52.418Z,1.27
2023-03-31T16:32:20.904Z,1.20
2023-03-31T16:35:03.494Z,1.20
2023-03-31T16:37:30.610Z,1.20
2023-03-31T16:39:58.133Z,1.50
2023-03-31T16:42:25.863Z,1.20
2023-03-31T16:45:09.394Z,1.30
2023-03-31T16:47:41.581Z,1.20
2023-03-31T16:50:11.087Z,1.25
2023-03-31T16:52:38.116Z,1.10
2023-03-31T16:55:05.449Z,0.85
2023-03-31T16:57:32.704Z,1.10
2023-03-31T17:00:00.555Z,1.35
2023-03-31T17:02:27.715Z,1.52
2023-03-31T17:04:59.680Z,1.27
2023-03-31T17:07:33.358Z,1.20
2023-03-31T17:10:00.561Z,0.90
2023-03-31T17:12:27.592Z,1.05
2023-03-31T17:14:54.684Z,1.30
2023-03-31T17:17:21.869Z,1.70
2023-03-31T17:19:48.960Z,1.30
2023-03-31T17:22:16.126Z,1.20
2023-03-31T17:24:43.356Z,1.33
2023-03-31T17:27:11.180Z,1.17
2023-03-31T17:29:38.238Z,1.10
2023-03-31T17:32:05.558Z,2.55
2023-03-31T17:34:32.643Z,1.60
2023-03-31T17:36:59.774Z,1.88
2023-03-31T17:39:27.529Z,1.40
2023-03-31T17:41:54.505Z,1.17
2023-03-31T17:44:21.863Z,1.50
2023-03-31T17:46:49.140Z,1.90
2023-03-31T17:49:17.390Z,1.52
2023-03-31T17:51:45.861Z,1.98
2023-03-31T17:54:12.880Z,2.05
2023-03-31T17:56:39.889Z,1.60
2023-03-31T17:59:07.027Z,2.28
2023-03-31T18:01:34.074Z,1.52
2023-03-31T18:04:02.195Z,2.03
2023-03-31T18:06:29.223Z,1.70
2023-03-31T18:08:56.953Z,2.10
2023-03-31T18:11:24.369Z,1.65
2023-03-31T18:13:51.418Z,1.63
2023-03-31T18:16:19.365Z,2.17
2023-03-31T18:18:46.462Z,2.20
2023-03-31T18:21:14.069Z,2.33
2023-03-31T18:23:41.162Z,2.13
2023-03-31T18:26:08.626Z,1.92
2023-03-31T18:28:35.746Z,2.30
2023-03-31T18:31:03.736Z,2.00
2023-03-31T18:33:30.900Z,2.30
2023-03-31T18:35:58.684Z,2.05
2023-03-31T18:38:27.004Z,2.13
2023-03-31T18:40:54.234Z,2.10
2023-03-31T18:43:24.689Z,1.50
2023-03-31T18:45:52.284Z,1.95
2023-03-31T18:48:19.350Z,2.15
2023-03-31T18:50:46.711Z,1.92
2023-03-31T18:53:15.295Z,2.70
2023-03-31T18:55:43.011Z,1.92
2023-03-31T18:58:10.101Z,1.90
2023-03-31T19:00:37.170Z,2.08
2023-03-31T19:03:04.513Z,2.00
2023-03-31T19:05:31.685Z,2.40
2023-03-31T19:07:59.158Z,2.50
2023-03-31T19:10:26.292Z,2.30
2023-03-31T19:12:54.221Z,2.15
2023-03-31T19:15:21.523Z,2.08
2023-03-31T19:17:48.686Z,2.53
2023-03-31T19:20:18.893Z,2.20
2023-03-31T19:22:46.378Z,2.38
2023-03-31T19:25:13.595Z,2.75
2023-03-31T19:27:41.216Z,2.13
2023-03-31T19:30:08.466Z,2.35
2023-03-31T19:32:35.537Z,2.33
2023-03-31T19:35:02.582Z,2.45
2023-03-31T19:37:29.598Z,2.42
2023-03-31T19:39:56.656Z,2.83
2023-03-31T19:42:23.674Z,2.00
2023-03-31T19:44:50.662Z,2.33
2023-03-31T19:47:17.629Z,2.17
2023-03-31T19:49:44.648Z,3.08
2023-03-31T19:52:11.685Z,2.78
2023-03-31T19:54:38.780Z,2.83
2023-03-31T19:57:05.860Z,2.60
2023-03-31T19:59:32.868Z,2.58
2023-03-31T20:02:02.395Z,2.67
2023-03-31T20:04:29.606Z,2.58
2023-03-31T20:06:56.821Z,2.47
2023-03-31T20:09:25.166Z,2.60
2023-03-31T20:11:53.870Z,2.88
2023-03-31T20:14:21.382Z,2.38
2023-03-31T20:16:49.687Z,2.63
2023-03-31T20:19:16.767Z,2.30
2023-03-31T20:21:44.043Z,2.63
2023-03-31T20:24:14.614Z,2.40
2023-03-31T20:29:08.638Z,2.05
2023-03-31T20:31:39.170Z,2.13
2023-03-31T20:36:33.435Z,2.55
2023-03-31T20:39:03.968Z,2.33
2023-03-31T20:43:58.795Z,1.80
2023-03-31T20:46:26.029Z,2.40
2023-03-31T20:48:54.949Z,1.92
2023-03-31T20:51:22.630Z,1.67
2023-03-31T20:53:50.222Z,1.90
2023-03-31T20:56:21.130Z,2.30
2023-03-31T20:58:49.073Z,2.35
2023-03-31T21:01:16.635Z,1.83
2023-03-31T21:03:43.769Z,1.63
2023-03-31T21:06:12.065Z,2.05
2023-03-31T21:08:39.468Z,2.33
2023-03-31T21:11:06.527Z,2.58
2023-03-31T21:13:33.728Z,2.65
2023-03-31T21:16:00.918Z,2.42
2023-03-31T21:18:28.611Z,1.75
2023-03-31T21:20:56.338Z,2.10
2023-03-31T21:23:23.711Z,2.25
2023-03-31T21:25:51.238Z,2.10
2023-03-31T21:28:20.291Z,3.08
2023-03-31T21:30:57.143Z,2.10
2023-03-31T21:33:25.001Z,2.55
2023-03-31T21:35:52.198Z,2.10
2023-03-31T21:38:19.751Z,2.20
2023-03-31T21:40:47.092Z,2.03
2023-03-31T21:43:14.261Z,2.10
2023-03-31T21:45:41.708Z,2.50
2023-03-31T21:48:09.309Z,1.92
2023-03-31T21:50:36.942Z,1.75
2023-03-31T21:53:04.785Z,2.00
2023-03-31T21:55:32.361Z,1.80
2023-03-31T21:57:59.852Z,1.52
2023-03-31T22:00:26.978Z,2.13
2023-03-31T22:03:06.342Z,1.70
2023-03-31T22:05:41.073Z,1.75
2023-03-31T22:08:08.098Z,1.85
2023-03-31T22:10:35.094Z,1.90
2023-03-31T22:13:02.136Z,2.05
2023-03-31T22:15:29.206Z,1.48
2023-03-31T22:17:57.361Z,1.75
2023-03-31T22:20:24.381Z,1.60
2023-03-31T22:22:51.749Z,1.73
2023-03-31T22:25:18.802Z,1.83
2023-03-31T22:27:46.027Z,1.60
2023-03-31T22:30:13.321Z,1.80
2023-03-31T22:32:40.453Z,1.83
2023-03-31T22:35:07.694Z,1.77
2023-03-31T22:37:34.686Z,1.90
2023-03-31T22:40:01.676Z,2.00
2023-03-31T22:42:28.781Z,1.60
2023-03-31T22:44:56.021Z,1.77
2023-03-31T22:47:23.039Z,1.58
2023-03-31T22:49:50.060Z,1.25
2023-03-31T22:52:17.095Z,1.67
2023-03-31T22:54:44.150Z,1.83
2023-03-31T22:57:11.756Z,1.60
2023-03-31T22:59:38.941Z,1.38
2023-03-31T23:02:06.153Z,1.88
2023-03-31T23:04:33.178Z,1.50
2023-03-31T23:07:00.188Z,1.33
2023-03-31T23:09:27.162Z,1.70
2023-03-31T23:11:54.235Z,1.75
2023-03-31T23:14:21.353Z,1.90
2023-03-31T23:16:48.331Z,1.52
2023-03-31T23:19:15.618Z,1.50
2023-03-31T23:21:42.658Z,1.95
2023-03-31T23:24:10.707Z,1.80
2023-03-31T23:26:37.713Z,1.63
2023-03-31T23:29:04.868Z,1.70
2023-03-31T23:31:32.647Z,1.65
2023-03-31T23:33:59.814Z,2.28
2023-03-31T23:36:27.113Z,2.00
2023-03-31T23:38:54.811Z,1.98
2023-03-31T23:41:22.835Z,1.95
2023-03-31T23:43:50.826Z,1.80
2023-03-31T23:46:18.065Z,1.95
2023-03-31T23:48:45.322Z,2.22
2023-03-31T23:51:13.165Z,2.03
2023-03-31T23:53:40.364Z,1.83
2023-03-31T23:56:08.748Z,1.92
2023-03-31T23:58:35.938Z,2.38
