createdAt,value
2023-03-18T00:00:05.859Z,12.90
2023-03-18T00:01:01.105Z,11.70
2023-03-18T00:01:56.465Z,13.80
2023-03-18T00:02:51.335Z,11.50
2023-03-18T00:03:46.489Z,11.80
2023-03-18T00:04:41.502Z,9.90
2023-03-18T00:05:36.716Z,10.60
2023-03-18T00:06:32.096Z,12.40
2023-03-18T00:07:27.060Z,11.80
2023-03-18T00:08:22.157Z,11.00
2023-03-18T00:09:17.392Z,10.70
2023-03-18T00:10:12.458Z,9.10
2023-03-18T00:11:07.624Z,11.80
2023-03-18T00:12:02.977Z,9.60
2023-03-18T00:12:57.922Z,10.70
2023-03-18T00:13:52.992Z,11.30
2023-03-18T00:14:48.046Z,9.70
2023-03-18T00:15:43.264Z,13.80
2023-03-18T00:16:38.478Z,8.60
2023-03-18T00:17:33.535Z,12.20
2023-03-18T00:18:28.753Z,13.40
2023-03-18T00:19:23.807Z,12.90
2023-03-18T00:20:19.001Z,9.70
2023-03-18T00:21:14.221Z,10.50
2023-03-18T00:22:09.315Z,10.40
2023-03-18T00:23:04.386Z,10.00
2023-03-18T00:23:59.462Z,11.40
2023-03-18T00:24:54.545Z,10.60
2023-03-18T00:25:49.772Z,7.70
2023-03-18T00:26:45.074Z,13.30
2023-03-18T00:27:40.047Z,13.40
2023-03-18T00:28:35.105Z,11.50
2023-03-18T00:29:30.447Z,9.80
2023-03-18T00:30:25.463Z,8.30
2023-03-18T00:31:20.902Z,10.20
2023-03-18T00:32:15.804Z,9.60
2023-03-18T00:33:10.914Z,11.10
2023-03-18T00:34:05.912Z,9.20
2023-03-18T00:35:01.128Z,10.60
2023-03-18T00:35:56.259Z,10.30
2023-03-18T00:36:51.574Z,12.70
2023-03-18T00:37:46.472Z,7.50
2023-03-18T00:38:41.653Z,14.70
2023-03-18T00:39:36.741Z,9.40
2023-03-18T00:40:31.939Z,9.80
2023-03-18T00:41:26.963Z,8.80
2023-03-18T00:42:22.131Z,10.30
2023-03-18T00:43:17.222Z,8.80
2023-03-18T00:44:12.244Z,9.50
2023-03-18T00:45:07.266Z,8.40
2023-03-18T00:46:02.702Z,10.10
2023-03-18T00:46:57.944Z,9.30
2023-03-18T00:47:52.912Z,8.50
2023-03-18T00:48:48.049Z,8.00
2023-03-18T00:49:43.210Z,10.80
2023-03-18T00:50:38.256Z,7.40
2023-03-18T00:51:33.552Z,7.10
2023-03-18T00:52:31.052Z,10.80
2023-03-18T00:53:23.869Z,8.60
2023-03-18T00:54:18.860Z,8.80
2023-03-18T00:55:14.037Z,7.60
2023-03-18T00:56:09.213Z,9.00
2023-03-18T00:57:04.209Z,9.30
2023-03-18T00:57:59.231Z,6.10
2023-03-18T00:58:54.442Z,10.00
2023-03-18T00:59:49.507Z,11.80
2023-03-18T01:00:44.665Z,7.50
2023-03-18T01:01:39.901Z,10.90
2023-03-18T01:02:35.055Z,10.00
2023-03-18T01:03:29.973Z,7.30
2023-03-18T01:04:25.158Z,10.60
2023-03-18T01:05:20.222Z,7.10
2023-03-18T01:06:15.618Z,10.80
2023-03-18T01:07:10.499Z,8.00
2023-03-18T01:08:05.666Z,8.30
2023-03-18T01:09:00.783Z,7.90
2023-03-18T01:09:56.098Z,8.60
2023-03-18T01:10:51.099Z,9.90
2023-03-18T01:11:46.460Z,8.40
2023-03-18T01:12:41.491Z,10.20
2023-03-18T01:13:36.594Z,12.30
2023-03-18T01:14:31.677Z,10.40
2023-03-18T01:15:26.782Z,12.50
2023-03-18T01:16:22.093Z,7.70
2023-03-18T01:17:16.962Z,9.80
2023-03-18T01:18:11.981Z,8.80
2023-03-18T01:19:07.173Z,14.60
2023-03-18T01:20:02.233Z,10.90
2023-03-18T01:20:57.428Z,8.70
2023-03-18T01:21:52.758Z,10.60
2023-03-18T01:22:47.829Z,10.10
2023-03-18T01:23:42.876Z,7.30
2023-03-18T01:24:38.028Z,8.50
2023-03-18T01:25:33.086Z,7.10
2023-03-18T01:26:28.357Z,10.80
2023-03-18T01:27:23.431Z,7.30
2023-03-18T01:28:18.695Z,10.80
2023-03-18T01:29:13.836Z,12.90
2023-03-18T01:30:08.916Z,7.90
2023-03-18T01:31:04.047Z,12.50
2023-03-18T01:31:59.472Z,7.90
2023-03-18T01:32:54.633Z,9.10
2023-03-18T01:33:49.670Z,8.20
2023-03-18T01:34:44.725Z,11.40
2023-03-18T01:35:39.902Z,10.20
2023-03-18T01:36:35.017Z,11.30
2023-03-18T01:37:30.301Z,8.60
2023-03-18T01:38:25.419Z,11.60
2023-03-18T01:39:20.557Z,11.50
2023-03-18T01:40:15.649Z,10.20
2023-03-18T01:41:10.775Z,9.80
2023-03-18T01:42:05.997Z,9.50
2023-03-18T01:43:01.116Z,14.80
2023-03-18T01:43:56.079Z,9.00
2023-03-18T01:44:51.313Z,10.40
2023-03-18T01:45:46.539Z,11.80
2023-03-18T01:46:41.636Z,8.80
2023-03-18T01:47:36.703Z,9.60
2023-03-18T01:48:31.835Z,7.20
2023-03-18T01:49:26.914Z,8.10
2023-03-18T01:50:22.034Z,12.60
2023-03-18T01:51:17.212Z,10.40
2023-03-18T01:52:12.403Z,12.80
2023-03-18T01:53:07.671Z,10.20
2023-03-18T01:54:02.676Z,13.40
2023-03-18T01:54:57.957Z,17.10
2023-03-18T01:55:53.120Z,9.50
2023-03-18T01:56:48.252Z,11.50
2023-03-18T01:57:43.521Z,7.50
2023-03-18T01:58:38.508Z,12.00
2023-03-18T01:59:33.628Z,12.20
2023-03-18T02:00:28.960Z,10.90
2023-03-18T02:01:24.136Z,8.90
2023-03-18T02:02:19.427Z,9.00
2023-03-18T02:03:14.515Z,10.70
2023-03-18T02:04:09.676Z,10.90
2023-03-18T02:05:04.813Z,13.00
2023-03-18T02:05:59.977Z,15.30
2023-03-18T02:06:55.098Z,13.80
2023-03-18T02:07:50.338Z,8.80
2023-03-18T02:08:45.418Z,12.50
2023-03-18T02:09:40.664Z,15.70
2023-03-18T02:10:35.806Z,9.90
2023-03-18T02:11:30.928Z,10.20
2023-03-18T02:12:26.212Z,14.50
2023-03-18T02:13:21.342Z,9.80
2023-03-18T02:14:16.327Z,11.50
2023-03-18T02:15:11.626Z,8.80
2023-03-18T02:16:09.035Z,9.10
2023-03-18T02:17:04.151Z,15.70
2023-03-18T02:17:59.428Z,12.00
2023-03-18T02:20:18.469Z,12.90
2023-03-18T02:21:13.568Z,9.60
2023-03-18T02:22:08.618Z,12.60
2023-03-18T02:23:03.918Z,9.30
2023-03-18T02:23:58.888Z,11.90
2023-03-18T02:24:54.004Z,9.90
2023-03-18T02:25:49.248Z,8.30
2023-03-18T02:26:44.301Z,9.60
2023-03-18T02:27:39.533Z,8.50
2023-03-18T02:28:34.849Z,13.60
2023-03-18T02:29:29.853Z,10.30
2023-03-18T02:30:25.075Z,9.80
2023-03-18T02:31:20.377Z,12.10
2023-03-18T02:32:15.352Z,9.30
2023-03-18T02:33:10.629Z,9.60
2023-03-18T02:34:05.883Z,11.50
2023-03-18T02:35:00.938Z,10.60
2023-03-18T02:35:56.129Z,9.00
2023-03-18T02:36:51.203Z,7.90
2023-03-18T02:37:46.276Z,9.10
2023-03-18T02:38:41.555Z,8.40
2023-03-18T02:39:36.490Z,7.00
2023-03-18T02:40:32.042Z,7.80
2023-03-18T02:41:26.901Z,13.60
2023-03-18T02:42:22.177Z,8.00
2023-03-18T02:43:17.250Z,8.50
2023-03-18T02:44:12.487Z,7.20
2023-03-18T02:45:07.577Z,12.00
2023-03-18T02:46:02.776Z,7.80
2023-03-18T02:46:57.899Z,10.00
2023-03-18T02:47:53.045Z,10.40
2023-03-18T02:48:48.227Z,11.40
2023-03-18T02:49:43.351Z,9.10
2023-03-18T02:50:40.155Z,8.40
2023-03-18T02:51:33.628Z,10.80
2023-03-18T02:52:28.789Z,13.70
2023-03-18T02:53:23.931Z,10.70
2023-03-18T02:54:19.213Z,8.40
2023-03-18T02:55:14.219Z,6.60
2023-03-18T02:56:09.297Z,8.30
2023-03-18T02:57:04.521Z,7.80
2023-03-18T02:57:59.616Z,8.50
2023-03-18T02:58:54.729Z,7.50
2023-03-18T02:59:49.787Z,6.20
2023-03-18T03:00:45.183Z,11.10
2023-03-18T03:01:40.317Z,7.70
2023-03-18T03:02:35.511Z,9.50
2023-03-18T03:03:30.651Z,11.10
2023-03-18T03:04:25.937Z,7.10
2023-03-18T03:05:20.864Z,7.20
2023-03-18T03:06:15.963Z,6.50
2023-03-18T03:07:11.021Z,7.10
2023-03-18T03:08:06.232Z,9.10
2023-03-18T03:09:01.365Z,7.70
2023-03-18T03:09:56.450Z,7.80
2023-03-18T03:10:51.658Z,6.30
2023-03-18T03:11:46.797Z,5.40
2023-03-18T03:12:41.867Z,9.10
2023-03-18T03:13:37.046Z,6.90
2023-03-18T03:14:32.142Z,8.80
2023-03-18T03:15:27.347Z,6.90
2023-03-18T03:16:22.440Z,9.00
2023-03-18T03:17:17.649Z,7.80
2023-03-18T03:18:12.707Z,8.70
2023-03-18T03:19:07.849Z,6.70
2023-03-18T03:20:02.918Z,8.80
2023-03-18T03:20:58.314Z,6.10
2023-03-18T03:21:53.288Z,6.70
2023-03-18T03:22:48.499Z,7.50
2023-03-18T03:23:43.617Z,11.70
2023-03-18T03:24:39.032Z,8.80
2023-03-18T03:25:34.044Z,10.00
2023-03-18T03:26:29.224Z,11.00
2023-03-18T03:27:24.297Z,6.30
2023-03-18T03:28:19.532Z,5.30
2023-03-18T03:29:14.649Z,5.90
2023-03-18T03:30:09.720Z,9.10
2023-03-18T03:31:05.107Z,6.90
2023-03-18T03:32:00.207Z,5.80
2023-03-18T03:32:55.350Z,8.50
2023-03-18T03:33:50.559Z,8.10
2023-03-18T03:34:45.482Z,7.60
2023-03-18T03:35:40.698Z,5.50
2023-03-18T03:36:35.773Z,7.20
2023-03-18T03:37:30.936Z,7.40
2023-03-18T03:38:26.179Z,11.40
2023-03-18T03:39:21.494Z,7.80
2023-03-18T03:40:16.415Z,5.70
2023-03-18T03:41:11.772Z,7.70
2023-03-18T03:42:06.843Z,8.90
2023-03-18T03:43:01.943Z,8.80
2023-03-18T03:43:57.284Z,7.30
2023-03-18T03:44:52.248Z,6.10
2023-03-18T03:45:47.368Z,11.20
2023-03-18T03:46:42.562Z,8.10
2023-03-18T03:47:37.626Z,5.80
2023-03-18T03:48:33.076Z,7.40
2023-03-18T03:49:28.019Z,5.50
2023-03-18T03:50:23.248Z,8.40
2023-03-18T03:51:18.455Z,6.30
2023-03-18T03:52:13.545Z,7.50
2023-03-18T03:53:08.735Z,5.80
2023-03-18T03:54:03.983Z,9.90
2023-03-18T03:54:59.116Z,9.60
2023-03-18T03:55:54.195Z,3.90
2023-03-18T03:56:49.272Z,7.80
2023-03-18T03:57:44.482Z,8.70
2023-03-18T03:58:39.836Z,6.40
2023-03-18T03:59:34.802Z,7.70
2023-03-18T04:00:30.104Z,7.50
2023-03-18T04:01:25.224Z,6.70
2023-03-18T04:02:20.372Z,6.60
2023-03-18T04:03:15.389Z,6.00
2023-03-18T04:04:10.635Z,7.80
2023-03-18T04:05:05.692Z,6.50
2023-03-18T04:06:00.764Z,11.10
2023-03-18T04:06:56.070Z,6.70
2023-03-18T04:07:51.008Z,8.60
2023-03-18T04:08:46.432Z,7.00
2023-03-18T04:09:41.373Z,5.70
2023-03-18T04:10:36.638Z,4.70
2023-03-18T04:11:31.860Z,7.70
2023-03-18T04:12:26.965Z,5.20
2023-03-18T04:13:22.233Z,5.30
2023-03-18T04:14:18.683Z,4.50
2023-03-18T04:15:13.666Z,7.50
2023-03-18T04:16:09.073Z,12.20
2023-03-18T04:17:04.039Z,6.70
2023-03-18T04:17:59.302Z,6.70
2023-03-18T04:18:54.309Z,7.10
2023-03-18T04:19:49.330Z,11.30
2023-03-18T04:20:44.412Z,7.10
2023-03-18T04:21:43.723Z,6.00
2023-03-18T04:22:38.845Z,8.60
2023-03-18T04:23:34.109Z,4.40
2023-03-18T04:24:28.914Z,7.60
2023-03-18T04:25:24.157Z,7.70
2023-03-18T04:26:19.340Z,5.40
2023-03-18T04:27:14.584Z,7.70
2023-03-18T04:28:09.639Z,5.30
2023-03-18T04:29:05.075Z,4.90
2023-03-18T04:30:00.038Z,4.90
2023-03-18T04:30:55.265Z,5.60
2023-03-18T04:31:50.593Z,5.80
2023-03-18T04:32:45.632Z,5.20
2023-03-18T04:33:40.907Z,7.20
2023-03-18T04:34:35.885Z,6.50
2023-03-18T04:35:31.013Z,3.60
2023-03-18T04:36:26.265Z,5.10
2023-03-18T04:37:21.212Z,6.50
2023-03-18T04:38:16.493Z,4.90
2023-03-18T04:39:11.615Z,5.50
2023-03-18T04:40:06.750Z,8.20
2023-03-18T04:41:01.813Z,6.70
2023-03-18T04:41:56.999Z,5.80
2023-03-18T04:42:52.069Z,8.40
2023-03-18T04:43:47.627Z,4.30
2023-03-18T04:44:42.447Z,7.40
2023-03-18T04:45:37.572Z,6.40
2023-03-18T04:46:32.849Z,5.70
2023-03-18T04:47:27.827Z,5.20
2023-03-18T04:48:23.096Z,7.40
2023-03-18T04:49:18.216Z,4.90
2023-03-18T04:50:13.299Z,6.80
2023-03-18T04:51:08.453Z,5.50
2023-03-18T04:52:03.461Z,10.50
2023-03-18T04:52:58.867Z,5.80
2023-03-18T04:53:53.822Z,4.70
2023-03-18T04:54:49.022Z,5.30
2023-03-18T04:55:44.191Z,8.60
2023-03-18T04:56:39.414Z,6.80
2023-03-18T04:57:34.512Z,6.20
2023-03-18T04:58:29.789Z,4.80
2023-03-18T04:59:24.748Z,10.40
2023-03-18T05:00:20.024Z,6.90
2023-03-18T05:01:15.191Z,5.20
2023-03-18T05:02:10.247Z,6.00
2023-03-18T05:03:05.543Z,7.80
2023-03-18T05:04:00.426Z,7.70
2023-03-18T05:04:55.650Z,5.20
2023-03-18T05:05:50.742Z,8.20
2023-03-18T05:06:45.847Z,7.00
2023-03-18T05:07:40.939Z,8.20
2023-03-18T05:08:36.222Z,4.40
2023-03-18T05:09:31.328Z,5.60
2023-03-18T05:10:26.298Z,8.00
2023-03-18T05:11:21.590Z,6.80
2023-03-18T05:12:16.700Z,5.00
2023-03-18T05:13:12.086Z,5.30
2023-03-18T05:14:07.093Z,5.10
2023-03-18T05:15:02.313Z,5.80
2023-03-18T05:15:57.437Z,4.10
2023-03-18T05:16:52.906Z,5.60
2023-03-18T05:17:47.996Z,6.90
2023-03-18T05:18:43.189Z,4.80
2023-03-18T05:19:38.332Z,3.60
2023-03-18T05:20:33.515Z,5.80
2023-03-18T05:21:30.482Z,7.80
2023-03-18T05:22:23.925Z,5.10
2023-03-18T05:23:19.229Z,7.10
2023-03-18T05:24:14.284Z,5.30
2023-03-18T05:25:09.429Z,5.30
2023-03-18T05:26:04.841Z,6.20
2023-03-18T05:26:59.909Z,5.10
2023-03-18T05:27:55.320Z,9.00
2023-03-18T05:28:50.408Z,6.20
2023-03-18T05:29:45.661Z,10.60
2023-03-18T05:30:40.841Z,5.00
2023-03-18T05:31:36.119Z,8.80
2023-03-18T05:32:31.527Z,7.20
2023-03-18T05:33:26.848Z,11.30
2023-03-18T05:34:22.050Z,8.30
2023-03-18T05:35:17.324Z,8.10
2023-03-18T05:36:12.673Z,7.00
2023-03-18T05:37:07.953Z,7.00
2023-03-18T05:38:03.456Z,9.20
2023-03-18T05:38:58.472Z,7.70
2023-03-18T05:39:53.699Z,6.40
2023-03-18T05:40:48.991Z,5.60
2023-03-18T05:41:44.400Z,7.90
2023-03-18T05:42:54.997Z,5.50
2023-03-18T05:43:35.747Z,5.40
2023-03-18T05:44:30.062Z,7.70
2023-03-18T05:45:25.344Z,8.00
2023-03-18T05:46:20.732Z,6.50
2023-03-18T05:47:16.007Z,6.00
2023-03-18T05:48:11.186Z,7.30
2023-03-18T05:49:06.466Z,11.60
2023-03-18T05:50:01.943Z,5.90
2023-03-18T05:50:57.056Z,7.70
2023-03-18T05:51:54.787Z,8.90
2023-03-18T05:52:47.589Z,9.90
2023-03-18T05:53:42.473Z,6.90
2023-03-18T05:54:37.522Z,10.60
2023-03-18T05:55:32.835Z,11.70
2023-03-18T05:56:27.589Z,7.00
2023-03-18T05:57:22.669Z,6.70
2023-03-18T05:58:17.835Z,7.00
2023-03-18T05:59:12.789Z,11.10
2023-03-18T06:00:07.879Z,8.40
2023-03-18T06:01:03.026Z,10.60
2023-03-18T06:01:58.178Z,6.60
2023-03-18T06:02:53.376Z,7.00
2023-03-18T06:03:48.345Z,6.20
2023-03-18T06:04:43.341Z,8.10
2023-03-18T06:05:38.393Z,6.40
2023-03-18T06:06:33.447Z,6.50
2023-03-18T06:07:28.937Z,8.40
2023-03-18T06:08:24.091Z,6.20
2023-03-18T06:09:19.449Z,11.90
2023-03-18T06:10:14.831Z,6.00
2023-03-18T06:11:10.322Z,8.80
2023-03-18T06:12:05.722Z,6.80
2023-03-18T06:13:00.982Z,8.10
2023-03-18T06:13:56.396Z,5.70
2023-03-18T06:14:51.815Z,6.00
2023-03-18T06:15:48.718Z,7.60
2023-03-18T06:16:42.649Z,8.20
2023-03-18T06:17:37.757Z,13.20
2023-03-18T06:18:32.593Z,7.30
2023-03-18T06:19:27.565Z,6.50
2023-03-18T06:20:22.693Z,5.50
2023-03-18T06:21:17.680Z,7.10
2023-03-18T06:22:12.792Z,9.40
2023-03-18T06:23:07.762Z,8.30
2023-03-18T06:24:05.491Z,8.90
2023-03-18T06:25:00.474Z,11.50
2023-03-18T06:25:55.526Z,8.30
2023-03-18T06:26:50.521Z,12.70
2023-03-18T06:27:45.856Z,9.80
2023-03-18T06:28:40.686Z,7.90
2023-03-18T06:29:35.863Z,10.10
2023-03-18T06:30:31.015Z,11.90
2023-03-18T06:31:26.135Z,11.90
2023-03-18T06:32:21.301Z,6.40
2023-03-18T06:33:16.161Z,9.60
2023-03-18T06:34:11.140Z,8.80
2023-03-18T06:35:06.166Z,12.40
2023-03-18T06:36:01.460Z,7.50
2023-03-18T06:36:57.033Z,9.90
2023-03-18T06:37:52.250Z,12.40
2023-03-18T06:38:47.699Z,12.00
2023-03-18T06:39:43.109Z,7.90
2023-03-18T06:40:38.660Z,7.30
2023-03-18T06:41:33.867Z,8.30
2023-03-18T06:42:29.422Z,9.20
2023-03-18T06:43:24.691Z,10.10
2023-03-18T06:44:20.137Z,7.90
2023-03-18T06:45:15.550Z,10.00
2023-03-18T06:46:11.051Z,7.70
2023-03-18T06:47:10.509Z,8.60
2023-03-18T06:48:05.888Z,8.60
2023-03-18T06:49:01.377Z,6.90
2023-03-18T06:49:56.793Z,7.40
2023-03-18T06:50:52.104Z,8.40
2023-03-18T06:51:47.670Z,9.00
2023-03-18T06:52:42.893Z,6.50
2023-03-18T06:53:38.266Z,8.00
2023-03-18T06:54:33.642Z,8.90
2023-03-18T06:55:28.990Z,8.50
2023-03-18T06:56:24.352Z,6.80
2023-03-18T06:57:19.784Z,6.90
2023-03-18T06:58:15.109Z,5.10
2023-03-18T06:59:10.232Z,4.80
2023-03-18T07:00:05.293Z,10.70
2023-03-18T07:01:00.497Z,7.10
2023-03-18T07:01:55.600Z,9.60
2023-03-18T07:02:50.557Z,9.60
2023-03-18T07:03:45.674Z,8.30
2023-03-18T07:04:40.843Z,7.60
2023-03-18T07:05:35.776Z,7.10
2023-03-18T07:06:31.006Z,10.50
2023-03-18T07:07:26.071Z,7.20
2023-03-18T07:08:21.200Z,10.40
2023-03-18T07:09:16.241Z,11.10
2023-03-18T07:10:15.037Z,8.30
2023-03-18T07:11:10.114Z,3.70
2023-03-18T07:12:05.124Z,4.60
2023-03-18T07:13:00.261Z,8.00
2023-03-18T07:13:56.043Z,5.20
2023-03-18T07:14:51.414Z,6.10
2023-03-18T07:15:46.870Z,5.50
2023-03-18T07:16:42.140Z,4.30
2023-03-18T07:17:38.545Z,3.60
2023-03-18T07:18:33.752Z,6.40
2023-03-18T07:19:29.149Z,8.30
2023-03-18T07:20:24.533Z,4.70
2023-03-18T07:21:19.916Z,5.90
2023-03-18T07:22:15.585Z,7.80
2023-03-18T07:23:10.720Z,8.60
2023-03-18T07:24:06.079Z,5.10
2023-03-18T07:25:01.486Z,5.50
2023-03-18T07:25:56.876Z,6.30
2023-03-18T07:26:52.246Z,7.70
2023-03-18T07:27:47.798Z,8.10
2023-03-18T07:28:43.050Z,4.50
2023-03-18T07:29:38.462Z,7.90
2023-03-18T07:30:33.531Z,10.80
2023-03-18T07:31:28.628Z,6.80
2023-03-18T07:32:23.773Z,8.00
2023-03-18T07:33:19.003Z,5.20
2023-03-18T07:34:14.061Z,4.70
2023-03-18T07:35:09.124Z,7.00
2023-03-18T07:36:04.189Z,7.20
2023-03-18T07:37:00.111Z,3.90
2023-03-18T07:37:55.673Z,5.50
2023-03-18T07:38:50.964Z,7.10
2023-03-18T07:39:46.498Z,6.90
2023-03-18T07:40:41.911Z,8.00
2023-03-18T07:41:37.999Z,6.60
2023-03-18T07:42:32.823Z,13.50
2023-03-18T07:43:28.363Z,9.50
2023-03-18T07:44:24.001Z,7.80
2023-03-18T07:45:19.483Z,5.90
2023-03-18T07:46:14.987Z,4.80
2023-03-18T07:47:10.640Z,6.20
2023-03-18T07:48:05.858Z,6.80
2023-03-18T07:49:01.440Z,5.90
2023-03-18T07:49:56.376Z,8.10
2023-03-18T07:50:51.396Z,7.30
2023-03-18T07:51:46.465Z,6.60
2023-03-18T07:52:41.737Z,5.00
2023-03-18T07:53:36.650Z,5.30
2023-03-18T07:54:31.675Z,8.90
2023-03-18T07:55:26.681Z,6.70
2023-03-18T07:56:24.095Z,3.70
2023-03-18T07:57:19.417Z,5.50
2023-03-18T07:58:14.384Z,7.30
2023-03-18T07:59:09.388Z,4.70
2023-03-18T08:00:04.504Z,4.60
2023-03-18T08:00:59.528Z,5.70
2023-03-18T08:01:54.855Z,8.20
2023-03-18T08:02:49.742Z,6.00
2023-03-18T08:03:44.927Z,4.90
2023-03-18T08:04:40.777Z,4.30
2023-03-18T08:05:36.340Z,7.20
2023-03-18T08:06:31.734Z,5.50
2023-03-18T08:07:27.334Z,5.60
2023-03-18T08:08:22.824Z,5.60
2023-03-18T08:09:17.988Z,8.40
2023-03-18T08:10:13.388Z,7.60
2023-03-18T08:11:08.951Z,6.80
2023-03-18T08:12:04.521Z,5.30
2023-03-18T08:12:59.392Z,6.50
2023-03-18T08:13:54.477Z,7.00
2023-03-18T08:14:49.557Z,6.20
2023-03-18T08:15:44.637Z,5.30
2023-03-18T08:16:39.996Z,3.80
2023-03-18T08:17:34.827Z,4.30
2023-03-18T08:18:29.931Z,5.80
2023-03-18T08:19:27.693Z,9.20
2023-03-18T08:20:22.768Z,8.00
2023-03-18T08:21:17.847Z,5.20
2023-03-18T08:22:13.447Z,7.10
2023-03-18T08:23:07.989Z,8.60
2023-03-18T08:24:03.101Z,6.90
2023-03-18T08:24:58.232Z,4.50
2023-03-18T08:25:53.235Z,5.60
2023-03-18T08:26:49.383Z,6.30
2023-03-18T08:27:44.803Z,6.70
2023-03-18T08:28:40.588Z,9.30
2023-03-18T08:29:36.145Z,4.60
2023-03-18T08:30:31.523Z,4.90
2023-03-18T08:31:27.145Z,5.00
2023-03-18T08:32:22.487Z,5.50
2023-03-18T08:33:17.898Z,5.20
2023-03-18T08:34:13.347Z,6.10
2023-03-18T08:35:08.759Z,5.20
2023-03-18T08:36:03.773Z,5.90
2023-03-18T08:36:58.964Z,5.80
2023-03-18T08:37:53.856Z,6.80
2023-03-18T08:38:48.844Z,7.70
2023-03-18T08:39:43.838Z,5.60
2023-03-18T08:40:38.973Z,5.00
2023-03-18T08:41:34.001Z,6.60
2023-03-18T08:42:31.717Z,5.70
2023-03-18T08:43:26.700Z,5.40
2023-03-18T08:44:21.737Z,4.90
2023-03-18T08:45:16.762Z,5.90
2023-03-18T08:46:11.874Z,5.50
2023-03-18T08:47:07.026Z,6.90
2023-03-18T08:48:01.892Z,6.00
2023-03-18T08:48:57.015Z,6.60
2023-03-18T08:49:53.405Z,7.60
2023-03-18T08:50:48.921Z,6.70
2023-03-18T08:51:44.636Z,7.20
2023-03-18T08:52:39.894Z,5.70
2023-03-18T08:53:35.573Z,5.20
2023-03-18T08:54:30.997Z,7.30
2023-03-18T08:55:26.555Z,4.90
2023-03-18T08:56:22.236Z,4.50
2023-03-18T08:57:17.555Z,6.10
2023-03-18T08:58:12.961Z,5.00
2023-03-18T08:59:08.077Z,6.40
2023-03-18T09:00:03.097Z,5.20
2023-03-18T09:00:58.255Z,6.40
2023-03-18T09:01:53.255Z,7.30
2023-03-18T09:02:48.306Z,4.40
2023-03-18T09:03:43.457Z,9.60
2023-03-18T09:04:38.450Z,7.10
2023-03-18T09:05:34.304Z,9.60
2023-03-18T09:06:29.248Z,6.20
2023-03-18T09:07:24.105Z,5.30
2023-03-18T09:08:19.254Z,5.40
2023-03-18T09:09:15.373Z,6.40
2023-03-18T09:10:10.799Z,5.50
2023-03-18T09:11:06.506Z,6.80
2023-03-18T09:12:01.908Z,4.90
2023-03-18T09:12:57.313Z,5.00
2023-03-18T09:13:52.923Z,6.50
2023-03-18T09:14:48.337Z,4.90
2023-03-18T09:15:43.902Z,7.10
2023-03-18T09:16:39.445Z,8.40
2023-03-18T09:17:50.943Z,5.40
2023-03-18T09:18:31.437Z,4.80
2023-03-18T09:19:26.531Z,5.70
2023-03-18T09:20:21.939Z,5.80
2023-03-18T09:21:17.551Z,5.10
2023-03-18T09:22:12.377Z,4.40
2023-03-18T09:23:07.398Z,6.20
2023-03-18T09:24:02.508Z,5.30
2023-03-18T09:24:57.547Z,5.20
2023-03-18T09:25:52.680Z,4.90
2023-03-18T09:26:47.551Z,5.00
2023-03-18T09:27:42.544Z,4.20
2023-03-18T09:28:39.511Z,6.60
2023-03-18T09:29:34.519Z,5.60
2023-03-18T09:30:29.581Z,4.50
2023-03-18T09:31:24.750Z,4.00
2023-03-18T09:32:19.602Z,4.60
2023-03-18T09:33:14.600Z,5.20
2023-03-18T09:34:09.666Z,4.80
2023-03-18T09:35:04.718Z,4.10
2023-03-18T09:36:01.475Z,3.70
2023-03-18T09:36:56.766Z,4.60
2023-03-18T09:37:52.445Z,4.10
2023-03-18T09:38:48.061Z,4.30
2023-03-18T09:39:43.324Z,4.90
2023-03-18T09:40:38.842Z,3.60
2023-03-18T09:41:34.298Z,3.60
2023-03-18T09:42:29.662Z,3.40
2023-03-18T09:43:25.814Z,3.30
2023-03-18T09:44:20.953Z,5.00
2023-03-18T09:45:16.102Z,5.00
2023-03-18T09:46:11.245Z,5.50
2023-03-18T09:47:06.373Z,3.90
2023-03-18T09:48:01.236Z,3.70
2023-03-18T09:48:56.255Z,5.20
2023-03-18T09:49:51.224Z,5.10
2023-03-18T09:50:46.383Z,2.80
2023-03-18T09:51:43.737Z,5.10
2023-03-18T09:52:38.622Z,3.70
2023-03-18T09:53:33.717Z,3.20
2023-03-18T09:54:28.847Z,3.80
2023-03-18T09:55:24.007Z,2.90
2023-03-18T09:56:19.080Z,2.80
2023-03-18T09:57:13.970Z,3.40
2023-03-18T09:58:09.132Z,3.00
2023-03-18T09:59:04.476Z,5.00
2023-03-18T09:59:59.241Z,5.00
2023-03-18T10:00:54.301Z,4.00
2023-03-18T10:01:49.361Z,3.30
2023-03-18T10:02:45.199Z,4.20
2023-03-18T10:03:39.823Z,3.70
2023-03-18T10:04:35.186Z,3.10
2023-03-18T10:05:30.951Z,2.90
2023-03-18T10:06:26.328Z,5.00
2023-03-18T10:07:21.673Z,4.10
2023-03-18T10:08:17.241Z,3.20
2023-03-18T10:09:12.700Z,4.20
2023-03-18T10:10:08.145Z,2.90
2023-03-18T10:11:03.746Z,3.10
2023-03-18T10:11:59.254Z,3.10
2023-03-18T10:12:54.508Z,4.70
2023-03-18T10:13:49.977Z,2.90
2023-03-18T10:14:48.957Z,2.90
2023-03-18T10:15:44.749Z,2.70
2023-03-18T10:16:40.214Z,2.80
2023-03-18T10:17:35.533Z,4.00
2023-03-18T10:18:31.044Z,3.00
2023-03-18T10:19:26.461Z,3.20
2023-03-18T10:20:21.929Z,3.00
2023-03-18T10:21:17.324Z,4.50
2023-03-18T10:22:12.868Z,2.60
2023-03-18T10:23:08.214Z,2.80
2023-03-18T10:24:03.664Z,4.10
2023-03-18T10:24:59.229Z,2.40
2023-03-18T10:25:54.644Z,2.30
2023-03-18T10:26:50.174Z,3.70
2023-03-18T10:27:45.920Z,2.50
2023-03-18T10:28:40.773Z,2.40
2023-03-18T10:29:35.785Z,1.70
2023-03-18T10:30:30.898Z,3.20
2023-03-18T10:31:25.980Z,2.80
2023-03-18T10:32:21.200Z,2.70
2023-03-18T10:33:16.052Z,3.40
2023-03-18T10:34:11.132Z,4.10
2023-03-18T10:35:06.166Z,2.60
2023-03-18T10:36:01.260Z,2.80
2023-03-18T10:36:56.317Z,2.30
2023-03-18T10:37:52.429Z,4.50
2023-03-18T10:38:47.321Z,3.90
2023-03-18T10:39:42.506Z,1.80
2023-03-18T10:40:37.411Z,2.50
2023-03-18T10:41:33.398Z,2.60
2023-03-18T10:42:28.889Z,3.40
2023-03-18T10:43:24.624Z,4.20
2023-03-18T10:44:19.761Z,4.50
2023-03-18T10:45:15.261Z,2.30
2023-03-18T10:46:10.816Z,2.20
2023-03-18T10:47:06.356Z,1.50
2023-03-18T10:48:02.263Z,1.50
2023-03-18T10:48:58.426Z,1.40
2023-03-18T10:49:53.888Z,4.00
2023-03-18T10:50:49.251Z,3.00
2023-03-18T10:51:44.687Z,2.40
2023-03-18T10:52:40.272Z,1.40
2023-03-18T10:53:35.623Z,1.80
2023-03-18T10:54:30.527Z,2.10
2023-03-18T10:55:25.605Z,1.20
2023-03-18T10:56:20.646Z,1.80
2023-03-18T10:57:15.644Z,1.80
2023-03-18T10:58:10.733Z,3.10
2023-03-18T10:59:05.766Z,1.80
2023-03-18T11:00:00.836Z,2.40
2023-03-18T11:00:57.094Z,1.30
2023-03-18T11:01:52.255Z,2.00
2023-03-18T11:02:47.253Z,2.20
2023-03-18T11:03:42.352Z,1.80
2023-03-18T11:04:37.237Z,3.00
2023-03-18T11:05:32.419Z,1.70
2023-03-18T11:06:27.283Z,2.10
2023-03-18T11:07:22.311Z,0.90
2023-03-18T11:08:17.331Z,1.50
2023-03-18T11:09:12.552Z,1.90
2023-03-18T11:10:07.408Z,1.30
2023-03-18T11:11:02.463Z,1.10
2023-03-18T11:11:57.764Z,0.80
2023-03-18T11:12:53.261Z,1.30
2023-03-18T11:13:48.833Z,1.30
2023-03-18T11:14:44.274Z,2.20
2023-03-18T11:15:39.794Z,1.70
2023-03-18T11:16:35.471Z,3.80
2023-03-18T11:17:30.637Z,2.70
2023-03-18T11:18:26.116Z,0.90
2023-03-18T11:19:21.869Z,2.00
2023-03-18T11:20:17.331Z,2.40
2023-03-18T11:21:12.653Z,1.70
2023-03-18T11:22:08.666Z,1.50
2023-03-18T11:23:04.109Z,2.00
2023-03-18T11:24:03.011Z,1.00
2023-03-18T11:24:58.327Z,2.40
2023-03-18T11:25:53.885Z,1.10
2023-03-18T11:26:49.212Z,7.30
2023-03-18T11:27:44.790Z,0.80
2023-03-18T11:28:40.240Z,0.80
2023-03-18T11:29:35.898Z,1.80
2023-03-18T11:30:39.097Z,0.80
2023-03-18T11:31:28.238Z,0.90
2023-03-18T11:32:22.457Z,1.50
2023-03-18T11:33:17.939Z,0.80
2023-03-18T11:34:13.489Z,1.50
2023-03-18T11:35:08.969Z,1.20
2023-03-18T11:36:04.432Z,1.90
2023-03-18T11:36:59.948Z,1.20
2023-03-18T11:37:55.006Z,1.20
2023-03-18T11:38:50.065Z,2.70
2023-03-18T11:39:45.137Z,1.40
2023-03-18T11:40:40.195Z,1.00
2023-03-18T11:41:35.347Z,1.00
2023-03-18T11:42:30.376Z,1.10
2023-03-18T11:43:25.397Z,0.80
2023-03-18T11:44:20.425Z,2.00
2023-03-18T11:45:18.046Z,2.70
2023-03-18T11:46:10.474Z,2.30
2023-03-18T11:47:06.585Z,1.50
2023-03-18T11:48:01.637Z,1.30
2023-03-18T11:48:56.703Z,1.90
2023-03-18T11:49:51.908Z,2.90
2023-03-18T11:50:47.607Z,0.80
2023-03-18T11:51:43.005Z,1.20
2023-03-18T11:52:38.453Z,1.70
2023-03-18T11:53:34.032Z,2.30
2023-03-18T11:54:29.473Z,1.70
2023-03-18T11:55:25.188Z,1.40
2023-03-18T11:56:20.383Z,2.60
2023-03-18T11:57:15.848Z,2.20
2023-03-18T11:58:11.535Z,1.00
2023-03-18T11:59:07.007Z,1.80
2023-03-18T12:00:02.336Z,1.00
2023-03-18T12:00:57.914Z,1.10
2023-03-18T12:01:53.438Z,2.90
2023-03-18T12:02:48.952Z,1.60
2023-03-18T12:03:43.957Z,1.80
2023-03-18T12:04:39.287Z,1.30
2023-03-18T12:05:34.463Z,1.40
2023-03-18T12:06:29.288Z,0.90
2023-03-18T12:07:24.432Z,1.60
2023-03-18T12:08:19.484Z,0.90
2023-03-18T12:09:14.559Z,1.00
2023-03-18T12:10:11.242Z,2.90
2023-03-18T12:11:06.424Z,2.10
2023-03-18T12:12:01.503Z,1.00