createdAt,value
2019-05-06T00:01:53.988Z,4.96
2019-05-06T00:04:24.734Z,4.92
2019-05-06T00:06:54.814Z,4.85
2019-05-06T00:09:24.486Z,4.86
2019-05-06T00:11:54.689Z,4.81
2019-05-06T00:14:23.790Z,4.85
2019-05-06T00:16:55.121Z,4.91
2019-05-06T00:19:28.853Z,4.82
2019-05-06T00:21:57.870Z,4.81
2019-05-06T00:24:31.077Z,4.82
2019-05-06T00:27:24.729Z,4.74
2019-05-06T00:29:56.142Z,4.61
2019-05-06T00:32:25.457Z,4.54
2019-05-06T00:34:56.052Z,4.47
2019-05-06T00:37:26.553Z,4.47
2019-05-06T00:40:09.297Z,4.50
2019-05-06T00:42:44.502Z,4.58
2019-05-06T00:45:13.676Z,4.65
2019-05-06T00:47:44.408Z,4.66
2019-05-06T00:50:15.191Z,4.66
2019-05-06T00:52:47.525Z,4.71
2019-05-06T00:55:16.596Z,4.70
2019-05-06T00:57:50.850Z,4.79
2019-05-06T01:00:25.123Z,4.88
2019-05-06T01:02:54.458Z,5.09
2019-05-06T01:05:24.436Z,5.22
2019-05-06T01:07:54.938Z,5.24
2019-05-06T01:10:24.782Z,5.27
2019-05-06T01:13:08.393Z,5.24
2019-05-06T01:15:38.534Z,5.36
2019-05-06T01:18:07.537Z,5.44
2019-05-06T01:20:36.578Z,5.58
2019-05-06T01:23:05.624Z,5.62
2019-05-06T01:25:34.820Z,5.71
2019-05-06T01:28:04.523Z,5.62
2019-05-06T01:30:35.004Z,5.52
2019-05-06T01:33:06.730Z,5.49
2019-05-06T01:35:37.896Z,5.44
2019-05-06T01:38:30.204Z,5.48
2019-05-06T01:41:24.254Z,5.60
2019-05-06T01:43:52.217Z,5.61
2019-05-06T01:46:24.205Z,5.57
2019-05-06T01:48:54.770Z,5.54
2019-05-06T01:51:26.229Z,5.55
2019-05-06T01:53:55.628Z,5.51
2019-05-06T01:56:24.724Z,5.47
2019-05-06T01:58:54.514Z,5.50
2019-05-06T02:01:25.353Z,5.56
2019-05-06T02:03:54.553Z,5.50
2019-05-06T02:06:24.937Z,5.43
2019-05-06T02:08:54.181Z,5.65
2019-05-06T02:11:24.125Z,5.83
2019-05-06T02:13:54.135Z,5.72
2019-05-06T02:16:25.453Z,5.53
2019-05-06T02:18:56.862Z,5.43
2019-05-06T02:21:43.939Z,5.42
2019-05-06T02:24:18.808Z,5.48
2019-05-06T02:26:49.641Z,5.51
2019-05-06T02:29:21.023Z,5.63
2019-05-06T02:32:20.832Z,5.71
2019-05-06T02:34:48.178Z,5.73
2019-05-06T02:37:25.423Z,5.67
2019-05-06T02:39:53.818Z,5.53
2019-05-06T02:42:23.956Z,5.49
2019-05-06T02:44:54.355Z,5.51
2019-05-06T02:47:53.763Z,5.63
2019-05-06T02:50:28.973Z,5.62
2019-05-06T02:52:58.025Z,5.79
2019-05-06T02:55:27.427Z,5.68
2019-05-06T02:57:56.856Z,5.64
2019-05-06T03:00:26.277Z,5.57
2019-05-06T03:02:55.288Z,5.63
2019-05-06T03:05:24.388Z,5.66
2019-05-06T03:07:57.019Z,5.68
2019-05-06T03:10:27.673Z,5.71
2019-05-06T03:12:57.173Z,5.80
2019-05-06T03:15:26.225Z,5.78
2019-05-06T03:17:55.622Z,5.88
2019-05-06T03:20:43.764Z,5.80
2019-05-06T03:23:14.215Z,5.77
2019-05-06T03:25:45.474Z,5.75
2019-05-06T03:28:14.564Z,5.73
2019-05-06T03:30:45.831Z,5.88
2019-05-06T03:33:50.479Z,5.84
2019-05-06T03:36:04.651Z,5.81
2019-05-06T03:38:18.928Z,5.85
2019-05-06T03:40:47.936Z,5.78
2019-05-06T03:43:16.959Z,5.87
2019-05-06T03:46:13.983Z,5.83
2019-05-06T03:48:46.678Z,5.79
2019-05-06T03:51:15.680Z,5.88
2019-05-06T03:53:48.057Z,6.04
2019-05-06T03:56:20.063Z,6.22
2019-05-06T03:58:53.335Z,6.47
2019-05-06T04:01:24.114Z,6.40
2019-05-06T04:03:57.013Z,6.44
2019-05-06T04:06:24.281Z,6.57
2019-05-06T04:08:54.335Z,6.74
2019-05-06T04:11:24.800Z,6.60
2019-05-06T04:13:54.962Z,6.73
2019-05-06T04:16:34.986Z,6.65
2019-05-06T04:19:13.080Z,6.79
2019-05-06T04:21:48.978Z,6.58
2019-05-06T04:24:49.158Z,6.69
2019-05-06T04:27:37.610Z,6.59
2019-05-06T04:30:06.961Z,6.53
2019-05-06T04:32:35.975Z,6.66
2019-05-06T04:35:06.825Z,6.60
2019-05-06T04:37:36.552Z,6.58
2019-05-06T04:40:05.689Z,6.28
2019-05-06T04:42:34.918Z,6.11
2019-05-06T04:45:04.910Z,5.99
2019-05-06T04:47:38.972Z,5.87
2019-05-06T04:50:09.176Z,5.88
2019-05-06T04:52:38.280Z,5.85
2019-05-06T04:55:13.734Z,5.87
2019-05-06T04:57:43.941Z,5.86
2019-05-06T05:00:13.155Z,5.87
2019-05-06T05:02:46.113Z,6.02
2019-05-06T05:05:14.119Z,5.89
2019-05-06T05:07:43.725Z,5.91
2019-05-06T05:10:23.308Z,5.86
2019-05-06T05:13:04.250Z,5.92
2019-05-06T05:15:46.095Z,6.06
2019-05-06T05:18:19.746Z,6.20
2019-05-06T05:20:52.792Z,6.19
2019-05-06T05:23:24.713Z,6.33
2019-05-06T05:25:53.718Z,6.36
2019-05-06T05:28:22.859Z,6.45
2019-05-06T05:30:52.253Z,6.42
2019-05-06T05:33:24.803Z,6.54
2019-05-06T05:35:53.874Z,6.41
2019-05-06T05:38:23.224Z,6.49
2019-05-06T05:40:52.638Z,6.43
2019-05-06T05:43:32.528Z,6.47
2019-05-06T05:46:02.930Z,6.40
2019-05-06T05:48:52.008Z,6.36
2019-05-06T05:51:22.248Z,6.32
2019-05-06T05:53:52.267Z,6.38
2019-05-06T05:56:24.010Z,6.45
2019-05-06T05:58:53.649Z,6.59
2019-05-06T06:01:23.484Z,6.47
2019-05-06T06:03:52.884Z,6.49
2019-05-06T06:06:23.195Z,6.46
2019-05-06T06:08:53.542Z,6.48
2019-05-06T06:11:27.545Z,6.53
2019-05-06T06:14:03.492Z,6.63
2019-05-06T06:16:49.659Z,6.70
2019-05-06T06:19:32.766Z,6.79
2019-05-06T06:22:04.510Z,6.73
2019-05-06T06:24:35.416Z,6.98
2019-05-06T06:27:04.791Z,6.99
2019-05-06T06:29:34.441Z,6.98
2019-05-06T06:32:22.948Z,7.15
2019-05-06T06:35:22.858Z,7.17
2019-05-06T06:38:02.634Z,7.63
2019-05-06T06:40:32.994Z,7.68
2019-05-06T06:43:12.413Z,7.92
2019-05-06T06:45:42.240Z,7.93
2019-05-06T06:48:13.775Z,8.07
2019-05-06T06:50:43.012Z,8.10
2019-05-06T06:53:12.549Z,8.26
2019-05-06T06:55:42.801Z,8.33
2019-05-06T06:58:27.070Z,8.46
2019-05-06T07:01:14.066Z,8.46
2019-05-06T07:04:10.406Z,8.52
2019-05-06T07:06:43.564Z,8.65
2019-05-06T07:09:12.651Z,8.65
2019-05-06T07:11:42.797Z,8.54
2019-05-06T07:14:13.791Z,8.59
2019-05-06T07:16:43.141Z,8.61
2019-05-06T07:19:14.247Z,8.62
2019-05-06T07:21:53.637Z,8.45
2019-05-06T07:24:23.127Z,8.51
2019-05-06T07:26:56.483Z,8.67
2019-05-06T07:29:26.936Z,8.69
2019-05-06T07:31:58.071Z,8.76
2019-05-06T07:34:27.443Z,8.68
2019-05-06T07:36:56.969Z,8.85
2019-05-06T07:39:26.054Z,8.88
2019-05-06T07:41:57.794Z,9.18
2019-05-06T07:44:52.928Z,8.94
2019-05-06T07:47:39.355Z,9.11
2019-05-06T07:50:08.588Z,9.03
2019-05-06T07:52:37.914Z,9.15
2019-05-06T07:55:08.787Z,8.99
2019-05-06T07:57:42.404Z,8.98
2019-05-06T08:00:12.527Z,9.22
2019-05-06T08:02:42.617Z,9.25
2019-05-06T08:05:13.032Z,9.32
2019-05-06T08:07:42.393Z,9.34
2019-05-06T08:10:13.570Z,9.30
2019-05-06T08:12:42.993Z,9.39
2019-05-06T08:15:12.703Z,9.46
2019-05-06T08:17:42.556Z,9.61
2019-05-06T08:20:13.082Z,9.46
2019-05-06T08:22:49.724Z,9.66
2019-05-06T08:25:19.079Z,9.82
2019-05-06T08:27:49.570Z,9.92
2019-05-06T08:30:19.992Z,9.98
2019-05-06T08:32:49.008Z,9.80
2019-05-06T08:35:20.123Z,10.21
2019-05-06T08:37:50.331Z,10.13
2019-05-06T08:40:20.174Z,10.33
2019-05-06T08:42:49.281Z,10.27
2019-05-06T08:45:18.329Z,10.19
2019-05-06T08:47:47.705Z,10.01
2019-05-06T08:50:36.046Z,10.10
2019-05-06T08:53:16.457Z,10.15
2019-05-06T08:55:46.439Z,10.39
2019-05-06T08:58:15.472Z,10.26
2019-05-06T09:00:50.117Z,10.30
2019-05-06T09:03:19.191Z,10.52
2019-05-06T09:05:54.161Z,10.52
2019-05-06T09:08:24.795Z,10.38
2019-05-06T09:10:54.792Z,10.60
2019-05-06T09:13:24.161Z,11.12
2019-05-06T09:15:53.418Z,11.24
2019-05-06T09:18:24.083Z,11.34
2019-05-06T09:20:54.425Z,11.21
2019-05-06T09:23:25.758Z,11.41
2019-05-06T09:25:54.720Z,11.42
2019-05-06T09:28:42.725Z,11.47
2019-05-06T09:31:24.689Z,11.52
2019-05-06T09:33:58.893Z,11.81
2019-05-06T09:36:41.142Z,12.07
2019-05-06T09:38:59.310Z,12.16
2019-05-06T09:41:28.869Z,12.55
2019-05-06T09:43:58.014Z,13.29
2019-05-06T09:46:28.329Z,13.30
2019-05-06T09:49:12.788Z,13.53
2019-05-06T09:51:42.542Z,13.37
2019-05-06T09:54:24.647Z,13.46
2019-05-06T09:57:06.263Z,14.58
2019-05-06T09:59:35.737Z,16.32
2019-05-06T10:02:05.550Z,17.32
2019-05-06T10:04:34.614Z,17.18
2019-05-06T10:07:05.949Z,16.78
2019-05-06T10:09:35.648Z,16.17
2019-05-06T10:12:07.858Z,16.34
2019-05-06T10:14:37.287Z,16.82
2019-05-06T10:17:06.852Z,16.36
2019-05-06T10:19:35.927Z,15.30
2019-05-06T10:22:06.169Z,14.73
2019-05-06T10:24:35.483Z,14.02
2019-05-06T10:27:04.916Z,13.74
2019-05-06T10:29:39.511Z,13.57
2019-05-06T10:32:14.734Z,13.47
2019-05-06T10:34:45.944Z,13.36
2019-05-06T10:37:30.151Z,13.50
2019-05-06T10:40:19.373Z,13.38
2019-05-06T10:42:56.727Z,13.32
2019-05-06T10:45:32.372Z,15.24
2019-05-06T10:48:02.461Z,16.46
2019-05-06T10:50:35.600Z,16.80
2019-05-06T10:53:19.546Z,16.60
2019-05-06T10:55:54.727Z,16.28
2019-05-06T10:58:23.757Z,15.83
2019-05-06T11:01:23.155Z,15.53
2019-05-06T11:03:52.742Z,15.03
2019-05-06T11:06:22.201Z,14.64
2019-05-06T11:08:52.562Z,13.97
2019-05-06T11:11:32.723Z,13.91
2019-05-06T11:13:52.556Z,13.86
2019-05-06T11:16:23.680Z,13.72
2019-05-06T11:18:53.946Z,13.77
2019-05-06T11:21:23.013Z,13.83
2019-05-06T11:23:52.793Z,13.68
2019-05-06T11:26:23.689Z,13.91
2019-05-06T11:28:56.290Z,13.98
2019-05-06T11:31:56.595Z,13.78
2019-05-06T11:34:44.980Z,13.64
2019-05-06T11:37:45.369Z,13.87
2019-05-06T11:40:02.748Z,13.89
2019-05-06T11:42:35.803Z,13.98
2019-05-06T11:45:04.934Z,14.02
2019-05-06T11:47:35.514Z,13.74
2019-05-06T11:50:07.646Z,13.70
2019-05-06T11:52:36.739Z,13.26
2019-05-06T11:55:06.463Z,12.98
2019-05-06T11:57:38.059Z,12.77
2019-05-06T12:00:12.519Z,12.54
2019-05-06T12:02:44.521Z,12.43
2019-05-06T12:05:12.352Z,12.24
2019-05-06T12:07:44.907Z,12.23
2019-05-06T12:10:13.041Z,12.17
2019-05-06T12:12:42.647Z,12.32
2019-05-06T12:15:12.714Z,12.32
2019-05-06T12:17:44.351Z,12.46
2019-05-06T12:20:13.746Z,12.41
2019-05-06T12:22:44.001Z,12.42
2019-05-06T12:25:15.410Z,12.42
2019-05-06T12:27:44.671Z,12.18
2019-05-06T12:30:15.733Z,12.02
2019-05-06T12:33:04.454Z,12.09
2019-05-06T12:35:35.660Z,12.06
2019-05-06T12:38:24.916Z,11.69
2019-05-06T12:40:42.740Z,11.86
2019-05-06T12:43:30.440Z,11.86
2019-05-06T12:46:13.511Z,11.74
2019-05-06T12:48:44.124Z,11.58
2019-05-06T12:51:13.333Z,11.72
2019-05-06T12:53:42.929Z,11.76
2019-05-06T12:56:12.477Z,11.87
2019-05-06T12:58:44.005Z,11.72
2019-05-06T13:01:15.356Z,11.80
2019-05-06T13:03:45.997Z,11.71
2019-05-06T13:06:15.390Z,11.71
2019-05-06T13:08:56.529Z,11.78
2019-05-06T13:11:15.234Z,11.86
2019-05-06T13:13:56.431Z,11.83
2019-05-06T13:16:15.726Z,11.98
2019-05-06T13:18:48.506Z,12.42
2019-05-06T13:21:17.266Z,12.42
2019-05-06T13:23:50.264Z,12.72
2019-05-06T13:26:22.116Z,13.01
2019-05-06T13:28:54.936Z,13.27
2019-05-06T13:31:25.495Z,13.19
2019-05-06T13:33:57.678Z,13.55
2019-05-06T13:36:27.095Z,14.07
2019-05-06T13:39:13.502Z,14.30
2019-05-06T13:41:32.703Z,14.16
2019-05-06T13:44:17.431Z,14.21
2019-05-06T13:46:55.782Z,14.10
2019-05-06T13:49:52.052Z,13.77
2019-05-06T13:52:24.268Z,13.89
2019-05-06T13:54:53.396Z,13.69
2019-05-06T13:57:22.527Z,13.15
2019-05-06T13:59:53.681Z,13.31
2019-05-06T14:02:45.816Z,13.00
2019-05-06T14:05:15.522Z,13.22
2019-05-06T14:07:45.144Z,13.39
2019-05-06T14:10:15.915Z,13.57
2019-05-06T14:12:44.993Z,13.58
2019-05-06T14:15:14.922Z,13.84
2019-05-06T14:17:44.015Z,13.81
2019-05-06T14:20:14.043Z,13.53
2019-05-06T14:22:43.988Z,13.47
2019-05-06T14:25:33.192Z,13.21
2019-05-06T14:28:19.739Z,12.88
2019-05-06T14:31:04.220Z,12.79
2019-05-06T14:33:34.612Z,12.93
2019-05-06T14:36:05.526Z,13.20
2019-05-06T14:38:37.666Z,13.34
2019-05-06T14:41:25.922Z,13.37
2019-05-06T14:43:51.629Z,13.33
2019-05-06T14:46:22.871Z,13.19
2019-05-06T14:48:53.623Z,13.35
2019-05-06T14:51:22.620Z,13.62
2019-05-06T14:53:52.975Z,13.71
2019-05-06T14:56:35.624Z,13.71
2019-05-06T14:59:07.885Z,14.02
2019-05-06T15:01:38.872Z,14.13
2019-05-06T15:04:08.334Z,14.33
2019-05-06T15:06:37.336Z,14.83
2019-05-06T15:09:13.406Z,15.25
2019-05-06T15:11:43.388Z,15.41
2019-05-06T15:14:14.921Z,15.36
2019-05-06T15:16:43.953Z,15.53
2019-05-06T15:19:13.083Z,15.21
2019-05-06T15:21:42.797Z,14.84
2019-05-06T15:24:14.260Z,14.52
2019-05-06T15:26:44.302Z,14.61
2019-05-06T15:29:15.342Z,14.74
2019-05-06T15:32:02.364Z,14.97
2019-05-06T15:34:53.113Z,14.97
2019-05-06T15:37:26.993Z,14.99
2019-05-06T15:39:56.457Z,14.99
2019-05-06T15:42:28.495Z,14.68
2019-05-06T15:44:57.678Z,14.26
2019-05-06T15:47:27.335Z,14.10
2019-05-06T15:49:56.553Z,14.00
2019-05-06T15:52:25.889Z,13.97
2019-05-06T15:54:58.447Z,13.58
2019-05-06T15:57:27.535Z,13.44
2019-05-06T16:00:02.370Z,13.37
2019-05-06T16:02:34.308Z,13.16
2019-05-06T16:05:13.903Z,13.00
2019-05-06T16:07:39.075Z,13.20
2019-05-06T16:10:09.238Z,12.98
2019-05-06T16:12:38.401Z,12.98
2019-05-06T16:15:08.639Z,13.03
2019-05-06T16:17:37.681Z,13.02
2019-05-06T16:20:07.771Z,12.94
2019-05-06T16:22:37.396Z,12.87
2019-05-06T16:25:10.101Z,12.89
2019-05-06T16:27:43.834Z,13.13
2019-05-06T16:30:13.252Z,12.94
2019-05-06T16:32:42.739Z,13.11
2019-05-06T16:35:14.302Z,13.12
2019-05-06T16:37:43.157Z,13.24
2019-05-06T16:40:12.499Z,13.23
2019-05-06T16:42:45.781Z,13.50
2019-05-06T16:45:14.495Z,13.59
2019-05-06T16:47:44.844Z,13.61
2019-05-06T16:50:19.129Z,13.36
2019-05-06T16:52:48.548Z,13.45
2019-05-06T16:55:24.443Z,13.33
2019-05-06T16:58:02.374Z,13.39
2019-05-06T17:00:33.613Z,13.08
2019-05-06T17:03:11.704Z,12.70
2019-05-06T17:05:59.556Z,12.61
2019-05-06T17:08:28.909Z,12.58
2019-05-06T17:10:59.272Z,12.53
2019-05-06T17:13:28.303Z,12.23
2019-05-06T17:15:57.384Z,12.28
2019-05-06T17:18:26.813Z,12.31
2019-05-06T17:20:56.279Z,12.24
2019-05-06T17:23:26.437Z,12.25
2019-05-06T17:25:55.393Z,12.36
2019-05-06T17:28:43.776Z,12.22
2019-05-06T17:31:27.925Z,12.37
2019-05-06T17:33:59.523Z,12.25
2019-05-06T17:36:32.428Z,12.18
2019-05-06T17:39:02.670Z,12.10
2019-05-06T17:41:44.565Z,12.03
2019-05-06T17:44:04.418Z,12.03
2019-05-06T17:46:38.885Z,11.89
2019-05-06T17:49:15.095Z,11.94
2019-05-06T17:52:05.934Z,11.60
2019-05-06T17:54:35.317Z,11.58
2019-05-06T17:57:04.813Z,11.53
2019-05-06T17:59:37.291Z,11.53
2019-05-06T18:02:10.225Z,11.53
2019-05-06T18:04:39.545Z,11.54
2019-05-06T18:07:08.578Z,11.38
2019-05-06T18:09:37.843Z,11.37
2019-05-06T18:12:08.445Z,11.26
2019-05-06T18:14:37.803Z,11.26
2019-05-06T18:17:07.426Z,11.29
2019-05-06T18:19:38.664Z,11.24
2019-05-06T18:22:07.807Z,11.26
2019-05-06T18:24:36.834Z,11.19
2019-05-06T18:27:06.213Z,11.24
2019-05-06T18:29:35.243Z,11.21
2019-05-06T18:32:04.725Z,11.06
2019-05-06T18:34:36.928Z,11.03
2019-05-06T18:37:05.954Z,11.02
2019-05-06T18:39:35.089Z,11.01
2019-05-06T18:42:15.490Z,10.92
2019-05-06T18:44:38.287Z,10.89
2019-05-06T18:47:07.371Z,10.79
2019-05-06T18:49:36.484Z,10.79
2019-05-06T18:52:05.861Z,10.71
2019-05-06T18:54:35.515Z,10.65
2019-05-06T18:57:07.404Z,10.65
2019-05-06T18:59:38.000Z,10.65
2019-05-06T19:02:10.200Z,10.70
2019-05-06T19:04:49.312Z,10.66
2019-05-06T19:07:18.398Z,10.65
2019-05-06T19:09:52.641Z,10.57
2019-05-06T19:12:36.784Z,10.50
2019-05-06T19:15:03.134Z,10.42
2019-05-06T19:17:33.504Z,10.40
2019-05-06T19:20:02.735Z,10.36
2019-05-06T19:22:32.846Z,10.27
2019-05-06T19:25:06.125Z,10.18
2019-05-06T19:27:37.701Z,10.15
2019-05-06T19:30:08.167Z,10.07
2019-05-06T19:32:38.764Z,10.08
2019-05-06T19:35:08.776Z,10.03
2019-05-06T19:37:41.749Z,9.97
2019-05-06T19:40:12.136Z,10.01
2019-05-06T19:42:47.146Z,9.95
2019-05-06T19:45:13.006Z,9.93
2019-05-06T19:47:42.657Z,9.87
2019-05-06T19:50:11.785Z,9.83
2019-05-06T19:52:42.206Z,9.79
2019-05-06T19:55:14.521Z,9.82
2019-05-06T19:57:43.906Z,9.74
2019-05-06T20:00:16.093Z,9.58
2019-05-06T20:02:45.255Z,9.65
2019-05-06T20:05:23.987Z,9.65
2019-05-06T20:08:09.305Z,9.64
2019-05-06T20:10:56.599Z,9.59
2019-05-06T20:13:28.243Z,9.59
2019-05-06T20:15:57.008Z,9.58
2019-05-06T20:18:26.037Z,9.57
2019-05-06T20:20:55.055Z,9.55
2019-05-06T20:23:24.467Z,9.56
2019-05-06T20:25:56.499Z,9.51
2019-05-06T20:28:26.000Z,9.53
2019-05-06T20:30:55.113Z,9.52
2019-05-06T20:33:24.161Z,9.44
2019-05-06T20:35:53.867Z,9.42
2019-05-06T20:38:25.631Z,9.40
2019-05-06T20:40:54.951Z,9.46
2019-05-06T20:43:24.222Z,9.40
2019-05-06T20:45:53.360Z,9.39
2019-05-06T20:48:23.530Z,9.36
2019-05-06T20:50:52.853Z,9.36
2019-05-06T20:53:23.205Z,9.30
2019-05-06T20:55:53.188Z,9.29
2019-05-06T20:58:23.244Z,9.29
2019-05-06T21:00:55.743Z,9.31
2019-05-06T21:03:25.489Z,9.23
2019-05-06T21:05:54.629Z,9.28
2019-05-06T21:08:24.456Z,9.27
2019-05-06T21:10:53.889Z,9.25
2019-05-06T21:13:31.834Z,9.18
2019-05-06T21:18:29.072Z,9.13
2019-05-06T21:20:58.938Z,9.15
2019-05-06T21:23:33.268Z,9.09
2019-05-06T21:26:03.326Z,9.15
2019-05-06T21:28:32.714Z,9.25
2019-05-06T21:31:03.420Z,9.32
2019-05-06T21:33:32.997Z,9.34
2019-05-06T21:36:03.026Z,9.36
2019-05-06T21:38:35.103Z,9.29
2019-05-06T21:41:05.323Z,9.33
2019-05-06T21:43:46.383Z,9.36
2019-05-06T21:46:08.325Z,9.38
2019-05-06T21:48:37.933Z,9.34
2019-05-06T21:51:06.967Z,9.35
2019-05-06T21:53:36.340Z,9.35
2019-05-06T21:56:08.498Z,9.36
2019-05-06T21:58:37.547Z,9.36
2019-05-06T22:01:07.394Z,9.35
2019-05-06T22:03:38.661Z,9.34
2019-05-06T22:06:07.893Z,9.28
2019-05-06T22:08:37.502Z,9.26
2019-05-06T22:11:07.624Z,9.26
2019-05-06T22:13:38.814Z,9.22
2019-05-06T22:16:08.780Z,9.17
2019-05-06T22:18:38.580Z,9.22
2019-05-06T22:21:15.532Z,9.12
2019-05-06T22:23:58.673Z,9.24
2019-05-06T22:26:28.537Z,9.26
2019-05-06T22:29:02.047Z,9.25
2019-05-06T22:31:33.038Z,9.24
2019-05-06T22:34:02.321Z,9.26
2019-05-06T22:36:40.634Z,9.27
2019-05-06T22:39:06.783Z,9.22
2019-05-06T22:41:35.955Z,9.19
2019-05-06T22:44:13.303Z,9.15
2019-05-06T22:46:35.698Z,9.07
2019-05-06T22:49:05.006Z,9.03
2019-05-06T22:51:36.572Z,9.02
2019-05-06T22:54:06.442Z,9.00
2019-05-06T22:56:35.840Z,8.96
2019-05-06T22:59:04.950Z,8.90
2019-05-06T23:02:08.144Z,8.88
2019-05-06T23:04:38.058Z,8.80
2019-05-06T23:07:11.124Z,8.76
2019-05-06T23:09:42.555Z,8.72
2019-05-06T23:12:14.466Z,8.68
2019-05-06T23:14:43.596Z,8.51
2019-05-06T23:17:12.913Z,8.54
2019-05-06T23:19:42.962Z,8.62
2019-05-06T23:22:13.165Z,8.52
2019-05-06T23:24:42.522Z,8.49
2019-05-06T23:27:12.692Z,8.48
2019-05-06T23:29:45.007Z,8.46
2019-05-06T23:32:15.784Z,8.46
2019-05-06T23:34:47.282Z,8.44
2019-05-06T23:37:23.845Z,8.45
2019-05-06T23:40:33.156Z,8.43
2019-05-06T23:43:38.330Z,8.41
2019-05-06T23:46:43.186Z,8.43
2019-05-06T23:49:49.296Z,8.39
2019-05-06T23:52:54.242Z,8.31
2019-05-06T23:56:02.807Z,8.34
2019-05-06T23:58:32.293Z,8.33
