createdAt,value
2023-02-25T00:00:43.015Z,993.81
2023-02-25T00:02:02.910Z,993.81
2023-02-25T00:02:43.136Z,993.87
2023-02-25T00:03:43.091Z,993.88
2023-02-25T00:04:43.020Z,993.84
2023-02-25T00:05:43.008Z,993.83
2023-02-25T00:06:43.007Z,993.82
2023-02-25T00:07:43.026Z,993.84
2023-02-25T00:08:43.017Z,993.88
2023-02-25T00:09:43.014Z,993.83
2023-02-25T00:10:43.020Z,993.81
2023-02-25T00:11:43.018Z,993.78
2023-02-25T00:12:43.104Z,993.78
2023-02-25T00:13:43.019Z,993.76
2023-02-25T00:14:43.020Z,993.77
2023-02-25T00:15:43.021Z,993.77
2023-02-25T00:16:43.063Z,993.82
2023-02-25T00:17:43.010Z,993.81
2023-02-25T00:18:43.016Z,993.82
2023-02-25T00:19:43.018Z,993.79
2023-02-25T00:20:43.015Z,993.8
2023-02-25T00:21:43.018Z,993.85
2023-02-25T00:22:43.016Z,993.85
2023-02-25T00:23:43.014Z,993.86
2023-02-25T00:24:43.019Z,993.84
2023-02-25T00:25:43.043Z,993.83
2023-02-25T00:26:43.019Z,993.89
2023-02-25T00:27:43.010Z,993.83
2023-02-25T00:28:43.023Z,993.84
2023-02-25T00:29:43.016Z,993.86
2023-02-25T00:30:43.198Z,993.84
2023-02-25T00:31:43.198Z,993.83
2023-02-25T00:32:43.048Z,993.84
2023-02-25T00:33:43.099Z,993.81
2023-02-25T00:34:43.014Z,993.79
2023-02-25T00:35:43.081Z,993.75
2023-02-25T00:36:43.055Z,993.78
2023-02-25T00:37:43.032Z,993.72
2023-02-25T00:38:43.125Z,993.69
2023-02-25T00:39:43.063Z,993.69
2023-02-25T00:40:43.028Z,993.71
2023-02-25T00:41:43.021Z,993.67
2023-02-25T00:42:43.039Z,993.7
2023-02-25T00:43:43.020Z,993.68
2023-02-25T00:44:43.024Z,993.66
2023-02-25T00:45:43.016Z,993.68
2023-02-25T00:46:43.086Z,993.7
2023-02-25T00:47:43.009Z,993.69
2023-02-25T00:48:43.009Z,993.72
2023-02-25T00:49:43.047Z,993.72
2023-02-25T00:50:43.137Z,993.76
2023-02-25T00:51:43.078Z,993.75
2023-02-25T00:52:43.372Z,993.82
2023-02-25T00:53:43.643Z,993.79
2023-02-25T00:54:44.032Z,993.77
2023-02-25T00:55:43.396Z,993.84
2023-02-25T00:56:42.636Z,993.79
2023-02-25T00:57:42.928Z,993.83
2023-02-25T00:58:43.191Z,993.85
2023-02-25T00:59:42.473Z,993.8
2023-02-25T01:00:51.926Z,993.78
2023-02-25T01:01:43.122Z,993.72
2023-02-25T01:02:43.407Z,993.79
2023-02-25T01:03:42.821Z,993.85
2023-02-25T01:04:43.058Z,993.85
2023-02-25T01:05:43.323Z,993.82
2023-02-25T01:06:43.743Z,993.87
2023-02-25T01:07:43.025Z,993.89
2023-02-25T01:08:43.018Z,993.86
2023-02-25T01:09:43.009Z,993.87
2023-02-25T01:10:43.039Z,993.95
2023-02-25T01:11:43.106Z,993.94
2023-02-25T01:12:43.289Z,993.93
2023-02-25T01:13:43.554Z,993.93
2023-02-25T01:14:43.330Z,993.93
2023-02-25T01:15:43.352Z,993.93
2023-02-25T01:16:43.033Z,993.88
2023-02-25T01:17:43.243Z,993.89
2023-02-25T01:18:43.470Z,993.82
2023-02-25T01:19:43.216Z,993.74
2023-02-25T01:20:43.723Z,993.83
2023-02-25T01:21:43.272Z,993.84
2023-02-25T01:22:43.244Z,993.84
2023-02-25T01:23:43.316Z,993.89
2023-02-25T01:24:43.106Z,993.9
2023-02-25T01:25:43.375Z,993.87
2023-02-25T01:26:43.181Z,993.87
2023-02-25T01:27:43.423Z,993.9
2023-02-25T01:28:43.226Z,993.87
2023-02-25T01:29:43.474Z,993.94
2023-02-25T01:30:43.721Z,993.95
2023-02-25T01:31:43.435Z,993.98
2023-02-25T01:32:44.380Z,993.99
2023-02-25T01:33:43.009Z,993.96
2023-02-25T01:34:43.360Z,993.99
2023-02-25T01:35:43.041Z,993.98
2023-02-25T01:36:43.280Z,993.97
2023-02-25T01:37:43.099Z,993.96
2023-02-25T01:38:43.285Z,993.9
2023-02-25T01:39:43.023Z,993.91
2023-02-25T01:40:43.036Z,993.82
2023-02-25T01:41:43.018Z,993.86
2023-02-25T01:42:43.021Z,993.86
2023-02-25T01:43:43.017Z,993.89
2023-02-25T01:44:43.081Z,993.85
2023-02-25T01:45:43.073Z,993.91
2023-02-25T01:46:43.109Z,993.95
2023-02-25T01:47:43.158Z,993.97
2023-02-25T01:48:43.021Z,993.96
2023-02-25T01:49:43.035Z,993.97
2023-02-25T01:50:43.031Z,993.99
2023-02-25T01:51:43.019Z,993.97
2023-02-25T01:52:43.014Z,993.92
2023-02-25T01:53:43.020Z,993.9
2023-02-25T01:54:43.325Z,993.89
2023-02-25T01:55:43.028Z,993.9
2023-02-25T01:56:43.014Z,993.91
2023-02-25T01:57:43.110Z,993.89
2023-02-25T01:58:43.087Z,993.93
2023-02-25T01:59:43.051Z,993.91
2023-02-25T02:00:43.162Z,993.9
2023-02-25T02:01:43.025Z,993.88
2023-02-25T02:02:43.064Z,993.87
2023-02-25T02:03:43.010Z,993.85
2023-02-25T02:04:43.155Z,993.89
2023-02-25T02:05:43.024Z,993.94
2023-02-25T02:06:43.064Z,993.91
2023-02-25T02:07:43.042Z,993.88
2023-02-25T02:08:43.011Z,993.84
2023-02-25T02:09:43.037Z,993.86
2023-02-25T02:10:43.014Z,993.84
2023-02-25T02:11:43.037Z,993.83
2023-02-25T02:12:43.107Z,993.84
2023-02-25T02:13:43.013Z,993.81
2023-02-25T02:14:43.050Z,993.88
2023-02-25T02:15:43.023Z,993.86
2023-02-25T02:16:43.064Z,993.89
2023-02-25T02:17:43.017Z,993.9
2023-02-25T02:18:43.018Z,993.94
2023-02-25T02:19:43.033Z,993.88
2023-02-25T02:20:43.041Z,993.85
2023-02-25T02:21:43.014Z,993.92
2023-02-25T02:22:43.022Z,993.92
2023-02-25T02:23:43.010Z,993.97
2023-02-25T02:24:43.015Z,993.95
2023-02-25T02:25:43.059Z,993.92
2023-02-25T02:26:43.055Z,993.9
2023-02-25T02:27:43.041Z,993.89
2023-02-25T02:28:43.217Z,993.88
2023-02-25T02:29:43.019Z,993.85
2023-02-25T02:30:43.041Z,993.84
2023-02-25T02:31:43.143Z,993.81
2023-02-25T02:32:43.049Z,993.84
2023-02-25T02:33:43.017Z,993.79
2023-02-25T02:34:43.041Z,993.82
2023-02-25T02:35:43.017Z,993.86
2023-02-25T02:36:43.017Z,993.86
2023-02-25T02:37:43.048Z,993.85
2023-02-25T02:38:43.036Z,993.9
2023-02-25T02:39:43.016Z,993.91
2023-02-25T02:40:43.016Z,993.89
2023-02-25T02:41:43.020Z,993.9
2023-02-25T02:42:43.035Z,993.9
2023-02-25T02:43:43.010Z,993.93
2023-02-25T02:44:43.019Z,993.98
2023-02-25T02:45:43.186Z,994.01
2023-02-25T02:46:43.018Z,993.98
2023-02-25T02:47:43.072Z,993.94
2023-02-25T02:48:43.020Z,993.95
2023-02-25T02:49:43.041Z,993.95
2023-02-25T02:50:43.051Z,993.96
2023-02-25T02:51:43.032Z,993.93
2023-02-25T02:52:43.073Z,993.91
2023-02-25T02:53:43.004Z,993.94
2023-02-25T02:54:43.009Z,993.92
2023-02-25T02:55:43.028Z,993.97
2023-02-25T02:56:43.178Z,993.89
2023-02-25T02:57:43.041Z,993.93
2023-02-25T02:58:43.026Z,993.92
2023-02-25T02:59:43.262Z,994
2023-02-25T03:00:43.073Z,993.94
2023-02-25T03:01:43.010Z,993.97
2023-02-25T03:02:43.024Z,993.99
2023-02-25T03:03:43.052Z,993.93
2023-02-25T03:04:43.039Z,993.93
2023-02-25T03:05:43.115Z,993.94
2023-02-25T03:06:43.026Z,993.91
2023-02-25T03:07:43.014Z,993.91
2023-02-25T03:08:43.120Z,993.9
2023-02-25T03:09:43.025Z,993.9
2023-02-25T03:10:43.031Z,993.89
2023-02-25T03:11:43.009Z,993.89
2023-02-25T03:12:43.015Z,993.94
2023-02-25T03:13:43.011Z,993.98
2023-02-25T03:14:43.125Z,993.97
2023-02-25T03:15:43.023Z,994.04
2023-02-25T03:16:43.054Z,994.04
2023-02-25T03:17:43.243Z,994.09
2023-02-25T03:18:43.186Z,994.15
2023-02-25T03:19:43.027Z,994.14
2023-02-25T03:20:43.082Z,994.14
2023-02-25T03:21:43.033Z,994.13
2023-02-25T03:22:43.130Z,994.2
2023-02-25T03:23:43.019Z,994.18
2023-02-25T03:24:43.188Z,994.21
2023-02-25T03:25:43.144Z,994.21
2023-02-25T03:26:43.027Z,994.21
2023-02-25T03:27:43.021Z,994.19
2023-02-25T03:28:43.292Z,994.21
2023-02-25T03:29:43.080Z,994.17
2023-02-25T03:30:43.074Z,994.17
2023-02-25T03:31:43.443Z,994.15
2023-02-25T03:32:43.064Z,994.19
2023-02-25T03:33:43.019Z,994.16
2023-02-25T03:34:43.048Z,994.2
2023-02-25T03:35:43.022Z,994.19
2023-02-25T03:36:43.203Z,994.23
2023-02-25T03:37:43.015Z,994.26
2023-02-25T03:38:43.014Z,994.2
2023-02-25T03:39:43.031Z,994.25
2023-02-25T03:40:43.017Z,994.18
2023-02-25T03:41:43.021Z,994.27
2023-02-25T03:42:43.027Z,994.25
2023-02-25T03:43:43.011Z,994.24
2023-02-25T03:44:43.024Z,994.26
2023-02-25T03:45:43.058Z,994.3
2023-02-25T03:46:43.022Z,994.31
2023-02-25T03:47:43.028Z,994.31
2023-02-25T03:48:43.025Z,994.33
2023-02-25T03:49:43.030Z,994.29
2023-02-25T03:50:43.146Z,994.27
2023-02-25T03:51:43.021Z,994.28
2023-02-25T03:52:43.013Z,994.35
2023-02-25T03:53:43.036Z,994.41
2023-02-25T03:54:43.025Z,994.36
2023-02-25T03:55:43.033Z,994.33
2023-02-25T03:56:43.044Z,994.36
2023-02-25T03:57:43.008Z,994.35
2023-02-25T03:58:43.012Z,994.37
2023-02-25T03:59:43.020Z,994.36
2023-02-25T04:00:43.009Z,994.41
2023-02-25T04:01:43.010Z,994.39
2023-02-25T04:02:43.076Z,994.36
2023-02-25T04:03:43.104Z,994.42
2023-02-25T04:04:43.066Z,994.45
2023-02-25T04:05:43.018Z,994.5
2023-02-25T04:06:43.016Z,994.47
2023-02-25T04:07:43.017Z,994.48
2023-02-25T04:08:43.011Z,994.49
2023-02-25T04:09:43.015Z,994.49
2023-02-25T04:10:43.015Z,994.49
2023-02-25T04:11:43.016Z,994.48
2023-02-25T04:12:43.006Z,994.51
2023-02-25T04:13:43.022Z,994.51
2023-02-25T04:14:43.006Z,994.51
2023-02-25T04:15:43.049Z,994.53
2023-02-25T04:16:43.023Z,994.52
2023-02-25T04:17:43.013Z,994.52
2023-02-25T04:18:43.013Z,994.53
2023-02-25T04:19:43.004Z,994.54
2023-02-25T04:20:43.042Z,994.54
2023-02-25T04:21:43.007Z,994.59
2023-02-25T04:22:43.016Z,994.58
2023-02-25T04:23:43.024Z,994.64
2023-02-25T04:24:43.001Z,994.63
2023-02-25T04:25:43.008Z,994.62
2023-02-25T04:26:43.156Z,994.61
2023-02-25T04:27:43.632Z,994.61
2023-02-25T04:28:43.660Z,994.67
2023-02-25T04:29:44.265Z,994.65
2023-02-25T04:30:43.473Z,994.66
2023-02-25T04:31:43.744Z,994.67
2023-02-25T04:32:43.016Z,994.72
2023-02-25T04:33:43.377Z,994.75
2023-02-25T04:34:42.472Z,994.74
2023-02-25T04:35:42.745Z,994.73
2023-02-25T04:36:43.036Z,994.73
2023-02-25T04:37:43.307Z,994.69
2023-02-25T04:38:43.320Z,994.65
2023-02-25T04:39:43.552Z,994.66
2023-02-25T04:40:43.859Z,994.68
2023-02-25T04:41:43.023Z,994.66
2023-02-25T04:42:43.022Z,994.67
2023-02-25T04:43:43.013Z,994.69
2023-02-25T04:44:43.122Z,994.65
2023-02-25T04:45:43.011Z,994.67
2023-02-25T04:46:43.429Z,994.67
2023-02-25T04:47:43.099Z,994.65
2023-02-25T04:48:43.133Z,994.65
2023-02-25T04:49:43.023Z,994.7
2023-02-25T04:50:43.294Z,994.69
2023-02-25T04:51:43.364Z,994.72
2023-02-25T04:52:43.487Z,994.75
2023-02-25T04:53:43.134Z,994.72
2023-02-25T04:54:43.412Z,994.72
2023-02-25T04:55:43.321Z,994.7
2023-02-25T04:56:43.270Z,994.67
2023-02-25T04:57:43.237Z,994.64
2023-02-25T04:58:43.536Z,994.61
2023-02-25T04:59:43.711Z,994.6
2023-02-25T05:00:43.035Z,994.66
2023-02-25T05:01:43.280Z,994.64
2023-02-25T05:02:43.393Z,994.64
2023-02-25T05:03:43.551Z,994.66
2023-02-25T05:04:43.057Z,994.68
2023-02-25T05:05:43.311Z,994.7
2023-02-25T05:06:43.119Z,994.7
2023-02-25T05:07:43.881Z,994.69
2023-02-25T05:08:43.051Z,994.66
2023-02-25T05:09:43.017Z,994.6
2023-02-25T05:10:43.119Z,994.66
2023-02-25T05:11:43.284Z,994.64
2023-02-25T05:12:43.161Z,994.63
2023-02-25T05:13:43.375Z,994.67
2023-02-25T05:14:43.023Z,994.61
2023-02-25T05:15:43.129Z,994.59
2023-02-25T05:16:43.095Z,994.61
2023-02-25T05:17:43.028Z,994.62
2023-02-25T05:18:43.027Z,994.56
2023-02-25T05:19:43.024Z,994.61
2023-02-25T05:20:43.064Z,994.64
2023-02-25T05:21:43.020Z,994.64
2023-02-25T05:22:43.314Z,994.6
2023-02-25T05:23:43.060Z,994.62
2023-02-25T05:24:43.023Z,994.57
2023-02-25T05:25:43.034Z,994.58
2023-02-25T05:26:43.016Z,994.56
2023-02-25T05:27:43.146Z,994.52
2023-02-25T05:28:43.042Z,994.51
2023-02-25T05:29:43.311Z,994.53
2023-02-25T05:30:43.031Z,994.54
2023-02-25T05:31:43.485Z,994.52
2023-02-25T05:32:43.241Z,994.52
2023-02-25T05:33:43.062Z,994.54
2023-02-25T05:34:43.010Z,994.52
2023-02-25T05:35:43.020Z,994.53
2023-02-25T05:36:43.207Z,994.56
2023-02-25T05:37:43.007Z,994.48
2023-02-25T05:38:43.037Z,994.51
2023-02-25T05:39:43.040Z,994.49
2023-02-25T05:40:43.287Z,994.49
2023-02-25T05:41:43.024Z,994.61
2023-02-25T05:42:43.328Z,994.54
2023-02-25T05:43:43.029Z,994.55
2023-02-25T05:44:43.198Z,994.59
2023-02-25T05:45:43.013Z,994.55
2023-02-25T05:46:43.050Z,994.54
2023-02-25T05:47:43.132Z,994.53
2023-02-25T05:48:43.037Z,994.53
2023-02-25T05:49:43.040Z,994.57
2023-02-25T05:50:43.915Z,994.56
2023-02-25T05:51:43.018Z,994.55
2023-02-25T05:52:43.396Z,994.58
2023-02-25T05:53:43.033Z,994.58
2023-02-25T05:54:43.040Z,994.53
2023-02-25T05:55:43.161Z,994.58
2023-02-25T05:56:43.020Z,994.59
2023-02-25T05:57:43.016Z,994.59
2023-02-25T05:58:43.076Z,994.61
2023-02-25T05:59:43.209Z,994.62
2023-02-25T06:00:43.014Z,994.63
2023-02-25T06:01:43.083Z,994.61
2023-02-25T06:02:43.096Z,994.64
2023-02-25T06:03:43.004Z,994.65
2023-02-25T06:04:43.032Z,994.68
2023-02-25T06:05:43.019Z,994.7
2023-02-25T06:06:43.025Z,994.68
2023-02-25T06:07:43.022Z,994.69
2023-02-25T06:08:43.012Z,994.73
2023-02-25T06:09:43.133Z,994.74
2023-02-25T06:10:43.028Z,994.81
2023-02-25T06:11:43.014Z,994.75
2023-02-25T06:12:44.547Z,994.76
2023-02-25T06:13:43.017Z,994.77
2023-02-25T06:14:43.039Z,994.77
2023-02-25T06:15:43.017Z,994.76
2023-02-25T06:16:43.072Z,994.78
2023-02-25T06:17:43.015Z,994.73
2023-02-25T06:18:43.027Z,994.8
2023-02-25T06:19:43.033Z,994.76
2023-02-25T06:20:43.031Z,994.78
2023-02-25T06:21:43.016Z,994.81
2023-02-25T06:22:43.010Z,994.79
2023-02-25T06:23:43.009Z,994.84
2023-02-25T06:24:43.009Z,994.86
2023-02-25T06:25:43.110Z,994.86
2023-02-25T06:26:43.012Z,994.89
2023-02-25T06:27:43.014Z,994.96
2023-02-25T06:28:43.021Z,994.96
2023-02-25T06:29:43.012Z,994.97
2023-02-25T06:30:43.031Z,995
2023-02-25T06:31:43.099Z,995
2023-02-25T06:32:43.076Z,995.04
2023-02-25T06:33:43.009Z,995
2023-02-25T06:34:43.178Z,995
2023-02-25T06:35:43.011Z,995.01
2023-02-25T06:36:43.093Z,995
2023-02-25T06:37:43.015Z,995.01
2023-02-25T06:38:43.013Z,994.98
2023-02-25T06:39:43.216Z,995.01
2023-02-25T06:40:43.049Z,995.03
2023-02-25T06:41:43.027Z,995.05
2023-02-25T06:42:43.014Z,995.04
2023-02-25T06:43:43.038Z,995.13
2023-02-25T06:44:43.025Z,995.14
2023-02-25T06:45:43.070Z,995.14
2023-02-25T06:46:43.016Z,995.17
2023-02-25T06:47:43.017Z,995.18
2023-02-25T06:48:43.037Z,995.2
2023-02-25T06:49:43.252Z,995.24
2023-02-25T06:50:43.010Z,995.28
2023-02-25T06:51:43.007Z,995.3
2023-02-25T06:52:43.214Z,995.28
2023-02-25T06:53:43.376Z,995.32
2023-02-25T06:54:43.013Z,995.35
2023-02-25T06:55:43.031Z,995.36
2023-02-25T06:56:43.015Z,995.39
2023-02-25T06:57:43.244Z,995.38
2023-02-25T06:58:43.037Z,995.4
2023-02-25T06:59:43.145Z,995.42
2023-02-25T07:00:43.126Z,995.49
2023-02-25T07:01:43.292Z,995.52
2023-02-25T07:02:43.086Z,995.55
2023-02-25T07:03:43.256Z,995.57
2023-02-25T07:04:47.208Z,995.56
2023-02-25T07:05:43.022Z,995.56
2023-02-25T07:06:43.010Z,995.6
2023-02-25T07:07:43.009Z,995.55
2023-02-25T07:08:43.035Z,995.6
2023-02-25T07:09:43.008Z,995.58
2023-02-25T07:10:43.014Z,995.59
2023-02-25T07:11:43.008Z,995.62
2023-02-25T07:12:43.033Z,995.63
2023-02-25T07:13:43.023Z,995.63
2023-02-25T07:14:43.035Z,995.62
2023-02-25T07:15:43.069Z,995.67
2023-02-25T07:16:43.082Z,995.68
2023-02-25T07:17:43.017Z,995.71
2023-02-25T07:18:43.028Z,995.73
2023-02-25T07:19:43.052Z,995.82
2023-02-25T07:20:43.008Z,995.86
2023-02-25T07:21:43.028Z,995.83
2023-02-25T07:22:43.031Z,995.84
2023-02-25T07:23:43.049Z,995.82
2023-02-25T07:24:43.026Z,995.8
2023-02-25T07:25:43.014Z,995.82
2023-02-25T07:26:43.020Z,995.81
2023-02-25T07:27:46.021Z,995.89
2023-02-25T07:28:43.018Z,995.91
2023-02-25T07:29:43.052Z,995.88
2023-02-25T07:30:43.125Z,995.89
2023-02-25T07:31:43.143Z,995.96
2023-02-25T07:32:43.203Z,996.03
2023-02-25T07:33:43.039Z,996
2023-02-25T07:34:43.012Z,996
2023-02-25T07:35:43.033Z,995.92
2023-02-25T07:36:43.031Z,995.97
2023-02-25T07:37:43.043Z,995.95
2023-02-25T07:38:43.038Z,995.96
2023-02-25T07:39:43.014Z,995.96
2023-02-25T07:40:43.020Z,995.96
2023-02-25T07:41:43.009Z,995.98
2023-02-25T07:42:43.038Z,995.99
2023-02-25T07:43:43.042Z,995.93
2023-02-25T07:44:43.083Z,995.97
2023-02-25T07:45:43.104Z,995.97
2023-02-25T07:46:43.024Z,995.97
2023-02-25T07:47:43.026Z,995.92
2023-02-25T07:48:43.042Z,995.96
2023-02-25T07:49:43.136Z,996.01
2023-02-25T07:50:43.015Z,996.03
2023-02-25T07:51:43.016Z,996.06
2023-02-25T07:52:43.022Z,996.09
2023-02-25T07:53:43.053Z,996.14
2023-02-25T07:54:43.006Z,996.13
2023-02-25T07:55:43.024Z,996.2
2023-02-25T07:56:43.031Z,996.17
2023-02-25T07:57:43.021Z,996.13
2023-02-25T07:58:43.049Z,996.14
2023-02-25T07:59:43.127Z,996.14
2023-02-25T08:00:43.032Z,996.16
2023-02-25T08:01:43.252Z,996.15
2023-02-25T08:02:43.564Z,996.14
2023-02-25T08:03:43.770Z,996.18
2023-02-25T08:04:44.165Z,996.25
2023-02-25T08:05:42.435Z,996.22
2023-02-25T08:06:42.737Z,996.22
2023-02-25T08:07:42.992Z,996.22
2023-02-25T08:08:43.276Z,996.24
2023-02-25T08:09:42.548Z,996.22
2023-02-25T08:10:42.821Z,996.23
2023-02-25T08:11:43.104Z,996.26
2023-02-25T08:12:43.394Z,996.27
2023-02-25T08:13:43.425Z,996.27
2023-02-25T08:14:43.670Z,996.3
2023-02-25T08:15:44.044Z,996.27
2023-02-25T08:16:43.034Z,996.25
2023-02-25T08:17:43.240Z,996.28
2023-02-25T08:18:43.050Z,996.32
2023-02-25T08:19:43.320Z,996.31
2023-02-25T08:20:43.094Z,996.29
2023-02-25T08:21:43.018Z,996.28
2023-02-25T08:22:43.166Z,996.31
2023-02-25T08:23:43.052Z,996.33
2023-02-25T08:24:43.204Z,996.31
2023-02-25T08:25:43.088Z,996.33
2023-02-25T08:26:43.224Z,996.31
2023-02-25T08:27:43.120Z,996.35
2023-02-25T08:28:43.329Z,996.34
2023-02-25T08:29:43.614Z,996.34
2023-02-25T08:30:43.451Z,996.32
2023-02-25T08:31:43.661Z,996.35
2023-02-25T08:32:43.576Z,996.38
2023-02-25T08:33:43.023Z,996.4
2023-02-25T08:34:43.148Z,996.4
2023-02-25T08:35:43.075Z,996.44
2023-02-25T08:36:43.354Z,996.43
2023-02-25T08:37:43.053Z,996.45
2023-02-25T08:38:43.244Z,996.46
2023-02-25T08:39:43.011Z,996.46
2023-02-25T08:40:43.295Z,996.48
2023-02-25T08:41:43.086Z,996.46
2023-02-25T08:42:43.299Z,996.44
2023-02-25T08:43:43.136Z,996.5
2023-02-25T08:44:43.319Z,996.48
2023-02-25T08:45:43.262Z,996.49
2023-02-25T08:46:43.049Z,996.51
2023-02-25T08:47:43.022Z,996.49
2023-02-25T08:48:43.025Z,996.54
2023-02-25T08:49:43.031Z,996.58
2023-02-25T08:50:43.023Z,996.58
2023-02-25T08:51:43.010Z,996.54
2023-02-25T08:52:46.146Z,996.57
2023-02-25T08:53:43.017Z,996.58
2023-02-25T08:54:43.032Z,996.53
2023-02-25T08:55:43.025Z,996.55
2023-02-25T08:56:43.027Z,996.53
2023-02-25T08:57:43.020Z,996.54
2023-02-25T08:58:43.066Z,996.54
2023-02-25T08:59:43.041Z,996.56
2023-02-25T09:00:43.059Z,996.57
2023-02-25T09:01:43.041Z,996.61
2023-02-25T09:02:43.012Z,996.57
2023-02-25T09:03:43.016Z,996.57
2023-02-25T09:04:43.231Z,996.58
2023-02-25T09:05:43.003Z,996.56
2023-02-25T09:06:43.034Z,996.59
2023-02-25T09:07:43.022Z,996.6
2023-02-25T09:08:43.018Z,996.58
2023-02-25T09:09:43.143Z,996.6
2023-02-25T09:10:52.193Z,996.61
2023-02-25T09:11:43.142Z,996.6
2023-02-25T09:12:43.050Z,996.68
2023-02-25T09:13:43.048Z,996.63
2023-02-25T09:14:43.038Z,996.66
2023-02-25T09:15:43.247Z,996.66
2023-02-25T09:16:43.048Z,996.69
2023-02-25T09:17:43.018Z,996.7
2023-02-25T09:18:43.013Z,996.74
2023-02-25T09:19:43.023Z,996.75
2023-02-25T09:20:43.018Z,996.78
2023-02-25T09:21:43.021Z,996.76
2023-02-25T09:22:43.019Z,996.78
2023-02-25T09:23:43.007Z,996.79
2023-02-25T09:24:43.018Z,996.76
2023-02-25T09:25:43.018Z,996.78
2023-02-25T09:26:43.117Z,996.79
2023-02-25T09:27:43.046Z,996.8
2023-02-25T09:28:43.020Z,996.83
2023-02-25T09:29:43.022Z,996.81
2023-02-25T09:30:43.052Z,996.8
2023-02-25T09:31:43.242Z,996.86
2023-02-25T09:32:43.194Z,996.86
2023-02-25T09:33:43.030Z,996.9
2023-02-25T09:34:43.118Z,996.87
2023-02-25T09:35:43.011Z,996.91
2023-02-25T09:36:43.070Z,996.93
2023-02-25T09:37:43.032Z,996.96
2023-02-25T09:38:43.020Z,996.94
2023-02-25T09:39:43.018Z,996.96
2023-02-25T09:40:43.125Z,996.92
2023-02-25T09:41:43.126Z,996.92
2023-02-25T09:42:43.013Z,996.94
2023-02-25T09:43:43.071Z,996.91
2023-02-25T09:44:43.023Z,996.9
2023-02-25T09:45:43.012Z,996.84
2023-02-25T09:46:43.019Z,996.86
2023-02-25T09:47:43.064Z,996.86
2023-02-25T09:48:44.942Z,996.81
2023-02-25T09:49:43.017Z,996.83
2023-02-25T09:50:43.034Z,996.88
2023-02-25T09:51:43.003Z,996.85
2023-02-25T09:52:43.020Z,996.84
2023-02-25T09:53:43.048Z,996.9
2023-02-25T09:54:43.023Z,996.87
2023-02-25T09:55:43.078Z,996.84
2023-02-25T09:56:43.032Z,996.86
2023-02-25T09:57:43.022Z,996.87
2023-02-25T09:58:43.040Z,996.85
2023-02-25T09:59:43.020Z,996.83
2023-02-25T10:00:43.045Z,996.85
2023-02-25T10:01:43.020Z,996.86
2023-02-25T10:02:43.077Z,996.86
2023-02-25T10:03:43.339Z,996.89
2023-02-25T10:04:43.030Z,996.9
2023-02-25T10:05:43.012Z,996.9
2023-02-25T10:06:46.099Z,996.96
2023-02-25T10:07:43.044Z,997.02
2023-02-25T10:08:43.020Z,997.08
2023-02-25T10:09:43.330Z,997.09
2023-02-25T10:10:43.262Z,997.09
2023-02-25T10:11:43.028Z,997.09
2023-02-25T10:12:43.032Z,997.06
2023-02-25T10:13:43.013Z,997.09
2023-02-25T10:14:43.013Z,997.03
2023-02-25T10:15:52.337Z,997.04
2023-02-25T10:16:43.170Z,997.07
2023-02-25T10:17:43.021Z,997.07
2023-02-25T10:18:43.019Z,997.03
2023-02-25T10:19:43.013Z,997.08
2023-02-25T10:20:43.029Z,997.09
2023-02-25T10:21:43.092Z,997.08
2023-02-25T10:22:43.019Z,997.09
2023-02-25T10:23:43.124Z,997.06
2023-02-25T10:24:43.189Z,997.17
2023-02-25T10:25:43.013Z,997.19
2023-02-25T10:26:43.020Z,997.19
2023-02-25T10:27:43.149Z,997.19
2023-02-25T10:28:43.277Z,997.23
2023-02-25T10:29:43.309Z,997.22
2023-02-25T10:30:43.098Z,997.25
2023-02-25T10:31:43.445Z,997.27
2023-02-25T10:32:43.050Z,997.28
2023-02-25T10:33:43.027Z,997.23
2023-02-25T10:34:43.081Z,997.28
2023-02-25T10:35:43.222Z,997.29
2023-02-25T10:36:43.103Z,997.3
2023-02-25T10:37:43.019Z,997.37
2023-02-25T10:38:43.197Z,997.35
2023-02-25T10:39:43.016Z,997.38
2023-02-25T10:40:43.019Z,997.44
2023-02-25T10:41:43.021Z,997.49
2023-02-25T10:42:43.022Z,997.46
2023-02-25T10:43:43.064Z,997.47
2023-02-25T10:44:43.196Z,997.51
2023-02-25T10:45:43.047Z,997.51
2023-02-25T10:46:43.016Z,997.53
2023-02-25T10:47:43.153Z,997.56
2023-02-25T10:48:43.033Z,997.57
2023-02-25T10:49:43.029Z,997.53
2023-02-25T10:50:49.017Z,997.59
2023-02-25T10:51:43.116Z,997.57
2023-02-25T10:52:43.031Z,997.62
2023-02-25T10:53:43.052Z,997.58
2023-02-25T10:54:43.019Z,997.57
2023-02-25T10:55:43.036Z,997.6
2023-02-25T10:56:43.012Z,997.63
2023-02-25T10:57:43.013Z,997.63
2023-02-25T10:58:43.057Z,997.6
2023-02-25T10:59:43.021Z,997.68
2023-02-25T11:00:43.023Z,997.67
2023-02-25T11:01:43.089Z,997.64
2023-02-25T11:02:43.059Z,997.61
2023-02-25T11:03:43.032Z,997.61
2023-02-25T11:04:43.317Z,997.66
2023-02-25T11:05:43.285Z,997.66
2023-02-25T11:06:43.036Z,997.62
2023-02-25T11:07:43.022Z,997.67
2023-02-25T11:08:43.045Z,997.67
2023-02-25T11:09:43.018Z,997.68
2023-02-25T11:10:43.022Z,997.62
2023-02-25T11:11:43.011Z,997.73
2023-02-25T11:12:43.023Z,997.73
2023-02-25T11:13:43.037Z,997.71
2023-02-25T11:14:43.020Z,997.71
2023-02-25T11:15:49.071Z,997.79
2023-02-25T11:16:43.053Z,997.8
2023-02-25T11:17:43.039Z,997.8
2023-02-25T11:18:43.040Z,997.79
2023-02-25T11:19:43.076Z,997.78
2023-02-25T11:20:43.103Z,997.76
2023-02-25T11:21:43.017Z,997.84
2023-02-25T11:22:43.033Z,997.8
2023-02-25T11:23:43.024Z,997.93
2023-02-25T11:24:43.007Z,997.83
2023-02-25T11:25:43.034Z,997.86
2023-02-25T11:26:43.014Z,997.81
2023-02-25T11:27:43.034Z,997.79
2023-02-25T11:28:43.010Z,997.84
2023-02-25T11:29:43.028Z,997.82
2023-02-25T11:30:43.108Z,997.79
2023-02-25T11:31:43.308Z,997.8
2023-02-25T11:32:43.124Z,997.82
2023-02-25T11:33:43.019Z,997.84
2023-02-25T11:34:43.115Z,997.88
2023-02-25T11:35:43.013Z,997.88
2023-02-25T11:36:43.014Z,997.91
2023-02-25T11:37:48.058Z,997.88
2023-02-25T11:38:43.272Z,997.9
2023-02-25T11:39:43.548Z,997.93
2023-02-25T11:40:42.469Z,997.94
2023-02-25T11:41:42.756Z,997.94
2023-02-25T11:42:43.024Z,997.96
2023-02-25T11:43:43.303Z,997.99
2023-02-25T11:44:42.615Z,998.04
2023-02-25T11:45:42.864Z,998.05
2023-02-25T11:46:43.174Z,998.07
2023-02-25T11:47:42.775Z,998.07
2023-02-25T11:48:42.909Z,998.1
2023-02-25T11:49:44.979Z,998.09
2023-02-25T11:50:43.492Z,998.18
2023-02-25T11:51:43.014Z,998.1
2023-02-25T11:52:43.297Z,998.19
2023-02-25T11:53:43.106Z,998.15
2023-02-25T11:54:43.192Z,998.15
2023-02-25T11:55:43.022Z,998.14
2023-02-25T11:56:43.177Z,998.17
2023-02-25T11:57:43.053Z,998.14
2023-02-25T11:58:43.247Z,998.21
2023-02-25T11:59:43.042Z,998.22
2023-02-25T12:00:43.291Z,998.25
2023-02-25T12:01:43.186Z,998.25
2023-02-25T12:02:43.334Z,998.26
2023-02-25T12:03:43.241Z,998.34
2023-02-25T12:04:43.368Z,998.27
2023-02-25T12:05:43.365Z,998.25
2023-02-25T12:06:43.504Z,998.24
2023-02-25T12:07:55.674Z,998.14
2023-02-25T12:08:43.198Z,998.26
2023-02-25T12:09:43.481Z,998.21
2023-02-25T12:10:43.159Z,998.18
2023-02-25T12:11:43.444Z,998.1
2023-02-25T12:12:43.570Z,998.2
2023-02-25T12:13:43.198Z,998.17
2023-02-25T12:14:43.293Z,998.22
2023-02-25T12:15:43.478Z,998.15
2023-02-25T12:16:45.518Z,998.18
2023-02-25T12:17:43.292Z,998.15
2023-02-25T12:18:43.268Z,998.14
2023-02-25T12:19:43.050Z,998.17
2023-02-25T12:20:43.274Z,998.18
2023-02-25T12:21:43.009Z,998.23
2023-02-25T12:22:43.041Z,998.26
2023-02-25T12:23:43.009Z,998.28
2023-02-25T12:24:43.021Z,998.25
2023-02-25T12:25:43.017Z,998.27
2023-02-25T12:26:43.070Z,998.32
2023-02-25T12:27:43.028Z,998.29
2023-02-25T12:28:43.028Z,998.33
2023-02-25T12:29:43.008Z,998.42
2023-02-25T12:30:43.140Z,998.32
2023-02-25T12:31:43.052Z,998.33