createdAt,value
2016-08-30T05:27:32.754Z,50.84
2016-08-30T05:28:07.039Z,51.03
2016-08-30T05:28:41.314Z,51.12
2016-08-30T05:29:15.618Z,50.93
2016-08-30T05:29:49.914Z,51.03
2016-08-30T05:30:25.271Z,50.93
2016-08-30T05:30:59.553Z,51.22
2016-08-30T05:31:33.818Z,51.61
2016-08-30T05:32:08.089Z,51.51
2016-08-30T05:32:42.372Z,51.22
2016-08-30T05:33:16.664Z,51.22
2016-08-30T05:33:50.960Z,51.22
2016-08-30T05:34:25.271Z,51.22
2016-08-30T05:34:59.648Z,51.22
2016-08-30T05:35:35.690Z,51.41
2016-08-30T05:36:13.454Z,51.8
2016-08-30T05:36:49.535Z,51.12
2016-08-30T05:37:24.565Z,51.61
2016-08-30T05:38:01.034Z,51.22
2016-08-30T05:38:36.745Z,51.12
2016-08-30T05:39:11.326Z,51.12
2016-08-30T05:39:45.920Z,51.22
2016-08-30T05:40:20.482Z,51.41
2016-08-30T05:40:55.051Z,51.03
2016-08-30T05:41:31.832Z,51.12
2016-08-30T05:42:07.134Z,51.03
2016-08-30T05:42:41.778Z,51.12
2016-08-30T05:43:16.294Z,51.61
2016-08-30T05:43:50.733Z,51.12
2016-08-30T05:44:25.053Z,51.12
2016-08-30T05:44:59.337Z,51.61
2016-08-30T05:45:41.638Z,51.61
2016-08-30T05:46:17.324Z,51.22
2016-08-30T05:46:51.640Z,51.12
2016-08-30T05:47:25.934Z,51.51
2016-08-30T05:48:00.251Z,51.12
2016-08-30T05:48:34.525Z,51.22
2016-08-30T05:49:08.831Z,51.61
2016-08-30T05:49:43.175Z,51.8
2016-08-30T05:50:17.467Z,51.12
2016-08-30T05:50:52.339Z,51.22
2016-08-30T05:51:26.755Z,51.61
2016-08-30T05:52:01.159Z,51.22
2016-08-30T05:52:35.527Z,51.12
2016-08-30T05:53:09.885Z,51.61
2016-08-30T05:53:44.806Z,51.12
2016-08-30T05:57:02.691Z,51.8
2016-08-30T05:58:15.362Z,51.7
2016-08-30T05:58:51.398Z,51.12
2016-08-30T05:59:27.282Z,51.12
2016-08-30T06:00:05.306Z,51.51
2016-08-30T06:00:49.183Z,51.25
2016-08-30T06:01:38.434Z,51.12
2016-08-30T06:02:16.256Z,51.25
2016-08-30T06:02:51.021Z,51.05
2016-08-30T06:03:25.334Z,50.86
2016-08-30T06:04:00.001Z,51.15
2016-08-30T06:04:34.549Z,50.96
2016-08-30T06:05:09.505Z,51.53
2016-08-30T06:05:45.302Z,51.15
2016-08-30T06:06:19.840Z,51.44
2016-08-30T06:06:54.860Z,51.34
2016-08-30T06:07:29.257Z,51.34
2016-08-30T06:08:04.091Z,51.34
2016-08-30T06:08:50.243Z,51.34
2016-08-30T06:09:31.250Z,51.53
2016-08-30T06:10:22.184Z,51.05
2016-08-30T06:11:25.561Z,51.34
2016-08-30T06:12:00.629Z,51.07
2016-08-30T06:12:34.943Z,51.05
2016-08-30T06:13:09.322Z,51.15
2016-08-30T06:13:44.679Z,51.15
2016-08-30T06:14:19.279Z,50.79
2016-08-30T06:14:55.054Z,51.07
2016-08-30T06:15:30.001Z,51.07
2016-08-30T06:16:06.094Z,50.98
2016-08-30T06:16:41.760Z,51.07
2016-08-30T06:17:16.044Z,50.98
2016-08-30T06:17:50.342Z,50.98
2016-08-30T06:18:25.992Z,51.07
2016-08-30T06:19:00.306Z,50.79
2016-08-30T06:19:35.706Z,50.59
2016-08-30T06:20:14.826Z,51.07
2016-08-30T06:20:56.940Z,50.69
2016-08-30T06:21:31.232Z,50.98
2016-08-30T06:22:05.895Z,50.59
2016-08-30T06:22:40.336Z,50.5
2016-08-30T06:23:14.645Z,50.59
2016-08-30T06:23:49.880Z,50.59
2016-08-30T06:24:26.026Z,51.2
2016-08-30T06:25:00.460Z,50.52
2016-08-30T06:25:34.743Z,50.43
2016-08-30T06:26:09.053Z,51.2
2016-08-30T06:26:43.371Z,50.52
2016-08-30T06:27:17.802Z,50.62
2016-08-30T06:27:52.193Z,50.62
2016-08-30T06:28:26.512Z,50.52
2016-08-30T06:29:00.851Z,51.29
2016-08-30T06:29:35.125Z,50.71
2016-08-30T06:30:09.419Z,50.81
2016-08-30T06:30:44.458Z,51.29
2016-08-30T06:31:18.845Z,50.71
2016-08-30T06:31:53.130Z,50.81
2016-08-30T06:32:27.941Z,50.71
2016-08-30T06:33:02.445Z,50.84
2016-08-30T06:33:36.977Z,50.74
2016-08-30T06:34:11.327Z,50.93
2016-08-30T06:34:46.225Z,50.84
2016-08-30T06:35:20.726Z,50.84
2016-08-30T06:35:56.208Z,50.84
2016-08-30T06:36:30.509Z,50.84
2016-08-30T06:37:05.646Z,50.65
2016-08-30T06:37:40.197Z,50.45
2016-08-30T06:38:14.492Z,50.35
2016-08-30T06:38:48.771Z,50.35
2016-08-30T06:39:23.963Z,50.26
2016-08-30T06:39:58.286Z,50.35
2016-08-30T06:40:32.575Z,50.55
2016-08-30T06:41:06.881Z,50.67
2016-08-30T06:41:41.174Z,50.45
2016-08-30T06:42:15.450Z,50.48
2016-08-30T06:42:49.775Z,50.55
2016-08-30T06:43:24.071Z,50.48
2016-08-30T06:43:58.376Z,50.48
2016-08-30T06:44:32.702Z,50.16
2016-08-30T06:45:07.009Z,50.18
2016-08-30T06:45:41.317Z,50.48
2016-08-30T06:46:15.631Z,50.38
2016-08-30T06:46:49.917Z,50.57
2016-08-30T06:47:24.202Z,50.57
2016-08-30T06:48:01.598Z,49.99
2016-08-30T06:48:40.469Z,49.99
2016-08-30T06:49:16.832Z,50.18
2016-08-30T06:49:54.594Z,50.28
2016-08-30T06:50:31.619Z,50.18
2016-08-30T06:51:08.213Z,50.28
2016-08-30T06:51:51.097Z,50.76
2016-08-30T06:52:29.569Z,50.21
2016-08-30T06:53:06.808Z,50.12
2016-08-30T06:53:48.630Z,50.5
2016-08-30T06:54:27.707Z,50.4
2016-08-30T06:55:08.600Z,49.82
2016-08-30T06:55:51.083Z,50.21
2016-08-30T06:56:31.412Z,50.31
2016-08-30T06:57:08.088Z,50.21
2016-08-30T06:57:49.319Z,50.12
2016-08-30T06:58:30.095Z,50.21
2016-08-30T06:59:08.093Z,50.6
2016-08-30T06:59:44.835Z,50.7
2016-08-30T07:00:25.591Z,50.12
2016-08-30T07:01:01.598Z,50.02
2016-08-30T07:01:41.584Z,50.31
2016-08-30T07:02:16.953Z,50.5
2016-08-30T07:02:51.409Z,50.33
2016-08-30T07:03:28.933Z,50.21
2016-08-30T07:04:04.051Z,50.04
2016-08-30T07:04:40.098Z,50.14
2016-08-30T07:05:18.555Z,49.85
2016-08-30T07:05:57.910Z,49.75
2016-08-30T07:06:32.380Z,49.95
2016-08-30T07:07:07.114Z,50.14
2016-08-30T07:07:41.434Z,50.04
2016-08-30T07:08:15.990Z,50.24
2016-08-30T07:08:50.335Z,50.04
2016-08-30T07:09:24.614Z,49.95
2016-08-30T07:09:58.961Z,50.04
2016-08-30T07:10:33.829Z,49.65
2016-08-30T07:11:08.113Z,49.75
2016-08-30T07:11:43.329Z,49.85
2016-08-30T07:12:17.680Z,49.85
2016-08-30T07:12:52.577Z,49.95
2016-08-30T07:13:27.445Z,49.97
2016-08-30T07:14:04.019Z,49.75
2016-08-30T07:14:38.859Z,50.07
2016-08-30T07:15:14.053Z,49.87
2016-08-30T07:15:48.367Z,49.68
2016-08-30T07:16:22.640Z,49.77
2016-08-30T07:16:58.234Z,49.58
2016-08-30T07:17:32.814Z,49.97
2016-08-30T07:18:10.095Z,49.87
2016-08-30T07:18:46.098Z,49.97
2016-08-30T07:19:20.757Z,49.68
2016-08-30T07:19:56.010Z,49.87
2016-08-30T07:20:31.261Z,49.39
2016-08-30T07:21:06.385Z,49.77
2016-08-30T07:21:41.406Z,49.49
2016-08-30T07:22:15.688Z,49.39
2016-08-30T07:22:50.254Z,49.68
2016-08-30T07:23:24.680Z,49.58
2016-08-30T07:23:59.010Z,49.39
2016-08-30T07:24:33.524Z,49.49
2016-08-30T07:25:10.349Z,49.51
2016-08-30T07:25:46.185Z,49.39
2016-08-30T07:26:20.959Z,49
2016-08-30T07:26:59.215Z,49.8
2016-08-30T07:27:34.215Z,49.51
2016-08-30T07:28:09.512Z,49.51
2016-08-30T07:28:43.828Z,49.41
2016-08-30T07:29:18.203Z,49.41
2016-08-30T07:29:53.776Z,49.41
2016-08-30T07:30:28.364Z,49.22
2016-08-30T07:31:02.664Z,49.32
2016-08-30T07:31:36.982Z,49.32
2016-08-30T07:32:12.104Z,49.41
2016-08-30T07:32:47.556Z,49.41
2016-08-30T07:33:21.873Z,49.51
2016-08-30T07:33:56.145Z,49.41
2016-08-30T07:34:30.434Z,49.41
2016-08-30T07:35:04.804Z,49.22
2016-08-30T07:35:48.130Z,49.22
2016-08-30T07:36:31.116Z,49.34
2016-08-30T07:37:11.688Z,49.02
2016-08-30T07:37:52.213Z,49.44
2016-08-30T07:38:32.971Z,49.05
2016-08-30T07:39:07.250Z,49.15
2016-08-30T07:39:41.564Z,49.34
2016-08-30T07:40:15.869Z,48.85
2016-08-30T07:40:50.163Z,49.34
2016-08-30T07:41:24.464Z,49.05
2016-08-30T07:41:58.751Z,49.24
2016-08-30T07:42:33.045Z,49.15
2016-08-30T07:43:08.342Z,49.05
2016-08-30T07:43:42.629Z,49.15
2016-08-30T07:44:16.933Z,49.05
2016-08-30T07:44:51.298Z,49.24
2016-08-30T07:45:25.647Z,49.15
2016-08-30T07:45:59.962Z,49.24
2016-08-30T07:46:34.246Z,49.15
2016-08-30T07:47:08.847Z,49.15
2016-08-30T07:47:43.137Z,49.05
2016-08-30T07:48:17.436Z,48.85
2016-08-30T07:48:51.730Z,48.76
2016-08-30T07:49:26.058Z,49.17
2016-08-30T07:50:00.351Z,48.85
2016-08-30T07:50:34.638Z,49.15
2016-08-30T07:51:08.955Z,48.88
2016-08-30T07:51:43.256Z,48.88
2016-08-30T07:52:17.545Z,48.88
2016-08-30T07:52:51.832Z,48.88
2016-08-30T07:53:26.118Z,49.07
2016-08-30T07:54:00.411Z,48.88
2016-08-30T07:54:34.693Z,48.78
2016-08-30T07:55:08.996Z,48.88
2016-08-30T07:55:43.326Z,48.88
2016-08-30T07:56:18.841Z,48.78
2016-08-30T07:56:54.746Z,48.69
2016-08-30T07:57:29.837Z,48.59
2016-08-30T07:58:04.845Z,48.78
2016-08-30T07:58:39.132Z,48.97
2016-08-30T07:59:13.423Z,48.88
2016-08-30T07:59:47.714Z,48.88
2016-08-30T08:00:22.193Z,48.78
2016-08-30T08:00:56.500Z,48.88
2016-08-30T08:01:32.487Z,48.78
2016-08-30T08:02:06.765Z,48.88
2016-08-30T08:02:42.222Z,48.88
2016-08-30T08:03:16.505Z,48.78
2016-08-30T08:03:51.620Z,48.88
2016-08-30T08:04:27.189Z,48.88
2016-08-30T08:05:01.692Z,48.88
2016-08-30T08:05:36.192Z,48.69
2016-08-30T08:06:10.500Z,48.71
2016-08-30T08:06:44.798Z,48.8
2016-08-30T08:07:19.105Z,48.71
2016-08-30T08:07:53.411Z,48.61
2016-08-30T08:08:27.720Z,48.61
2016-08-30T08:09:02.129Z,48.52
2016-08-30T08:09:36.510Z,48.71
2016-08-30T08:10:11.064Z,48.52
2016-08-30T08:10:47.232Z,48.71
2016-08-30T08:11:21.525Z,48.42
2016-08-30T08:11:55.828Z,48.61
2016-08-30T08:12:30.126Z,48.71
2016-08-30T08:13:04.405Z,48.71
2016-08-30T08:13:38.693Z,48.71
2016-08-30T08:14:13.010Z,48.61
2016-08-30T08:14:47.281Z,48.61
2016-08-30T08:15:21.574Z,48.61
2016-08-30T08:15:56.636Z,48.61
2016-08-30T08:16:31.185Z,48.61
2016-08-30T08:17:05.481Z,48.8
2016-08-30T08:17:39.755Z,48.54
2016-08-30T08:18:14.035Z,48.52
2016-08-30T08:18:48.330Z,48.52
2016-08-30T08:19:22.614Z,48.61
2016-08-30T08:19:56.891Z,48.64
2016-08-30T08:20:31.175Z,48.64
2016-08-30T08:21:05.480Z,48.73
2016-08-30T08:21:39.838Z,48.54
2016-08-30T08:22:15.056Z,48.42
2016-08-30T08:22:49.369Z,48.54
2016-08-30T08:23:23.663Z,48.64
2016-08-30T08:23:57.977Z,48.54
2016-08-30T08:24:32.265Z,48.54
2016-08-30T08:25:06.535Z,48.44
2016-08-30T08:25:40.826Z,48.54
2016-08-30T08:26:15.115Z,48.44
2016-08-30T08:26:49.433Z,48.54
2016-08-30T08:27:23.791Z,48.54
2016-08-30T08:27:58.726Z,48.44
2016-08-30T08:28:33.020Z,48.54
2016-08-30T08:29:07.356Z,48.44
2016-08-30T08:29:41.650Z,48.54
2016-08-30T08:30:15.930Z,48.54
2016-08-30T08:30:50.202Z,48.44
2016-08-30T08:31:24.483Z,48.64
2016-08-30T08:31:58.768Z,48.54
2016-08-30T08:32:33.119Z,48.54
2016-08-30T08:33:07.402Z,48.44
2016-08-30T08:33:41.718Z,48.44
2016-08-30T08:34:16.006Z,48.44
2016-08-30T08:34:50.302Z,48.64
2016-08-30T08:35:24.612Z,48.44
2016-08-30T08:35:58.924Z,48.44
2016-08-30T08:36:33.318Z,48.35
2016-08-30T08:37:07.608Z,48.37
2016-08-30T08:37:41.894Z,48.37
2016-08-30T08:38:17.018Z,48.27
2016-08-30T08:38:51.355Z,48.66
2016-08-30T08:39:25.684Z,48.44
2016-08-30T08:40:00.724Z,48.47
2016-08-30T08:40:35.011Z,48.57
2016-08-30T08:42:41.203Z,48.47
2016-08-30T08:43:17.823Z,48.57
2016-08-30T08:43:52.128Z,48.57
2016-08-30T08:44:26.481Z,48.44
2016-08-30T08:45:06.115Z,48.47
2016-08-30T08:45:47.493Z,48.47
2016-08-30T08:46:21.794Z,48.47
2016-08-30T08:46:56.186Z,48.66
2016-08-30T08:47:31.985Z,48.47
2016-08-30T08:48:07.167Z,48.66
2016-08-30T08:48:41.798Z,48.57
2016-08-30T08:49:16.094Z,48.37
2016-08-30T08:49:51.054Z,48.57
2016-08-30T08:50:25.366Z,48.47
2016-08-30T08:51:00.181Z,48.47
2016-08-30T08:51:35.336Z,48.47
2016-08-30T08:52:12.352Z,48.47
2016-08-30T08:52:49.044Z,48.37
2016-08-30T08:53:24.606Z,48.47
2016-08-30T08:54:02.305Z,48.37
2016-08-30T08:54:38.845Z,48.47
2016-08-30T08:55:22.176Z,48.57
2016-08-30T08:56:00.156Z,48.47
2016-08-30T08:56:39.670Z,48.37
2016-08-30T08:57:19.172Z,48.37
2016-08-30T08:57:56.333Z,48.47
2016-08-30T08:58:35.169Z,48.37
2016-08-30T08:59:12.421Z,48.37
2016-08-30T08:59:52.185Z,48.27
2016-08-30T09:00:38.152Z,48.27
2016-08-30T09:01:13.953Z,48.27
2016-08-30T09:01:51.669Z,48.47
2016-08-30T09:02:26.341Z,48.2
2016-08-30T09:03:03.173Z,48.39
2016-08-30T09:03:40.949Z,48.39
2016-08-30T09:04:17.092Z,48.39
2016-08-30T09:04:54.069Z,48.39
2016-08-30T09:05:29.881Z,48.3
2016-08-30T09:06:07.175Z,48.3
2016-08-30T09:06:43.980Z,48.39
2016-08-30T09:07:18.263Z,48.49
2016-08-30T09:07:52.864Z,48.39
2016-08-30T09:08:27.147Z,48.3
2016-08-30T09:09:01.506Z,48.39
2016-08-30T09:09:38.187Z,48.39
2016-08-30T09:10:14.663Z,48.3
2016-08-30T09:10:51.160Z,48.39
2016-08-30T09:11:26.775Z,48.2
2016-08-30T09:12:05.296Z,48.3
2016-08-30T09:12:42.576Z,48.39
2016-08-30T09:13:16.874Z,48.2
2016-08-30T09:13:51.256Z,48.3
2016-08-30T09:14:26.560Z,48.39
2016-08-30T09:15:01.116Z,48.39
2016-08-30T09:15:35.413Z,48.39
2016-08-30T09:16:09.718Z,48.3
2016-08-30T09:16:45.668Z,48.3
2016-08-30T09:17:19.953Z,48.3
2016-08-30T09:17:54.311Z,48.2
2016-08-30T09:18:28.598Z,48.39
2016-08-30T09:19:02.908Z,48.3
2016-08-30T09:19:37.204Z,48.39
2016-08-30T09:20:12.738Z,48.32
2016-08-30T09:20:48.557Z,48.32
2016-08-30T09:21:23.016Z,48.39
2016-08-30T09:21:57.399Z,48.41
2016-08-30T09:22:31.819Z,48.41
2016-08-30T09:23:06.684Z,48.32
2016-08-30T09:23:42.504Z,48.41
2016-08-30T09:24:16.798Z,48.32
2016-08-30T09:24:51.080Z,48.41
2016-08-30T09:25:25.365Z,48.51
2016-08-30T09:25:59.632Z,48.41
2016-08-30T09:26:33.929Z,48.32
2016-08-30T09:27:08.225Z,48.51
2016-08-30T09:27:42.517Z,48.51
2016-08-30T09:28:16.789Z,48.32
2016-08-30T09:28:51.106Z,48.32
2016-08-30T09:29:25.413Z,48.32
2016-08-30T09:29:59.692Z,48.32
2016-08-30T09:30:34.166Z,48.32
2016-08-30T09:31:08.456Z,48.32
2016-08-30T09:31:42.772Z,48.32
2016-08-30T09:32:17.076Z,48.32
2016-08-30T09:32:51.365Z,48.32
2016-08-30T09:33:25.668Z,48.41
2016-08-30T09:33:59.961Z,48.41
2016-08-30T09:34:34.256Z,48.32
2016-08-30T09:35:08.567Z,48.32
2016-08-30T09:35:42.865Z,48.34
2016-08-30T09:36:20.118Z,48.32
2016-08-30T09:36:55.640Z,48.34
2016-08-30T09:37:31.208Z,48.41
2016-08-30T09:38:06.176Z,48.34
2016-08-30T09:38:40.528Z,48.34
2016-08-30T09:39:16.588Z,48.34
2016-08-30T09:39:52.536Z,48.44
2016-08-30T09:40:27.057Z,48.34
2016-08-30T09:41:01.455Z,48.34
2016-08-30T09:41:35.763Z,48.34
2016-08-30T09:42:10.088Z,48.25
2016-08-30T09:42:44.383Z,48.34
2016-08-30T09:43:18.652Z,48.25
2016-08-30T09:43:52.963Z,48.34
2016-08-30T09:44:27.243Z,48.25
2016-08-30T09:45:01.537Z,48.34
2016-08-30T09:45:36.914Z,48.25
2016-08-30T09:46:11.219Z,48.25
2016-08-30T09:46:45.698Z,48.25
2016-08-30T09:47:20.015Z,48.25
2016-08-30T09:47:54.341Z,48.15
2016-08-30T09:48:28.630Z,48.46
2016-08-30T09:49:02.917Z,48.15
2016-08-30T09:49:37.195Z,48.25
2016-08-30T09:50:11.600Z,48.25
2016-08-30T09:50:45.901Z,48.27
2016-08-30T09:51:20.209Z,48.36
2016-08-30T09:51:54.502Z,48.27
2016-08-30T09:52:28.823Z,48.25
2016-08-30T09:53:03.110Z,48.27
2016-08-30T09:53:37.389Z,48.17
2016-08-30T09:54:11.691Z,48.27
2016-08-30T09:54:45.980Z,48.27
2016-08-30T09:55:20.463Z,48.27
2016-08-30T09:55:54.741Z,48.27
2016-08-30T09:56:29.021Z,48.27
2016-08-30T09:57:03.310Z,48.17
2016-08-30T09:57:37.605Z,48.27
2016-08-30T09:58:11.910Z,48.27
2016-08-30T09:58:46.216Z,48.17
2016-08-30T09:59:20.533Z,48.17
2016-08-30T09:59:54.815Z,48.27
2016-08-30T10:00:29.222Z,48.17
2016-08-30T10:01:03.528Z,48.27
2016-08-30T10:01:38.377Z,48.17
2016-08-30T10:02:12.668Z,48.17
2016-08-30T10:02:46.961Z,48.17
2016-08-30T10:03:21.263Z,48.1
2016-08-30T10:03:55.564Z,48.07
2016-08-30T10:04:29.855Z,48.1
2016-08-30T10:05:04.160Z,48.19
2016-08-30T10:05:38.450Z,48.19
2016-08-30T10:06:13.785Z,48.19
2016-08-30T10:06:48.549Z,48.19
2016-08-30T10:07:22.855Z,48.1
2016-08-30T10:07:57.179Z,48.1
2016-08-30T10:08:31.481Z,48
2016-08-30T10:09:05.766Z,48.1
2016-08-30T10:09:40.085Z,47.8
2016-08-30T10:10:14.556Z,48
2016-08-30T10:10:48.878Z,48
2016-08-30T10:11:23.286Z,48
2016-08-30T10:11:59.421Z,48.1
2016-08-30T10:12:33.721Z,48.02
2016-08-30T10:13:10.044Z,48.02
2016-08-30T10:13:45.306Z,47.83
2016-08-30T10:14:19.644Z,48.12
2016-08-30T10:14:53.926Z,48.12
2016-08-30T10:15:28.254Z,48.12
2016-08-30T10:16:02.569Z,47.92
2016-08-30T10:16:36.873Z,48.02
2016-08-30T10:17:11.166Z,48.02
2016-08-30T10:17:45.531Z,48.02
2016-08-30T10:18:19.860Z,47.83
2016-08-30T10:18:54.160Z,47.83
2016-08-30T10:19:28.514Z,47.73
2016-08-30T10:20:02.814Z,48.02
2016-08-30T10:20:37.121Z,48.05
2016-08-30T10:21:11.397Z,47.92
2016-08-30T10:21:45.690Z,47.66
2016-08-30T10:22:19.984Z,47.95
2016-08-30T10:22:54.304Z,47.75
2016-08-30T10:23:28.628Z,47.85
2016-08-30T10:24:02.921Z,47.85
2016-08-30T10:24:37.234Z,47.75
2016-08-30T10:25:11.516Z,47.95
2016-08-30T10:25:45.806Z,47.75
2016-08-30T10:26:20.101Z,47.75
2016-08-30T10:26:54.393Z,47.56
2016-08-30T10:27:28.685Z,47.56
2016-08-30T10:28:02.982Z,47.85
2016-08-30T10:28:37.292Z,47.56
2016-08-30T10:29:11.589Z,47.66
2016-08-30T10:29:45.883Z,47.58
2016-08-30T10:30:40.306Z,47.78
2016-08-30T10:31:14.600Z,47.68
2016-08-30T10:31:48.884Z,47.49
2016-08-30T10:32:23.177Z,47.58
2016-08-30T10:33:05.571Z,47.49
2016-08-30T10:33:39.864Z,47.49
2016-08-30T10:34:14.249Z,47.41
2016-08-30T10:34:52.284Z,47.22
2016-08-30T10:35:27.041Z,47.61
2016-08-30T10:36:01.313Z,47.51
2016-08-30T10:36:35.599Z,47.22
2016-08-30T10:37:10.787Z,47.31
2016-08-30T10:37:49.083Z,47.12
2016-08-30T10:38:25.491Z,47.41
2016-08-30T10:38:59.851Z,47.22
2016-08-30T10:39:34.269Z,47.12
2016-08-30T10:40:10.344Z,47.02
2016-08-30T10:40:48.101Z,47.31
2016-08-30T10:41:25.764Z,47.34
2016-08-30T10:42:06.736Z,47.34
2016-08-30T10:42:50.757Z,47.14
2016-08-30T10:43:28.731Z,46.75
2016-08-30T10:44:09.230Z,47.14
2016-08-30T10:44:45.612Z,47.05
2016-08-30T10:45:21.149Z,46.75
2016-08-30T10:45:59.731Z,46.95
2016-08-30T10:46:36.725Z,46.85
2016-08-30T10:47:16.892Z,47.07
2016-08-30T10:48:00.090Z,46.56
2016-08-30T10:48:35.764Z,46.48
2016-08-30T10:49:11.599Z,46.68
2016-08-30T10:49:49.125Z,46.78
2016-08-30T10:50:23.463Z,47.17
2016-08-30T10:50:59.228Z,46.88
2016-08-30T10:51:37.731Z,46.58
2016-08-30T10:52:16.243Z,46.97
2016-08-30T10:52:55.598Z,46.88
2016-08-30T10:53:34.727Z,46.78
2016-08-30T10:54:16.787Z,46.88
2016-08-30T10:54:55.732Z,46.89
2016-08-30T10:55:34.647Z,46.8
2016-08-30T10:56:14.245Z,46.8
2016-08-30T10:56:50.048Z,46.41
2016-08-30T10:57:30.738Z,46.41
2016-08-30T10:58:08.136Z,46.31
2016-08-30T10:58:44.233Z,46.5
2016-08-30T10:59:24.250Z,46.14
2016-08-30T11:00:06.244Z,46.31
2016-08-30T11:00:45.851Z,46.23
2016-08-30T11:01:22.774Z,46.04
2016-08-30T11:02:01.554Z,46.72
2016-08-30T11:02:42.243Z,46.33
2016-08-30T11:03:19.239Z,45.94
2016-08-30T11:03:55.524Z,45.94
2016-08-30T11:04:32.937Z,46.33
2016-08-30T11:05:11.630Z,46.16
2016-08-30T11:05:51.233Z,46.16
2016-08-30T11:06:26.124Z,46.16
2016-08-30T11:07:05.754Z,46.16
2016-08-30T11:07:43.755Z,45.76
2016-08-30T11:08:22.753Z,46.06
2016-08-30T11:08:59.320Z,45.76
2016-08-30T11:09:33.896Z,45.76
2016-08-30T11:10:09.038Z,45.86
2016-08-30T11:10:43.372Z,45.67
2016-08-30T11:11:17.650Z,45.69
2016-08-30T11:11:51.949Z,45.59
2016-08-30T11:12:26.243Z,45.4
2016-08-30T11:13:00.539Z,45.79
2016-08-30T11:13:34.855Z,45.79
2016-08-30T11:14:09.137Z,45.89
2016-08-30T11:14:44.417Z,45.3
2016-08-30T11:15:18.742Z,45.32
2016-08-30T11:15:53.038Z,45.98
2016-08-30T11:16:27.362Z,45.32
2016-08-30T11:17:01.665Z,45.52
2016-08-30T11:17:35.946Z,45.42
2016-08-30T11:18:10.244Z,45.72
2016-08-30T11:18:44.563Z,45.52
2016-08-30T11:19:18.856Z,45.52
2016-08-30T11:19:53.181Z,45.03
2016-08-30T11:20:27.500Z,45.52
2016-08-30T11:21:01.796Z,45.42
2016-08-30T11:21:36.078Z,44.76
2016-08-30T11:22:10.356Z,45.34
2016-08-30T11:22:44.664Z,45.25
2016-08-30T11:23:18.946Z,45.25
2016-08-30T11:23:53.260Z,44.95
2016-08-30T11:24:27.560Z,45.25
2016-08-30T11:25:01.878Z,44.76
2016-08-30T11:25:36.165Z,45.25
2016-08-30T11:26:10.562Z,45.34
2016-08-30T11:26:44.862Z,44.88
2016-08-30T11:27:19.200Z,44.68
2016-08-30T11:27:53.495Z,44.78
2016-08-30T11:28:27.788Z,45.17
2016-08-30T11:29:02.069Z,44.68
2016-08-30T11:29:36.369Z,45.07
2016-08-30T11:30:10.706Z,44.7
2016-08-30T11:30:45.034Z,44.98
2016-08-30T11:31:19.344Z,44.9
2016-08-30T11:31:53.621Z,44.8
2016-08-30T11:32:27.922Z,44.68
2016-08-30T11:33:02.218Z,44.51
2016-08-30T11:33:36.499Z,44.41
2016-08-30T11:34:10.793Z,44.31
2016-08-30T11:34:45.102Z,44.31
2016-08-30T11:35:19.423Z,44.31
2016-08-30T11:35:53.712Z,44.41
2016-08-30T11:36:28.003Z,44.51
2016-08-30T11:37:02.298Z,44.33
2016-08-30T11:37:36.599Z,44.33
2016-08-30T11:38:10.871Z,43.94
2016-08-30T11:38:45.156Z,44.04
2016-08-30T11:39:19.453Z,44.13
2016-08-30T11:39:53.737Z,43.94
2016-08-30T11:40:28.031Z,43.94
2016-08-30T11:41:02.321Z,43.84
2016-08-30T11:41:37.291Z,44.26
2016-08-30T11:42:11.795Z,43.96
2016-08-30T11:42:46.087Z,43.76
2016-08-30T11:43:20.367Z,43.76
2016-08-30T11:43:54.649Z,43.76
2016-08-30T11:44:28.936Z,43.57
2016-08-30T11:45:03.226Z,43.66
2016-08-30T11:45:37.529Z,43.59
2016-08-30T11:46:11.826Z,43.79
2016-08-30T11:46:46.149Z,43.69
2016-08-30T11:47:20.447Z,43.49
2016-08-30T11:47:54.736Z,43.59
2016-08-30T11:48:29.048Z,43.39
2016-08-30T11:49:03.348Z,43.49
2016-08-30T11:49:37.640Z,43.39
2016-08-30T11:50:11.955Z,43.22
2016-08-30T11:50:46.243Z,43.22
2016-08-30T11:51:20.523Z,43.29
2016-08-30T11:51:55.664Z,43.12
2016-08-30T11:52:30.030Z,42.92
2016-08-30T11:53:04.325Z,43.12
2016-08-30T11:53:38.614Z,43.22
2016-08-30T11:54:12.917Z,42.92
2016-08-30T11:54:47.217Z,43.02
2016-08-30T11:55:21.529Z,42.85
2016-08-30T11:55:56.411Z,42.82
2016-08-30T11:56:30.700Z,42.85
2016-08-30T11:57:04.989Z,42.75
2016-08-30T11:57:39.293Z,42.94
2016-08-30T11:58:13.606Z,42.55
2016-08-30T11:58:47.943Z,42.55
2016-08-30T11:59:22.237Z,42.86
2016-08-30T11:59:56.533Z,42.38
2016-08-30T12:00:30.859Z,42.38
2016-08-30T12:01:05.153Z,42.57
2016-08-30T12:01:39.461Z,42.67
2016-08-30T12:02:13.802Z,42.67
2016-08-30T12:02:48.101Z,42.38
2016-08-30T12:03:22.390Z,42.4
2016-08-30T12:03:56.680Z,42.3
2016-08-30T12:04:30.980Z,42.2
2016-08-30T12:05:05.353Z,42
2016-08-30T12:05:39.654Z,42
2016-08-30T12:06:13.971Z,41.61
2016-08-30T12:06:48.274Z,42.41
2016-08-30T12:07:22.586Z,41.73
2016-08-30T12:07:56.863Z,41.93
2016-08-30T12:08:31.153Z,42.22
2016-08-30T12:09:05.511Z,42.12
2016-08-30T12:09:39.803Z,41.83
2016-08-30T12:10:14.087Z,41.73
2016-08-30T12:10:48.922Z,41.75
2016-08-30T12:11:23.223Z,41.55
2016-08-30T12:11:57.531Z,41.35
2016-08-30T12:12:32.841Z,41.06
2016-08-30T12:13:07.139Z,41.06
2016-08-30T12:13:42.153Z,40.69
2016-08-30T12:14:16.466Z,40.98
2016-08-30T12:14:50.775Z,40.98
2016-08-30T12:15:25.052Z,40.98
2016-08-30T12:15:59.998Z,41.17
2016-08-30T12:16:34.391Z,41.09
2016-08-30T12:17:08.745Z,41
2016-08-30T12:17:43.044Z,40.9
2016-08-30T12:18:17.482Z,40.7
2016-08-30T12:18:51.817Z,40.7
2016-08-30T12:19:26.121Z,40.51
2016-08-30T12:20:00.445Z,40.51
2016-08-30T12:20:34.762Z,40.11
2016-08-30T12:21:09.071Z,40.11
2016-08-30T12:21:43.383Z,40.43
2016-08-30T12:22:17.704Z,40.33
2016-08-30T12:22:52.010Z,40.13
2016-08-30T12:23:26.309Z,40.33
2016-08-30T12:24:00.620Z,40.15
2016-08-30T12:24:34.926Z,39.95
2016-08-30T12:25:09.224Z,40.05
2016-08-30T12:25:43.562Z,39.95
2016-08-30T12:26:17.849Z,39.86
2016-08-30T12:26:52.147Z,39.78
2016-08-30T12:27:26.443Z,39.68
2016-08-30T12:28:00.740Z,39.87
2016-08-30T12:28:35.059Z,39.58
2016-08-30T12:29:09.356Z,39.78
2016-08-30T12:29:43.669Z,39.3
2016-08-30T12:30:17.977Z,39.4
2016-08-30T12:30:52.451Z,38.71
2016-08-30T12:31:26.747Z,38.9
2016-08-30T12:32:01.295Z,39.4
2016-08-30T12:32:35.594Z,39.12
2016-08-30T12:33:09.903Z,38.71
2016-08-30T12:33:44.187Z,38.82
2016-08-30T12:34:19.191Z,38.92
2016-08-30T12:34:53.494Z,38.92
2016-08-30T12:35:27.791Z,38.82
2016-08-30T12:36:02.077Z,38.75
2016-08-30T12:36:36.381Z,38.65
2016-08-30T12:37:10.684Z,38.75
2016-08-30T12:37:44.962Z,38.45
2016-08-30T12:38:19.271Z,38.35
2016-08-30T12:38:53.558Z,38.17
2016-08-30T12:39:27.846Z,38.27
2016-08-30T12:40:04.032Z,38.57
2016-08-30T12:40:38.321Z,38.57
2016-08-30T12:41:12.608Z,38.27
2016-08-30T12:41:46.895Z,38.17
2016-08-30T12:42:21.207Z,38.17
2016-08-30T12:42:55.510Z,38.37
2016-08-30T12:43:29.792Z,37.87
2016-08-30T12:44:04.088Z,37.99
2016-08-30T12:44:38.380Z,37.99
2016-08-30T12:45:13.182Z,37.89
2016-08-30T12:45:47.486Z,37.89
2016-08-30T12:46:21.796Z,37.89
2016-08-30T12:46:56.079Z,37.89
2016-08-30T12:47:30.521Z,37.6
2016-08-30T12:48:04.880Z,37.51
2016-08-30T12:48:39.207Z,37.49
2016-08-30T12:49:13.501Z,37.91
2016-08-30T12:49:47.802Z,37.22
2016-08-30T12:50:22.098Z,37.71
2016-08-30T12:50:56.404Z,37.22
2016-08-30T12:51:30.717Z,37.41
2016-08-30T12:52:04.998Z,37.51
2016-08-30T12:52:39.283Z,37.41
2016-08-30T12:53:13.587Z,37.32
2016-08-30T12:53:47.880Z,36.94
2016-08-30T12:54:22.187Z,37.04
2016-08-30T12:54:56.476Z,37.04
2016-08-30T12:55:31.848Z,37.34
2016-08-30T12:56:06.464Z,37.24
2016-08-30T12:56:40.762Z,36.86
2016-08-30T12:57:15.053Z,37.24
2016-08-30T12:57:49.351Z,36.96
2016-08-30T12:58:23.644Z,36.84
2016-08-30T12:58:59.347Z,37.05
2016-08-30T12:59:33.653Z,36.96
2016-08-30T13:00:08.928Z,36.96
2016-08-30T13:00:43.225Z,36.96
2016-08-30T13:01:17.508Z,37.05
2016-08-30T13:01:51.806Z,36.66
2016-08-30T13:02:26.114Z,36.68
2016-08-30T13:03:00.405Z,36.38
2016-08-30T13:03:34.701Z,36.58
2016-08-30T13:04:09.014Z,36.38
2016-08-30T13:04:43.299Z,36.68
2016-08-30T13:05:17.610Z,36.2
2016-08-30T13:05:51.921Z,36.48
2016-08-30T13:06:26.289Z,36.68
2016-08-30T13:07:01.401Z,36.28
2016-08-30T13:07:37.493Z,36.5
2016-08-30T13:08:12.581Z,36.3