createdAt,value
2018-12-12T00:00:57.876Z,1014.74
2018-12-12T00:01:58.457Z,1014.72
2018-12-12T00:02:59.043Z,1014.76
2018-12-12T00:03:59.640Z,1014.75
2018-12-12T00:05:00.235Z,1014.74
2018-12-12T00:06:00.827Z,1014.75
2018-12-12T00:07:01.427Z,1014.74
2018-12-12T00:08:02.002Z,1014.74
2018-12-12T00:09:02.598Z,1014.75
2018-12-12T00:10:03.208Z,1014.75
2018-12-12T00:11:03.776Z,1014.71
2018-12-12T00:12:04.368Z,1014.72
2018-12-12T00:13:04.961Z,1014.68
2018-12-12T00:14:05.537Z,1014.71
2018-12-12T00:15:06.131Z,1014.71
2018-12-12T00:16:06.727Z,1014.70
2018-12-12T00:17:07.316Z,1014.73
2018-12-12T00:18:07.903Z,1014.75
2018-12-12T00:19:08.497Z,1014.73
2018-12-12T00:20:09.086Z,1014.72
2018-12-12T00:21:09.681Z,1014.73
2018-12-12T00:22:10.261Z,1014.68
2018-12-12T00:23:10.857Z,1014.70
2018-12-12T00:24:11.455Z,1014.67
2018-12-12T00:25:12.048Z,1014.68
2018-12-12T00:26:12.640Z,1014.66
2018-12-12T00:27:13.236Z,1014.69
2018-12-12T00:28:13.838Z,1014.66
2018-12-12T00:29:14.434Z,1014.64
2018-12-12T00:30:15.023Z,1014.64
2018-12-12T00:31:15.615Z,1014.61
2018-12-12T00:32:16.207Z,1014.58
2018-12-12T00:33:16.799Z,1014.59
2018-12-12T00:34:17.393Z,1014.57
2018-12-12T00:35:17.986Z,1014.56
2018-12-12T00:36:18.586Z,1014.53
2018-12-12T00:37:19.177Z,1014.55
2018-12-12T00:38:19.765Z,1014.52
2018-12-12T00:39:20.354Z,1014.51
2018-12-12T00:40:20.948Z,1014.53
2018-12-12T00:41:21.531Z,1014.51
2018-12-12T00:42:22.125Z,1014.47
2018-12-12T00:43:22.723Z,1014.47
2018-12-12T00:44:23.299Z,1014.49
2018-12-12T00:45:23.889Z,1014.44
2018-12-12T00:46:24.471Z,1014.44
2018-12-12T00:47:25.054Z,1014.45
2018-12-12T00:48:25.641Z,1014.49
2018-12-12T00:49:26.233Z,1014.48
2018-12-12T00:50:26.833Z,1014.53
2018-12-12T00:51:27.416Z,1014.49
2018-12-12T00:52:28.009Z,1014.53
2018-12-12T00:53:28.599Z,1014.56
2018-12-12T00:54:29.194Z,1014.59
2018-12-12T00:55:29.784Z,1014.59
2018-12-12T00:56:30.381Z,1014.62
2018-12-12T00:57:31.014Z,1014.57
2018-12-12T00:58:31.590Z,1014.59
2018-12-12T00:59:32.182Z,1014.61
2018-12-12T01:00:32.777Z,1014.62
2018-12-12T01:01:33.375Z,1014.60
2018-12-12T01:02:33.972Z,1014.63
2018-12-12T01:03:34.551Z,1014.64
2018-12-12T01:04:35.146Z,1014.66
2018-12-12T01:05:35.735Z,1014.63
2018-12-12T01:06:36.331Z,1014.65
2018-12-12T01:07:36.919Z,1014.66
2018-12-12T01:08:37.519Z,1014.63
2018-12-12T01:09:38.095Z,1014.60
2018-12-12T01:10:38.679Z,1014.57
2018-12-12T01:11:39.276Z,1014.59
2018-12-12T01:12:39.871Z,1014.60
2018-12-12T01:13:40.464Z,1014.59
2018-12-12T01:14:41.053Z,1014.63
2018-12-12T01:15:41.637Z,1014.62
2018-12-12T01:16:42.229Z,1014.64
2018-12-12T01:17:42.817Z,1014.69
2018-12-12T01:18:43.407Z,1014.66
2018-12-12T01:19:43.991Z,1014.65
2018-12-12T01:20:44.583Z,1014.67
2018-12-12T01:21:45.182Z,1014.66
2018-12-12T01:22:45.789Z,1014.68
2018-12-12T01:23:46.354Z,1014.69
2018-12-12T01:24:46.945Z,1014.72
2018-12-12T01:25:47.537Z,1014.73
2018-12-12T01:26:48.121Z,1014.69
2018-12-12T01:27:48.716Z,1014.69
2018-12-12T01:28:49.310Z,1014.67
2018-12-12T01:29:49.902Z,1014.68
2018-12-12T01:30:50.493Z,1014.73
2018-12-12T01:31:51.087Z,1014.74
2018-12-12T01:32:51.670Z,1014.73
2018-12-12T01:33:52.263Z,1014.71
2018-12-12T01:34:52.851Z,1014.72
2018-12-12T01:35:53.445Z,1014.72
2018-12-12T01:36:54.039Z,1014.69
2018-12-12T01:37:54.633Z,1014.69
2018-12-12T01:38:55.223Z,1014.73
2018-12-12T01:39:55.813Z,1014.75
2018-12-12T01:40:56.402Z,1014.71
2018-12-12T01:41:56.995Z,1014.73
2018-12-12T01:42:57.580Z,1014.71
2018-12-12T01:43:58.180Z,1014.72
2018-12-12T01:44:58.773Z,1014.77
2018-12-12T01:45:59.364Z,1014.78
2018-12-12T01:46:59.949Z,1014.80
2018-12-12T01:48:00.541Z,1014.85
2018-12-12T01:49:01.140Z,1014.88
2018-12-12T01:50:01.722Z,1014.91
2018-12-12T01:51:02.315Z,1014.86
2018-12-12T01:52:02.901Z,1014.89
2018-12-12T01:53:03.495Z,1014.90
2018-12-12T01:54:04.089Z,1014.90
2018-12-12T01:55:04.669Z,1014.93
2018-12-12T01:56:05.255Z,1015.01
2018-12-12T01:57:05.867Z,1014.99
2018-12-12T01:58:06.433Z,1015.03
2018-12-12T01:59:07.025Z,1015.02
2018-12-12T02:00:07.617Z,1015.01
2018-12-12T02:01:08.211Z,1015.00
2018-12-12T02:02:08.804Z,1015.03
2018-12-12T02:03:09.399Z,1015.00
2018-12-12T02:04:09.989Z,1015.03
2018-12-12T02:05:10.580Z,1014.98
2018-12-12T02:06:11.174Z,1015.00
2018-12-12T02:07:11.765Z,1015.01
2018-12-12T02:08:12.358Z,1014.98
2018-12-12T02:09:12.941Z,1014.95
2018-12-12T02:10:13.534Z,1014.96
2018-12-12T02:11:14.125Z,1014.94
2018-12-12T02:12:14.717Z,1014.94
2018-12-12T02:13:15.309Z,1014.94
2018-12-12T02:14:15.892Z,1014.94
2018-12-12T02:15:16.479Z,1014.95
2018-12-12T02:16:17.065Z,1014.96
2018-12-12T02:17:17.653Z,1014.99
2018-12-12T02:18:18.236Z,1014.95
2018-12-12T02:19:18.823Z,1014.97
2018-12-12T02:20:19.415Z,1014.91
2018-12-12T02:21:19.995Z,1014.92
2018-12-12T02:22:20.599Z,1014.93
2018-12-12T02:23:21.176Z,1014.93
2018-12-12T02:24:21.756Z,1014.90
2018-12-12T02:25:22.348Z,1014.91
2018-12-12T02:26:22.932Z,1014.91
2018-12-12T02:27:23.518Z,1014.87
2018-12-12T02:28:24.101Z,1014.89
2018-12-12T02:29:24.696Z,1014.84
2018-12-12T02:30:25.293Z,1014.86
2018-12-12T02:31:25.880Z,1014.86
2018-12-12T02:32:26.487Z,1014.83
2018-12-12T02:33:27.069Z,1014.81
2018-12-12T02:34:27.653Z,1014.82
2018-12-12T02:35:28.234Z,1014.80
2018-12-12T02:36:28.828Z,1014.78
2018-12-12T02:37:29.420Z,1014.79
2018-12-12T02:38:30.014Z,1014.78
2018-12-12T02:39:30.607Z,1014.78
2018-12-12T02:40:31.194Z,1014.77
2018-12-12T02:41:31.785Z,1014.77
2018-12-12T02:42:32.375Z,1014.74
2018-12-12T02:43:33.019Z,1014.77
2018-12-12T02:44:33.605Z,1014.77
2018-12-12T02:45:34.197Z,1014.78
2018-12-12T02:46:34.793Z,1014.79
2018-12-12T02:47:35.391Z,1014.77
2018-12-12T02:48:35.981Z,1014.76
2018-12-12T02:49:36.573Z,1014.79
2018-12-12T02:50:37.166Z,1014.84
2018-12-12T02:51:37.762Z,1014.84
2018-12-12T02:52:38.356Z,1014.82
2018-12-12T02:53:38.997Z,1014.87
2018-12-12T02:54:39.593Z,1014.91
2018-12-12T02:55:40.186Z,1014.89
2018-12-12T02:56:40.769Z,1014.93
2018-12-12T02:57:41.360Z,1014.95
2018-12-12T02:58:42.005Z,1014.92
2018-12-12T02:59:42.643Z,1014.91
2018-12-12T03:00:43.237Z,1014.93
2018-12-12T03:01:43.830Z,1014.92
2018-12-12T03:02:44.411Z,1014.96
2018-12-12T03:03:44.998Z,1014.96
2018-12-12T03:04:45.638Z,1014.98
2018-12-12T03:05:46.224Z,1015.00
2018-12-12T03:06:46.821Z,1015.02
2018-12-12T03:07:47.410Z,1014.99
2018-12-12T03:08:48.004Z,1015.04
2018-12-12T03:09:48.649Z,1015.08
2018-12-12T03:10:49.232Z,1015.08
2018-12-12T03:11:49.820Z,1015.07
2018-12-12T03:12:50.418Z,1015.10
2018-12-12T03:13:51.009Z,1015.06
2018-12-12T03:14:51.652Z,1015.08
2018-12-12T03:15:52.239Z,1015.12
2018-12-12T03:16:52.884Z,1015.15
2018-12-12T03:17:53.485Z,1015.17
2018-12-12T03:18:54.064Z,1015.17
2018-12-12T03:19:54.655Z,1015.13
2018-12-12T03:20:55.248Z,1015.11
2018-12-12T03:21:55.838Z,1015.10
2018-12-12T03:22:56.437Z,1015.06
2018-12-12T03:23:57.040Z,1015.07
2018-12-12T03:24:57.615Z,1015.03
2018-12-12T03:25:58.203Z,1015.01
2018-12-12T03:26:58.793Z,1015.02
2018-12-12T03:27:59.375Z,1015.01
2018-12-12T03:28:59.962Z,1015.02
2018-12-12T03:30:00.557Z,1015.00
2018-12-12T03:31:01.147Z,1014.97
2018-12-12T03:32:01.795Z,1014.97
2018-12-12T03:33:02.319Z,1014.95
2018-12-12T03:34:02.926Z,1014.97
2018-12-12T03:35:03.508Z,1014.98
2018-12-12T03:36:04.089Z,1014.95
2018-12-12T03:37:04.677Z,1014.96
2018-12-12T03:38:05.272Z,1014.95
2018-12-12T03:39:05.860Z,1014.99
2018-12-12T03:40:06.453Z,1014.96
2018-12-12T03:41:07.056Z,1014.96
2018-12-12T03:42:07.632Z,1014.97
2018-12-12T03:43:08.218Z,1014.94
2018-12-12T03:44:08.803Z,1014.89
2018-12-12T03:45:09.399Z,1014.93
2018-12-12T03:46:09.991Z,1014.92
2018-12-12T03:47:10.586Z,1014.90
2018-12-12T03:48:11.182Z,1014.94
2018-12-12T03:49:11.771Z,1014.91
2018-12-12T03:50:12.362Z,1014.95
2018-12-12T03:51:12.957Z,1014.92
2018-12-12T03:52:13.550Z,1014.96
2018-12-12T03:53:14.144Z,1014.92
2018-12-12T03:54:14.737Z,1014.92
2018-12-12T03:55:15.317Z,1014.94
2018-12-12T03:56:15.907Z,1014.87
2018-12-12T03:57:16.501Z,1014.91
2018-12-12T03:58:17.097Z,1014.86
2018-12-12T03:59:17.688Z,1014.87
2018-12-12T04:00:18.284Z,1014.86
2018-12-12T04:01:18.881Z,1014.90
2018-12-12T04:02:19.472Z,1014.89
2018-12-12T04:03:20.069Z,1014.90
2018-12-12T04:04:20.647Z,1014.94
2018-12-12T04:05:21.268Z,1014.91
2018-12-12T04:06:21.832Z,1014.94
2018-12-12T04:07:22.425Z,1014.93
2018-12-12T04:08:23.018Z,1014.89
2018-12-12T04:09:23.609Z,1014.87
2018-12-12T04:10:24.196Z,1014.86
2018-12-12T04:11:24.792Z,1014.85
2018-12-12T04:12:25.381Z,1014.84
2018-12-12T04:13:25.973Z,1014.87
2018-12-12T04:14:26.566Z,1014.83
2018-12-12T04:15:27.159Z,1014.86
2018-12-12T04:16:27.768Z,1014.87
2018-12-12T04:17:28.432Z,1014.85
2018-12-12T04:18:28.936Z,1014.81
2018-12-12T04:19:29.522Z,1014.83
2018-12-12T04:20:30.116Z,1014.84
2018-12-12T04:21:30.701Z,1014.80
2018-12-12T04:22:31.305Z,1014.77
2018-12-12T04:23:31.890Z,1014.80
2018-12-12T04:24:32.478Z,1014.82
2018-12-12T04:25:33.065Z,1014.79
2018-12-12T04:26:33.646Z,1014.84
2018-12-12T04:27:34.239Z,1014.86
2018-12-12T04:28:34.836Z,1014.87
2018-12-12T04:29:35.428Z,1014.87
2018-12-12T04:30:36.033Z,1014.91
2018-12-12T04:31:36.599Z,1014.91
2018-12-12T04:32:37.191Z,1014.88
2018-12-12T04:33:37.773Z,1014.87
2018-12-12T04:34:38.361Z,1014.89
2018-12-12T04:35:38.965Z,1014.84
2018-12-12T04:36:39.544Z,1014.88
2018-12-12T04:37:40.136Z,1014.86
2018-12-12T04:38:40.725Z,1014.83
2018-12-12T04:39:41.318Z,1014.90
2018-12-12T04:40:41.912Z,1014.92
2018-12-12T04:41:42.493Z,1014.88
2018-12-12T04:42:43.090Z,1014.86
2018-12-12T04:43:43.677Z,1014.90
2018-12-12T04:44:44.280Z,1014.88
2018-12-12T04:45:44.873Z,1014.83
2018-12-12T04:46:45.459Z,1014.87
2018-12-12T04:47:46.045Z,1014.83
2018-12-12T04:48:46.633Z,1014.82
2018-12-12T04:49:47.223Z,1014.83
2018-12-12T04:50:47.806Z,1014.84
2018-12-12T04:51:48.401Z,1014.80
2018-12-12T04:52:48.996Z,1014.80
2018-12-12T04:53:49.585Z,1014.81
2018-12-12T04:54:50.178Z,1014.79
2018-12-12T04:55:50.770Z,1014.83
2018-12-12T04:56:51.365Z,1014.87
2018-12-12T04:57:51.940Z,1014.90
2018-12-12T04:58:52.553Z,1014.91
2018-12-12T04:59:53.112Z,1014.92
2018-12-12T05:00:53.703Z,1014.94
2018-12-12T05:01:54.289Z,1014.96
2018-12-12T05:02:54.884Z,1014.93
2018-12-12T05:03:55.468Z,1014.90
2018-12-12T05:04:56.065Z,1014.88
2018-12-12T05:05:56.656Z,1014.86
2018-12-12T05:06:57.248Z,1014.88
2018-12-12T05:07:57.841Z,1014.88
2018-12-12T05:08:58.434Z,1014.87
2018-12-12T05:09:59.035Z,1014.90
2018-12-12T05:10:59.626Z,1014.87
2018-12-12T05:12:00.219Z,1014.84
2018-12-12T05:13:00.812Z,1014.85
2018-12-12T05:14:01.407Z,1014.84
2018-12-12T05:15:01.999Z,1014.85
2018-12-12T05:16:02.593Z,1014.82
2018-12-12T05:17:03.206Z,1014.84
2018-12-12T05:18:03.781Z,1014.82
2018-12-12T05:19:04.377Z,1014.83
2018-12-12T05:20:04.972Z,1014.83
2018-12-12T05:21:05.560Z,1014.81
2018-12-12T05:22:06.151Z,1014.82
2018-12-12T05:23:06.753Z,1014.83
2018-12-12T05:24:07.345Z,1014.84
2018-12-12T05:25:07.931Z,1014.84
2018-12-12T05:26:08.528Z,1014.86
2018-12-12T05:27:09.138Z,1014.88
2018-12-12T05:28:09.716Z,1014.87
2018-12-12T05:29:10.315Z,1014.85
2018-12-12T05:30:10.901Z,1014.90
2018-12-12T05:31:11.494Z,1014.91
2018-12-12T05:32:12.091Z,1014.96
2018-12-12T05:33:12.671Z,1014.98
2018-12-12T05:34:13.256Z,1015.00
2018-12-12T05:35:13.851Z,1015.03
2018-12-12T05:36:14.447Z,1015.06
2018-12-12T05:37:15.058Z,1015.11
2018-12-12T05:38:15.635Z,1015.17
2018-12-12T05:39:16.230Z,1015.12
2018-12-12T05:40:16.823Z,1015.16
2018-12-12T05:41:17.417Z,1015.19
2018-12-12T05:42:18.013Z,1015.14
2018-12-12T05:43:18.599Z,1015.11
2018-12-12T05:44:19.188Z,1015.11
2018-12-12T05:45:19.800Z,1015.09
2018-12-12T05:46:20.374Z,1015.11
2018-12-12T05:47:20.969Z,1015.15
2018-12-12T05:48:21.564Z,1015.13
2018-12-12T05:49:22.155Z,1015.15
2018-12-12T05:50:22.753Z,1015.15
2018-12-12T05:51:23.343Z,1015.16
2018-12-12T05:52:23.943Z,1015.17
2018-12-12T05:53:24.533Z,1015.17
2018-12-12T05:54:25.135Z,1015.14
2018-12-12T05:55:25.722Z,1015.17
2018-12-12T05:56:26.313Z,1015.20
2018-12-12T05:57:26.907Z,1015.22
2018-12-12T05:58:27.504Z,1015.23
2018-12-12T05:59:28.096Z,1015.19
2018-12-12T06:00:28.691Z,1015.19
2018-12-12T06:01:29.358Z,1015.20
2018-12-12T06:02:29.879Z,1015.19
2018-12-12T06:03:30.478Z,1015.22
2018-12-12T06:04:31.060Z,1015.21
2018-12-12T06:05:31.659Z,1015.23
2018-12-12T06:06:32.241Z,1015.22
2018-12-12T06:07:32.835Z,1015.27
2018-12-12T06:08:33.426Z,1015.28
2018-12-12T06:09:34.056Z,1015.29
2018-12-12T06:10:34.632Z,1015.26
2018-12-12T06:11:35.227Z,1015.28
2018-12-12T06:12:35.820Z,1015.29
2018-12-12T06:13:36.412Z,1015.27
2018-12-12T06:14:37.000Z,1015.29
2018-12-12T06:15:37.592Z,1015.23
2018-12-12T06:16:38.183Z,1015.22
2018-12-12T06:17:38.885Z,1015.23
2018-12-12T06:18:39.430Z,1015.19
2018-12-12T06:19:40.047Z,1015.19
2018-12-12T06:20:40.631Z,1015.18
2018-12-12T06:21:41.217Z,1015.15
2018-12-12T06:22:41.808Z,1015.17
2018-12-12T06:23:42.392Z,1015.18
2018-12-12T06:24:42.986Z,1015.12
2018-12-12T06:25:43.581Z,1015.20
2018-12-12T06:26:44.171Z,1015.18
2018-12-12T06:27:44.755Z,1015.19
2018-12-12T06:28:45.354Z,1015.19
2018-12-12T06:29:45.947Z,1015.18
2018-12-12T06:30:46.542Z,1015.20
2018-12-12T06:31:47.138Z,1015.20
2018-12-12T06:32:47.731Z,1015.16
2018-12-12T06:33:48.326Z,1015.19
2018-12-12T06:34:48.920Z,1015.17
2018-12-12T06:35:49.516Z,1015.18
2018-12-12T06:36:50.108Z,1015.18
2018-12-12T06:37:50.701Z,1015.19
2018-12-12T06:38:51.290Z,1015.23
2018-12-12T06:39:51.884Z,1015.25
2018-12-12T06:40:52.476Z,1015.21
2018-12-12T06:41:53.071Z,1015.21
2018-12-12T06:42:53.664Z,1015.26
2018-12-12T06:43:54.260Z,1015.28
2018-12-12T06:44:54.854Z,1015.29
2018-12-12T06:45:55.448Z,1015.29
2018-12-12T06:46:56.033Z,1015.29
2018-12-12T06:47:56.630Z,1015.29
2018-12-12T06:48:57.220Z,1015.30
2018-12-12T06:49:57.818Z,1015.30
2018-12-12T06:50:58.403Z,1015.32
2018-12-12T06:51:58.990Z,1015.32
2018-12-12T06:52:59.580Z,1015.31
2018-12-12T06:54:00.177Z,1015.33
2018-12-12T06:55:00.771Z,1015.33
2018-12-12T06:56:01.357Z,1015.33
2018-12-12T06:57:01.953Z,1015.32
2018-12-12T06:58:02.530Z,1015.33
2018-12-12T06:59:03.121Z,1015.35
2018-12-12T07:00:03.719Z,1015.33
2018-12-12T07:01:04.320Z,1015.35
2018-12-12T07:02:04.909Z,1015.32
2018-12-12T07:03:05.502Z,1015.34
2018-12-12T07:04:06.103Z,1015.34
2018-12-12T07:05:06.692Z,1015.39
2018-12-12T07:06:07.277Z,1015.38
2018-12-12T07:07:07.864Z,1015.35
2018-12-12T07:08:08.458Z,1015.34
2018-12-12T07:09:09.057Z,1015.35
2018-12-12T07:10:09.647Z,1015.34
2018-12-12T07:11:10.236Z,1015.39
2018-12-12T07:12:10.822Z,1015.38
2018-12-12T07:13:11.418Z,1015.35
2018-12-12T07:14:12.011Z,1015.37
2018-12-12T07:15:12.607Z,1015.39
2018-12-12T07:16:13.198Z,1015.34
2018-12-12T07:17:13.790Z,1015.34
2018-12-12T07:18:14.389Z,1015.35
2018-12-12T07:19:14.976Z,1015.33
2018-12-12T07:20:15.571Z,1015.34
2018-12-12T07:21:16.166Z,1015.27
2018-12-12T07:22:16.764Z,1015.31
2018-12-12T07:23:17.397Z,1015.32
2018-12-12T07:24:17.966Z,1015.36
2018-12-12T07:25:18.547Z,1015.36
2018-12-12T07:26:19.145Z,1015.32
2018-12-12T07:27:19.736Z,1015.37
2018-12-12T07:28:20.595Z,1015.37
2018-12-12T07:29:21.161Z,1015.39
2018-12-12T07:30:21.758Z,1015.36
2018-12-12T07:31:22.354Z,1015.40
2018-12-12T07:32:25.966Z,1015.39
2018-12-12T07:33:23.537Z,1015.37
2018-12-12T07:34:24.130Z,1015.43
2018-12-12T07:35:24.729Z,1015.43
2018-12-12T07:36:25.326Z,1015.44
2018-12-12T07:37:25.928Z,1015.47
2018-12-12T07:38:26.515Z,1015.48
2018-12-12T07:39:27.103Z,1015.46
2018-12-12T07:40:27.705Z,1015.47
2018-12-12T07:41:28.300Z,1015.49
2018-12-12T07:42:28.889Z,1015.51
2018-12-12T07:43:29.482Z,1015.51
2018-12-12T07:44:30.068Z,1015.51
2018-12-12T07:45:30.670Z,1015.51
2018-12-12T07:46:31.299Z,1015.55
2018-12-12T07:47:31.860Z,1015.56
2018-12-12T07:48:32.447Z,1015.54
2018-12-12T07:49:33.086Z,1015.56
2018-12-12T07:50:33.680Z,1015.60
2018-12-12T07:51:34.345Z,1015.61
2018-12-12T07:52:34.882Z,1015.60
2018-12-12T07:53:35.478Z,1015.64
2018-12-12T07:54:36.080Z,1015.57
2018-12-12T07:55:36.662Z,1015.58
2018-12-12T07:56:37.259Z,1015.64
2018-12-12T07:57:37.847Z,1015.64
2018-12-12T07:58:38.446Z,1015.68
2018-12-12T07:59:39.041Z,1015.64
2018-12-12T08:00:39.631Z,1015.68
2018-12-12T08:01:40.236Z,1015.64
2018-12-12T08:02:40.829Z,1015.67
2018-12-12T08:03:41.430Z,1015.65
2018-12-12T08:04:42.030Z,1015.68
2018-12-12T08:06:58.102Z,1015.68
2018-12-12T08:07:58.700Z,1015.71
2018-12-12T08:08:59.294Z,1015.75
2018-12-12T08:09:59.885Z,1015.75
2018-12-12T08:11:00.481Z,1015.76
2018-12-12T08:12:01.073Z,1015.78
2018-12-12T08:13:01.677Z,1015.79
2018-12-12T08:14:02.271Z,1015.76
2018-12-12T08:15:02.863Z,1015.80
2018-12-12T08:16:03.454Z,1015.79
2018-12-12T08:17:04.052Z,1015.82
2018-12-12T08:18:04.653Z,1015.81
2018-12-12T08:19:05.249Z,1015.82
2018-12-12T08:20:05.868Z,1015.80
2018-12-12T08:21:06.449Z,1015.81
2018-12-12T08:22:07.048Z,1015.87
2018-12-12T08:23:07.645Z,1015.85
2018-12-12T08:24:08.234Z,1015.84
2018-12-12T08:25:08.827Z,1015.84
2018-12-12T08:26:09.945Z,1015.83
2018-12-12T08:27:10.025Z,1015.86
2018-12-12T08:28:10.620Z,1015.85
2018-12-12T08:29:11.219Z,1015.89
2018-12-12T08:30:11.818Z,1015.90
2018-12-12T08:31:12.442Z,1015.95
2018-12-12T08:32:13.047Z,1015.95
2018-12-12T08:33:14.997Z,1015.97
2018-12-12T08:34:14.282Z,1015.98
2018-12-12T08:35:14.838Z,1015.94
2018-12-12T08:36:15.427Z,1015.94
2018-12-12T08:37:16.019Z,1015.92
2018-12-12T08:38:16.618Z,1015.92
2018-12-12T08:39:17.207Z,1015.93
2018-12-12T08:40:17.805Z,1015.95
2018-12-12T08:41:18.402Z,1015.94
2018-12-12T08:42:19.003Z,1015.96
2018-12-12T08:43:19.600Z,1015.96
2018-12-12T08:44:20.201Z,1015.95
2018-12-12T08:45:20.800Z,1015.93
2018-12-12T08:46:21.399Z,1015.94
2018-12-12T08:47:21.998Z,1015.94
2018-12-12T08:48:22.600Z,1015.96
2018-12-12T08:49:23.188Z,1015.91
2018-12-12T08:50:23.795Z,1015.92
2018-12-12T08:51:24.402Z,1015.95
2018-12-12T08:52:25.001Z,1015.99
2018-12-12T08:53:25.611Z,1016.00
2018-12-12T08:54:26.195Z,1016.05
2018-12-12T08:55:26.789Z,1016.01
2018-12-12T08:56:27.386Z,1016.06
2018-12-12T08:57:27.985Z,1016.03
2018-12-12T08:58:28.577Z,1016.04
2018-12-12T08:59:29.184Z,1016.03
2018-12-12T09:00:29.784Z,1016.03
2018-12-12T09:01:30.375Z,1016.04
2018-12-12T09:02:30.979Z,1016.05
2018-12-12T09:03:31.576Z,1016.07
2018-12-12T09:04:32.176Z,1016.06
2018-12-12T09:05:32.779Z,1016.03
2018-12-12T09:06:33.374Z,1016.02
2018-12-12T09:07:33.968Z,1016.01
2018-12-12T09:08:34.563Z,1016.00
2018-12-12T09:09:35.168Z,1016.02
2018-12-12T09:10:35.764Z,1016.02
2018-12-12T09:11:36.359Z,1016.02
2018-12-12T09:12:36.959Z,1016.01
2018-12-12T09:13:37.547Z,1016.04
2018-12-12T09:14:38.146Z,1016.11
2018-12-12T09:15:38.739Z,1016.08
2018-12-12T09:16:39.339Z,1016.06
2018-12-12T09:17:39.947Z,1016.04
2018-12-12T09:18:40.547Z,1016.10
2018-12-12T09:19:41.138Z,1016.06
2018-12-12T09:20:41.740Z,1016.05
2018-12-12T09:21:42.342Z,1016.03
2018-12-12T09:22:42.933Z,1016.02
2018-12-12T09:23:43.525Z,1016.06
2018-12-12T09:24:44.126Z,1016.05
2018-12-12T09:25:44.727Z,1016.07
2018-12-12T09:26:45.319Z,1016.04
2018-12-12T09:27:46.394Z,1016.04
2018-12-12T09:28:46.521Z,1015.99
2018-12-12T09:29:47.115Z,1016.04
2018-12-12T09:30:47.708Z,1016.02
2018-12-12T09:31:48.310Z,1016.00
2018-12-12T09:32:48.934Z,1016.01
2018-12-12T09:33:49.529Z,1015.97
2018-12-12T09:34:50.132Z,1015.96
2018-12-12T09:35:50.753Z,1015.94
2018-12-12T09:36:51.321Z,1015.95
2018-12-12T09:37:51.937Z,1015.93
2018-12-12T09:38:52.529Z,1015.93
2018-12-12T09:39:53.129Z,1015.93
2018-12-12T09:40:53.734Z,1015.95
2018-12-12T09:41:54.333Z,1015.96
2018-12-12T09:42:54.938Z,1015.94
2018-12-12T09:43:55.556Z,1015.93
2018-12-12T09:44:56.138Z,1015.90
2018-12-12T09:45:56.731Z,1015.88
2018-12-12T09:46:57.333Z,1015.86
2018-12-12T09:47:57.949Z,1015.87
2018-12-12T09:48:58.536Z,1015.87
2018-12-12T09:49:59.139Z,1015.84
2018-12-12T09:51:06.886Z,1015.81
2018-12-12T09:52:00.342Z,1015.79
2018-12-12T09:53:00.941Z,1015.78
2018-12-12T09:54:01.548Z,1015.70
2018-12-12T09:55:02.144Z,1015.74
2018-12-12T09:56:02.748Z,1015.73
2018-12-12T09:57:03.339Z,1015.72
2018-12-12T09:58:03.942Z,1015.74
2018-12-12T09:59:04.545Z,1015.72
2018-12-12T10:00:05.148Z,1015.73
2018-12-12T10:01:06.362Z,1015.71
2018-12-12T10:02:06.343Z,1015.69
2018-12-12T10:03:06.934Z,1015.66
2018-12-12T10:04:07.537Z,1015.70
2018-12-12T10:05:08.132Z,1015.68
2018-12-12T10:06:08.734Z,1015.68
2018-12-12T10:07:09.334Z,1015.67
2018-12-12T10:08:09.926Z,1015.62
2018-12-12T10:09:10.529Z,1015.61
2018-12-12T10:10:11.132Z,1015.62
2018-12-12T10:11:11.734Z,1015.67
2018-12-12T10:12:12.337Z,1015.71
2018-12-12T10:13:12.934Z,1015.68
2018-12-12T10:14:13.534Z,1015.66
2018-12-12T10:15:14.130Z,1015.62
2018-12-12T10:16:14.726Z,1015.61
2018-12-12T10:17:15.327Z,1015.63
2018-12-12T10:18:15.928Z,1015.62
2018-12-12T10:19:16.529Z,1015.67
2018-12-12T10:20:17.123Z,1015.65
2018-12-12T10:21:17.727Z,1015.64
2018-12-12T10:22:18.330Z,1015.60
2018-12-12T10:23:18.956Z,1015.61
2018-12-12T10:24:19.520Z,1015.60
2018-12-12T10:25:20.126Z,1015.60
2018-12-12T10:26:20.726Z,1015.58
2018-12-12T10:27:21.330Z,1015.58
2018-12-12T10:28:21.931Z,1015.54
2018-12-12T10:29:22.537Z,1015.54
2018-12-12T10:30:23.136Z,1015.54
2018-12-12T10:31:23.736Z,1015.52
2018-12-12T10:32:24.337Z,1015.53
2018-12-12T10:33:24.928Z,1015.51
2018-12-12T10:34:25.528Z,1015.54
2018-12-12T10:35:26.141Z,1015.50
2018-12-12T10:36:26.733Z,1015.50
2018-12-12T10:37:27.336Z,1015.52
2018-12-12T10:38:27.927Z,1015.50
2018-12-12T10:39:28.522Z,1015.50
2018-12-12T10:40:29.124Z,1015.51
2018-12-12T10:41:29.774Z,1015.48
2018-12-12T10:42:30.369Z,1015.49
2018-12-12T10:43:30.969Z,1015.45
2018-12-12T10:44:31.567Z,1015.41
2018-12-12T10:45:32.162Z,1015.38
2018-12-12T10:46:32.813Z,1015.41
2018-12-12T10:47:33.414Z,1015.37
2018-12-12T10:48:34.014Z,1015.34
2018-12-12T10:49:34.617Z,1015.35
2018-12-12T10:50:35.216Z,1015.38
2018-12-12T10:51:35.818Z,1015.36
2018-12-12T10:52:36.412Z,1015.35
2018-12-12T10:53:37.006Z,1015.34
2018-12-12T10:54:37.613Z,1015.35
2018-12-12T10:55:38.213Z,1015.37
2018-12-12T10:56:38.812Z,1015.38
2018-12-12T10:57:39.420Z,1015.42
2018-12-12T10:58:40.019Z,1015.38
2018-12-12T10:59:40.616Z,1015.39
2018-12-12T11:00:41.215Z,1015.39
2018-12-12T11:01:41.821Z,1015.36
2018-12-12T11:02:42.418Z,1015.39
2018-12-12T11:03:44.326Z,1015.37
2018-12-12T11:04:43.618Z,1015.33
2018-12-12T11:05:44.217Z,1015.35
2018-12-12T11:06:44.808Z,1015.38
2018-12-12T11:07:45.411Z,1015.38
2018-12-12T11:08:46.011Z,1015.37
2018-12-12T11:09:46.617Z,1015.36
2018-12-12T11:10:47.208Z,1015.33
2018-12-12T11:11:47.805Z,1015.35
2018-12-12T11:12:48.397Z,1015.35
2018-12-12T11:13:48.991Z,1015.34
2018-12-12T11:14:49.582Z,1015.31
2018-12-12T11:15:50.186Z,1015.33
2018-12-12T11:16:50.840Z,1015.34
2018-12-12T11:17:51.431Z,1015.33
2018-12-12T11:18:52.023Z,1015.30
2018-12-12T11:19:52.706Z,1015.26
2018-12-12T11:20:53.216Z,1015.25
2018-12-12T11:21:53.820Z,1015.22
2018-12-12T11:22:54.419Z,1015.25
2018-12-12T11:23:55.013Z,1015.20
2018-12-12T11:24:55.609Z,1015.19
2018-12-12T11:25:56.207Z,1015.16
2018-12-12T11:26:56.810Z,1015.18
2018-12-12T11:27:57.409Z,1015.13
2018-12-12T11:28:58.000Z,1015.12
2018-12-12T11:29:58.592Z,1015.12
2018-12-12T11:30:59.185Z,1015.16
2018-12-12T11:31:59.788Z,1015.12
2018-12-12T11:33:00.381Z,1015.15
2018-12-12T11:34:00.981Z,1015.13
2018-12-12T11:35:01.573Z,1015.12
2018-12-12T11:36:02.166Z,1015.13
2018-12-12T11:37:02.767Z,1015.12
2018-12-12T11:38:03.360Z,1015.15
2018-12-12T11:39:03.989Z,1015.15
2018-12-12T11:40:04.565Z,1015.12
2018-12-12T11:41:05.166Z,1015.09
2018-12-12T11:42:05.762Z,1015.08
2018-12-12T11:43:06.362Z,1015.06
2018-12-12T11:44:06.960Z,1015.03
2018-12-12T11:45:07.558Z,1015.06
2018-12-12T11:46:08.168Z,1015.01
2018-12-12T11:47:08.769Z,1015.07
2018-12-12T11:48:09.373Z,1015.03
2018-12-12T11:49:09.978Z,1015.05
2018-12-12T11:50:10.571Z,1015.00
2018-12-12T11:51:11.169Z,1015.02
2018-12-12T11:52:11.769Z,1015.00
2018-12-12T11:53:12.358Z,1015.04
2018-12-12T11:54:12.960Z,1015.02
2018-12-12T11:55:13.554Z,1014.99
2018-12-12T11:56:14.154Z,1015.02
2018-12-12T11:57:14.756Z,1014.97
2018-12-12T11:58:15.347Z,1014.97
2018-12-12T11:59:15.972Z,1014.96
2018-12-12T12:00:16.554Z,1014.92
2018-12-12T12:01:17.158Z,1014.93
2018-12-12T12:02:17.757Z,1014.90
2018-12-12T12:03:18.350Z,1014.86
2018-12-12T12:04:18.944Z,1014.85
2018-12-12T12:05:19.546Z,1014.89
2018-12-12T12:06:20.148Z,1014.86
2018-12-12T12:07:20.753Z,1014.90
2018-12-12T12:08:21.356Z,1014.84
2018-12-12T12:09:21.951Z,1014.86
2018-12-12T12:10:22.544Z,1014.88
2018-12-12T12:11:23.138Z,1014.84
2018-12-12T12:12:23.739Z,1014.84
2018-12-12T12:13:24.339Z,1014.85
2018-12-12T12:14:24.944Z,1014.82