createdAt,value
2018-07-22T00:00:31.489Z,5.00
2018-07-22T00:03:01.027Z,5.33
2018-07-22T00:05:30.556Z,5.47
2018-07-22T00:07:59.840Z,5.10
2018-07-22T00:10:30.606Z,5.37
2018-07-22T00:13:00.534Z,7.47
2018-07-22T00:15:29.613Z,5.27
2018-07-22T00:17:58.730Z,5.73
2018-07-22T00:20:28.036Z,6.47
2018-07-22T00:22:57.557Z,5.23
2018-07-22T00:25:27.099Z,5.23
2018-07-22T00:27:56.388Z,7.60
2018-07-22T00:30:25.460Z,4.80
2018-07-22T00:32:54.547Z,4.90
2018-07-22T00:35:23.874Z,5.53
2018-07-22T00:37:53.183Z,5.57
2018-07-22T00:40:22.253Z,5.50
2018-07-22T00:42:51.346Z,5.40
2018-07-22T00:45:20.687Z,5.20
2018-07-22T00:47:50.220Z,4.70
2018-07-22T00:50:19.517Z,5.47
2018-07-22T00:52:48.585Z,4.77
2018-07-22T00:55:17.676Z,5.57
2018-07-22T00:57:46.768Z,5.03
2018-07-22T01:00:15.893Z,8.53
2018-07-22T01:02:45.189Z,4.80
2018-07-22T01:05:14.514Z,5.00
2018-07-22T01:07:43.865Z,4.43
2018-07-22T01:10:13.164Z,5.00
2018-07-22T01:12:42.217Z,5.27
2018-07-22T01:15:11.502Z,4.50
2018-07-22T01:17:40.555Z,4.80
2018-07-22T01:20:10.592Z,4.80
2018-07-22T01:22:40.018Z,5.30
2018-07-22T01:25:09.095Z,4.60
2018-07-22T01:27:38.447Z,5.30
2018-07-22T01:30:08.846Z,4.90
2018-07-22T01:32:44.489Z,4.20
2018-07-22T01:35:13.837Z,4.27
2018-07-22T01:37:43.373Z,4.60
2018-07-22T01:40:12.936Z,4.90
2018-07-22T01:45:17.633Z,5.10
2018-07-22T01:47:46.700Z,4.30
2018-07-22T01:50:16.019Z,5.13
2018-07-22T01:52:45.534Z,9.90
2018-07-22T01:55:14.878Z,4.07
2018-07-22T01:57:44.425Z,4.67
2018-07-22T02:00:13.974Z,4.33
2018-07-22T02:02:48.883Z,4.60
2018-07-22T02:05:18.196Z,4.33
2018-07-22T02:07:47.485Z,4.87
2018-07-22T02:10:16.808Z,4.57
2018-07-22T02:12:46.100Z,4.60
2018-07-22T02:15:15.416Z,4.63
2018-07-22T02:17:44.699Z,4.00
2018-07-22T02:20:14.028Z,4.60
2018-07-22T02:22:43.567Z,4.50
2018-07-22T02:25:12.855Z,4.43
2018-07-22T02:27:42.184Z,4.73
2018-07-22T02:30:11.713Z,3.73
2018-07-22T02:32:41.066Z,4.30
2018-07-22T02:35:10.349Z,5.20
2018-07-22T02:37:39.668Z,4.80
2018-07-22T02:40:08.738Z,5.27
2018-07-22T02:42:38.076Z,4.23
2018-07-22T02:45:07.635Z,4.30
2018-07-22T02:47:37.205Z,4.37
2018-07-22T02:50:06.721Z,3.90
2018-07-22T02:52:36.013Z,5.10
2018-07-22T02:55:05.499Z,4.77
2018-07-22T02:57:34.799Z,4.40
2018-07-22T03:00:04.562Z,4.23
2018-07-22T03:02:33.920Z,3.70
2018-07-22T03:05:03.226Z,3.70
2018-07-22T03:07:32.528Z,3.97
2018-07-22T03:10:02.265Z,5.03
2018-07-22T03:12:31.821Z,4.13
2018-07-22T03:15:01.657Z,4.40
2018-07-22T03:17:31.015Z,4.00
2018-07-22T03:20:00.574Z,3.83
2018-07-22T03:22:30.112Z,4.43
2018-07-22T03:24:59.893Z,4.50
2018-07-22T03:27:29.432Z,4.53
2018-07-22T03:29:58.968Z,3.73
2018-07-22T03:32:28.260Z,3.27
2018-07-22T03:34:57.339Z,4.00
2018-07-22T03:37:26.413Z,4.30
2018-07-22T03:39:55.742Z,4.10
2018-07-22T03:42:25.302Z,4.40
2018-07-22T03:44:54.625Z,4.17
2018-07-22T03:47:24.241Z,4.40
2018-07-22T03:49:53.469Z,4.13
2018-07-22T03:52:22.807Z,4.43
2018-07-22T03:54:52.548Z,3.23
2018-07-22T03:57:22.096Z,4.10
2018-07-22T03:59:51.623Z,4.20
2018-07-22T04:02:21.194Z,4.93
2018-07-22T04:04:50.742Z,4.33
2018-07-22T04:07:20.052Z,4.63
2018-07-22T04:09:49.383Z,4.27
2018-07-22T04:12:18.659Z,4.23
2018-07-22T04:14:48.010Z,3.87
2018-07-22T04:17:17.543Z,5.47
2018-07-22T04:19:46.839Z,5.43
2018-07-22T04:22:16.165Z,4.90
2018-07-22T04:24:45.448Z,5.77
2018-07-22T04:27:14.782Z,5.70
2018-07-22T04:29:44.326Z,4.80
2018-07-22T04:32:13.629Z,4.30
2018-07-22T04:34:42.940Z,4.83
2018-07-22T04:37:12.480Z,5.27
2018-07-22T04:39:41.766Z,4.33
2018-07-22T04:42:10.855Z,3.97
2018-07-22T04:44:39.927Z,4.50
2018-07-22T04:47:09.031Z,4.57
2018-07-22T04:49:38.353Z,5.00
2018-07-22T04:52:07.941Z,4.63
2018-07-22T04:54:37.510Z,4.00
2018-07-22T04:57:06.844Z,4.80
2018-07-22T04:59:36.140Z,5.23
2018-07-22T05:02:05.462Z,5.00
2018-07-22T05:04:34.521Z,4.67
2018-07-22T05:07:03.609Z,4.70
2018-07-22T05:09:32.917Z,4.90
2018-07-22T05:12:02.406Z,4.57
2018-07-22T05:14:31.472Z,4.50
2018-07-22T05:17:00.557Z,4.60
2018-07-22T05:19:29.652Z,4.43
2018-07-22T05:21:58.992Z,4.97
2018-07-22T05:24:28.267Z,6.20
2018-07-22T05:26:57.588Z,4.80
2018-07-22T05:29:26.900Z,4.50
2018-07-22T05:31:56.229Z,4.67
2018-07-22T05:34:25.752Z,4.67
2018-07-22T05:36:55.045Z,5.30
2018-07-22T05:39:24.117Z,4.50
2018-07-22T05:41:53.195Z,6.67
2018-07-22T05:44:22.536Z,5.07
2018-07-22T05:46:51.839Z,4.33
2018-07-22T05:49:21.164Z,4.57
2018-07-22T05:51:50.705Z,4.30
2018-07-22T05:54:20.023Z,4.33
2018-07-22T05:56:49.339Z,4.73
2018-07-22T05:59:18.673Z,5.30
2018-07-22T06:01:47.752Z,7.87
2018-07-22T06:04:17.086Z,4.33
2018-07-22T06:06:46.389Z,6.07
2018-07-22T06:09:15.672Z,4.67
2018-07-22T06:11:45.028Z,5.70
2018-07-22T06:14:14.084Z,3.93
2018-07-22T06:16:43.198Z,4.80
2018-07-22T06:19:12.523Z,4.67
2018-07-22T06:21:42.052Z,4.43
2018-07-22T06:24:11.340Z,4.70
2018-07-22T06:26:40.673Z,5.03
2018-07-22T06:29:10.229Z,4.77
2018-07-22T06:31:39.515Z,4.90
2018-07-22T06:34:08.845Z,6.13
2018-07-22T06:36:38.127Z,4.33
2018-07-22T06:39:10.244Z,4.53
2018-07-22T06:41:40.167Z,4.50
2018-07-22T06:44:09.763Z,4.73
2018-07-22T06:46:39.157Z,3.80
2018-07-22T06:49:08.783Z,4.73
2018-07-22T06:51:38.284Z,4.77
2018-07-22T06:54:07.873Z,4.70
2018-07-22T06:56:37.191Z,7.60
2018-07-22T06:59:06.510Z,4.53
2018-07-22T07:01:35.822Z,13.27
2018-07-22T07:04:04.936Z,7.10
2018-07-22T07:06:34.252Z,12.70
2018-07-22T07:09:05.675Z,12.37
2018-07-22T07:11:34.759Z,10.67
2018-07-22T07:14:03.871Z,7.47
2018-07-22T07:16:33.186Z,10.47
2018-07-22T07:19:02.729Z,5.83
2018-07-22T07:21:32.028Z,6.60
2018-07-22T07:24:01.339Z,8.73
2018-07-22T07:26:30.622Z,8.93
2018-07-22T07:28:59.692Z,6.13
2018-07-22T07:31:28.782Z,10.00
2018-07-22T07:33:57.851Z,5.70
2018-07-22T07:36:26.932Z,6.10
2018-07-22T07:38:56.261Z,6.90
2018-07-22T07:41:25.800Z,7.13
2018-07-22T07:43:55.358Z,10.43
2018-07-22T07:46:24.708Z,8.20
2018-07-22T07:48:54.734Z,8.47
2018-07-22T07:51:24.033Z,7.63
2018-07-22T07:53:53.555Z,7.53
2018-07-22T07:56:22.859Z,6.57
2018-07-22T07:58:52.181Z,24.47
2018-07-22T08:01:21.471Z,5.90
2018-07-22T08:03:50.845Z,5.70
2018-07-22T08:06:20.401Z,7.53
2018-07-22T08:08:49.707Z,8.00
2018-07-22T08:11:19.054Z,14.10
2018-07-22T08:13:48.566Z,9.83
2018-07-22T08:16:18.103Z,7.37
2018-07-22T08:18:47.880Z,5.83
2018-07-22T08:21:17.572Z,8.23
2018-07-22T08:23:53.491Z,15.40
2018-07-22T08:26:22.813Z,7.73
2018-07-22T08:29:06.452Z,5.80
2018-07-22T08:31:35.979Z,9.23
2018-07-22T08:34:05.283Z,4.50
2018-07-22T08:36:34.585Z,5.40
2018-07-22T08:39:05.111Z,6.33
2018-07-22T08:41:35.388Z,6.63
2018-07-22T08:44:04.405Z,5.70
2018-07-22T08:46:33.739Z,4.63
2018-07-22T08:49:03.276Z,12.63
2018-07-22T08:51:33.294Z,10.53
2018-07-22T08:54:03.008Z,5.30
2018-07-22T08:56:32.618Z,7.23
2018-07-22T08:59:01.991Z,5.57
2018-07-22T09:01:31.732Z,8.20
2018-07-22T09:04:01.015Z,5.50
2018-07-22T09:06:30.607Z,6.97
2018-07-22T09:09:00.131Z,5.63
2018-07-22T09:11:29.436Z,6.97
2018-07-22T09:13:58.511Z,8.40
2018-07-22T09:16:27.584Z,5.23
2018-07-22T09:18:56.913Z,9.60
2018-07-22T09:21:26.207Z,9.20
2018-07-22T09:23:55.548Z,8.33
2018-07-22T09:26:25.226Z,11.93
2018-07-22T09:28:54.327Z,4.70
2018-07-22T09:31:23.636Z,4.57
2018-07-22T09:33:52.939Z,5.53
2018-07-22T09:36:22.271Z,8.73
2018-07-22T09:38:51.813Z,7.90
2018-07-22T09:41:21.338Z,4.10
2018-07-22T09:43:50.641Z,19.00
2018-07-22T09:46:19.951Z,10.20
2018-07-22T09:48:49.251Z,12.70
2018-07-22T09:51:18.586Z,4.10
2018-07-22T09:53:47.931Z,5.17
2018-07-22T09:56:17.544Z,5.60
2018-07-22T09:58:47.083Z,8.30
2018-07-22T10:01:16.397Z,3.67
2018-07-22T10:03:45.720Z,5.07
2018-07-22T10:06:15.236Z,4.17
2018-07-22T10:08:44.537Z,6.87
2018-07-22T10:11:13.905Z,5.53
2018-07-22T10:13:43.379Z,4.50
2018-07-22T10:16:12.655Z,4.60
2018-07-22T10:18:41.960Z,5.63
2018-07-22T10:21:11.245Z,4.50
2018-07-22T10:23:40.573Z,4.00
2018-07-22T10:26:10.109Z,3.67
2018-07-22T10:28:39.395Z,10.00
2018-07-22T10:31:08.708Z,8.80
2018-07-22T10:33:38.273Z,2.90
2018-07-22T10:36:07.592Z,6.87
2018-07-22T10:38:36.906Z,3.37
2018-07-22T10:41:06.203Z,3.50
2018-07-22T10:43:35.540Z,4.80
2018-07-22T10:46:04.978Z,4.03
2018-07-22T10:48:34.311Z,17.43
2018-07-22T10:51:03.972Z,7.07
2018-07-22T10:53:33.168Z,8.83
2018-07-22T10:56:02.485Z,12.37
2018-07-22T10:58:32.007Z,3.93
2018-07-22T11:01:01.314Z,4.20
2018-07-22T11:03:30.657Z,2.97
2018-07-22T11:06:00.199Z,3.20
2018-07-22T11:08:29.482Z,4.63
2018-07-22T11:10:59.015Z,3.00
2018-07-22T11:13:28.311Z,4.20
2018-07-22T11:15:57.616Z,6.10
2018-07-22T11:18:27.709Z,3.60
2018-07-22T11:20:57.057Z,3.70
2018-07-22T11:23:26.146Z,3.70
2018-07-22T11:25:55.435Z,4.73
2018-07-22T11:28:24.736Z,2.73
2018-07-22T11:30:54.163Z,3.07
2018-07-22T11:33:24.082Z,2.47
2018-07-22T11:35:53.209Z,4.77
2018-07-22T11:38:22.239Z,3.00
2018-07-22T11:40:51.455Z,4.00
2018-07-22T11:43:20.773Z,3.23
2018-07-22T11:45:50.061Z,5.43
2018-07-22T11:48:19.127Z,3.10
2018-07-22T11:50:48.211Z,3.47
2018-07-22T11:53:17.514Z,3.27
2018-07-22T11:55:47.070Z,2.37
2018-07-22T11:58:16.360Z,3.13
2018-07-22T12:00:48.729Z,2.87
2018-07-22T12:03:19.671Z,6.10
2018-07-22T12:05:49.010Z,2.90
2018-07-22T12:08:18.064Z,2.80
2018-07-22T12:10:47.807Z,2.80
2018-07-22T12:13:17.104Z,3.37
2018-07-22T12:15:46.421Z,3.83
2018-07-22T12:18:15.704Z,2.47
2018-07-22T12:20:45.057Z,4.17
2018-07-22T12:23:14.571Z,2.80
2018-07-22T12:25:43.873Z,3.07
2018-07-22T12:28:13.003Z,2.60
2018-07-22T12:30:42.028Z,3.53
2018-07-22T12:33:11.117Z,2.80
2018-07-22T12:35:40.192Z,3.07
2018-07-22T12:38:09.519Z,3.80
2018-07-22T12:40:38.814Z,3.07
2018-07-22T12:43:08.154Z,3.67
2018-07-22T12:45:37.451Z,2.80
2018-07-22T12:48:06.562Z,3.10
2018-07-22T12:50:36.084Z,4.17
2018-07-22T12:53:05.187Z,5.90
2018-07-22T12:55:34.547Z,16.03
2018-07-22T12:58:04.074Z,19.67
2018-07-22T13:00:33.398Z,17.73
2018-07-22T13:03:02.474Z,31.57
2018-07-22T13:05:31.587Z,40.57
2018-07-22T13:08:00.904Z,35.80
2018-07-22T13:10:30.202Z,53.77
2018-07-22T13:12:59.348Z,50.57
2018-07-22T13:15:29.086Z,48.90
2018-07-22T13:17:58.378Z,43.37
2018-07-22T13:20:27.490Z,33.47
2018-07-22T13:22:56.559Z,41.67
2018-07-22T13:25:26.170Z,38.43
2018-07-22T13:27:55.720Z,34.07
2018-07-22T13:30:25.016Z,29.50
2018-07-22T13:32:54.347Z,29.77
2018-07-22T13:35:23.629Z,25.33
2018-07-22T13:37:52.964Z,17.00
2018-07-22T13:40:22.269Z,18.73
2018-07-22T13:42:51.353Z,24.23
2018-07-22T13:45:20.488Z,37.13
2018-07-22T13:47:49.760Z,20.43
2018-07-22T13:50:19.304Z,16.27
2018-07-22T13:52:48.584Z,18.87
2018-07-22T13:55:17.924Z,22.67
2018-07-22T13:57:47.457Z,14.70
2018-07-22T14:00:16.794Z,8.20
2018-07-22T14:02:45.822Z,4.50
2018-07-22T14:05:14.924Z,6.17
2018-07-22T14:07:44.438Z,10.37
2018-07-22T14:10:13.747Z,7.50
2018-07-22T14:12:43.052Z,3.23
2018-07-22T14:15:12.363Z,3.77
2018-07-22T14:17:41.683Z,5.53
2018-07-22T14:20:11.000Z,3.50
2018-07-22T14:22:40.277Z,3.97
2018-07-22T14:25:09.663Z,3.60
2018-07-22T14:27:39.488Z,4.53
2018-07-22T14:30:09.371Z,7.00
2018-07-22T14:32:38.656Z,8.50
2018-07-22T14:35:07.755Z,5.53
2018-07-22T14:37:36.959Z,11.93
2018-07-22T14:40:06.047Z,8.70
2018-07-22T14:42:35.187Z,3.87
2018-07-22T14:45:05.902Z,5.70
2018-07-22T14:47:35.200Z,6.20
2018-07-22T14:50:04.810Z,3.37
2018-07-22T14:52:34.611Z,4.10
2018-07-22T14:55:04.223Z,5.13
2018-07-22T14:57:33.557Z,22.70
2018-07-22T15:00:03.155Z,23.27
2018-07-22T15:02:32.685Z,30.33
2018-07-22T15:05:02.235Z,29.23
2018-07-22T15:07:31.539Z,36.20
2018-07-22T15:10:00.603Z,40.97
2018-07-22T15:12:29.939Z,33.90
2018-07-22T15:14:59.293Z,39.80
2018-07-22T15:17:28.596Z,36.63
2018-07-22T15:19:57.894Z,36.57
2018-07-22T15:22:27.039Z,28.93
2018-07-22T15:25:02.523Z,26.33
2018-07-22T15:27:31.860Z,32.80
2018-07-22T15:30:01.151Z,26.47
2018-07-22T15:32:30.472Z,32.30
2018-07-22T15:34:59.771Z,25.60
2018-07-22T15:37:28.895Z,36.10
2018-07-22T15:39:57.975Z,24.57
2018-07-22T15:42:27.344Z,25.60
2018-07-22T15:44:56.892Z,20.37
2018-07-22T15:47:26.882Z,25.40
2018-07-22T15:49:56.760Z,34.67
2018-07-22T15:52:26.330Z,27.47
2018-07-22T15:54:55.936Z,25.40
2018-07-22T15:57:25.202Z,24.20
2018-07-22T15:59:54.540Z,21.40
2018-07-22T16:02:24.097Z,23.23
2018-07-22T16:04:53.390Z,24.83
2018-07-22T16:07:22.705Z,20.40
2018-07-22T16:09:52.231Z,19.17
2018-07-22T16:12:21.776Z,21.57
2018-07-22T16:14:51.066Z,11.97
2018-07-22T16:17:20.403Z,3.73
2018-07-22T16:19:49.522Z,8.87
2018-07-22T16:22:18.598Z,3.13
2018-07-22T16:24:47.911Z,3.70
2018-07-22T16:27:17.476Z,8.03
2018-07-22T16:29:46.774Z,2.10
2018-07-22T16:32:15.845Z,3.70
2018-07-22T16:34:44.924Z,2.50
2018-07-22T16:37:14.247Z,2.63
2018-07-22T16:39:43.722Z,5.43
2018-07-22T16:42:13.258Z,4.37
2018-07-22T16:44:42.600Z,2.37
2018-07-22T16:47:11.888Z,3.13
2018-07-22T16:49:41.205Z,2.67
2018-07-22T16:52:10.752Z,3.60
2018-07-22T16:54:40.531Z,2.20
2018-07-22T16:57:10.326Z,2.47
2018-07-22T16:59:39.624Z,6.30
2018-07-22T17:02:08.701Z,7.67
2018-07-22T17:04:37.776Z,9.10
2018-07-22T17:07:07.349Z,2.13
2018-07-22T17:09:36.428Z,5.20
2018-07-22T17:12:05.754Z,2.23
2018-07-22T17:14:35.044Z,8.90
2018-07-22T17:17:04.347Z,2.73
2018-07-22T17:19:33.947Z,2.37
2018-07-22T17:22:03.476Z,1.93
2018-07-22T17:24:33.011Z,5.13
2018-07-22T17:27:02.563Z,2.20
2018-07-22T17:30:34.514Z,3.87
2018-07-22T17:33:03.851Z,2.30
2018-07-22T17:35:33.389Z,3.00
2018-07-22T17:38:02.911Z,3.57
2018-07-22T17:40:32.490Z,3.07
2018-07-22T17:43:01.820Z,2.70
2018-07-22T17:45:31.107Z,2.07
2018-07-22T17:48:00.408Z,2.43
2018-07-22T17:50:29.495Z,1.80
2018-07-22T17:52:58.815Z,2.17
2018-07-22T17:55:28.327Z,2.50
2018-07-22T17:57:57.620Z,2.57
2018-07-22T18:00:26.920Z,2.23
2018-07-22T18:02:59.435Z,6.00
2018-07-22T18:05:28.759Z,2.00
2018-07-22T18:07:58.207Z,2.73
2018-07-22T18:10:27.556Z,2.83
2018-07-22T18:12:57.113Z,2.63
2018-07-22T18:15:26.406Z,4.00
2018-07-22T18:17:55.521Z,2.70
2018-07-22T18:20:31.167Z,3.50
2018-07-22T18:23:00.811Z,2.90
2018-07-22T18:25:30.719Z,2.70
2018-07-22T18:28:00.608Z,2.90
2018-07-22T18:30:30.528Z,2.77
2018-07-22T18:33:00.073Z,2.77
2018-07-22T18:35:29.360Z,2.17
2018-07-22T18:37:58.664Z,2.10
2018-07-22T18:40:27.949Z,3.87
2018-07-22T18:42:57.647Z,2.67
2018-07-22T18:45:27.226Z,2.07
2018-07-22T18:47:56.940Z,3.17
2018-07-22T18:50:26.234Z,3.03
2018-07-22T18:52:55.329Z,2.40
2018-07-22T18:55:24.408Z,2.57
2018-07-22T18:57:54.037Z,2.30
2018-07-22T19:00:23.584Z,3.23
2018-07-22T19:02:52.867Z,3.13
2018-07-22T19:05:21.950Z,2.60
2018-07-22T19:07:51.019Z,2.90
2018-07-22T19:10:20.338Z,2.43
2018-07-22T19:12:49.631Z,2.97
2018-07-22T19:15:18.718Z,3.30
2018-07-22T19:17:47.787Z,2.60
2018-07-22T19:20:16.851Z,2.90
2018-07-22T19:22:46.163Z,3.07
2018-07-22T19:25:15.718Z,3.00
2018-07-22T19:27:45.213Z,2.87
2018-07-22T19:30:14.499Z,3.60
2018-07-22T19:32:43.812Z,3.53
2018-07-22T19:35:13.121Z,2.87
2018-07-22T19:37:42.424Z,2.90
2018-07-22T19:40:12.033Z,3.17
2018-07-22T19:42:41.679Z,3.33
2018-07-22T19:45:10.955Z,3.17
2018-07-22T19:47:40.275Z,3.00
2018-07-22T19:50:09.567Z,3.20
2018-07-22T19:52:38.647Z,3.53
2018-07-22T19:55:08.180Z,2.80
2018-07-22T19:57:37.650Z,3.13
2018-07-22T20:00:07.398Z,12.13
2018-07-22T20:02:36.483Z,5.07
2018-07-22T20:05:05.884Z,4.53
2018-07-22T20:07:35.191Z,6.20
2018-07-22T20:10:04.523Z,2.63
2018-07-22T20:12:33.861Z,3.60
2018-07-22T20:15:03.722Z,2.93
2018-07-22T20:17:32.998Z,3.60
2018-07-22T20:20:02.319Z,3.10
2018-07-22T20:22:31.591Z,6.37
2018-07-22T20:25:00.677Z,3.27
2018-07-22T20:27:29.744Z,3.10
2018-07-22T20:29:59.068Z,3.00
2018-07-22T20:32:28.350Z,6.67
2018-07-22T20:34:57.671Z,2.80
2018-07-22T20:37:26.975Z,3.87
2018-07-22T20:39:56.060Z,2.90
2018-07-22T20:42:25.379Z,8.40
2018-07-22T20:44:54.664Z,2.90
2018-07-22T20:47:24.007Z,3.00
2018-07-22T20:49:53.549Z,3.30
2018-07-22T20:52:22.874Z,8.07
2018-07-22T20:54:52.187Z,3.10
2018-07-22T20:57:21.945Z,3.23
2018-07-22T20:59:51.226Z,4.03
2018-07-22T21:02:20.585Z,3.20
2018-07-22T21:04:50.044Z,3.20
2018-07-22T21:07:19.131Z,3.90
2018-07-22T21:09:48.198Z,3.53
2018-07-22T21:12:54.704Z,4.13
2018-07-22T21:15:24.052Z,3.47
2018-07-22T21:17:53.700Z,2.90
2018-07-22T21:20:23.226Z,4.33
2018-07-22T21:22:52.559Z,3.20
2018-07-22T21:25:21.884Z,4.80
2018-07-22T21:27:51.454Z,3.03
2018-07-22T21:30:20.736Z,2.73
2018-07-22T21:32:49.813Z,3.43
2018-07-22T21:35:18.925Z,3.63
2018-07-22T21:37:48.036Z,3.37
2018-07-22T21:40:17.169Z,3.90
2018-07-22T21:42:46.696Z,3.27
2018-07-22T21:45:15.986Z,2.97
2018-07-22T21:47:45.300Z,3.60
2018-07-22T21:50:14.606Z,2.90
2018-07-22T21:52:43.908Z,3.03
2018-07-22T21:55:13.244Z,3.60
2018-07-22T21:57:42.339Z,2.90
2018-07-22T22:00:17.019Z,2.60
2018-07-22T22:02:46.083Z,6.60
2018-07-22T22:05:15.157Z,2.97
2018-07-22T22:07:44.869Z,3.00
2018-07-22T22:10:14.198Z,2.33
2018-07-22T22:12:43.754Z,6.47
2018-07-22T22:15:20.405Z,2.63
2018-07-22T22:17:49.695Z,3.20
2018-07-22T22:20:19.034Z,2.43
2018-07-22T22:22:48.944Z,3.00
2018-07-22T22:25:18.663Z,2.00
2018-07-22T22:27:47.981Z,2.13
2018-07-22T22:30:17.574Z,2.37
2018-07-22T22:32:47.671Z,2.77
2018-07-22T22:35:17.000Z,2.67
2018-07-22T22:37:46.596Z,2.73
2018-07-22T22:40:16.549Z,2.43
2018-07-22T22:42:47.030Z,5.03
2018-07-22T22:45:16.611Z,1.80
2018-07-22T22:47:45.903Z,2.83
2018-07-22T22:50:15.252Z,5.23
2018-07-22T22:52:44.785Z,12.70
2018-07-22T22:55:14.068Z,1.90
2018-07-22T22:57:54.801Z,1.73
2018-07-22T23:00:24.312Z,2.33
2018-07-22T23:02:53.844Z,1.80
2018-07-22T23:05:23.369Z,2.47
2018-07-22T23:07:52.908Z,2.03
2018-07-22T23:10:22.428Z,6.57
2018-07-22T23:12:51.972Z,5.70
2018-07-22T23:15:21.251Z,1.77
2018-07-22T23:17:50.543Z,2.20
2018-07-22T23:20:20.090Z,1.97
2018-07-22T23:22:49.388Z,4.50
2018-07-22T23:25:18.738Z,2.10
2018-07-22T23:27:48.031Z,7.93
2018-07-22T23:30:17.112Z,2.00
2018-07-22T23:32:46.191Z,2.00
2018-07-22T23:35:15.521Z,2.03
2018-07-22T23:37:44.807Z,2.30
2018-07-22T23:40:13.888Z,2.60
2018-07-22T23:42:43.440Z,6.50
2018-07-22T23:45:12.869Z,1.80
2018-07-22T23:47:41.937Z,2.47
2018-07-22T23:50:11.000Z,2.53
2018-07-22T23:52:40.088Z,2.33
2018-07-22T23:55:09.148Z,1.63
2018-07-22T23:57:38.480Z,2.17
