createdAt,value
2022-08-26T00:01:32.683Z,68.51
2022-08-26T00:04:25.492Z,68.63
2022-08-26T00:07:14.653Z,68.71
2022-08-26T00:10:03.011Z,69.17
2022-08-26T00:12:52.945Z,69.79
2022-08-26T00:15:41.888Z,70.09
2022-08-26T00:18:30.977Z,70.83
2022-08-26T00:21:27.209Z,70.37
2022-08-26T00:24:15.822Z,70.68
2022-08-26T00:27:04.266Z,70.73
2022-08-26T00:29:56.339Z,70.73
2022-08-26T00:32:46.385Z,70.87
2022-08-26T00:35:36.601Z,70.90
2022-08-26T00:38:25.261Z,71.35
2022-08-26T00:41:13.804Z,70.82
2022-08-26T00:44:02.290Z,71.38
2022-08-26T00:47:01.531Z,72.06
2022-08-26T00:49:51.575Z,72.38
2022-08-26T00:52:41.567Z,72.37
2022-08-26T00:55:37.907Z,72.46
2022-08-26T00:58:29.592Z,72.26
2022-08-26T01:01:18.838Z,72.62
2022-08-26T01:04:15.248Z,72.40
2022-08-26T01:07:04.787Z,73.30
2022-08-26T01:09:54.298Z,73.18
2022-08-26T01:12:47.460Z,73.00
2022-08-26T01:15:42.734Z,73.00
2022-08-26T01:18:31.623Z,73.14
2022-08-26T01:21:32.232Z,73.43
2022-08-26T01:24:21.946Z,73.33
2022-08-26T01:27:13.804Z,73.17
2022-08-26T01:30:03.410Z,72.35
2022-08-26T01:32:53.125Z,72.53
2022-08-26T01:35:43.110Z,72.87
2022-08-26T01:38:31.604Z,72.96
2022-08-26T01:41:27.178Z,72.37
2022-08-26T01:44:23.618Z,72.22
2022-08-26T01:47:14.325Z,72.50
2022-08-26T01:50:10.530Z,72.24
2022-08-26T01:53:04.295Z,72.09
2022-08-26T01:55:57.151Z,72.53
2022-08-26T01:58:51.602Z,72.72
2022-08-26T02:01:40.149Z,72.60
2022-08-26T02:04:34.999Z,72.49
2022-08-26T02:07:26.767Z,72.68
2022-08-26T02:10:16.190Z,72.47
2022-08-26T02:13:05.582Z,72.39
2022-08-26T02:15:56.343Z,72.93
2022-08-26T02:18:46.867Z,72.59
2022-08-26T02:21:36.029Z,72.81
2022-08-26T02:24:27.823Z,72.90
2022-08-26T02:27:16.786Z,72.79
2022-08-26T02:30:11.349Z,72.91
2022-08-26T02:33:03.806Z,72.56
2022-08-26T02:35:52.133Z,73.00
2022-08-26T02:38:40.514Z,73.04
2022-08-26T02:41:31.544Z,73.26
2022-08-26T02:44:21.065Z,73.78
2022-08-26T02:47:09.564Z,73.77
2022-08-26T02:49:59.401Z,73.89
2022-08-26T02:52:48.545Z,73.93
2022-08-26T02:55:37.069Z,74.20
2022-08-26T02:58:27.572Z,73.75
2022-08-26T03:01:24.442Z,74.14
2022-08-26T03:04:13.954Z,73.85
2022-08-26T03:07:05.498Z,73.94
2022-08-26T03:09:54.907Z,74.04
2022-08-26T03:12:47.538Z,74.24
2022-08-26T03:15:36.614Z,74.22
2022-08-26T03:18:25.717Z,73.80
2022-08-26T03:21:17.121Z,73.34
2022-08-26T03:24:11.247Z,73.29
2022-08-26T03:27:01.962Z,73.81
2022-08-26T03:30:13.074Z,74.07
2022-08-26T03:33:04.292Z,74.15
2022-08-26T03:35:53.324Z,74.63
2022-08-26T03:38:41.896Z,74.85
2022-08-26T03:41:35.971Z,74.74
2022-08-26T03:44:24.361Z,75.36
2022-08-26T03:47:13.545Z,75.45
2022-08-26T03:50:02.441Z,75.01
2022-08-26T03:52:51.870Z,75.13
2022-08-26T03:55:40.533Z,74.73
2022-08-26T03:58:32.254Z,75.07
2022-08-26T04:01:20.855Z,75.17
2022-08-26T04:04:09.725Z,74.70
2022-08-26T04:07:03.903Z,74.97
2022-08-26T04:09:55.249Z,74.70
2022-08-26T04:12:43.870Z,74.20
2022-08-26T04:15:34.015Z,74.45
2022-08-26T04:18:23.040Z,74.20
2022-08-26T04:21:12.730Z,74.16
2022-08-26T04:24:04.138Z,73.96
2022-08-26T04:26:52.836Z,73.79
2022-08-26T04:29:41.762Z,73.96
2022-08-26T04:32:31.471Z,74.04
2022-08-26T04:35:25.487Z,73.25
2022-08-26T04:38:16.354Z,72.62
2022-08-26T04:41:05.598Z,73.12
2022-08-26T04:44:06.464Z,72.69
2022-08-26T04:46:55.569Z,72.96
2022-08-26T04:49:45.745Z,73.25
2022-08-26T04:52:36.136Z,73.06
2022-08-26T04:55:38.486Z,72.12
2022-08-26T04:58:28.428Z,72.46
2022-08-26T05:01:17.126Z,71.75
2022-08-26T05:04:06.275Z,71.76
2022-08-26T05:07:02.292Z,72.43
2022-08-26T05:09:51.385Z,73.13
2022-08-26T05:12:39.713Z,72.88
2022-08-26T05:15:28.986Z,73.29
2022-08-26T05:18:20.007Z,73.01
2022-08-26T05:21:09.198Z,72.66
2022-08-26T05:23:59.030Z,72.65
2022-08-26T05:26:48.251Z,72.48
2022-08-26T05:29:36.746Z,72.22
2022-08-26T05:32:25.098Z,71.95
2022-08-26T05:35:13.638Z,71.53
2022-08-26T05:38:12.258Z,71.32
2022-08-26T05:41:02.420Z,71.77
2022-08-26T05:43:52.743Z,71.92
2022-08-26T05:46:44.892Z,71.47
2022-08-26T05:49:33.385Z,71.79
2022-08-26T05:52:25.871Z,71.58
2022-08-26T05:55:14.593Z,71.82
2022-08-26T05:58:05.927Z,72.17
2022-08-26T06:00:59.411Z,71.68
2022-08-26T06:03:51.810Z,72.23
2022-08-26T06:06:41.907Z,71.20
2022-08-26T06:09:31.678Z,71.08
2022-08-26T06:12:21.425Z,70.35
2022-08-26T06:15:12.714Z,70.82
2022-08-26T06:18:04.006Z,68.70
2022-08-26T06:20:58.059Z,67.46
2022-08-26T06:24:06.957Z,67.25
2022-08-26T06:26:57.537Z,66.91
2022-08-26T06:29:45.855Z,67.18
2022-08-26T06:32:36.155Z,67.10
2022-08-26T06:35:24.795Z,67.90
2022-08-26T06:38:14.013Z,68.11
2022-08-26T06:41:02.539Z,67.79
2022-08-26T06:43:51.614Z,67.35
2022-08-26T06:46:40.697Z,67.19
2022-08-26T06:49:30.455Z,67.04
2022-08-26T06:52:24.432Z,66.58
2022-08-26T06:55:13.411Z,65.99
2022-08-26T06:58:01.795Z,66.76
2022-08-26T07:00:52.934Z,66.32
2022-08-26T07:03:41.305Z,66.16
2022-08-26T07:06:32.727Z,65.81
2022-08-26T07:09:23.215Z,66.02
2022-08-26T07:12:11.658Z,66.28
2022-08-26T07:15:00.010Z,65.94
2022-08-26T07:17:48.449Z,66.02
2022-08-26T07:20:42.258Z,65.95
2022-08-26T07:23:32.420Z,65.58
2022-08-26T07:26:23.766Z,65.82
2022-08-26T07:29:14.927Z,65.08
2022-08-26T07:32:03.891Z,64.64
2022-08-26T07:34:52.871Z,63.44
2022-08-26T07:37:41.305Z,64.29
2022-08-26T07:40:31.682Z,63.86
2022-08-26T07:43:20.235Z,63.01
2022-08-26T07:46:11.299Z,63.33
2022-08-26T07:49:03.196Z,64.21
2022-08-26T07:51:52.419Z,62.93
2022-08-26T07:54:40.910Z,62.71
2022-08-26T07:57:31.664Z,62.17
2022-08-26T08:00:25.501Z,62.81
2022-08-26T08:03:15.181Z,61.74
2022-08-26T08:06:03.673Z,61.18
2022-08-26T08:08:52.781Z,61.24
2022-08-26T08:11:41.533Z,60.49
2022-08-26T08:14:34.666Z,60.82
2022-08-26T08:17:23.215Z,60.04
2022-08-26T08:20:12.684Z,60.22
2022-08-26T08:23:02.473Z,59.90
2022-08-26T08:25:50.922Z,59.85
2022-08-26T08:28:39.964Z,58.87
2022-08-26T08:31:55.767Z,59.07
2022-08-26T08:37:35.704Z,59.50
2022-08-26T08:40:29.215Z,59.57
2022-08-26T08:43:32.162Z,59.41
2022-08-26T08:46:26.233Z,58.25
2022-08-26T08:49:16.754Z,59.35
2022-08-26T08:52:13.534Z,58.83
2022-08-26T08:55:02.419Z,58.13
2022-08-26T08:58:03.392Z,57.44
2022-08-26T09:01:03.139Z,57.82
2022-08-26T09:04:02.515Z,57.49
2022-08-26T09:09:48.648Z,57.28
2022-08-26T09:12:37.224Z,55.70
2022-08-26T09:15:30.583Z,56.21
2022-08-26T09:18:34.726Z,56.66
2022-08-26T09:21:25.134Z,56.45
2022-08-26T09:24:15.131Z,56.52
2022-08-26T09:27:07.101Z,55.96
2022-08-26T09:30:00.790Z,54.68
2022-08-26T09:33:00.280Z,54.83
2022-08-26T09:35:52.406Z,54.42
2022-08-26T09:38:41.546Z,54.09
2022-08-26T09:41:34.136Z,54.49
2022-08-26T09:44:22.619Z,53.97
2022-08-26T09:47:11.611Z,54.40
2022-08-26T09:50:09.697Z,54.34
2022-08-26T09:53:12.950Z,54.59
2022-08-26T09:56:18.463Z,54.07
2022-08-26T09:59:11.215Z,53.84
2022-08-26T10:02:18.487Z,54.01
2022-08-26T10:05:11.332Z,53.43
2022-08-26T10:08:00.362Z,52.57
2022-08-26T10:10:53.177Z,52.27
2022-08-26T10:13:46.289Z,52.15
2022-08-26T10:16:49.893Z,51.73
2022-08-26T10:19:55.732Z,52.03
2022-08-26T10:22:51.373Z,51.70
2022-08-26T10:25:46.653Z,51.97
2022-08-26T10:28:41.606Z,53.04
2022-08-26T10:31:40.944Z,51.67
2022-08-26T10:34:29.978Z,51.17
2022-08-26T10:37:21.388Z,50.91
2022-08-26T10:40:15.554Z,49.84
2022-08-26T10:43:11.237Z,50.82
2022-08-26T10:46:06.967Z,50.09
2022-08-26T10:48:59.982Z,49.27
2022-08-26T10:51:58.907Z,49.71
2022-08-26T10:54:53.937Z,49.79
2022-08-26T10:57:51.779Z,48.00
2022-08-26T11:01:02.361Z,48.14
2022-08-26T11:04:08.741Z,47.91
2022-08-26T11:07:36.394Z,47.74
2022-08-26T11:11:04.478Z,46.95
2022-08-26T11:14:00.429Z,46.13
2022-08-26T11:16:52.002Z,45.89
2022-08-26T11:20:13.766Z,46.06
2022-08-26T11:23:38.475Z,46.06
2022-08-26T11:26:56.192Z,44.73
2022-08-26T11:29:59.387Z,46.07
2022-08-26T11:32:50.600Z,45.17
2022-08-26T11:35:52.402Z,44.40
2022-08-26T11:38:43.733Z,43.42
2022-08-26T11:41:34.354Z,43.01
2022-08-26T11:44:25.790Z,42.66
2022-08-26T11:47:17.598Z,42.46
2022-08-26T11:50:10.671Z,43.18
2022-08-26T11:53:06.374Z,42.87
2022-08-26T11:55:58.225Z,41.45
2022-08-26T11:58:48.210Z,42.12
2022-08-26T12:01:38.352Z,40.23
2022-08-26T12:04:31.519Z,39.04
2022-08-26T12:07:24.934Z,37.28
2022-08-26T12:10:29.538Z,36.72
2022-08-26T12:13:23.229Z,35.77
2022-08-26T12:16:12.289Z,34.97
2022-08-26T12:19:01.099Z,34.27
2022-08-26T12:21:50.828Z,34.15
2022-08-26T12:24:45.001Z,33.02
2022-08-26T12:27:39.876Z,32.83
2022-08-26T12:30:29.952Z,32.21
2022-08-26T12:33:22.994Z,33.05
2022-08-26T12:36:23.740Z,32.64
2022-08-26T12:39:14.573Z,31.36
2022-08-26T12:42:05.005Z,31.12
2022-08-26T12:45:03.859Z,30.84
2022-08-26T12:47:57.454Z,30.56
2022-08-26T12:50:48.723Z,31.54
2022-08-26T12:53:44.318Z,30.98
2022-08-26T12:56:38.533Z,31.10
2022-08-26T12:59:27.472Z,30.80
2022-08-26T13:02:38.499Z,30.68
2022-08-26T13:05:33.203Z,30.23
2022-08-26T13:08:27.798Z,29.95
2022-08-26T13:11:20.721Z,30.91
2022-08-26T13:14:10.944Z,30.16
2022-08-26T13:16:59.487Z,30.67
2022-08-26T13:19:49.343Z,30.44
2022-08-26T13:22:38.432Z,30.26
2022-08-26T13:25:27.202Z,29.43
2022-08-26T13:28:15.579Z,29.21
2022-08-26T13:31:05.355Z,29.74
2022-08-26T13:33:54.032Z,31.05
2022-08-26T13:36:45.091Z,29.91
2022-08-26T13:39:34.240Z,29.52
2022-08-26T13:42:23.060Z,29.07
2022-08-26T13:45:12.538Z,29.96
2022-08-26T13:48:01.151Z,29.77
2022-08-26T13:50:49.905Z,30.69
2022-08-26T13:53:39.726Z,29.87
2022-08-26T13:56:30.977Z,29.61
2022-08-26T13:59:19.549Z,29.59
2022-08-26T14:02:08.661Z,30.15
2022-08-26T14:04:58.534Z,30.35
2022-08-26T14:07:47.084Z,30.34
2022-08-26T14:10:37.212Z,30.05
2022-08-26T14:13:25.816Z,30.72
2022-08-26T14:16:20.835Z,30.42
2022-08-26T14:19:10.284Z,30.67
2022-08-26T14:22:01.145Z,30.51
2022-08-26T14:24:50.383Z,30.39
2022-08-26T14:27:40.889Z,30.87
2022-08-26T14:30:30.004Z,30.79
2022-08-26T14:33:21.177Z,31.18
2022-08-26T14:36:27.376Z,30.80
2022-08-26T14:39:15.941Z,31.08
2022-08-26T14:42:04.443Z,31.21
2022-08-26T14:44:57.711Z,31.20
2022-08-26T14:47:47.720Z,31.85
2022-08-26T14:50:36.435Z,31.59
2022-08-26T14:53:42.461Z,31.19
2022-08-26T14:56:32.433Z,31.85
2022-08-26T14:59:23.954Z,31.73
2022-08-26T15:02:32.615Z,32.16
2022-08-26T15:05:22.375Z,31.67
2022-08-26T15:08:10.991Z,31.70
2022-08-26T15:10:59.650Z,31.06
2022-08-26T15:13:48.620Z,31.73
2022-08-26T15:16:37.435Z,31.87
2022-08-26T15:19:28.444Z,31.14
2022-08-26T15:22:16.951Z,31.43
2022-08-26T15:25:06.373Z,31.36
2022-08-26T15:27:54.981Z,31.06
2022-08-26T15:30:44.278Z,31.44
2022-08-26T15:33:33.249Z,30.89
2022-08-26T15:36:23.063Z,31.02
2022-08-26T15:39:12.429Z,31.40
2022-08-26T15:42:01.122Z,31.16
2022-08-26T15:44:50.043Z,31.26
2022-08-26T15:48:00.814Z,30.97
2022-08-26T15:50:52.441Z,31.21
2022-08-26T15:53:42.323Z,31.04
2022-08-26T15:56:32.687Z,30.46
2022-08-26T15:59:25.999Z,30.81
2022-08-26T16:02:14.714Z,31.33
2022-08-26T16:05:03.484Z,31.33
2022-08-26T16:07:51.917Z,31.53
2022-08-26T16:10:49.216Z,32.29
2022-08-26T16:13:39.994Z,32.58
2022-08-26T16:16:28.948Z,32.64
2022-08-26T16:19:17.580Z,32.68
2022-08-26T16:22:09.267Z,32.27
2022-08-26T16:24:58.641Z,32.99
2022-08-26T16:27:48.435Z,33.37
2022-08-26T16:30:37.108Z,33.59
2022-08-26T16:33:30.062Z,33.13
2022-08-26T16:36:18.592Z,33.38
2022-08-26T16:39:08.781Z,33.84
2022-08-26T16:41:57.325Z,33.20
2022-08-26T16:44:47.125Z,33.75
2022-08-26T16:47:35.728Z,34.19
2022-08-26T16:50:25.409Z,34.70
2022-08-26T16:56:03.547Z,34.87
2022-08-26T16:58:54.211Z,35.08
2022-08-26T17:01:44.225Z,35.29
2022-08-26T17:04:33.131Z,35.87
2022-08-26T17:07:21.557Z,35.93
2022-08-26T17:10:11.330Z,36.48
2022-08-26T17:12:59.845Z,36.61
2022-08-26T17:15:54.210Z,36.95
2022-08-26T17:18:48.594Z,37.25
2022-08-26T17:21:37.932Z,37.50
2022-08-26T17:24:26.333Z,38.18
2022-08-26T17:27:14.971Z,38.13
2022-08-26T17:30:03.475Z,38.38
2022-08-26T17:32:51.906Z,39.17
2022-08-26T17:35:41.899Z,39.24
2022-08-26T17:38:30.453Z,39.45
2022-08-26T17:41:20.020Z,40.06
2022-08-26T17:44:08.751Z,40.58
2022-08-26T17:46:57.541Z,40.89
2022-08-26T17:49:46.108Z,41.23
2022-08-26T17:52:35.972Z,41.40
2022-08-26T17:55:24.469Z,41.81
2022-08-26T17:58:14.655Z,42.15
2022-08-26T18:01:04.791Z,42.30
2022-08-26T18:04:00.072Z,42.32
2022-08-26T18:06:49.567Z,42.91
2022-08-26T18:09:39.467Z,43.55
2022-08-26T18:12:27.883Z,43.50
2022-08-26T18:15:18.594Z,43.52
2022-08-26T18:18:07.274Z,44.37
2022-08-26T18:21:01.847Z,44.74
2022-08-26T18:23:51.672Z,45.31
2022-08-26T18:26:48.088Z,46.16
2022-08-26T18:29:36.589Z,46.94
2022-08-26T18:32:33.958Z,47.38
2022-08-26T18:35:22.443Z,47.49
2022-08-26T18:38:13.877Z,47.64
2022-08-26T18:41:05.511Z,48.61
2022-08-26T18:43:55.814Z,48.80
2022-08-26T18:46:45.279Z,48.48
2022-08-26T18:49:33.670Z,48.16
2022-08-26T18:52:22.752Z,48.58
2022-08-26T18:55:12.739Z,48.79
2022-08-26T18:58:01.241Z,48.67
2022-08-26T19:00:51.364Z,48.71
2022-08-26T19:03:39.911Z,49.28
2022-08-26T19:06:32.925Z,48.83
2022-08-26T19:09:22.525Z,49.70
2022-08-26T19:12:11.596Z,49.50
2022-08-26T19:15:01.707Z,49.22
2022-08-26T19:17:51.576Z,49.69
2022-08-26T19:20:44.726Z,49.27
2022-08-26T19:23:35.367Z,49.25
2022-08-26T19:26:25.129Z,49.78
2022-08-26T19:29:15.326Z,49.77
2022-08-26T19:32:04.951Z,50.15
2022-08-26T19:34:55.054Z,50.35
2022-08-26T19:37:43.494Z,49.92
2022-08-26T19:40:34.954Z,50.05
2022-08-26T19:43:23.442Z,50.01
2022-08-26T19:46:13.592Z,49.97
2022-08-26T19:49:02.197Z,50.74
2022-08-26T19:51:54.521Z,50.40
2022-08-26T19:54:43.048Z,50.86
2022-08-26T19:57:31.744Z,50.78
2022-08-26T20:00:25.728Z,51.11
2022-08-26T20:03:16.172Z,50.96
2022-08-26T20:06:06.517Z,51.94
2022-08-26T20:08:56.516Z,52.14
2022-08-26T20:11:44.999Z,51.99
2022-08-26T20:14:34.010Z,51.74
2022-08-26T20:17:22.666Z,52.04
2022-08-26T20:20:33.363Z,52.20
2022-08-26T20:23:22.314Z,51.88
2022-08-26T20:26:12.160Z,52.06
2022-08-26T20:29:01.422Z,52.04
2022-08-26T20:31:50.756Z,52.09
2022-08-26T20:34:40.146Z,52.11
2022-08-26T20:37:29.462Z,52.25
2022-08-26T20:40:18.058Z,52.25
2022-08-26T20:43:07.920Z,52.34
2022-08-26T20:45:56.398Z,52.49
2022-08-26T20:48:44.966Z,52.09
2022-08-26T20:51:34.755Z,52.13
2022-08-26T20:54:28.185Z,52.44
2022-08-26T20:57:17.045Z,52.32
2022-08-26T21:00:08.162Z,52.68
2022-08-26T21:02:57.477Z,53.06
2022-08-26T21:05:45.946Z,52.66
2022-08-26T21:08:34.450Z,52.83
2022-08-26T21:11:23.202Z,52.99
2022-08-26T21:14:16.620Z,52.67
2022-08-26T21:17:07.144Z,53.09
2022-08-26T21:19:55.735Z,52.65
2022-08-26T21:22:44.498Z,53.02
2022-08-26T21:25:33.066Z,53.78
2022-08-26T21:28:21.578Z,53.35
2022-08-26T21:31:13.140Z,53.26
2022-08-26T21:34:03.059Z,53.74
2022-08-26T21:36:51.666Z,54.08
2022-08-26T21:39:40.070Z,54.15
2022-08-26T21:42:33.110Z,53.96
2022-08-26T21:45:21.749Z,53.98
2022-08-26T21:48:10.419Z,55.03
2022-08-26T21:51:00.332Z,55.82
2022-08-26T21:53:48.870Z,55.21
2022-08-26T21:56:39.748Z,55.51
2022-08-26T21:59:28.507Z,55.33
2022-08-26T22:02:17.112Z,55.57
2022-08-26T22:05:06.526Z,55.22
2022-08-26T22:07:56.594Z,54.42
2022-08-26T22:10:45.172Z,54.72
2022-08-26T22:13:36.389Z,55.63
2022-08-26T22:16:26.125Z,56.04
2022-08-26T22:19:17.092Z,56.20
2022-08-26T22:22:06.053Z,56.99
2022-08-26T22:24:55.832Z,57.45
2022-08-26T22:27:44.183Z,57.86
2022-08-26T22:30:35.209Z,57.89
2022-08-26T22:33:24.735Z,58.35
2022-08-26T22:36:18.499Z,58.42
2022-08-26T22:39:06.914Z,58.94
2022-08-26T22:42:01.641Z,59.22
2022-08-26T22:44:50.097Z,58.92
2022-08-26T22:47:39.054Z,59.16
2022-08-26T22:50:27.923Z,59.48
2022-08-26T22:53:17.895Z,59.77
2022-08-26T22:56:06.973Z,59.78
2022-08-26T22:58:57.015Z,59.56
2022-08-26T23:01:46.953Z,59.67
2022-08-26T23:04:35.651Z,59.46
2022-08-26T23:07:24.281Z,59.13
2022-08-26T23:10:13.366Z,59.03
2022-08-26T23:13:04.333Z,58.91
2022-08-26T23:16:02.180Z,58.93
2022-08-26T23:18:50.731Z,58.81
2022-08-26T23:21:39.577Z,59.54
2022-08-26T23:24:28.219Z,59.32
2022-08-26T23:27:16.861Z,59.10
2022-08-26T23:30:05.946Z,59.61
2022-08-26T23:32:55.769Z,59.77
2022-08-26T23:35:44.311Z,59.79
2022-08-26T23:38:32.753Z,59.65
2022-08-26T23:41:22.757Z,59.82
2022-08-26T23:44:11.874Z,60.08
2022-08-26T23:47:00.803Z,60.51
2022-08-26T23:49:50.549Z,61.27
2022-08-26T23:52:56.880Z,61.79
2022-08-26T23:55:45.372Z,62.08
2022-08-26T23:58:33.878Z,62.11
