createdAt,value
2023-03-03T00:02:31.645Z,-0.5
2023-03-03T00:07:57.362Z,-0.2
2023-03-03T00:13:47.627Z,-0.2
2023-03-03T00:19:23.476Z,-0.2
2023-03-03T00:24:46.930Z,-0.3
2023-03-03T00:30:10.801Z,-0.3
2023-03-03T00:35:59.826Z,-0.2
2023-03-03T00:41:38.881Z,-0.5
2023-03-03T00:47:05.675Z,-0.6
2023-03-03T00:52:26.992Z,-0.8
2023-03-03T00:57:59.663Z,-0.8
2023-03-03T01:03:45.400Z,-1
2023-03-03T01:08:56.479Z,-1
2023-03-03T01:14:48.421Z,-1.3
2023-03-03T01:20:20.253Z,-1.3
2023-03-03T01:25:59.186Z,-1.2
2023-03-03T01:31:10.369Z,-1.4
2023-03-03T01:37:00.485Z,-1.5
2023-03-03T01:42:32.934Z,-1.3
2023-03-03T01:47:48.844Z,-1.4
2023-03-03T01:53:27.546Z,-1.8
2023-03-03T01:58:50.343Z,-1.7
2023-03-03T02:04:39.121Z,-1.9
2023-03-03T02:10:13.787Z,-2
2023-03-03T02:15:35.925Z,-2
2023-03-03T02:21:08.317Z,-1.8
2023-03-03T02:26:37.861Z,-1.8
2023-03-03T02:32:21.042Z,-1.9
2023-03-03T02:37:41.264Z,-1.4
2023-03-03T02:43:17.005Z,-0.9
2023-03-03T02:48:42.925Z,-1.1
2023-03-03T02:54:15.719Z,-1.2
2023-03-03T03:00:01.093Z,-1.1
2023-03-03T03:05:40.034Z,-1.2
2023-03-03T03:11:04.909Z,-1.2
2023-03-03T03:16:32.498Z,-0.9
2023-03-03T03:22:12.392Z,-0.9
2023-03-03T03:27:57.664Z,-0.9
2023-03-03T03:33:04.373Z,-0.8
2023-03-03T03:38:53.803Z,-0.6
2023-03-03T03:44:10.503Z,-0.7
2023-03-03T03:49:52.542Z,-0.9
2023-03-03T03:55:21.313Z,-1.1
2023-03-03T04:00:49.666Z,-1.2
2023-03-03T04:06:22.029Z,-1.2
2023-03-03T04:12:14.410Z,-1.2
2023-03-03T04:17:48.136Z,-1.1
2023-03-03T04:23:19.994Z,-1.1
2023-03-03T04:28:30.726Z,-1.2
2023-03-03T04:34:04.277Z,-1.2
2023-03-03T04:39:50.000Z,-1.2
2023-03-03T04:45:08.586Z,-1.1
2023-03-03T04:51:03.035Z,-1
2023-03-03T04:56:30.284Z,-0.9
2023-03-03T05:02:07.560Z,-0.7
2023-03-03T05:07:43.621Z,-0.5
2023-03-03T05:12:50.414Z,-0.5
2023-03-03T05:18:43.805Z,-0.5
2023-03-03T05:24:06.821Z,-0.5
2023-03-03T05:29:46.264Z,-0.8
2023-03-03T05:35:07.908Z,-0.6
2023-03-03T05:40:55.310Z,-0.7
2023-03-03T05:46:18.492Z,-0.9
2023-03-03T05:51:46.632Z,-1
2023-03-03T05:57:35.303Z,-1.1
2023-03-03T06:02:57.740Z,-1.1
2023-03-03T06:08:29.807Z,-1.1
2023-03-03T06:13:49.016Z,-1.1
2023-03-03T06:19:34.838Z,-1.1
2023-03-03T06:25:00.841Z,-1.1
2023-03-03T06:30:42.649Z,-1
2023-03-03T06:36:26.383Z,-0.8
2023-03-03T06:41:36.077Z,-0.6
2023-03-03T06:52:45.399Z,-0.4
2023-03-03T06:58:36.050Z,-0.4
2023-03-03T07:03:49.652Z,-0.4
2023-03-03T07:09:20.003Z,-0.4
2023-03-03T07:15:16.626Z,-0.1
2023-03-03T07:20:34.424Z,-0.1
2023-03-03T07:26:05.573Z,-0.1
2023-03-03T07:31:48.648Z,-0.1
2023-03-03T07:37:22.617Z,0
2023-03-03T07:42:49.502Z,0.2
2023-03-03T07:48:15.309Z,0.2
2023-03-03T07:53:51.301Z,0.4
2023-03-03T07:59:25.791Z,0.5
2023-03-03T08:04:52.404Z,0.6
2023-03-03T08:10:43.467Z,0.8
2023-03-03T08:16:09.621Z,0.8
2023-03-03T08:21:33.816Z,1
2023-03-03T08:27:20.839Z,1
2023-03-03T08:32:38.949Z,1
2023-03-03T08:38:13.832Z,1
2023-03-03T08:43:53.315Z,1.2
2023-03-03T08:49:15.706Z,1
2023-03-03T08:55:03.130Z,1.2
2023-03-03T09:00:19.698Z,1.2
2023-03-03T09:06:06.305Z,1.4
2023-03-03T09:11:43.337Z,1.4
2023-03-03T09:17:13.540Z,1.5
2023-03-03T09:22:25.938Z,1.6
2023-03-03T09:28:13.007Z,2.2
2023-03-03T09:33:57.296Z,2.5
2023-03-03T09:39:29.211Z,2.5
2023-03-03T09:45:01.411Z,2.4
2023-03-03T09:50:40.190Z,2.4
2023-03-03T09:56:12.051Z,2.4
2023-03-03T10:01:39.979Z,2.6
2023-03-03T10:06:58.290Z,2.8
2023-03-03T10:12:30.047Z,3.2
2023-03-03T10:18:16.582Z,3.1
2023-03-03T10:23:35.537Z,3.5
2023-03-03T10:29:24.412Z,3.8
2023-03-03T10:34:58.378Z,3.6
2023-03-03T10:40:35.111Z,3.9
2023-03-03T10:46:08.675Z,4.2
2023-03-03T10:51:38.344Z,3.9
2023-03-03T10:57:01.066Z,3.6
2023-03-03T11:02:48.976Z,4
2023-03-03T11:08:09.670Z,3.9
2023-03-03T11:13:59.935Z,3.7
2023-03-03T11:19:43.869Z,3.8
2023-03-03T11:25:19.713Z,3.8
2023-03-03T11:30:34.431Z,3.8
2023-03-03T11:36:19.078Z,3.8
2023-03-03T11:41:35.837Z,4.2
2023-03-03T11:47:13.360Z,4.1
2023-03-03T11:53:06.763Z,4.2
2023-03-03T11:58:40.976Z,4.4
2023-03-03T12:03:56.099Z,4.2
2023-03-03T12:09:38.393Z,4.4
2023-03-03T12:15:19.516Z,4.5
2023-03-03T12:20:44.161Z,4.8
2023-03-03T12:26:21.028Z,5
2023-03-03T12:31:46.879Z,5.2
2023-03-03T12:37:47.487Z,5.5
2023-03-03T12:42:58.838Z,5.1
2023-03-03T12:48:32.873Z,5.5
2023-03-03T12:54:37.990Z,6.3
2023-03-03T13:00:03.396Z,5.7
2023-03-03T13:05:50.228Z,5.9
2023-03-03T13:11:17.103Z,6.2
2023-03-03T13:16:42.018Z,6.7
2023-03-03T13:22:28.480Z,6.4
2023-03-03T13:27:50.733Z,7.2
2023-03-03T13:33:36.962Z,6.6
2023-03-03T13:45:04.012Z,7.5
2023-03-03T13:50:36.170Z,7.1
2023-03-03T13:56:12.988Z,7.6
2023-03-03T14:01:29.598Z,7.4
2023-03-03T14:07:18.120Z,7.6
2023-03-03T14:13:02.338Z,7.7
2023-03-03T14:18:13.211Z,7.9
2023-03-03T14:24:09.696Z,7.5
2023-03-03T14:29:37.395Z,7.9
2023-03-03T14:35:25.268Z,7.8
2023-03-03T14:40:56.048Z,7.8
2023-03-03T14:46:15.134Z,7.9
2023-03-03T14:51:50.499Z,7.8
2023-03-03T14:57:40.711Z,7.7
2023-03-03T15:03:06.192Z,8
2023-03-03T15:08:39.161Z,7.8
2023-03-03T15:14:23.174Z,7.7
2023-03-03T15:19:51.628Z,8
2023-03-03T15:25:38.214Z,7.9
2023-03-03T15:31:13.240Z,8
2023-03-03T15:36:38.818Z,8
2023-03-03T15:42:24.060Z,8.1
2023-03-03T15:47:53.502Z,7.9
2023-03-03T15:53:22.714Z,7.8
2023-03-03T15:59:07.789Z,7.6
2023-03-03T16:04:35.224Z,7.5
2023-03-03T16:09:56.140Z,7.4
2023-03-03T16:15:47.773Z,7.3
2023-03-03T16:21:17.208Z,7.1
2023-03-03T16:27:05.973Z,6.9
2023-03-03T16:32:17.566Z,6.6
2023-03-03T16:37:53.620Z,6.4
2023-03-03T16:43:44.269Z,6.3
2023-03-03T16:48:52.246Z,6.2
2023-03-03T16:54:31.403Z,6.2
2023-03-03T17:00:26.622Z,6
2023-03-03T17:05:33.957Z,5.8
2023-03-03T17:11:06.852Z,5.8
2023-03-03T17:17:03.281Z,5.6
2023-03-03T17:22:23.261Z,5.7
2023-03-03T17:27:47.284Z,5.5
2023-03-03T17:33:36.220Z,5.3
2023-03-03T17:39:05.335Z,5.3
2023-03-03T17:44:37.458Z,5.3
2023-03-03T17:49:57.558Z,5.4
2023-03-03T17:55:32.441Z,5.6
2023-03-03T18:01:13.468Z,5.6
2023-03-03T18:06:45.661Z,5.6
2023-03-03T18:12:13.920Z,5.7
2023-03-03T18:18:03.404Z,5.7
2023-03-03T18:23:43.519Z,5.8
2023-03-03T18:29:03.808Z,5.6
2023-03-03T18:34:43.415Z,5.4
2023-03-03T18:40:01.014Z,5.3
2023-03-03T18:45:43.370Z,5.2
2023-03-03T18:51:12.039Z,5.3
2023-03-03T18:56:50.847Z,5.2
2023-03-03T19:02:16.212Z,5.1
2023-03-03T19:08:02.160Z,5.4
2023-03-03T19:13:26.867Z,5.2
2023-03-03T19:19:14.991Z,5.5
2023-03-03T19:24:50.641Z,5.5
2023-03-03T19:30:05.749Z,5.3
2023-03-03T19:35:53.220Z,5.3
2023-03-03T19:41:09.651Z,5.3
2023-03-03T19:46:48.156Z,5.3
2023-03-03T19:52:11.696Z,5.3
2023-03-03T19:58:01.290Z,5.3
2023-03-03T20:03:18.712Z,5.3
2023-03-03T20:08:49.390Z,5.3
2023-03-03T20:14:27.020Z,5.1
2023-03-03T20:20:04.632Z,5
2023-03-03T20:25:31.108Z,4.7
2023-03-03T20:31:01.380Z,4.6
2023-03-03T20:36:52.372Z,4.7
2023-03-03T20:42:26.633Z,4.8
2023-03-03T20:47:53.355Z,4.8
2023-03-03T20:53:17.176Z,4.8
2023-03-03T20:59:05.407Z,4.8
2023-03-03T21:04:35.297Z,4.6
2023-03-03T21:10:13.711Z,4.5
2023-03-03T21:15:34.645Z,4.4
2023-03-03T21:21:00.103Z,4.3
2023-03-03T21:26:59.386Z,4.4
2023-03-03T21:32:29.415Z,4.5
2023-03-03T21:38:01.397Z,4.4
2023-03-03T21:43:34.516Z,4.3
2023-03-03T21:48:56.007Z,4.3
2023-03-03T21:54:31.994Z,4.3
2023-03-03T22:00:13.235Z,4.3
2023-03-03T22:05:46.214Z,4.3
2023-03-03T22:11:09.377Z,4.3
2023-03-03T22:16:39.152Z,4.2
2023-03-03T22:22:07.513Z,4.1
2023-03-03T22:27:39.652Z,4
2023-03-03T22:33:16.996Z,4
2023-03-03T22:38:58.203Z,4.3
2023-03-03T22:44:31.838Z,4.2
2023-03-03T22:50:08.572Z,4.1
2023-03-03T22:55:37.066Z,4.1
2023-03-03T23:00:59.371Z,4
2023-03-03T23:06:27.447Z,4
2023-03-03T23:12:16.714Z,3.9
2023-03-03T23:17:54.084Z,4
2023-03-03T23:23:30.079Z,4.1
2023-03-03T23:28:42.188Z,4.2
2023-03-03T23:34:28.946Z,4.3
2023-03-03T23:39:50.208Z,4.7
2023-03-03T23:45:19.042Z,4.8
2023-03-03T23:51:12.284Z,5
2023-03-03T23:56:28.929Z,4.7
