createdAt,value
2018-12-11T00:01:08.967Z,99.90
2018-12-11T00:03:35.450Z,99.90
2018-12-11T00:06:03.064Z,99.90
2018-12-11T00:08:29.537Z,99.90
2018-12-11T00:10:56.026Z,99.90
2018-12-11T00:13:22.409Z,99.90
2018-12-11T00:15:48.895Z,99.90
2018-12-11T00:18:15.280Z,99.90
2018-12-11T00:20:41.689Z,99.90
2018-12-11T00:23:08.060Z,99.90
2018-12-11T00:25:34.551Z,99.90
2018-12-11T00:28:00.916Z,99.90
2018-12-11T00:30:27.291Z,99.90
2018-12-11T00:32:53.656Z,99.90
2018-12-11T00:35:20.134Z,99.90
2018-12-11T00:37:46.490Z,99.90
2018-12-11T00:40:13.015Z,99.90
2018-12-11T00:42:39.482Z,99.90
2018-12-11T00:45:06.086Z,99.90
2018-12-11T00:47:32.483Z,99.90
2018-12-11T00:49:58.891Z,99.90
2018-12-11T00:52:25.287Z,99.90
2018-12-11T00:54:51.686Z,99.90
2018-12-11T00:57:18.191Z,99.90
2018-12-11T00:59:44.601Z,99.90
2018-12-11T01:02:11.020Z,99.90
2018-12-11T01:04:37.436Z,99.90
2018-12-11T01:07:03.910Z,99.90
2018-12-11T01:09:30.263Z,99.90
2018-12-11T01:12:03.981Z,99.90
2018-12-11T01:14:31.435Z,99.90
2018-12-11T01:16:57.820Z,99.90
2018-12-11T01:19:24.242Z,99.90
2018-12-11T01:21:57.568Z,99.90
2018-12-11T01:24:23.931Z,99.90
2018-12-11T01:26:50.363Z,99.90
2018-12-11T01:29:16.738Z,99.90
2018-12-11T01:31:43.096Z,99.90
2018-12-11T01:34:09.502Z,99.90
2018-12-11T01:36:35.872Z,99.90
2018-12-11T01:39:05.315Z,99.90
2018-12-11T01:41:31.681Z,99.90
2018-12-11T01:43:58.052Z,99.90
2018-12-11T01:46:24.432Z,99.90
2018-12-11T01:48:50.834Z,99.90
2018-12-11T01:51:17.199Z,99.90
2018-12-11T01:53:43.588Z,99.90
2018-12-11T01:56:09.960Z,99.90
2018-12-11T01:58:36.356Z,99.90
2018-12-11T02:01:02.843Z,99.90
2018-12-11T02:03:29.319Z,99.90
2018-12-11T02:05:55.699Z,99.90
2018-12-11T02:08:28.975Z,99.90
2018-12-11T02:10:55.356Z,99.90
2018-12-11T02:13:21.739Z,99.90
2018-12-11T02:15:48.241Z,99.90
2018-12-11T02:18:14.616Z,99.90
2018-12-11T02:20:40.965Z,99.90
2018-12-11T02:23:07.358Z,99.90
2018-12-11T02:25:33.751Z,99.90
2018-12-11T02:28:00.104Z,99.90
2018-12-11T02:30:26.495Z,99.90
2018-12-11T02:32:52.879Z,99.90
2018-12-11T02:35:19.279Z,99.90
2018-12-11T02:37:45.764Z,99.90
2018-12-11T02:40:12.301Z,99.90
2018-12-11T02:42:38.655Z,99.90
2018-12-11T02:45:05.176Z,99.90
2018-12-11T02:47:31.575Z,99.90
2018-12-11T02:49:57.949Z,99.90
2018-12-11T02:52:24.310Z,99.90
2018-12-11T02:54:50.691Z,99.90
2018-12-11T02:57:17.083Z,99.90
2018-12-11T02:59:43.469Z,99.90
2018-12-11T03:02:09.845Z,99.90
2018-12-11T03:04:36.241Z,99.90
2018-12-11T03:07:02.840Z,99.90
2018-12-11T03:09:29.239Z,99.90
2018-12-11T03:11:55.756Z,99.90
2018-12-11T03:14:22.161Z,99.90
2018-12-11T03:16:48.630Z,99.90
2018-12-11T03:19:14.993Z,99.90
2018-12-11T03:21:41.372Z,99.90
2018-12-11T03:24:07.736Z,99.90
2018-12-11T03:26:41.075Z,99.90
2018-12-11T03:29:07.434Z,99.90
2018-12-11T03:31:33.833Z,99.90
2018-12-11T03:34:07.232Z,99.90
2018-12-11T03:36:33.623Z,99.90
2018-12-11T03:39:00.075Z,99.90
2018-12-11T03:41:26.471Z,99.90
2018-12-11T03:43:52.826Z,99.90
2018-12-11T03:46:19.390Z,99.90
2018-12-11T03:48:45.839Z,99.90
2018-12-11T03:51:12.191Z,99.90
2018-12-11T03:53:38.606Z,99.90
2018-12-11T03:56:05.107Z,99.90
2018-12-11T03:58:31.513Z,99.90
2018-12-11T04:00:57.903Z,99.90
2018-12-11T04:03:24.291Z,99.90
2018-12-11T04:05:50.662Z,99.90
2018-12-11T04:08:17.042Z,99.90
2018-12-11T04:10:43.526Z,99.90
2018-12-11T04:13:09.899Z,99.90
2018-12-11T04:15:36.265Z,99.90
2018-12-11T04:18:02.676Z,99.90
2018-12-11T04:20:29.089Z,99.90
2018-12-11T04:22:55.543Z,99.90
2018-12-11T04:25:21.937Z,99.90
2018-12-11T04:27:48.292Z,99.90
2018-12-11T04:30:14.668Z,99.90
2018-12-11T04:32:41.063Z,99.90
2018-12-11T04:35:07.461Z,99.90
2018-12-11T04:37:33.839Z,99.90
2018-12-11T04:40:00.230Z,99.90
2018-12-11T04:42:26.603Z,99.90
2018-12-11T04:44:52.999Z,99.90
2018-12-11T04:47:26.261Z,99.90
2018-12-11T04:49:52.635Z,99.90
2018-12-11T04:52:19.026Z,99.90
2018-12-11T04:54:45.417Z,99.90
2018-12-11T04:57:11.792Z,99.90
2018-12-11T04:59:38.171Z,99.90
2018-12-11T05:02:04.692Z,99.90
2018-12-11T05:04:31.051Z,99.90
2018-12-11T05:06:57.433Z,99.90
2018-12-11T05:09:23.775Z,99.90
2018-12-11T05:11:50.264Z,99.90
2018-12-11T05:14:23.700Z,99.90
2018-12-11T05:16:50.070Z,99.90
2018-12-11T05:19:16.440Z,99.90
2018-12-11T05:21:42.808Z,99.90
2018-12-11T05:24:16.059Z,99.90
2018-12-11T05:26:42.537Z,99.90
2018-12-11T05:29:08.990Z,99.90
2018-12-11T05:31:35.395Z,99.90
2018-12-11T05:34:01.849Z,99.90
2018-12-11T05:36:28.232Z,99.90
2018-12-11T05:38:54.627Z,99.90
2018-12-11T05:41:21.039Z,99.90
2018-12-11T05:43:47.402Z,99.90
2018-12-11T05:46:13.764Z,99.90
2018-12-11T05:48:40.156Z,99.90
2018-12-11T05:51:06.536Z,99.90
2018-12-11T05:53:32.906Z,99.90
2018-12-11T05:55:59.267Z,99.90
2018-12-11T05:58:25.756Z,99.90
2018-12-11T06:00:52.132Z,99.90
2018-12-11T06:03:18.520Z,99.90
2018-12-11T06:05:51.935Z,99.90
2018-12-11T06:08:18.314Z,99.90
2018-12-11T06:10:44.674Z,99.90
2018-12-11T06:13:11.043Z,99.90
2018-12-11T06:15:37.430Z,99.90
2018-12-11T06:18:03.816Z,99.90
2018-12-11T06:20:30.197Z,99.90
2018-12-11T06:22:56.558Z,99.90
2018-12-11T06:25:22.943Z,99.90
2018-12-11T06:27:49.347Z,99.90
2018-12-11T06:30:15.718Z,99.90
2018-12-11T06:32:42.112Z,99.90
2018-12-11T06:35:08.524Z,99.90
2018-12-11T06:37:34.886Z,99.90
2018-12-11T06:40:01.407Z,99.90
2018-12-11T06:42:27.848Z,99.90
2018-12-11T06:44:54.391Z,99.90
2018-12-11T06:47:20.879Z,99.90
2018-12-11T06:49:47.240Z,99.90
2018-12-11T06:52:13.640Z,99.90
2018-12-11T06:54:40.144Z,99.90
2018-12-11T06:57:06.584Z,99.90
2018-12-11T06:59:32.947Z,99.90
2018-12-11T07:01:59.359Z,99.90
2018-12-11T07:04:25.728Z,99.90
2018-12-11T07:06:52.151Z,99.90
2018-12-11T07:09:18.547Z,99.90
2018-12-11T07:11:44.915Z,99.90
2018-12-11T07:14:11.329Z,99.90
2018-12-11T07:16:37.744Z,99.90
2018-12-11T07:19:04.182Z,99.90
2018-12-11T07:21:30.623Z,99.90
2018-12-11T07:23:57.098Z,99.90
2018-12-11T07:26:23.533Z,99.90
2018-12-11T07:28:49.912Z,99.90
2018-12-11T07:31:16.272Z,99.90
2018-12-11T07:33:42.692Z,99.90
2018-12-11T07:36:09.175Z,99.90
2018-12-11T07:38:35.600Z,99.90
2018-12-11T07:41:02.039Z,99.90
2018-12-11T07:43:28.455Z,99.90
2018-12-11T07:45:54.895Z,99.90
2018-12-11T07:48:21.275Z,99.90
2018-12-11T07:50:47.694Z,99.90
2018-12-11T07:53:14.123Z,99.90
2018-12-11T07:55:40.505Z,99.90
2018-12-11T08:00:39.907Z,99.90
2018-12-11T08:03:06.327Z,99.90
2018-12-11T08:05:32.723Z,99.90
2018-12-11T08:07:59.081Z,99.90
2018-12-11T08:10:25.601Z,99.90
2018-12-11T08:12:51.978Z,99.90
2018-12-11T08:15:18.394Z,99.90
2018-12-11T08:17:44.742Z,99.90
2018-12-11T08:20:11.199Z,99.90
2018-12-11T08:22:37.579Z,99.90
2018-12-11T08:25:04.279Z,99.90
2018-12-11T08:27:30.654Z,99.90
2018-12-11T08:29:57.044Z,99.90
2018-12-11T08:32:23.436Z,99.90
2018-12-11T08:34:49.852Z,99.90
2018-12-11T08:37:16.209Z,99.90
2018-12-11T08:39:42.603Z,99.90
2018-12-11T08:42:08.981Z,99.90
2018-12-11T08:44:35.405Z,99.90
2018-12-11T08:47:02.054Z,99.90
2018-12-11T08:49:28.450Z,99.90
2018-12-11T08:51:54.837Z,99.90
2018-12-11T08:54:28.346Z,99.90
2018-12-11T08:56:54.727Z,99.90
2018-12-11T08:59:21.107Z,99.90
2018-12-11T09:01:47.496Z,99.90
2018-12-11T09:04:13.855Z,99.90
2018-12-11T09:06:40.273Z,99.90
2018-12-11T09:09:06.641Z,99.90
2018-12-11T09:11:33.091Z,99.90
2018-12-11T09:13:59.481Z,99.90
2018-12-11T09:16:33.026Z,99.90
2018-12-11T09:18:59.544Z,97.80
2018-12-11T09:21:26.018Z,95.70
2018-12-11T09:23:52.462Z,99.20
2018-12-11T09:26:18.905Z,99.90
2018-12-11T09:28:45.415Z,99.90
2018-12-11T09:31:11.805Z,99.90
2018-12-11T09:33:38.254Z,99.90
2018-12-11T09:36:04.690Z,99.90
2018-12-11T09:38:31.176Z,99.90
2018-12-11T09:40:57.547Z,99.90
2018-12-11T09:43:23.954Z,99.90
2018-12-11T09:45:50.349Z,99.90
2018-12-11T09:48:16.742Z,99.90
2018-12-11T09:50:43.137Z,99.90
2018-12-11T09:53:09.547Z,99.90
2018-12-11T09:55:35.979Z,99.90
2018-12-11T09:58:02.400Z,99.90
2018-12-11T10:00:29.037Z,99.90
2018-12-11T10:02:55.516Z,99.90
2018-12-11T10:05:22.003Z,99.90
2018-12-11T10:07:48.362Z,99.90
2018-12-11T10:10:14.742Z,99.90
2018-12-11T10:12:41.084Z,99.90
2018-12-11T10:15:07.587Z,99.90
2018-12-11T10:17:34.154Z,99.90
2018-12-11T10:20:00.511Z,99.90
2018-12-11T10:22:26.955Z,99.90
2018-12-11T10:24:53.423Z,99.90
2018-12-11T10:27:19.815Z,99.90
2018-12-11T10:29:46.182Z,99.90
2018-12-11T10:32:12.695Z,99.90
2018-12-11T10:34:39.058Z,99.90
2018-12-11T10:37:05.439Z,99.90
2018-12-11T10:39:31.856Z,99.90
2018-12-11T10:41:59.390Z,99.90
2018-12-11T10:44:25.966Z,99.90
2018-12-11T10:46:52.376Z,99.90
2018-12-11T10:49:18.956Z,99.90
2018-12-11T10:51:45.392Z,99.90
2018-12-11T10:54:11.875Z,99.90
2018-12-11T10:56:45.184Z,99.90
2018-12-11T10:59:11.602Z,99.90
2018-12-11T11:01:40.011Z,99.90
2018-12-11T11:04:06.697Z,99.90
2018-12-11T11:06:33.100Z,99.90
2018-12-11T11:08:59.579Z,99.90
2018-12-11T11:11:25.976Z,99.90
2018-12-11T11:13:52.414Z,99.90
2018-12-11T11:16:18.814Z,99.90
2018-12-11T11:18:45.241Z,99.90
2018-12-11T11:21:11.673Z,99.90
2018-12-11T11:23:45.157Z,99.90
2018-12-11T11:26:11.549Z,99.90
2018-12-11T11:28:37.913Z,99.90
2018-12-11T11:31:04.311Z,99.90
2018-12-11T11:33:30.764Z,98.40
2018-12-11T11:35:57.199Z,92.60
2018-12-11T11:38:23.571Z,79.00
2018-12-11T11:40:49.976Z,68.10
2018-12-11T11:43:16.421Z,65.10
2018-12-11T11:45:42.860Z,61.40
2018-12-11T11:48:09.372Z,62.70
2018-12-11T11:50:36.139Z,63.50
2018-12-11T11:53:02.548Z,62.10
2018-12-11T11:55:28.934Z,64.10
2018-12-11T11:57:55.335Z,71.80
2018-12-11T12:00:21.743Z,72.00
2018-12-11T12:02:48.140Z,86.00
2018-12-11T12:05:14.623Z,91.60
2018-12-11T12:07:41.016Z,90.70
2018-12-11T12:10:07.621Z,92.30
2018-12-11T12:12:34.097Z,95.20
2018-12-11T12:15:00.472Z,96.40
2018-12-11T12:17:33.646Z,96.90
2018-12-11T12:20:00.102Z,96.20
2018-12-11T12:22:26.511Z,97.50
2018-12-11T12:24:52.865Z,97.90
2018-12-11T12:27:19.236Z,96.90
2018-12-11T12:29:45.662Z,96.70
2018-12-11T12:32:12.287Z,94.90
2018-12-11T12:34:38.773Z,95.60
2018-12-11T12:37:05.338Z,95.20
2018-12-11T12:39:31.740Z,96.90
2018-12-11T12:41:58.139Z,99.10
2018-12-11T12:44:24.552Z,98.60
2018-12-11T12:46:50.930Z,99.40
2018-12-11T12:49:17.333Z,98.20
2018-12-11T12:51:43.709Z,92.00
2018-12-11T12:54:10.115Z,90.00
2018-12-11T12:56:36.486Z,92.50
2018-12-11T12:59:02.958Z,94.40
2018-12-11T13:01:29.336Z,95.00
2018-12-11T13:03:55.865Z,97.40
2018-12-11T13:06:22.417Z,98.40
2018-12-11T13:08:48.811Z,99.90
2018-12-11T13:11:15.266Z,99.90
2018-12-11T13:13:41.644Z,99.90
2018-12-11T13:16:08.092Z,99.90
2018-12-11T13:18:34.561Z,99.90
2018-12-11T13:21:00.977Z,99.90
2018-12-11T13:23:27.412Z,99.90
2018-12-11T13:25:53.951Z,99.90
2018-12-11T13:28:20.475Z,99.90
2018-12-11T13:30:46.883Z,99.90
2018-12-11T13:33:13.249Z,99.90
2018-12-11T13:35:39.907Z,99.90
2018-12-11T13:38:06.492Z,99.90
2018-12-11T13:40:33.124Z,99.90
2018-12-11T13:43:06.807Z,99.90
2018-12-11T13:45:33.285Z,99.90
2018-12-11T13:47:59.842Z,99.90
2018-12-11T13:50:26.465Z,99.90
2018-12-11T13:52:52.907Z,99.90
2018-12-11T13:55:19.323Z,99.90
2018-12-11T13:57:45.918Z,99.90
2018-12-11T14:00:19.115Z,99.90
2018-12-11T14:02:45.585Z,99.90
2018-12-11T14:05:12.018Z,99.90
2018-12-11T14:07:38.434Z,99.90
2018-12-11T14:10:05.118Z,99.90
2018-12-11T14:12:31.535Z,99.90
2018-12-11T14:14:57.960Z,99.90
2018-12-11T14:17:24.356Z,99.90
2018-12-11T14:19:50.779Z,99.90
2018-12-11T14:22:17.180Z,99.90
2018-12-11T14:24:43.687Z,99.90
2018-12-11T14:27:10.270Z,99.90
2018-12-11T14:29:37.079Z,99.90
2018-12-11T14:32:10.614Z,99.90
2018-12-11T14:34:37.016Z,99.90
2018-12-11T14:37:03.446Z,99.90
2018-12-11T14:39:29.961Z,99.90
2018-12-11T14:41:56.475Z,99.90
2018-12-11T14:44:22.867Z,99.90
2018-12-11T14:46:49.326Z,99.90
2018-12-11T14:49:15.726Z,99.90
2018-12-11T14:51:42.123Z,99.90
2018-12-11T14:54:08.532Z,99.90
2018-12-11T14:56:34.920Z,99.90
2018-12-11T14:59:01.350Z,99.90
2018-12-11T15:01:27.744Z,99.90
2018-12-11T15:03:54.114Z,99.90
2018-12-11T15:06:20.574Z,99.90
2018-12-11T15:08:55.842Z,99.90
2018-12-11T15:11:22.253Z,99.90
2018-12-11T15:13:48.642Z,99.90
2018-12-11T15:16:15.398Z,99.90
2018-12-11T15:18:41.775Z,99.90
2018-12-11T15:21:08.182Z,99.90
2018-12-11T15:23:34.598Z,99.90
2018-12-11T15:26:07.904Z,99.90
2018-12-11T15:28:34.284Z,99.90
2018-12-11T15:31:07.715Z,99.90
2018-12-11T15:33:34.291Z,99.90
2018-12-11T15:36:00.727Z,99.90
2018-12-11T15:38:27.157Z,99.90
2018-12-11T15:40:53.770Z,99.90
2018-12-11T15:43:20.851Z,99.90
2018-12-11T15:45:47.292Z,99.90
2018-12-11T15:48:13.810Z,99.90
2018-12-11T15:50:40.241Z,99.90
2018-12-11T15:53:06.699Z,99.90
2018-12-11T15:55:33.084Z,99.90
2018-12-11T15:57:59.592Z,99.90
2018-12-11T16:00:25.989Z,99.90
2018-12-11T16:02:52.487Z,99.90
2018-12-11T16:05:18.866Z,99.90
2018-12-11T16:07:45.267Z,99.90
2018-12-11T16:10:11.820Z,99.90
2018-12-11T16:12:38.217Z,99.90
2018-12-11T16:15:04.969Z,99.90
2018-12-11T16:17:31.382Z,99.90
2018-12-11T16:19:57.833Z,99.90
2018-12-11T16:22:24.220Z,99.90
2018-12-11T16:24:50.713Z,99.90
2018-12-11T16:27:17.489Z,99.90
2018-12-11T16:29:43.895Z,99.90
2018-12-11T16:32:10.354Z,99.90
2018-12-11T16:34:36.831Z,99.90
2018-12-11T16:37:03.258Z,99.90
2018-12-11T16:39:29.804Z,99.90
2018-12-11T16:41:56.204Z,99.90
2018-12-11T16:44:22.715Z,99.90
2018-12-11T16:46:49.307Z,99.90
2018-12-11T16:49:15.742Z,99.90
2018-12-11T16:51:42.208Z,99.90
2018-12-11T16:54:08.600Z,99.90
2018-12-11T16:56:35.549Z,99.90
2018-12-11T16:59:02.882Z,99.90
2018-12-11T17:01:29.349Z,99.90
2018-12-11T17:03:55.756Z,99.90
2018-12-11T17:06:22.200Z,99.90
2018-12-11T17:08:48.570Z,99.90
2018-12-11T17:11:15.020Z,99.90
2018-12-11T17:13:41.415Z,99.90
2018-12-11T17:16:07.834Z,99.90
2018-12-11T17:18:34.251Z,99.90
2018-12-11T17:21:00.824Z,99.90
2018-12-11T17:23:27.236Z,99.90
2018-12-11T17:25:53.732Z,99.90
2018-12-11T17:28:20.138Z,99.90
2018-12-11T17:30:46.549Z,99.90
2018-12-11T17:33:12.975Z,99.90
2018-12-11T17:35:39.452Z,99.90
2018-12-11T17:38:05.871Z,99.90
2018-12-11T17:40:32.248Z,99.90
2018-12-11T17:42:58.661Z,99.90
2018-12-11T17:45:25.197Z,99.90
2018-12-11T17:47:51.631Z,99.90
2018-12-11T17:50:18.086Z,99.90
2018-12-11T17:52:45.200Z,99.90
2018-12-11T17:55:11.604Z,99.90
2018-12-11T17:57:38.042Z,99.90
2018-12-11T18:00:04.767Z,99.90
2018-12-11T18:02:31.727Z,99.90
2018-12-11T18:04:58.089Z,99.90
2018-12-11T18:07:24.776Z,99.90
2018-12-11T18:09:52.326Z,99.90
2018-12-11T18:12:18.987Z,99.90
2018-12-11T18:14:45.432Z,99.90
2018-12-11T18:17:11.819Z,99.90
2018-12-11T18:19:38.304Z,99.90
2018-12-11T18:22:04.828Z,99.90
2018-12-11T18:24:31.833Z,99.90
2018-12-11T18:26:58.869Z,99.90
2018-12-11T18:29:25.364Z,99.90
2018-12-11T18:31:51.994Z,99.90
2018-12-11T18:34:18.588Z,99.90
2018-12-11T18:36:44.998Z,99.90
2018-12-11T18:39:11.943Z,99.90
2018-12-11T18:41:38.375Z,99.90
2018-12-11T18:44:04.782Z,99.90
2018-12-11T18:46:31.139Z,99.90
2018-12-11T18:48:57.555Z,99.90
2018-12-11T18:51:24.020Z,99.90
2018-12-11T18:53:50.395Z,99.90
2018-12-11T18:56:16.825Z,99.90
2018-12-11T18:58:43.307Z,99.90
2018-12-11T19:01:09.711Z,99.90
2018-12-11T19:03:36.067Z,99.90
2018-12-11T19:06:02.479Z,99.90
2018-12-11T19:08:28.839Z,99.90
2018-12-11T19:10:55.257Z,99.90
2018-12-11T19:13:21.802Z,99.90
2018-12-11T19:15:48.523Z,99.90
2018-12-11T19:18:14.935Z,99.90
2018-12-11T19:20:41.367Z,99.90
2018-12-11T19:23:11.812Z,99.90
2018-12-11T19:25:38.171Z,99.90
2018-12-11T19:28:04.663Z,99.90
2018-12-11T19:30:31.148Z,99.90
2018-12-11T19:32:57.584Z,99.90
2018-12-11T19:35:23.982Z,99.90
2018-12-11T19:37:50.388Z,99.90
2018-12-11T19:40:16.774Z,99.90
2018-12-11T19:42:43.175Z,99.90
2018-12-11T19:45:16.503Z,99.90
2018-12-11T19:47:42.926Z,99.90
2018-12-11T19:50:09.446Z,99.90
2018-12-11T19:52:39.810Z,99.90
2018-12-11T19:55:04.704Z,99.90
2018-12-11T19:57:31.146Z,99.90
2018-12-11T19:59:57.688Z,99.90
2018-12-11T20:02:24.556Z,99.90
2018-12-11T20:04:50.943Z,99.90
2018-12-11T20:07:20.869Z,99.90
2018-12-11T20:09:53.958Z,99.90
2018-12-11T20:12:20.383Z,99.90
2018-12-11T20:14:46.769Z,99.90
2018-12-11T20:17:13.143Z,99.90
2018-12-11T20:19:39.538Z,99.90
2018-12-11T20:22:05.925Z,99.90
2018-12-11T20:24:32.312Z,99.90
2018-12-11T20:26:58.662Z,99.90
2018-12-11T20:29:25.046Z,99.90
2018-12-11T20:31:51.427Z,99.90
2018-12-11T20:34:17.843Z,99.90
2018-12-11T20:36:44.346Z,99.90
2018-12-11T20:39:10.788Z,99.90
2018-12-11T20:41:37.145Z,99.90
2018-12-11T20:44:03.674Z,99.90
2018-12-11T20:46:30.166Z,99.90
2018-12-11T20:48:56.575Z,99.90
2018-12-11T20:51:23.186Z,99.90
2018-12-11T20:53:49.542Z,99.90
2018-12-11T20:56:15.951Z,99.90
2018-12-11T20:58:42.450Z,99.90
2018-12-11T21:01:08.861Z,99.90
2018-12-11T21:03:36.611Z,99.90
2018-12-11T21:06:08.593Z,99.90
2018-12-11T21:08:36.114Z,99.90
2018-12-11T21:11:02.551Z,99.90
2018-12-11T21:13:28.953Z,99.90
2018-12-11T21:15:56.972Z,99.90
2018-12-11T21:18:25.372Z,99.90
2018-12-11T21:20:53.175Z,99.90
2018-12-11T21:23:19.664Z,99.90
2018-12-11T21:25:46.136Z,99.90
2018-12-11T21:28:16.234Z,99.90
2018-12-11T21:30:43.064Z,99.90
2018-12-11T21:33:09.459Z,99.90
2018-12-11T21:35:35.900Z,99.90
2018-12-11T21:38:02.375Z,99.90
2018-12-11T21:40:29.288Z,99.90
2018-12-11T21:42:56.775Z,99.90
2018-12-11T21:45:23.456Z,99.90
2018-12-11T21:47:49.919Z,99.90
2018-12-11T21:50:16.423Z,99.90
2018-12-11T21:52:42.884Z,99.90
2018-12-11T21:55:09.449Z,99.90
2018-12-11T21:57:35.929Z,99.90
2018-12-11T22:00:04.500Z,99.90
2018-12-11T22:02:30.970Z,99.90
2018-12-11T22:04:57.376Z,99.90
2018-12-11T22:07:23.817Z,99.90
2018-12-11T22:09:50.285Z,99.90
2018-12-11T22:12:18.649Z,99.90
2018-12-11T22:14:45.111Z,99.90
2018-12-11T22:17:11.503Z,99.90
2018-12-11T22:19:37.994Z,99.90
2018-12-11T22:22:05.405Z,99.90
2018-12-11T22:24:31.820Z,99.90
2018-12-11T22:27:00.963Z,99.90
2018-12-11T22:29:27.345Z,99.90
2018-12-11T22:31:54.699Z,99.90
2018-12-11T22:34:21.125Z,99.90
2018-12-11T22:36:47.504Z,99.90
2018-12-11T22:39:14.008Z,99.90
2018-12-11T22:41:40.562Z,99.90
2018-12-11T22:44:06.930Z,99.90
2018-12-11T22:46:33.412Z,99.90
2018-12-11T22:48:59.999Z,99.90
2018-12-11T22:51:26.922Z,99.90
2018-12-11T22:53:53.482Z,99.90
2018-12-11T22:56:19.892Z,99.90
2018-12-11T22:58:53.261Z,99.90
2018-12-11T23:01:19.987Z,99.90
2018-12-11T23:03:46.384Z,99.90
2018-12-11T23:06:12.822Z,99.90
2018-12-11T23:08:39.303Z,99.90
2018-12-11T23:11:05.723Z,99.90
2018-12-11T23:13:32.119Z,99.90
2018-12-11T23:15:58.536Z,99.90
2018-12-11T23:18:24.919Z,99.90
2018-12-11T23:20:51.354Z,99.90
2018-12-11T23:23:17.934Z,99.90
2018-12-11T23:25:44.434Z,99.90
2018-12-11T23:28:10.898Z,99.90
2018-12-11T23:30:37.524Z,99.90
2018-12-11T23:33:05.798Z,99.90
2018-12-11T23:35:32.571Z,99.90
2018-12-11T23:37:59.014Z,99.90
2018-12-11T23:40:25.414Z,99.90
2018-12-11T23:42:51.837Z,99.90
2018-12-11T23:45:18.251Z,99.90
2018-12-11T23:47:44.683Z,99.90
2018-12-11T23:50:11.200Z,99.90
2018-12-11T23:52:37.625Z,99.90
2018-12-11T23:55:04.274Z,99.90
2018-12-11T23:57:37.740Z,99.90
