createdAt,value
2022-11-23T00:00:55.748Z,6.70
2022-11-23T00:01:55.763Z,6.71
2022-11-23T00:02:55.706Z,6.70
2022-11-23T00:03:55.727Z,6.74
2022-11-23T00:04:55.680Z,6.80
2022-11-23T00:05:55.658Z,6.84
2022-11-23T00:06:55.639Z,6.80
2022-11-23T00:07:55.697Z,6.85
2022-11-23T00:08:55.602Z,6.81
2022-11-23T00:09:55.628Z,6.81
2022-11-23T00:10:55.568Z,6.89
2022-11-23T00:11:55.548Z,6.80
2022-11-23T00:12:55.521Z,6.80
2022-11-23T00:13:55.503Z,6.81
2022-11-23T00:14:55.489Z,6.80
2022-11-23T00:15:55.469Z,6.77
2022-11-23T00:16:55.459Z,6.80
2022-11-23T00:17:55.433Z,6.84
2022-11-23T00:18:55.415Z,6.84
2022-11-23T00:19:55.400Z,6.87
2022-11-23T00:20:55.431Z,6.84
2022-11-23T00:21:55.360Z,6.81
2022-11-23T00:22:55.345Z,6.88
2022-11-23T00:23:55.326Z,6.84
2022-11-23T00:24:55.359Z,6.87
2022-11-23T00:25:55.310Z,6.74
2022-11-23T00:26:55.312Z,6.84
2022-11-23T00:27:55.252Z,6.85
2022-11-23T00:28:55.253Z,6.88
2022-11-23T00:29:55.216Z,6.84
2022-11-23T00:30:55.198Z,6.84
2022-11-23T00:31:55.180Z,6.77
2022-11-23T00:32:55.163Z,6.85
2022-11-23T00:33:55.148Z,6.84
2022-11-23T00:34:55.139Z,6.84
2022-11-23T00:35:55.117Z,6.84
2022-11-23T00:36:55.122Z,6.85
2022-11-23T00:37:55.069Z,6.80
2022-11-23T00:38:55.136Z,6.88
2022-11-23T00:39:55.040Z,6.81
2022-11-23T00:40:55.022Z,6.81
2022-11-23T00:41:55.014Z,6.85
2022-11-23T00:42:54.983Z,6.87
2022-11-23T00:43:54.970Z,6.88
2022-11-23T00:44:54.955Z,6.87
2022-11-23T00:45:54.979Z,6.89
2022-11-23T00:46:54.918Z,6.88
2022-11-23T00:47:54.893Z,6.81
2022-11-23T00:48:54.875Z,6.80
2022-11-23T00:49:54.855Z,6.79
2022-11-23T00:50:54.839Z,6.84
2022-11-23T00:51:54.823Z,6.81
2022-11-23T00:52:54.829Z,6.87
2022-11-23T00:53:54.791Z,6.84
2022-11-23T00:54:54.769Z,6.85
2022-11-23T00:55:54.748Z,6.77
2022-11-23T00:56:54.765Z,6.84
2022-11-23T00:57:54.779Z,6.87
2022-11-23T00:58:54.720Z,6.77
2022-11-23T00:59:54.675Z,6.80
2022-11-23T01:00:54.679Z,6.88
2022-11-23T01:01:54.691Z,6.79
2022-11-23T01:02:54.627Z,6.92
2022-11-23T01:03:54.654Z,6.98
2022-11-23T01:04:54.602Z,6.99
2022-11-23T01:05:54.569Z,6.89
2022-11-23T01:06:54.550Z,6.89
2022-11-23T01:07:54.535Z,6.91
2022-11-23T01:08:54.514Z,6.89
2022-11-23T01:09:54.497Z,6.92
2022-11-23T01:10:54.486Z,6.89
2022-11-23T01:11:54.475Z,6.94
2022-11-23T01:12:54.465Z,6.89
2022-11-23T01:13:54.423Z,6.99
2022-11-23T01:14:54.431Z,6.91
2022-11-23T01:15:54.386Z,6.89
2022-11-23T01:16:54.389Z,6.89
2022-11-23T01:17:54.404Z,6.87
2022-11-23T01:18:54.335Z,6.80
2022-11-23T01:19:54.338Z,6.85
2022-11-23T01:20:54.301Z,6.85
2022-11-23T01:21:54.293Z,6.76
2022-11-23T01:22:54.267Z,6.84
2022-11-23T01:23:54.249Z,6.87
2022-11-23T01:24:54.241Z,6.77
2022-11-23T01:25:56.962Z,6.84
2022-11-23T01:26:54.190Z,6.81
2022-11-23T01:27:54.171Z,6.85
2022-11-23T01:28:54.160Z,6.77
2022-11-23T01:29:54.134Z,6.85
2022-11-23T01:30:54.128Z,6.87
2022-11-23T01:31:54.103Z,6.77
2022-11-23T01:32:54.082Z,6.81
2022-11-23T01:33:54.062Z,6.73
2022-11-23T01:34:54.048Z,6.84
2022-11-23T01:35:54.030Z,6.77
2022-11-23T01:36:54.066Z,6.76
2022-11-23T01:37:53.988Z,6.69
2022-11-23T01:38:53.988Z,6.84
2022-11-23T01:39:53.961Z,6.69
2022-11-23T01:40:53.940Z,6.81
2022-11-23T01:41:53.930Z,6.80
2022-11-23T01:42:53.966Z,6.67
2022-11-23T01:43:53.885Z,6.70
2022-11-23T01:44:53.869Z,6.70
2022-11-23T01:45:53.849Z,6.69
2022-11-23T01:46:53.829Z,6.70
2022-11-23T01:47:53.811Z,6.70
2022-11-23T01:48:53.797Z,6.74
2022-11-23T01:49:53.776Z,6.77
2022-11-23T01:50:53.762Z,6.76
2022-11-23T01:51:53.738Z,6.74
2022-11-23T01:52:53.776Z,6.80
2022-11-23T01:53:53.701Z,6.84
2022-11-23T01:54:53.686Z,6.77
2022-11-23T01:55:53.670Z,6.76
2022-11-23T01:56:53.650Z,6.74
2022-11-23T01:57:53.631Z,6.76
2022-11-23T01:58:53.630Z,6.74
2022-11-23T01:59:53.591Z,6.70
2022-11-23T02:00:53.639Z,6.70
2022-11-23T02:01:53.555Z,6.59
2022-11-23T02:02:53.542Z,6.64
2022-11-23T02:03:53.527Z,6.73
2022-11-23T02:04:53.536Z,6.69
2022-11-23T02:05:53.486Z,6.74
2022-11-23T02:06:53.469Z,6.69
2022-11-23T02:07:53.475Z,6.62
2022-11-23T02:08:53.435Z,6.67
2022-11-23T02:09:53.470Z,6.76
2022-11-23T02:10:53.393Z,6.74
2022-11-23T02:11:53.377Z,6.69
2022-11-23T02:12:53.359Z,6.70
2022-11-23T02:13:53.432Z,6.66
2022-11-23T02:14:53.329Z,6.64
2022-11-23T02:15:53.312Z,6.74
2022-11-23T02:16:53.344Z,6.66
2022-11-23T02:17:53.270Z,6.66
2022-11-23T02:18:53.251Z,6.70
2022-11-23T02:19:53.232Z,6.73
2022-11-23T02:20:53.223Z,6.70
2022-11-23T02:21:53.202Z,6.67
2022-11-23T02:22:53.183Z,6.67
2022-11-23T02:23:53.160Z,6.62
2022-11-23T02:24:53.147Z,6.71
2022-11-23T02:25:53.126Z,6.66
2022-11-23T02:26:53.109Z,6.64
2022-11-23T02:27:53.089Z,6.69
2022-11-23T02:28:53.074Z,6.67
2022-11-23T02:29:53.069Z,6.67
2022-11-23T02:30:53.033Z,6.64
2022-11-23T02:31:53.016Z,6.66
2022-11-23T02:32:53.030Z,6.69
2022-11-23T02:33:53.031Z,6.73
2022-11-23T02:34:52.966Z,6.61
2022-11-23T02:35:52.957Z,6.62
2022-11-23T02:36:52.940Z,6.61
2022-11-23T02:37:52.912Z,6.69
2022-11-23T02:38:52.892Z,6.73
2022-11-23T02:39:52.939Z,6.70
2022-11-23T02:40:52.860Z,6.76
2022-11-23T02:41:52.840Z,6.70
2022-11-23T02:42:52.817Z,6.71
2022-11-23T02:43:52.818Z,6.71
2022-11-23T02:44:52.787Z,6.71
2022-11-23T02:45:52.769Z,6.81
2022-11-23T02:46:52.806Z,6.76
2022-11-23T02:47:52.732Z,6.74
2022-11-23T02:48:52.721Z,6.67
2022-11-23T02:49:52.697Z,6.69
2022-11-23T02:50:52.731Z,6.69
2022-11-23T02:51:52.675Z,6.76
2022-11-23T02:52:52.641Z,6.69
2022-11-23T02:53:52.628Z,6.74
2022-11-23T02:54:52.611Z,6.70
2022-11-23T02:55:52.591Z,6.66
2022-11-23T02:56:52.612Z,6.67
2022-11-23T02:57:52.552Z,6.74
2022-11-23T02:58:52.539Z,6.71
2022-11-23T02:59:52.517Z,6.67
2022-11-23T03:00:52.590Z,6.74
2022-11-23T03:01:52.547Z,6.81
2022-11-23T03:02:52.461Z,6.76
2022-11-23T03:03:52.443Z,6.77
2022-11-23T03:04:52.431Z,6.85
2022-11-23T03:05:52.409Z,6.77
2022-11-23T03:06:52.399Z,6.74
2022-11-23T03:07:52.450Z,6.76
2022-11-23T03:08:52.357Z,6.79
2022-11-23T03:09:52.336Z,6.77
2022-11-23T03:10:52.316Z,6.85
2022-11-23T03:11:52.300Z,6.76
2022-11-23T03:12:52.314Z,6.79
2022-11-23T03:13:52.280Z,6.87
2022-11-23T03:14:52.244Z,6.87
2022-11-23T03:15:52.225Z,6.84
2022-11-23T03:16:52.208Z,6.80
2022-11-23T03:17:52.236Z,6.80
2022-11-23T03:18:52.173Z,6.80
2022-11-23T03:19:52.169Z,6.92
2022-11-23T03:20:52.204Z,6.94
2022-11-23T03:21:52.119Z,6.89
2022-11-23T03:22:52.102Z,6.98
2022-11-23T03:23:52.111Z,6.97
2022-11-23T03:24:52.068Z,6.94
2022-11-23T03:25:52.046Z,6.92
2022-11-23T03:26:52.060Z,7.03
2022-11-23T03:27:52.026Z,7.12
2022-11-23T03:28:51.991Z,7.03
2022-11-23T03:29:51.972Z,7.12
2022-11-23T03:30:51.977Z,7.05
2022-11-23T03:31:51.962Z,7.09
2022-11-23T03:32:51.945Z,7.15
2022-11-23T03:33:51.911Z,7.15
2022-11-23T03:34:51.886Z,7.20
2022-11-23T03:35:51.897Z,7.10
2022-11-23T03:36:51.852Z,7.10
2022-11-23T03:37:51.832Z,7.15
2022-11-23T03:38:51.811Z,7.21
2022-11-23T03:39:51.793Z,7.15
2022-11-23T03:40:51.773Z,7.10
2022-11-23T03:41:51.759Z,7.12
2022-11-23T03:42:51.761Z,7.12
2022-11-23T03:43:51.723Z,7.21
2022-11-23T03:44:51.706Z,7.12
2022-11-23T03:45:51.712Z,7.15
2022-11-23T03:46:51.713Z,7.17
2022-11-23T03:47:51.652Z,7.10
2022-11-23T03:48:51.632Z,7.17
2022-11-23T03:49:51.616Z,7.20
2022-11-23T03:50:51.603Z,7.16
2022-11-23T03:51:51.588Z,7.15
2022-11-23T03:52:51.558Z,7.15
2022-11-23T03:53:51.545Z,7.23
2022-11-23T03:54:51.531Z,7.13
2022-11-23T03:55:51.511Z,7.13
2022-11-23T03:56:51.523Z,7.17
2022-11-23T03:57:51.498Z,7.24
2022-11-23T03:58:51.460Z,7.17
2022-11-23T03:59:51.442Z,7.21
2022-11-23T04:00:51.475Z,7.20
2022-11-23T04:01:51.426Z,7.27
2022-11-23T04:02:51.432Z,7.27
2022-11-23T04:03:51.366Z,7.27
2022-11-23T04:04:51.351Z,7.34
2022-11-23T04:05:51.334Z,7.30
2022-11-23T04:06:51.310Z,7.28
2022-11-23T04:07:51.329Z,7.28
2022-11-23T04:08:51.274Z,7.28
2022-11-23T04:09:51.257Z,7.32
2022-11-23T04:10:51.244Z,7.31
2022-11-23T04:11:51.219Z,7.28
2022-11-23T04:12:51.201Z,7.32
2022-11-23T04:13:51.207Z,7.28
2022-11-23T04:14:51.223Z,7.31
2022-11-23T04:15:51.149Z,7.27
2022-11-23T04:16:51.132Z,7.28
2022-11-23T04:17:51.142Z,7.35
2022-11-23T04:18:51.117Z,7.31
2022-11-23T04:19:51.076Z,7.27
2022-11-23T04:20:51.059Z,7.30
2022-11-23T04:21:51.037Z,7.24
2022-11-23T04:22:51.030Z,7.32
2022-11-23T04:23:51.061Z,7.30
2022-11-23T04:24:50.986Z,7.30
2022-11-23T04:25:50.973Z,7.31
2022-11-23T04:26:50.953Z,7.27
2022-11-23T04:27:50.936Z,7.30
2022-11-23T04:28:50.927Z,7.31
2022-11-23T04:29:50.926Z,7.27
2022-11-23T04:30:50.878Z,7.28
2022-11-23T04:31:50.865Z,7.17
2022-11-23T04:32:50.845Z,7.32
2022-11-23T04:33:50.825Z,7.20
2022-11-23T04:34:50.858Z,7.24
2022-11-23T04:35:50.794Z,7.20
2022-11-23T04:36:50.778Z,7.20
2022-11-23T04:37:50.758Z,7.25
2022-11-23T04:38:50.737Z,7.20
2022-11-23T04:39:50.732Z,7.25
2022-11-23T04:40:50.710Z,7.24
2022-11-23T04:41:50.683Z,7.23
2022-11-23T04:42:50.678Z,7.23
2022-11-23T04:43:50.665Z,7.23
2022-11-23T04:44:50.628Z,7.12
2022-11-23T04:45:50.642Z,7.21
2022-11-23T04:46:50.594Z,7.24
2022-11-23T04:47:50.580Z,7.10
2022-11-23T04:48:50.559Z,7.16
2022-11-23T04:49:50.544Z,7.20
2022-11-23T04:50:54.333Z,7.16
2022-11-23T04:51:50.532Z,7.10
2022-11-23T04:52:50.490Z,7.10
2022-11-23T04:53:50.472Z,7.10
2022-11-23T04:54:50.448Z,7.07
2022-11-23T04:55:50.433Z,7.05
2022-11-23T04:56:50.448Z,7.09
2022-11-23T04:57:50.399Z,7.06
2022-11-23T04:58:50.384Z,7.09
2022-11-23T04:59:50.361Z,7.05
2022-11-23T05:00:50.414Z,7.07
2022-11-23T05:01:50.327Z,7.06
2022-11-23T05:02:50.314Z,7.06
2022-11-23T05:03:50.290Z,7.03
2022-11-23T05:04:50.271Z,7.06
2022-11-23T05:05:50.257Z,7.06
2022-11-23T05:06:50.238Z,7.09
2022-11-23T05:07:50.286Z,6.99
2022-11-23T05:08:50.205Z,7.09
2022-11-23T05:09:50.187Z,7.05
2022-11-23T05:10:50.163Z,7.07
2022-11-23T05:11:50.164Z,7.06
2022-11-23T05:12:50.177Z,7.03
2022-11-23T05:13:50.120Z,6.89
2022-11-23T05:14:50.118Z,6.94
2022-11-23T05:15:50.077Z,7.02
2022-11-23T05:16:50.063Z,7.02
2022-11-23T05:17:50.050Z,6.98
2022-11-23T05:18:50.056Z,6.95
2022-11-23T05:19:50.004Z,7.06
2022-11-23T05:20:49.992Z,6.97
2022-11-23T05:21:49.970Z,6.91
2022-11-23T05:22:49.962Z,6.91
2022-11-23T05:23:49.944Z,6.95
2022-11-23T05:24:49.920Z,6.95
2022-11-23T05:25:49.931Z,7.03
2022-11-23T05:26:54.795Z,6.89
2022-11-23T05:27:49.863Z,6.91
2022-11-23T05:28:49.846Z,6.94
2022-11-23T05:29:49.828Z,6.97
2022-11-23T05:30:49.848Z,6.94
2022-11-23T05:31:49.795Z,6.99
2022-11-23T05:32:49.794Z,6.94
2022-11-23T05:33:49.763Z,6.88
2022-11-23T05:34:49.735Z,6.89
2022-11-23T05:35:49.749Z,6.92
2022-11-23T05:36:49.705Z,6.89
2022-11-23T05:37:49.683Z,6.91
2022-11-23T05:38:49.670Z,6.84
2022-11-23T05:39:49.651Z,6.87
2022-11-23T05:40:49.671Z,6.88
2022-11-23T05:41:49.613Z,6.80
2022-11-23T05:42:49.597Z,6.77
2022-11-23T05:43:49.584Z,6.79
2022-11-23T05:44:49.573Z,6.85
2022-11-23T05:45:49.545Z,6.74
2022-11-23T05:46:49.550Z,6.87
2022-11-23T05:47:49.545Z,6.85
2022-11-23T05:48:49.499Z,6.81
2022-11-23T05:49:49.475Z,6.84
2022-11-23T05:50:49.459Z,6.84
2022-11-23T05:51:49.435Z,6.77
2022-11-23T05:52:49.461Z,6.85
2022-11-23T05:53:49.404Z,6.84
2022-11-23T05:54:49.385Z,6.85
2022-11-23T05:55:49.366Z,6.80
2022-11-23T05:56:49.348Z,6.80
2022-11-23T05:57:49.356Z,6.74
2022-11-23T05:58:49.312Z,6.73
2022-11-23T05:59:49.299Z,6.84
2022-11-23T06:00:49.280Z,6.71
2022-11-23T06:01:49.260Z,6.79
2022-11-23T06:02:49.240Z,6.77
2022-11-23T06:03:49.339Z,6.80
2022-11-23T06:04:49.207Z,6.81
2022-11-23T06:05:49.197Z,6.79
2022-11-23T06:06:49.173Z,6.81
2022-11-23T06:07:49.205Z,6.77
2022-11-23T06:08:49.453Z,6.81
2022-11-23T06:09:49.169Z,6.74
2022-11-23T06:10:49.100Z,6.76
2022-11-23T06:11:49.089Z,6.77
2022-11-23T06:12:49.070Z,6.69
2022-11-23T06:13:49.048Z,6.70
2022-11-23T06:14:49.027Z,6.69
2022-11-23T06:15:49.027Z,6.67
2022-11-23T06:16:48.989Z,6.69
2022-11-23T06:17:48.974Z,6.76
2022-11-23T06:18:48.955Z,6.77
2022-11-23T06:19:48.975Z,6.73
2022-11-23T06:20:48.933Z,6.84
2022-11-23T06:21:50.545Z,6.88
2022-11-23T06:22:48.892Z,6.77
2022-11-23T06:23:48.867Z,6.77
2022-11-23T06:24:48.862Z,6.85
2022-11-23T06:25:48.836Z,6.77
2022-11-23T06:26:48.821Z,6.89
2022-11-23T06:27:48.810Z,6.99
2022-11-23T06:28:48.780Z,6.98
2022-11-23T06:29:48.763Z,7.03
2022-11-23T06:30:48.743Z,7.05
2022-11-23T06:31:48.729Z,7.16
2022-11-23T06:32:48.719Z,7.10
2022-11-23T06:33:48.702Z,7.13
2022-11-23T06:34:48.723Z,7.13
2022-11-23T06:35:48.657Z,7.15
2022-11-23T06:36:48.634Z,7.20
2022-11-23T06:37:48.617Z,7.20
2022-11-23T06:38:48.603Z,7.21
2022-11-23T06:39:48.585Z,7.21
2022-11-23T06:40:48.575Z,7.15
2022-11-23T06:41:48.545Z,7.12
2022-11-23T06:42:48.550Z,7.10
2022-11-23T06:43:48.522Z,7.17
2022-11-23T06:44:48.497Z,7.13
2022-11-23T06:45:48.513Z,7.20
2022-11-23T06:46:48.471Z,7.21
2022-11-23T06:47:48.442Z,7.13
2022-11-23T06:48:48.424Z,7.16
2022-11-23T06:49:48.413Z,7.20
2022-11-23T06:50:48.449Z,7.17
2022-11-23T06:51:48.367Z,7.23
2022-11-23T06:52:48.366Z,7.23
2022-11-23T06:53:48.331Z,7.21
2022-11-23T06:54:48.323Z,7.20
2022-11-23T06:55:48.300Z,7.21
2022-11-23T06:56:48.352Z,7.23
2022-11-23T06:57:48.260Z,7.25
2022-11-23T06:58:48.242Z,7.23
2022-11-23T06:59:48.223Z,7.21
2022-11-23T07:00:48.214Z,7.28
2022-11-23T07:01:48.213Z,7.24
2022-11-23T07:02:48.202Z,7.24
2022-11-23T07:03:48.296Z,7.24
2022-11-23T07:04:48.148Z,7.23
2022-11-23T07:05:48.128Z,7.25
2022-11-23T07:06:48.157Z,7.34
2022-11-23T07:07:48.113Z,7.27
2022-11-23T07:08:48.067Z,7.34
2022-11-23T07:09:48.054Z,7.30
2022-11-23T07:10:48.033Z,7.27
2022-11-23T07:11:48.019Z,7.32
2022-11-23T07:12:47.996Z,7.30
2022-11-23T07:13:47.973Z,7.28
2022-11-23T07:14:47.958Z,7.24
2022-11-23T07:15:47.946Z,7.21
2022-11-23T07:16:47.940Z,7.21
2022-11-23T07:17:47.937Z,7.28
2022-11-23T07:18:47.918Z,7.27
2022-11-23T07:19:47.880Z,7.25
2022-11-23T07:20:47.880Z,7.28
2022-11-23T07:21:47.831Z,7.27
2022-11-23T07:22:47.816Z,7.24
2022-11-23T07:23:47.825Z,7.35
2022-11-23T07:24:47.780Z,7.30
2022-11-23T07:25:47.766Z,7.30
2022-11-23T07:26:47.748Z,7.28
2022-11-23T07:27:47.723Z,7.30
2022-11-23T07:28:47.723Z,7.27
2022-11-23T07:29:47.689Z,7.37
2022-11-23T07:30:47.703Z,7.27
2022-11-23T07:31:47.655Z,7.25
2022-11-23T07:32:47.649Z,7.24
2022-11-23T07:33:47.628Z,7.30
2022-11-23T07:34:47.602Z,7.31
2022-11-23T07:35:47.644Z,7.30
2022-11-23T07:36:47.569Z,7.25
2022-11-23T07:37:47.572Z,7.25
2022-11-23T07:38:47.537Z,7.32
2022-11-23T07:40:01.385Z,7.27
2022-11-23T07:40:47.520Z,7.25
2022-11-23T07:41:47.480Z,7.30
2022-11-23T07:42:47.467Z,7.25
2022-11-23T07:43:47.486Z,7.27
2022-11-23T07:44:47.425Z,7.28
2022-11-23T07:45:47.422Z,7.30
2022-11-23T07:46:47.428Z,7.31
2022-11-23T07:47:47.370Z,7.23
2022-11-23T07:48:47.395Z,7.28
2022-11-23T07:49:47.356Z,7.28
2022-11-23T07:50:47.325Z,7.28
2022-11-23T07:51:47.300Z,7.32
2022-11-23T07:52:47.316Z,7.34
2022-11-23T07:53:47.333Z,7.37
2022-11-23T07:54:47.250Z,7.32
2022-11-23T07:55:47.229Z,7.34
2022-11-23T07:56:47.221Z,7.40
2022-11-23T07:57:47.196Z,7.39
2022-11-23T07:58:47.227Z,7.35
2022-11-23T07:59:47.173Z,7.42
2022-11-23T08:00:47.171Z,7.45
2022-11-23T08:01:51.192Z,7.39
2022-11-23T08:03:11.472Z,7.32
2022-11-23T08:03:47.178Z,7.40
2022-11-23T08:04:47.086Z,7.42
2022-11-23T08:05:47.055Z,7.42
2022-11-23T08:06:47.041Z,7.37
2022-11-23T08:07:47.053Z,7.46
2022-11-23T08:08:47.007Z,7.40
2022-11-23T08:09:47.044Z,7.49
2022-11-23T08:10:52.604Z,7.49
2022-11-23T08:11:46.956Z,7.46
2022-11-23T08:12:46.955Z,7.57
2022-11-23T08:13:46.924Z,7.53
2022-11-23T08:14:46.898Z,7.48
2022-11-23T08:15:53.324Z,7.49
2022-11-23T08:16:46.861Z,7.58
2022-11-23T08:17:46.842Z,7.58
2022-11-23T08:18:46.833Z,7.60
2022-11-23T08:19:46.808Z,7.60
2022-11-23T08:20:46.852Z,7.52
2022-11-23T08:21:46.773Z,7.55
2022-11-23T08:22:46.753Z,7.53
2022-11-23T08:23:46.743Z,7.58
2022-11-23T08:24:46.731Z,7.55
2022-11-23T08:25:46.704Z,7.60
2022-11-23T08:26:46.715Z,7.60
2022-11-23T08:27:46.668Z,7.64
2022-11-23T08:28:46.652Z,7.64
2022-11-23T08:29:46.640Z,7.69
2022-11-23T08:30:46.618Z,7.60
2022-11-23T08:31:46.650Z,7.61
2022-11-23T08:32:46.580Z,7.75
2022-11-23T08:33:46.565Z,7.72
2022-11-23T08:34:46.569Z,7.64
2022-11-23T08:35:46.528Z,7.75
2022-11-23T08:36:46.510Z,7.71
2022-11-23T08:37:46.521Z,7.74
2022-11-23T08:38:46.502Z,7.82
2022-11-23T08:39:46.464Z,7.77
2022-11-23T08:40:46.444Z,7.85
2022-11-23T08:41:46.458Z,7.83
2022-11-23T08:42:46.512Z,7.85
2022-11-23T08:43:46.386Z,7.85
2022-11-23T08:44:46.372Z,7.86
2022-11-23T08:45:46.350Z,7.86
2022-11-23T08:46:46.335Z,7.90
2022-11-23T08:47:46.320Z,7.93
2022-11-23T08:48:46.336Z,7.86
2022-11-23T08:49:46.286Z,7.95
2022-11-23T08:50:46.393Z,7.95
2022-11-23T08:51:50.115Z,8.04
2022-11-23T08:52:46.233Z,7.93
2022-11-23T08:53:46.262Z,8.01
2022-11-23T08:54:46.202Z,8.00
2022-11-23T08:55:46.180Z,8.04
2022-11-23T08:56:46.168Z,7.95
2022-11-23T08:57:46.154Z,8.04
2022-11-23T08:58:46.128Z,7.98
2022-11-23T08:59:46.310Z,8.02
2022-11-23T09:00:46.093Z,8.02
2022-11-23T09:01:46.119Z,8.04
2022-11-23T09:02:46.056Z,8.05
2022-11-23T09:03:46.043Z,8.04
2022-11-23T09:04:46.022Z,8.04
2022-11-23T09:05:46.009Z,8.04
2022-11-23T09:06:46.009Z,8.02
2022-11-23T09:07:46.044Z,8.04
2022-11-23T09:08:45.953Z,8.04
2022-11-23T09:09:45.962Z,8.07
2022-11-23T09:10:45.983Z,8.05
2022-11-23T09:11:45.903Z,8.04
2022-11-23T09:12:45.900Z,8.02
2022-11-23T09:13:45.877Z,8.07
2022-11-23T09:14:45.951Z,8.08
2022-11-23T09:15:45.830Z,8.12
2022-11-23T09:16:45.841Z,8.07
2022-11-23T09:17:45.825Z,8.15
2022-11-23T09:18:45.781Z,8.22
2022-11-23T09:19:45.763Z,8.16
2022-11-23T09:20:45.747Z,8.20
2022-11-23T09:21:45.772Z,8.23
2022-11-23T09:22:45.710Z,8.23
2022-11-23T09:23:45.693Z,8.19
2022-11-23T09:24:45.759Z,8.26
2022-11-23T09:25:45.658Z,8.29
2022-11-23T09:26:45.643Z,8.26
2022-11-23T09:27:45.633Z,8.29
2022-11-23T09:28:45.622Z,8.26
2022-11-23T09:29:45.590Z,8.28
2022-11-23T09:30:45.595Z,8.26
2022-11-23T09:31:45.550Z,8.26
2022-11-23T09:32:45.572Z,8.28
2022-11-23T09:33:45.521Z,8.23
2022-11-23T09:34:45.509Z,8.25
2022-11-23T09:35:45.486Z,8.20
2022-11-23T09:36:46.288Z,8.23
2022-11-23T09:37:45.480Z,8.25
2022-11-23T09:38:56.107Z,8.26
2022-11-23T09:39:45.415Z,8.29
2022-11-23T09:40:45.419Z,8.30
2022-11-23T09:41:45.381Z,8.28
2022-11-23T09:42:45.401Z,8.36
2022-11-23T09:43:45.358Z,8.36
2022-11-23T09:44:45.334Z,8.37
2022-11-23T09:45:45.315Z,8.38
2022-11-23T09:46:45.314Z,8.43
2022-11-23T09:47:45.281Z,8.44
2022-11-23T09:48:45.288Z,8.44
2022-11-23T09:49:45.255Z,8.40
2022-11-23T09:50:45.254Z,8.48
2022-11-23T09:51:45.291Z,8.40
2022-11-23T09:52:45.198Z,8.48
2022-11-23T09:53:45.176Z,8.53
2022-11-23T09:54:45.159Z,8.52
2022-11-23T09:55:45.143Z,8.50
2022-11-23T09:56:45.183Z,8.52
2022-11-23T09:57:45.134Z,8.55
2022-11-23T09:58:45.092Z,8.63
2022-11-23T09:59:45.074Z,8.56
2022-11-23T10:00:45.065Z,8.56
2022-11-23T10:01:45.181Z,8.63
2022-11-23T10:02:45.077Z,8.59
2022-11-23T10:03:48.864Z,8.66
2022-11-23T10:04:44.991Z,8.73
2022-11-23T10:05:45.008Z,8.74
2022-11-23T10:06:44.983Z,8.66
2022-11-23T10:07:44.992Z,8.77
2022-11-23T10:08:44.925Z,8.81
2022-11-23T10:09:44.904Z,8.80
2022-11-23T10:10:44.886Z,8.80
2022-11-23T10:11:44.896Z,8.76
2022-11-23T10:12:44.860Z,8.80
2022-11-23T10:13:44.837Z,8.79
2022-11-23T10:14:44.823Z,8.80
2022-11-23T10:15:44.864Z,8.79
2022-11-23T10:16:44.790Z,8.86
2022-11-23T10:17:44.776Z,8.89
2022-11-23T10:18:44.757Z,8.98
2022-11-23T10:19:44.747Z,8.98
2022-11-23T10:20:44.723Z,8.95
2022-11-23T10:21:44.744Z,9.11
2022-11-23T10:22:44.689Z,9.08
2022-11-23T10:23:44.672Z,9.10
2022-11-23T10:24:44.653Z,9.10
2022-11-23T10:25:44.637Z,9.04
2022-11-23T10:26:44.616Z,9.11
2022-11-23T10:27:44.913Z,9.10
2022-11-23T10:28:44.600Z,9.10
2022-11-23T10:29:44.565Z,9.11
2022-11-23T10:30:44.639Z,9.21
2022-11-23T10:31:44.570Z,9.21
2022-11-23T10:32:44.524Z,9.20
2022-11-23T10:33:44.565Z,9.05
2022-11-23T10:34:44.505Z,9.11
2022-11-23T10:35:44.466Z,9.10
2022-11-23T10:36:44.452Z,9.08
2022-11-23T10:37:44.437Z,9.11
2022-11-23T10:38:44.420Z,9.11
2022-11-23T10:39:44.428Z,9.04
2022-11-23T10:40:44.387Z,9.15
2022-11-23T10:41:44.370Z,9.13
2022-11-23T10:42:44.353Z,9.04
2022-11-23T10:43:44.347Z,9.04
2022-11-23T10:44:44.349Z,9.18
2022-11-23T10:45:44.300Z,9.17
2022-11-23T10:46:44.288Z,9.21
2022-11-23T10:47:44.299Z,9.20
2022-11-23T10:48:44.253Z,9.46
2022-11-23T10:49:44.260Z,9.39
2022-11-23T10:50:44.256Z,9.51
2022-11-23T10:51:44.206Z,9.54
2022-11-23T10:52:44.220Z,9.64
2022-11-23T10:53:44.170Z,9.61
2022-11-23T10:54:44.158Z,9.68
2022-11-23T10:55:44.151Z,9.75
2022-11-23T10:56:44.125Z,9.72
2022-11-23T10:57:44.179Z,9.81
2022-11-23T10:58:44.089Z,9.86
2022-11-23T10:59:44.083Z,9.83
2022-11-23T11:00:44.092Z,9.84
2022-11-23T11:01:44.075Z,9.83
2022-11-23T11:02:44.034Z,9.89
2022-11-23T11:03:44.033Z,9.96
2022-11-23T11:04:44.015Z,9.84
2022-11-23T11:06:08.210Z,9.78
2022-11-23T11:06:43.986Z,9.90
2022-11-23T11:07:43.986Z,9.93
2022-11-23T11:08:43.930Z,9.81
2022-11-23T11:09:43.939Z,9.83
2022-11-23T11:10:43.904Z,9.84
2022-11-23T11:11:43.876Z,9.81
2022-11-23T11:12:43.858Z,9.83
2022-11-23T11:13:43.845Z,9.91
2022-11-23T11:14:44.172Z,9.86
2022-11-23T11:15:47.551Z,9.83
2022-11-23T11:16:46.583Z,9.86
2022-11-23T11:17:43.808Z,9.83
2022-11-23T11:18:43.762Z,9.84
2022-11-23T11:19:43.765Z,9.68
2022-11-23T11:20:43.732Z,9.74
2022-11-23T11:21:43.715Z,9.79
2022-11-23T11:22:47.815Z,9.72
2022-11-23T11:23:43.679Z,9.72
2022-11-23T11:24:43.664Z,9.72
2022-11-23T11:25:43.664Z,9.75
2022-11-23T11:26:43.644Z,9.72
2022-11-23T11:27:43.618Z,9.72
2022-11-23T11:28:43.596Z,9.69
2022-11-23T11:29:43.584Z,9.74
2022-11-23T11:30:43.609Z,9.72
2022-11-23T11:31:43.549Z,9.71
2022-11-23T11:32:43.530Z,9.71
2022-11-23T11:33:43.517Z,9.79
2022-11-23T11:34:43.587Z,9.81
2022-11-23T11:35:43.484Z,9.86
2022-11-23T11:36:43.471Z,9.75
2022-11-23T11:37:43.455Z,9.87
2022-11-23T11:38:48.578Z,9.93
2022-11-23T11:39:43.421Z,9.90
2022-11-23T11:40:43.404Z,9.94
2022-11-23T11:41:43.424Z,9.90
2022-11-23T11:42:43.367Z,9.96
2022-11-23T11:43:43.353Z,9.89
2022-11-23T11:44:43.335Z,9.96
2022-11-23T11:45:54.478Z,9.99
2022-11-23T11:46:43.304Z,10.02
2022-11-23T11:47:43.297Z,9.99
2022-11-23T11:48:43.270Z,9.97
2022-11-23T11:49:43.259Z,9.96
2022-11-23T11:50:43.242Z,9.96
2022-11-23T11:51:43.271Z,9.94
2022-11-23T11:52:43.216Z,9.96
2022-11-23T11:53:43.193Z,9.89
2022-11-23T11:54:43.206Z,9.81
2022-11-23T11:55:43.162Z,9.84
2022-11-23T11:56:43.143Z,9.87
2022-11-23T11:57:43.129Z,9.99
2022-11-23T11:58:43.296Z,9.94
2022-11-23T11:59:43.183Z,9.99
2022-11-23T12:00:45.249Z,9.97
2022-11-23T12:01:43.062Z,9.89
2022-11-23T12:02:43.104Z,9.94
2022-11-23T12:03:43.057Z,9.96
2022-11-23T12:04:43.016Z,10.01
2022-11-23T12:05:42.999Z,10.05
2022-11-23T12:06:42.979Z,9.97
2022-11-23T12:07:43.041Z,9.99
2022-11-23T12:08:42.951Z,9.94
2022-11-23T12:09:42.945Z,10.05
2022-11-23T12:10:42.914Z,9.96
2022-11-23T12:11:42.902Z,10.04
2022-11-23T12:12:42.896Z,10.08
2022-11-23T12:13:42.911Z,10.11
2022-11-23T12:14:42.850Z,10.05
2022-11-23T12:15:50.716Z,10.11
2022-11-23T12:16:42.819Z,10.15
2022-11-23T12:17:42.803Z,10.18
2022-11-23T12:18:42.785Z,10.20
2022-11-23T12:19:42.773Z,10.22
2022-11-23T12:20:42.754Z,10.20
2022-11-23T12:21:42.828Z,10.18
2022-11-23T12:22:42.729Z,10.22
2022-11-23T12:23:42.713Z,10.18
2022-11-23T12:24:42.746Z,10.26
2022-11-23T12:25:42.674Z,10.33
2022-11-23T12:26:42.658Z,10.32
2022-11-23T12:27:48.362Z,10.32
2022-11-23T12:28:42.630Z,10.38
2022-11-23T12:29:42.643Z,10.38
2022-11-23T12:30:42.594Z,10.55
2022-11-23T12:31:42.582Z,10.52
2022-11-23T12:32:42.592Z,10.48
2022-11-23T12:33:42.623Z,10.52
2022-11-23T12:34:42.530Z,10.36
2022-11-23T12:35:42.516Z,10.56
2022-11-23T12:36:42.530Z,10.44
2022-11-23T12:37:42.486Z,10.34
2022-11-23T12:38:42.467Z,10.29
2022-11-23T12:39:42.484Z,10.22
2022-11-23T12:40:42.437Z,10.22
2022-11-23T12:41:42.425Z,10.11
2022-11-23T12:42:42.403Z,10.11
2022-11-23T12:43:42.395Z,10.23
2022-11-23T12:44:42.445Z,10.09
2022-11-23T12:45:42.360Z,10.11
2022-11-23T12:46:42.338Z,10.17
2022-11-23T12:47:42.330Z,10.26
2022-11-23T12:48:42.310Z,10.22
2022-11-23T12:49:42.299Z,10.18
2022-11-23T12:50:42.320Z,10.23
2022-11-23T12:51:42.261Z,10.20
2022-11-23T12:52:42.278Z,10.23
2022-11-23T12:53:42.286Z,10.33
2022-11-23T12:54:42.214Z,10.36
2022-11-23T12:55:42.199Z,10.32
2022-11-23T12:56:42.194Z,10.36
2022-11-23T12:57:42.197Z,10.34
2022-11-23T12:58:42.171Z,10.29
2022-11-23T12:59:42.133Z,10.30
2022-11-23T13:00:42.200Z,10.33
2022-11-23T13:01:42.226Z,10.30
2022-11-23T13:02:42.109Z,10.32
2022-11-23T13:03:42.102Z,10.30
2022-11-23T13:04:42.051Z,10.33
2022-11-23T13:05:42.039Z,10.56
2022-11-23T13:06:50.009Z,10.51
2022-11-23T13:07:47.597Z,10.51
2022-11-23T13:08:42.170Z,10.55
2022-11-23T13:09:41.976Z,10.60
2022-11-23T13:10:41.958Z,10.59
2022-11-23T13:11:41.974Z,10.61
2022-11-23T13:12:41.928Z,10.56
2022-11-23T13:13:41.943Z,10.63
2022-11-23T13:14:41.964Z,10.71
2022-11-23T13:15:41.956Z,10.67
2022-11-23T13:16:41.999Z,10.74