createdAt,value
2022-08-08T00:00:53.361Z,95052.91
2022-08-08T00:03:19.811Z,95031.19
2022-08-08T00:06:05.656Z,95042.03
2022-08-08T00:08:49.730Z,95040.06
2022-08-08T00:12:02.976Z,95049.41
2022-08-08T00:14:57.221Z,95050.66
2022-08-08T00:17:48.261Z,95058.34
2022-08-08T00:20:44.331Z,95039.25
2022-08-08T00:23:20.393Z,95040.97
2022-08-08T00:25:56.156Z,95062.03
2022-08-08T00:28:35.916Z,95061.28
2022-08-08T00:32:28.550Z,95045.84
2022-08-08T00:34:49.726Z,94999.91
2022-08-08T00:38:01.350Z,95058.28
2022-08-08T00:41:09.292Z,95055.56
2022-08-08T00:43:39.947Z,95064.88
2022-08-08T00:46:23.222Z,95065.88
2022-08-08T00:49:22.462Z,95068.41
2022-08-08T00:52:19.925Z,95060.09
2022-08-08T00:55:05.647Z,95031.97
2022-08-08T00:58:12.727Z,95061.81
2022-08-08T01:00:50.565Z,95056.16
2022-08-08T01:04:01.156Z,95056.34
2022-08-08T01:06:38.661Z,95061.88
2022-08-08T01:09:41.359Z,95054.72
2022-08-08T01:12:08.101Z,95068.63
2022-08-08T01:15:00.477Z,95057.13
2022-08-08T01:18:06.525Z,95062.97
2022-08-08T01:20:51.683Z,95066.53
2022-08-08T01:24:06.264Z,95067.84
2022-08-08T01:26:57.764Z,95067.78
2022-08-08T01:29:35.446Z,95071.47
2022-08-08T01:32:43.081Z,95083.09
2022-08-08T01:36:05.181Z,95087.13
2022-08-08T01:38:47.706Z,95082.88
2022-08-08T01:41:34.491Z,95070.84
2022-08-08T01:44:07.833Z,95090.78
2022-08-08T01:46:47.299Z,95075.06
2022-08-08T01:49:37.754Z,95042.91
2022-08-08T01:53:05.094Z,95086.94
2022-08-08T01:56:27.524Z,95077.69
2022-08-08T01:58:47.021Z,95077.56
2022-08-08T02:01:54.697Z,95082.84
2022-08-08T02:04:52.193Z,95081.38
2022-08-08T02:07:41.796Z,95076.38
2022-08-08T02:10:46.553Z,95087.41
2022-08-08T02:13:52.534Z,95084.91
2022-08-08T02:16:21.537Z,95087.41
2022-08-08T02:19:41.608Z,95091.22
2022-08-08T02:22:31.422Z,95085.22
2022-08-08T02:25:20.085Z,95090.22
2022-08-08T02:28:08.770Z,95083.66
2022-08-08T02:31:43.625Z,95086.16
2022-08-08T02:34:09.172Z,95097.16
2022-08-08T02:36:55.492Z,95100.22
2022-08-08T02:40:01.563Z,95098.41
2022-08-08T02:44:34.603Z,95106.41
2022-08-08T02:45:59.028Z,95096.66
2022-08-08T02:48:46.127Z,95102.63
2022-08-08T02:51:46.789Z,95107.59
2022-08-08T02:54:32.059Z,95110.38
2022-08-08T02:57:44.674Z,95103.13
2022-08-08T03:00:31.291Z,95103.59
2022-08-08T03:05:01.115Z,95108.38
2022-08-08T03:06:37.074Z,95104.66
2022-08-08T03:09:45.127Z,95108.16
2022-08-08T03:12:36.241Z,95111.72
2022-08-08T03:15:56.234Z,95125.81
2022-08-08T03:18:54.365Z,95113.78
2022-08-08T03:21:27.026Z,95109.03
2022-08-08T03:24:08.234Z,95110.50
2022-08-08T03:26:42.696Z,95088.22
2022-08-08T03:29:20.575Z,95123.78
2022-08-08T03:32:12.313Z,95119.06
2022-08-08T03:34:41.221Z,95128.06
2022-08-08T03:37:19.947Z,95108.03
2022-08-08T03:40:02.353Z,95111.03
2022-08-08T03:42:31.595Z,95114.78
2022-08-08T03:44:58.840Z,95132.06
2022-08-08T03:47:45.322Z,95137.78
2022-08-08T03:50:20.226Z,95138.28
2022-08-08T03:52:52.628Z,95137.00
2022-08-08T03:55:55.712Z,95139.72
2022-08-08T03:58:33.654Z,95088.44
2022-08-08T04:01:24.541Z,95123.44
2022-08-08T04:03:57.024Z,95125.66
2022-08-08T04:06:29.597Z,95131.63
2022-08-08T04:08:58.346Z,95133.63
2022-08-08T04:11:58.061Z,95126.31
2022-08-08T04:14:34.410Z,95134.25
2022-08-08T04:17:02.634Z,95139.22
2022-08-08T04:19:36.779Z,95156.09
2022-08-08T04:22:04.449Z,95151.22
2022-08-08T04:24:31.790Z,95151.28
2022-08-08T04:27:02.656Z,95145.06
2022-08-08T04:29:37.366Z,95149.16
2022-08-08T04:32:08.283Z,95152.47
2022-08-08T04:34:49.503Z,95164.50
2022-08-08T04:37:26.261Z,95148.94
2022-08-08T04:40:07.087Z,95154.75
2022-08-08T04:42:36.954Z,95158.72
2022-08-08T04:45:06.398Z,95164.94
2022-08-08T04:47:36.559Z,95168.13
2022-08-08T04:50:23.588Z,95174.50
2022-08-08T04:52:58.711Z,95171.00
2022-08-08T04:55:47.857Z,95172.72
2022-08-08T04:58:18.111Z,95174.88
2022-08-08T05:00:45.189Z,95172.34
2022-08-08T05:03:18.521Z,95177.56
2022-08-08T05:06:12.764Z,95178.09
2022-08-08T05:08:42.295Z,95173.31
2022-08-08T05:11:23.826Z,95185.44
2022-08-08T05:13:58.024Z,95183.56
2022-08-08T05:16:52.754Z,95191.16
2022-08-08T05:20:10.852Z,95195.56
2022-08-08T05:22:08.584Z,95177.59
2022-08-08T05:24:37.647Z,95182.38
2022-08-08T05:27:05.923Z,95191.56
2022-08-08T05:29:35.722Z,95185.75
2022-08-08T05:32:06.538Z,95197.53
2022-08-08T05:34:49.534Z,95185.09
2022-08-08T05:37:39.528Z,95178.53
2022-08-08T05:40:14.831Z,95182.56
2022-08-08T05:42:45.388Z,95198.63
2022-08-08T05:45:25.428Z,95191.50
2022-08-08T05:48:01.527Z,95190.78
2022-08-08T05:50:36.371Z,95193.81
2022-08-08T05:53:53.963Z,95197.50
2022-08-08T05:56:07.724Z,95196.81
2022-08-08T05:58:56.852Z,95178.91
2022-08-08T06:01:52.450Z,95201.97
2022-08-08T06:04:22.509Z,95198.41
2022-08-08T06:06:52.866Z,95191.56
2022-08-08T06:09:58.857Z,95195.22
2022-08-08T06:12:14.272Z,95203.56
2022-08-08T06:14:47.658Z,95198.50
2022-08-08T06:17:20.940Z,95204.25
2022-08-08T06:20:11.637Z,95207.97
2022-08-08T06:22:42.095Z,95206.41
2022-08-08T06:25:10.380Z,95197.09
2022-08-08T06:27:52.652Z,95183.72
2022-08-08T06:30:26.279Z,95207.59
2022-08-08T06:32:58.434Z,95213.28
2022-08-08T06:36:06.514Z,95205.41
2022-08-08T06:38:28.740Z,95213.03
2022-08-08T06:41:05.569Z,95216.78
2022-08-08T06:43:36.506Z,95214.91
2022-08-08T06:46:08.899Z,95195.22
2022-08-08T06:48:40.019Z,95219.19
2022-08-08T06:51:11.181Z,95201.34
2022-08-08T06:53:39.461Z,95222.88
2022-08-08T06:56:11.537Z,95217.91
2022-08-08T06:58:43.428Z,95228.09
2022-08-08T07:02:16.849Z,95212.13
2022-08-08T07:04:39.932Z,95212.47
2022-08-08T07:07:10.435Z,95217.41
2022-08-08T07:09:45.706Z,95217.84
2022-08-08T07:12:47.785Z,95221.16
2022-08-08T07:15:32.668Z,95226.91
2022-08-08T07:18:35.900Z,95199.22
2022-08-08T07:21:02.031Z,95212.81
2022-08-08T07:24:02.803Z,95217.06
2022-08-08T07:26:35.454Z,95212.84
2022-08-08T07:29:05.825Z,95216.41
2022-08-08T07:31:36.715Z,95216.09
2022-08-08T07:34:09.053Z,95208.16
2022-08-08T07:36:48.343Z,95223.50
2022-08-08T07:39:29.325Z,95214.88
2022-08-08T07:42:04.411Z,95221.41
2022-08-08T07:44:38.439Z,95212.47
2022-08-08T07:47:08.782Z,95207.75
2022-08-08T07:49:40.119Z,95212.31
2022-08-08T07:52:13.140Z,95201.81
2022-08-08T07:55:06.435Z,95207.25
2022-08-08T07:57:48.710Z,95218.66
2022-08-08T08:00:17.255Z,95205.63
2022-08-08T08:03:04.156Z,95208.25
2022-08-08T08:05:37.960Z,95195.75
2022-08-08T08:08:15.651Z,95199.78
2022-08-08T08:10:48.234Z,95195.53
2022-08-08T08:14:08.230Z,95204.69
2022-08-08T08:16:39.764Z,95198.47
2022-08-08T08:19:12.849Z,95190.09
2022-08-08T08:21:57.369Z,95192.66
2022-08-08T08:24:30.307Z,95194.38
2022-08-08T08:26:58.760Z,95198.13
2022-08-08T08:29:27.732Z,95194.88
2022-08-08T08:31:57.627Z,95178.63
2022-08-08T08:34:31.730Z,95189.34
2022-08-08T08:36:58.925Z,95189.31
2022-08-08T08:39:59.704Z,95185.63
2022-08-08T08:42:14.053Z,95175.56
2022-08-08T08:44:47.407Z,95181.28
2022-08-08T08:47:18.842Z,95177.38
2022-08-08T08:49:48.783Z,95164.91
2022-08-08T08:52:20.658Z,95174.81
2022-08-08T08:54:49.496Z,95167.72
2022-08-08T08:57:23.679Z,95170.22
2022-08-08T09:00:00.033Z,95166.13
2022-08-08T09:02:35.755Z,95176.66
2022-08-08T09:05:09.196Z,95168.19
2022-08-08T09:08:12.461Z,95164.88
2022-08-08T09:10:48.122Z,95165.59
2022-08-08T09:13:18.706Z,95142.06
2022-08-08T09:16:02.818Z,95142.03
2022-08-08T09:18:31.196Z,95153.44
2022-08-08T09:21:56.280Z,95146.25
2022-08-08T09:23:47.748Z,95145.47
2022-08-08T09:26:49.721Z,95133.56
2022-08-08T09:29:24.671Z,95136.00
2022-08-08T09:32:03.779Z,95127.78
2022-08-08T09:34:38.996Z,95136.97
2022-08-08T09:37:58.962Z,95131.75
2022-08-08T09:40:10.831Z,95122.72
2022-08-08T09:42:51.574Z,95143.63
2022-08-08T09:46:02.069Z,95116.88
2022-08-08T09:48:36.471Z,95118.38
2022-08-08T09:51:09.789Z,95113.97
2022-08-08T09:54:01.270Z,95102.63
2022-08-08T09:56:41.371Z,95103.16
2022-08-08T09:59:53.298Z,95095.53
2022-08-08T10:02:12.959Z,95128.09
2022-08-08T10:04:47.274Z,95110.75
2022-08-08T10:07:16.996Z,95084.38
2022-08-08T10:09:59.444Z,95092.34
2022-08-08T10:12:54.161Z,95082.44
2022-08-08T10:15:26.783Z,95073.44
2022-08-08T10:18:06.025Z,95097.41
2022-08-08T10:21:08.318Z,95108.31
2022-08-08T10:23:58.643Z,95078.59
2022-08-08T10:26:58.643Z,95073.91
2022-08-08T10:29:38.378Z,95082.53
2022-08-08T10:32:38.121Z,95080.88
2022-08-08T10:36:06.659Z,95079.66
2022-08-08T10:38:08.057Z,95075.41
2022-08-08T10:40:38.500Z,95072.50
2022-08-08T10:43:07.148Z,95076.31
2022-08-08T10:45:55.819Z,95058.03
2022-08-08T10:48:57.513Z,95074.72
2022-08-08T10:51:31.686Z,95075.91
2022-08-08T10:54:08.121Z,95063.66
2022-08-08T10:56:43.067Z,95066.38
2022-08-08T10:59:14.629Z,95065.63
2022-08-08T11:01:54.425Z,95063.16
2022-08-08T11:04:38.658Z,95062.81
2022-08-08T11:07:07.225Z,95063.22
2022-08-08T11:09:35.246Z,95067.06
2022-08-08T11:12:13.140Z,95063.72
2022-08-08T11:14:58.438Z,95069.38
2022-08-08T11:18:00.688Z,95063.69
2022-08-08T11:20:29.068Z,95055.69
2022-08-08T11:22:58.987Z,95052.72
2022-08-08T11:25:52.962Z,95038.84
2022-08-08T11:28:18.908Z,95043.41
2022-08-08T11:30:50.614Z,95037.09
2022-08-08T11:33:23.419Z,95012.03
2022-08-08T11:36:10.503Z,95043.88
2022-08-08T11:38:54.297Z,94993.88
2022-08-08T11:41:27.884Z,94999.63
2022-08-08T11:43:58.685Z,95033.59
2022-08-08T11:46:30.620Z,95026.03
2022-08-08T11:49:00.370Z,95017.00
2022-08-08T11:51:29.947Z,95011.22
2022-08-08T11:54:27.065Z,95053.69
2022-08-08T11:56:57.779Z,95037.41
2022-08-08T11:59:58.265Z,95035.03
2022-08-08T12:02:32.603Z,95039.72
2022-08-08T12:05:03.630Z,95042.72
2022-08-08T12:07:31.917Z,95015.16
2022-08-08T12:10:11.151Z,95036.09
2022-08-08T12:12:45.803Z,95012.53
2022-08-08T12:15:27.131Z,95024.06
2022-08-08T12:17:55.318Z,95032.94
2022-08-08T12:20:23.169Z,95019.16
2022-08-08T12:22:54.000Z,95015.00
2022-08-08T12:25:31.036Z,95005.72
2022-08-08T12:28:15.574Z,95015.38
2022-08-08T12:30:48.001Z,95013.53
2022-08-08T12:33:24.606Z,95008.50
2022-08-08T12:36:16.284Z,95026.47
2022-08-08T12:38:55.283Z,95033.28
2022-08-08T12:41:35.438Z,95021.72
2022-08-08T12:44:13.514Z,94989.59
2022-08-08T12:47:01.175Z,95028.97
2022-08-08T12:49:42.995Z,94995.56
2022-08-08T12:52:28.332Z,95023.94
2022-08-08T12:55:14.456Z,95017.56
2022-08-08T12:58:09.588Z,94997.13
2022-08-08T13:00:42.954Z,94991.53
2022-08-08T13:03:10.749Z,94988.97
2022-08-08T13:06:03.613Z,94999.69
2022-08-08T13:08:41.459Z,94993.38
2022-08-08T13:11:23.472Z,94988.78
2022-08-08T13:13:52.498Z,94996.97
2022-08-08T13:16:26.006Z,94996.06
2022-08-08T13:19:00.374Z,94977.44
2022-08-08T13:21:36.415Z,94993.09
2022-08-08T13:24:18.559Z,94973.72
2022-08-08T13:27:11.754Z,94980.34
2022-08-08T13:30:00.311Z,94993.66
2022-08-08T13:32:30.307Z,94980.88
2022-08-08T13:34:59.426Z,94987.59
2022-08-08T13:37:27.908Z,94972.47
2022-08-08T13:40:17.998Z,94961.78
2022-08-08T13:42:54.205Z,94969.78
2022-08-08T13:45:22.945Z,94965.06
2022-08-08T13:48:01.930Z,94983.44
2022-08-08T13:50:48.019Z,94956.00
2022-08-08T13:53:34.118Z,94973.16
2022-08-08T13:56:11.544Z,94957.22
2022-08-08T13:58:56.264Z,94957.81
2022-08-08T14:01:32.799Z,94960.75
2022-08-08T14:04:23.077Z,94960.59
2022-08-08T14:06:58.881Z,94962.81
2022-08-08T14:10:05.126Z,94953.25
2022-08-08T14:12:26.492Z,94951.63
2022-08-08T14:14:55.102Z,94972.97
2022-08-08T14:17:58.038Z,94959.19
2022-08-08T14:20:14.832Z,94956.88
2022-08-08T14:23:10.229Z,94960.06
2022-08-08T14:25:56.633Z,94958.16
2022-08-08T14:28:29.093Z,94983.19
2022-08-08T14:31:07.733Z,94956.38
2022-08-08T14:33:40.016Z,94960.84
2022-08-08T14:36:11.481Z,94965.91
2022-08-08T14:38:52.465Z,94920.19
2022-08-08T14:41:54.107Z,94879.53
2022-08-08T14:44:21.181Z,94893.56
2022-08-08T14:46:58.607Z,94962.97
2022-08-08T14:49:51.820Z,94972.44
2022-08-08T14:52:21.786Z,94952.28
2022-08-08T14:54:50.053Z,94955.84
2022-08-08T14:57:17.045Z,94957.06
2022-08-08T14:59:51.227Z,94953.22
2022-08-08T15:02:25.507Z,94964.16
2022-08-08T15:04:57.354Z,94950.09
2022-08-08T15:07:40.164Z,94966.22
2022-08-08T15:10:09.905Z,94962.69
2022-08-08T15:12:37.427Z,94959.88
2022-08-08T15:15:09.154Z,94969.19
2022-08-08T15:17:37.902Z,94981.47
2022-08-08T15:20:12.506Z,94948.31
2022-08-08T15:22:44.683Z,94966.97
2022-08-08T15:25:17.745Z,94952.75
2022-08-08T15:28:03.873Z,94948.91
2022-08-08T15:30:45.829Z,94957.34
2022-08-08T15:33:35.721Z,94952.44
2022-08-08T15:36:02.191Z,94934.72
2022-08-08T15:38:29.481Z,94946.53
2022-08-08T15:40:57.141Z,94944.91
2022-08-08T15:43:34.851Z,94936.31
2022-08-08T15:46:02.980Z,94934.84
2022-08-08T15:48:30.995Z,94946.41
2022-08-08T15:51:06.248Z,94940.47
2022-08-08T15:53:49.181Z,94927.91
2022-08-08T15:56:19.918Z,94948.03
2022-08-08T15:58:48.575Z,94906.00
2022-08-08T16:01:16.647Z,94957.91
2022-08-08T16:03:46.126Z,94949.16
2022-08-08T16:06:28.563Z,94949.16
2022-08-08T16:13:01.954Z,94952.53
2022-08-08T16:13:03.455Z,94931.38
2022-08-08T16:14:35.258Z,94895.00
2022-08-08T16:17:02.817Z,94876.22
2022-08-08T16:19:57.105Z,94926.09
2022-08-08T16:22:29.900Z,94945.41
2022-08-08T16:24:58.200Z,94950.13
2022-08-08T16:27:25.469Z,94929.41
2022-08-08T16:30:13.667Z,94911.97
2022-08-08T16:32:42.309Z,94936.97
2022-08-08T16:35:09.683Z,94897.59
2022-08-08T16:37:40.384Z,94934.44
2022-08-08T16:40:12.224Z,94865.53
2022-08-08T16:42:40.470Z,94892.44
2022-08-08T16:45:11.489Z,94877.09
2022-08-08T16:47:54.966Z,94966.69
2022-08-08T16:50:21.965Z,94897.88
2022-08-08T16:55:00.056Z,94941.94
2022-08-08T16:55:56.019Z,94935.16
2022-08-08T16:58:26.445Z,94913.63
2022-08-08T17:00:55.360Z,94950.81
2022-08-08T17:03:47.501Z,94974.09
2022-08-08T17:06:37.666Z,94969.88
2022-08-08T17:08:59.159Z,94979.13
2022-08-08T17:11:27.926Z,94970.84
2022-08-08T17:14:01.706Z,94977.41
2022-08-08T17:16:29.472Z,94986.06
2022-08-08T17:18:58.472Z,94997.84
2022-08-08T17:21:36.689Z,94913.28
2022-08-08T17:24:21.975Z,95006.91
2022-08-08T17:26:58.062Z,95008.38
2022-08-08T17:29:26.404Z,95004.47
2022-08-08T17:31:53.433Z,95020.75
2022-08-08T17:34:48.295Z,95016.69
2022-08-08T17:37:09.225Z,95014.72
2022-08-08T17:40:04.826Z,95018.72
2022-08-08T17:42:26.447Z,95023.00
2022-08-08T17:44:53.991Z,94997.25
2022-08-08T17:47:23.797Z,94977.41
2022-08-08T17:49:53.010Z,94947.66
2022-08-08T17:52:28.177Z,95034.94
2022-08-08T17:54:56.023Z,94988.53
2022-08-08T17:57:24.181Z,95027.41
2022-08-08T17:59:58.534Z,95002.44
2022-08-08T18:02:29.992Z,95020.09
2022-08-08T18:04:58.774Z,95037.16
2022-08-08T18:08:04.011Z,95033.41
2022-08-08T18:10:15.489Z,95023.34
2022-08-08T18:12:44.444Z,95032.88
2022-08-08T18:15:13.305Z,95056.31
2022-08-08T18:18:09.599Z,95060.63
2022-08-08T18:20:36.884Z,95057.69
2022-08-08T18:23:17.255Z,95030.06
2022-08-08T18:25:46.535Z,95069.50
2022-08-08T18:28:14.382Z,95049.97
2022-08-08T18:30:42.972Z,95046.78
2022-08-08T18:33:36.575Z,95055.38
2022-08-08T18:36:03.202Z,95065.44
2022-08-08T18:38:32.348Z,95086.13
2022-08-08T18:41:03.083Z,95084.09
2022-08-08T18:43:38.077Z,95084.47
2022-08-08T18:46:56.497Z,95088.03
2022-08-08T18:49:00.894Z,95089.19
2022-08-08T18:51:52.511Z,95085.84
2022-08-08T18:54:22.460Z,95091.63
2022-08-08T18:56:55.331Z,95092.91
2022-08-08T18:59:23.232Z,95092.53
2022-08-08T19:02:26.692Z,95078.59
2022-08-08T19:04:37.341Z,95029.09
2022-08-08T19:07:04.587Z,95102.78
2022-08-08T19:09:48.477Z,95100.91
2022-08-08T19:12:26.535Z,95087.69
2022-08-08T19:14:53.534Z,95073.53
2022-08-08T19:17:29.457Z,95116.38
2022-08-08T19:20:11.143Z,95106.84
2022-08-08T21:05:49.142Z,95104.91
2022-08-08T21:08:36.262Z,95111.75
2022-08-08T21:11:11.680Z,95101.28
2022-08-08T21:13:45.556Z,95117.28
2022-08-08T21:16:20.692Z,95118.31
2022-08-08T21:18:57.487Z,95117.91
2022-08-08T21:21:40.213Z,95121.25
2022-08-08T21:24:23.973Z,95131.81
2022-08-08T21:26:54.025Z,95131.91
2022-08-08T21:29:21.668Z,95135.78
2022-08-08T21:32:14.181Z,95128.75
2022-08-08T21:34:51.767Z,95134.34
2022-08-08T21:37:23.568Z,95134.16
2022-08-08T21:40:11.427Z,95130.31
2022-08-08T21:42:39.414Z,95148.66
2022-08-08T21:45:44.145Z,95138.38
2022-08-08T21:48:00.888Z,95148.34
2022-08-08T21:50:35.642Z,95144.69
2022-08-08T21:54:34.544Z,95147.91
2022-08-08T21:56:26.538Z,95142.81
2022-08-08T21:58:37.406Z,95151.22
2022-08-08T22:01:05.191Z,95145.47
2022-08-08T22:03:50.394Z,95149.53
2022-08-08T22:06:28.766Z,95143.63
2022-08-08T22:08:59.399Z,95156.03
2022-08-08T22:11:59.409Z,95142.50
2022-08-08T22:14:16.719Z,95140.69
2022-08-08T22:16:44.348Z,95142.06
2022-08-08T22:19:16.432Z,95153.16
2022-08-08T22:21:43.172Z,95144.72
2022-08-08T22:24:12.121Z,95148.78
2022-08-08T22:27:01.155Z,95140.03
2022-08-08T22:30:01.425Z,95152.53
2022-08-08T22:32:12.171Z,95122.00
2022-08-08T22:34:39.318Z,95145.13
2022-08-08T22:37:07.124Z,95137.88
2022-08-08T22:40:00.947Z,95141.41
2022-08-08T22:42:31.893Z,95138.53
2022-08-08T22:45:05.423Z,95133.59
2022-08-08T22:47:41.207Z,95138.53
2022-08-08T22:50:27.009Z,95138.63
2022-08-08T22:54:32.564Z,95137.03
2022-08-08T22:55:58.065Z,95140.81
2022-08-08T22:58:33.989Z,95144.22
2022-08-08T23:02:02.130Z,95148.94
2022-08-08T23:03:53.749Z,95153.69
2022-08-08T23:06:21.414Z,95134.97
2022-08-08T23:08:55.463Z,95134.84
2022-08-08T23:11:30.808Z,95131.81
2022-08-08T23:14:11.603Z,95137.06
2022-08-08T23:16:43.958Z,95133.97
2022-08-08T23:19:15.365Z,95129.34
2022-08-08T23:21:42.390Z,95142.84
2022-08-08T23:24:09.334Z,95133.13
2022-08-08T23:26:36.122Z,95132.47
2022-08-08T23:29:04.508Z,95143.78
2022-08-08T23:31:38.787Z,95143.69
2022-08-08T23:34:16.585Z,95136.63
2022-08-08T23:36:45.639Z,95137.53
2022-08-08T23:39:12.766Z,95138.06
2022-08-08T23:41:41.605Z,95140.00
2022-08-08T23:44:14.653Z,95136.66
2022-08-08T23:49:06.332Z,95132.53
2022-08-08T23:49:28.544Z,95132.22
2022-08-08T23:52:04.486Z,95127.25
2022-08-08T23:54:41.471Z,95140.84
2022-08-08T23:57:25.594Z,95140.44
