createdAt,value
2022-08-17T00:00:01.088Z,18.06
2022-08-17T00:02:27.871Z,18.04
2022-08-17T00:04:55.605Z,18.02
2022-08-17T00:07:22.726Z,17.98
2022-08-17T00:09:49.377Z,17.98
2022-08-17T00:12:41.499Z,17.94
2022-08-17T00:15:05.908Z,17.92
2022-08-17T00:17:38.281Z,17.89
2022-08-17T00:20:06.490Z,17.86
2022-08-17T00:22:36.498Z,17.80
2022-08-17T00:25:07.453Z,17.78
2022-08-17T00:27:34.746Z,17.76
2022-08-17T00:30:01.587Z,17.71
2022-08-17T00:33:12.357Z,17.66
2022-08-17T00:35:19.387Z,17.67
2022-08-17T00:37:46.361Z,17.58
2022-08-17T00:40:15.174Z,17.62
2022-08-17T00:42:43.452Z,17.60
2022-08-17T00:45:14.521Z,17.60
2022-08-17T00:47:41.913Z,17.57
2022-08-17T00:50:12.424Z,17.55
2022-08-17T00:52:46.020Z,17.49
2022-08-17T00:55:13.448Z,17.50
2022-08-17T00:57:44.993Z,17.48
2022-08-17T01:00:26.714Z,17.47
2022-08-17T01:03:01.297Z,17.45
2022-08-17T01:05:31.535Z,17.42
2022-08-17T01:08:00.995Z,17.40
2022-08-17T01:10:58.383Z,17.36
2022-08-17T01:13:24.018Z,17.34
2022-08-17T01:15:55.874Z,17.31
2022-08-17T01:18:22.919Z,17.29
2022-08-17T01:20:52.410Z,17.29
2022-08-17T01:23:22.279Z,17.30
2022-08-17T01:25:52.298Z,17.30
2022-08-17T01:28:33.466Z,17.30
2022-08-17T01:31:08.740Z,17.27
2022-08-17T01:33:35.933Z,17.27
2022-08-17T01:36:04.275Z,17.26
2022-08-17T01:38:31.940Z,17.31
2022-08-17T01:41:03.618Z,17.30
2022-08-17T01:43:35.175Z,17.31
2022-08-17T01:46:03.874Z,17.31
2022-08-17T01:48:33.423Z,17.30
2022-08-17T01:51:00.700Z,17.30
2022-08-17T01:53:35.056Z,17.23
2022-08-17T01:56:13.674Z,17.28
2022-08-17T01:58:41.798Z,17.22
2022-08-17T02:01:10.901Z,17.28
2022-08-17T02:03:38.376Z,17.25
2022-08-17T02:06:21.031Z,17.18
2022-08-17T02:09:01.600Z,17.18
2022-08-17T02:11:32.988Z,17.15
2022-08-17T02:14:02.850Z,17.17
2022-08-17T02:16:36.947Z,17.10
2022-08-17T02:19:08.079Z,17.12
2022-08-17T02:21:37.067Z,17.14
2022-08-17T02:24:06.740Z,17.15
2022-08-17T02:26:33.722Z,17.09
2022-08-17T02:29:00.583Z,17.09
2022-08-17T02:31:27.334Z,17.13
2022-08-17T02:34:00.233Z,17.08
2022-08-17T02:36:33.015Z,17.12
2022-08-17T02:39:08.037Z,17.11
2022-08-17T02:41:36.551Z,17.06
2022-08-17T02:44:05.873Z,17.08
2022-08-17T02:46:32.830Z,17.04
2022-08-17T02:49:00.234Z,17.07
2022-08-17T02:51:27.890Z,17.10
2022-08-17T02:54:02.821Z,17.09
2022-08-17T02:56:42.230Z,17.08
2022-08-17T02:59:08.913Z,17.08
2022-08-17T03:01:35.582Z,17.01
2022-08-17T03:04:02.759Z,17.07
2022-08-17T03:06:29.658Z,17.09
2022-08-17T03:08:56.313Z,17.10
2022-08-17T03:11:23.661Z,17.08
2022-08-17T03:13:51.088Z,17.07
2022-08-17T03:16:17.807Z,17.07
2022-08-17T03:18:44.716Z,17.01
2022-08-17T03:21:11.649Z,17.09
2022-08-17T03:23:41.187Z,17.10
2022-08-17T03:26:15.407Z,17.08
2022-08-17T03:28:43.219Z,17.15
2022-08-17T03:31:10.180Z,17.14
2022-08-17T03:33:36.843Z,17.24
2022-08-17T03:36:03.779Z,17.28
2022-08-17T03:38:38.877Z,17.30
2022-08-17T03:41:07.002Z,17.37
2022-08-17T03:43:34.693Z,17.40
2022-08-17T03:46:28.341Z,17.41
2022-08-17T03:49:19.794Z,17.48
2022-08-17T03:52:05.155Z,17.40
2022-08-17T03:54:51.209Z,17.44
2022-08-17T03:57:19.127Z,17.43
2022-08-17T03:59:46.622Z,17.42
2022-08-17T04:02:19.023Z,17.43
2022-08-17T04:04:46.925Z,17.45
2022-08-17T04:07:13.600Z,17.42
2022-08-17T04:09:40.352Z,17.45
2022-08-17T04:12:07.449Z,17.56
2022-08-17T04:14:51.712Z,17.60
2022-08-17T04:17:25.971Z,17.64
2022-08-17T04:19:53.695Z,17.65
2022-08-17T04:22:32.136Z,17.79
2022-08-17T04:25:05.285Z,17.89
2022-08-17T04:27:32.566Z,18.00
2022-08-17T04:29:59.189Z,18.04
2022-08-17T04:33:00.516Z,18.08
2022-08-17T04:35:12.836Z,18.11
2022-08-17T04:37:39.604Z,18.16
2022-08-17T04:40:26.048Z,18.21
2022-08-17T04:43:02.781Z,18.24
2022-08-17T04:45:31.982Z,18.31
2022-08-17T04:48:00.801Z,18.30
2022-08-17T04:50:27.832Z,18.32
2022-08-17T04:52:55.982Z,18.33
2022-08-17T04:55:23.416Z,18.32
2022-08-17T04:57:50.105Z,18.38
2022-08-17T05:00:16.827Z,18.43
2022-08-17T05:02:49.572Z,18.42
2022-08-17T05:05:32.790Z,18.51
2022-08-17T05:08:02.452Z,18.55
2022-08-17T05:10:33.077Z,18.53
2022-08-17T05:13:02.363Z,18.50
2022-08-17T05:15:33.229Z,18.56
2022-08-17T05:18:03.888Z,18.60
2022-08-17T05:20:31.713Z,18.65
2022-08-17T05:23:04.501Z,18.64
2022-08-17T05:25:37.396Z,18.73
2022-08-17T05:28:05.390Z,18.78
2022-08-17T05:30:34.868Z,18.85
2022-08-17T05:33:10.708Z,18.92
2022-08-17T05:35:42.598Z,18.98
2022-08-17T05:38:09.832Z,18.97
2022-08-17T05:40:37.454Z,19.11
2022-08-17T05:43:15.001Z,19.12
2022-08-17T05:46:06.175Z,19.20
2022-08-17T05:48:40.190Z,19.20
2022-08-17T05:51:42.262Z,19.28
2022-08-17T05:54:33.776Z,19.37
2022-08-17T05:57:27.492Z,19.44
2022-08-17T06:00:10.722Z,19.52
2022-08-17T06:02:58.432Z,19.55
2022-08-17T06:05:47.271Z,19.59
2022-08-17T06:08:23.586Z,19.65
2022-08-17T06:10:53.207Z,19.74
2022-08-17T06:13:35.286Z,19.76
2022-08-17T06:16:31.079Z,19.75
2022-08-17T06:19:01.072Z,19.74
2022-08-17T06:21:34.925Z,19.86
2022-08-17T06:24:24.647Z,19.93
2022-08-17T06:26:53.580Z,20.03
2022-08-17T06:29:50.791Z,20.08
2022-08-17T06:32:18.292Z,20.18
2022-08-17T06:34:46.295Z,20.22
2022-08-17T06:37:21.915Z,20.21
2022-08-17T06:39:59.695Z,20.32
2022-08-17T06:43:05.811Z,20.34
2022-08-17T06:45:49.486Z,20.43
2022-08-17T06:48:32.883Z,20.52
2022-08-17T06:51:25.907Z,20.60
2022-08-17T06:54:22.483Z,20.66
2022-08-17T06:56:59.602Z,20.76
2022-08-17T06:59:54.529Z,20.83
2022-08-17T07:02:52.396Z,20.95
2022-08-17T07:05:38.861Z,21.03
2022-08-17T07:08:44.478Z,21.03
2022-08-17T07:11:16.041Z,21.14
2022-08-17T07:14:36.930Z,21.10
2022-08-17T07:17:10.394Z,21.29
2022-08-17T07:19:41.146Z,21.27
2022-08-17T07:22:57.874Z,21.37
2022-08-17T07:25:28.586Z,21.42
2022-08-17T07:28:00.217Z,21.47
2022-08-17T07:30:46.998Z,21.50
2022-08-17T07:33:20.455Z,21.53
2022-08-17T07:35:48.452Z,21.58
2022-08-17T07:38:26.995Z,21.64
2022-08-17T07:40:57.491Z,21.64
2022-08-17T07:43:48.449Z,21.65
2022-08-17T07:46:42.846Z,21.85
2022-08-17T07:49:09.589Z,21.83
2022-08-17T07:51:44.304Z,21.91
2022-08-17T07:54:23.326Z,21.97
2022-08-17T07:56:53.448Z,21.94
2022-08-17T07:59:23.823Z,21.97
2022-08-17T08:01:57.966Z,22.03
2022-08-17T08:05:00.201Z,22.06
2022-08-17T08:07:24.413Z,22.06
2022-08-17T08:10:25.082Z,22.08
2022-08-17T08:13:10.685Z,22.14
2022-08-17T08:15:54.217Z,22.17
2022-08-17T08:18:53.740Z,22.30
2022-08-17T08:21:29.075Z,22.38
2022-08-17T08:24:13.431Z,22.52
2022-08-17T08:27:02.594Z,22.70
2022-08-17T08:30:10.088Z,22.87
2022-08-17T08:33:07.600Z,23.01
2022-08-17T08:35:47.430Z,23.32
2022-08-17T08:38:30.811Z,23.58
2022-08-17T08:41:11.822Z,23.74
2022-08-17T08:44:00.844Z,23.90
2022-08-17T08:46:42.313Z,24.06
2022-08-17T08:50:01.980Z,24.12
2022-08-17T08:52:28.374Z,24.25
2022-08-17T08:55:13.635Z,24.31
2022-08-17T08:57:47.101Z,24.44
2022-08-17T09:00:20.689Z,24.40
2022-08-17T09:02:59.181Z,24.33
2022-08-17T09:05:39.232Z,24.26
2022-08-17T09:08:18.130Z,24.20
2022-08-17T09:10:45.012Z,24.15
2022-08-17T09:13:23.515Z,24.05
2022-08-17T09:16:33.206Z,24.02
2022-08-17T09:19:30.432Z,24.02
2022-08-17T09:22:03.450Z,23.98
2022-08-17T09:24:40.114Z,23.94
2022-08-17T09:27:14.376Z,23.92
2022-08-17T09:29:57.772Z,23.87
2022-08-17T09:32:38.202Z,23.88
2022-08-17T09:35:20.875Z,23.79
2022-08-17T09:38:05.839Z,23.83
2022-08-17T09:40:55.682Z,23.82
2022-08-17T09:43:44.779Z,23.86
2022-08-17T09:46:28.520Z,23.87
2022-08-17T09:49:15.094Z,23.88
2022-08-17T09:51:48.743Z,23.86
2022-08-17T09:54:39.312Z,23.84
2022-08-17T09:57:32.160Z,23.95
2022-08-17T10:00:15.836Z,23.99
2022-08-17T10:03:09.637Z,24.06
2022-08-17T10:05:56.592Z,24.14
2022-08-17T10:08:54.033Z,24.23
2022-08-17T10:12:03.480Z,24.32
2022-08-17T10:14:44.080Z,24.34
2022-08-17T10:17:38.048Z,24.47
2022-08-17T10:20:20.489Z,24.55
2022-08-17T10:23:10.648Z,24.63
2022-08-17T10:26:04.152Z,24.71
2022-08-17T10:28:44.247Z,24.73
2022-08-17T10:31:34.300Z,24.82
2022-08-17T10:34:29.702Z,24.83
2022-08-17T10:37:25.181Z,24.96
2022-08-17T10:40:19.184Z,25.00
2022-08-17T10:43:00.534Z,25.04
2022-08-17T10:45:36.778Z,25.08
2022-08-17T10:48:07.310Z,25.03
2022-08-17T10:50:43.239Z,24.96
2022-08-17T10:53:10.313Z,24.94
2022-08-17T10:55:39.153Z,24.91
2022-08-17T10:58:22.118Z,24.88
2022-08-17T11:00:52.457Z,24.85
2022-08-17T11:03:22.501Z,24.90
2022-08-17T11:05:54.015Z,24.91
2022-08-17T11:08:36.360Z,24.93
2022-08-17T11:11:49.942Z,24.98
2022-08-17T11:14:34.973Z,25.04
2022-08-17T11:17:19.793Z,25.12
2022-08-17T11:20:07.046Z,25.19
2022-08-17T11:22:58.014Z,25.23
2022-08-17T11:25:43.703Z,25.34
2022-08-17T11:28:34.416Z,25.34
2022-08-17T11:31:23.831Z,25.42
2022-08-17T11:34:17.062Z,25.39
2022-08-17T11:37:05.397Z,25.46
2022-08-17T11:40:12.585Z,25.50
2022-08-17T11:42:46.893Z,25.52
2022-08-17T11:45:38.091Z,25.52
2022-08-17T11:48:39.283Z,25.51
2022-08-17T11:51:34.781Z,25.63
2022-08-17T11:54:30.996Z,25.71
2022-08-17T11:56:53.362Z,25.73
2022-08-17T11:59:43.765Z,25.84
2022-08-17T12:02:20.167Z,25.93
2022-08-17T12:05:02.885Z,26.05
2022-08-17T12:07:32.787Z,26.20
2022-08-17T12:10:01.100Z,26.22
2022-08-17T12:12:33.419Z,26.26
2022-08-17T12:15:10.599Z,26.36
2022-08-17T12:17:40.892Z,26.34
2022-08-17T12:20:29.335Z,26.37
2022-08-17T12:23:21.070Z,26.37
2022-08-17T12:25:49.291Z,26.33
2022-08-17T12:28:35.182Z,26.30
2022-08-17T12:31:34.622Z,26.27
2022-08-17T12:34:05.540Z,26.25
2022-08-17T12:36:32.889Z,26.28
2022-08-17T12:39:13.999Z,26.35
2022-08-17T12:41:45.093Z,26.36
2022-08-17T12:44:12.314Z,26.42
2022-08-17T12:47:00.641Z,26.45
2022-08-17T12:49:31.592Z,26.49
2022-08-17T12:52:08.463Z,26.42
2022-08-17T12:54:45.417Z,26.44
2022-08-17T12:57:34.087Z,26.38
2022-08-17T13:00:28.045Z,26.43
2022-08-17T13:03:05.913Z,26.45
2022-08-17T13:05:39.670Z,26.38
2022-08-17T13:08:17.716Z,26.45
2022-08-17T13:10:54.848Z,26.46
2022-08-17T13:13:27.519Z,26.48
2022-08-17T13:16:03.939Z,26.49
2022-08-17T13:18:58.451Z,26.46
2022-08-17T13:21:30.626Z,26.46
2022-08-17T13:24:17.611Z,26.38
2022-08-17T13:26:49.620Z,26.44
2022-08-17T13:29:23.924Z,26.44
2022-08-17T13:31:56.698Z,26.42
2022-08-17T13:35:11.768Z,26.35
2022-08-17T13:37:34.395Z,26.37
2022-08-17T13:40:10.389Z,26.30
2022-08-17T13:42:51.859Z,26.37
2022-08-17T13:45:36.280Z,26.31
2022-08-17T13:48:12.514Z,26.36
2022-08-17T13:50:59.569Z,26.33
2022-08-17T13:53:34.007Z,26.41
2022-08-17T13:56:02.343Z,26.42
2022-08-17T13:58:33.243Z,26.37
2022-08-17T14:01:39.266Z,26.35
2022-08-17T14:04:10.023Z,26.34
2022-08-17T14:06:53.277Z,26.32
2022-08-17T14:09:27.396Z,26.33
2022-08-17T14:11:56.847Z,26.30
2022-08-17T14:14:25.437Z,26.31
2022-08-17T14:16:53.139Z,26.35
2022-08-17T14:19:21.841Z,26.33
2022-08-17T14:21:49.305Z,26.33
2022-08-17T14:24:29.258Z,26.33
2022-08-17T14:26:57.620Z,26.29
2022-08-17T14:29:27.842Z,26.33
2022-08-17T14:31:56.053Z,26.32
2022-08-17T14:34:24.568Z,26.34
2022-08-17T14:36:51.918Z,26.34
2022-08-17T14:39:19.690Z,26.30
2022-08-17T14:41:47.127Z,26.33
2022-08-17T14:44:13.848Z,26.32
2022-08-17T14:46:43.003Z,26.26
2022-08-17T14:49:12.620Z,26.24
2022-08-17T14:51:43.627Z,26.30
2022-08-17T14:54:32.867Z,26.25
2022-08-17T14:57:22.495Z,26.30
2022-08-17T14:59:50.713Z,26.28
2022-08-17T15:02:30.687Z,26.29
2022-08-17T15:05:00.361Z,26.23
2022-08-17T15:07:30.783Z,26.26
2022-08-17T15:10:00.528Z,26.27
2022-08-17T15:12:32.377Z,26.28
2022-08-17T15:15:02.054Z,26.22
2022-08-17T15:17:45.277Z,26.26
2022-08-17T15:20:19.698Z,26.27
2022-08-17T15:22:49.919Z,26.25
2022-08-17T15:25:19.023Z,26.27
2022-08-17T15:27:45.994Z,26.28
2022-08-17T15:30:13.203Z,26.29
2022-08-17T15:32:45.817Z,26.26
2022-08-17T15:35:19.422Z,26.22
2022-08-17T15:38:06.485Z,26.25
2022-08-17T15:40:36.957Z,26.23
2022-08-17T15:43:06.577Z,26.21
2022-08-17T15:45:33.544Z,26.20
2022-08-17T15:48:00.531Z,26.21
2022-08-17T15:50:27.617Z,26.21
2022-08-17T15:53:00.173Z,26.18
2022-08-17T15:55:29.076Z,26.16
2022-08-17T15:57:55.983Z,26.17
2022-08-17T16:00:28.324Z,26.16
2022-08-17T16:03:46.813Z,26.08
2022-08-17T16:05:42.957Z,26.13
2022-08-17T16:08:11.132Z,26.12
2022-08-17T16:10:38.149Z,26.10
2022-08-17T16:13:05.061Z,26.07
2022-08-17T16:15:44.352Z,25.99
2022-08-17T16:18:11.544Z,26.03
2022-08-17T16:20:38.266Z,25.97
2022-08-17T16:23:05.345Z,25.97
2022-08-17T16:25:47.142Z,25.95
2022-08-17T16:28:20.777Z,25.89
2022-08-17T16:30:47.525Z,25.88
2022-08-17T16:33:16.645Z,25.91
2022-08-17T16:35:43.979Z,25.93
2022-08-17T16:38:12.431Z,25.82
2022-08-17T16:40:40.439Z,25.89
2022-08-17T16:43:10.652Z,25.81
2022-08-17T16:45:40.219Z,25.83
2022-08-17T16:48:09.266Z,25.80
2022-08-17T16:50:37.098Z,25.75
2022-08-17T16:53:16.512Z,25.71
2022-08-17T16:55:44.993Z,25.76
2022-08-17T16:58:11.798Z,25.67
2022-08-17T17:00:39.067Z,25.70
2022-08-17T17:03:19.782Z,25.67
2022-08-17T17:06:03.656Z,25.67
2022-08-17T17:08:38.323Z,25.66
2022-08-17T17:11:15.832Z,25.57
2022-08-17T17:13:57.878Z,25.54
2022-08-17T17:16:47.746Z,25.58
2022-08-17T17:19:35.126Z,25.54
2022-08-17T17:22:20.577Z,25.50
2022-08-17T17:25:06.531Z,25.45
2022-08-17T17:28:06.975Z,25.42
2022-08-17T17:30:43.709Z,25.36
2022-08-17T17:33:17.565Z,25.30
2022-08-17T17:36:15.877Z,25.25
2022-08-17T17:38:52.805Z,25.20
2022-08-17T17:41:29.023Z,25.15
2022-08-17T17:44:12.927Z,25.10
2022-08-17T17:46:50.541Z,25.08
2022-08-17T17:49:18.671Z,24.99
2022-08-17T17:52:19.105Z,25.01
2022-08-17T17:54:55.299Z,25.00
2022-08-17T17:57:45.046Z,24.98
2022-08-17T18:00:31.014Z,24.97
2022-08-17T18:03:24.502Z,24.96
2022-08-17T18:06:09.776Z,24.94
2022-08-17T18:09:19.476Z,24.92
2022-08-17T18:12:08.707Z,24.88
2022-08-17T18:14:50.959Z,24.76
2022-08-17T18:17:18.296Z,24.73
2022-08-17T18:19:47.101Z,24.70
2022-08-17T18:22:18.224Z,24.62
2022-08-17T18:24:47.633Z,24.53
2022-08-17T18:27:25.926Z,24.58
2022-08-17T18:29:55.581Z,24.53
2022-08-17T18:32:41.388Z,24.40
2022-08-17T18:35:11.435Z,24.42
2022-08-17T18:37:51.726Z,24.32
2022-08-17T18:40:23.345Z,24.33
2022-08-17T18:42:50.048Z,24.32
2022-08-17T18:45:33.249Z,24.32
2022-08-17T18:48:01.575Z,24.23
2022-08-17T18:50:41.161Z,24.26
2022-08-17T18:53:33.428Z,24.24
2022-08-17T18:56:33.827Z,24.21
2022-08-17T18:59:04.465Z,24.16
2022-08-17T19:01:59.948Z,24.12
2022-08-17T19:04:40.658Z,24.08
2022-08-17T19:07:09.732Z,24.03
2022-08-17T19:09:43.683Z,24.01
2022-08-17T19:12:26.409Z,23.99
2022-08-17T19:14:56.910Z,23.96
2022-08-17T19:17:39.720Z,23.92
2022-08-17T19:20:15.768Z,23.89
2022-08-17T19:22:56.367Z,23.80
2022-08-17T19:25:28.535Z,23.83
2022-08-17T19:28:06.180Z,23.77
2022-08-17T19:30:54.710Z,23.75
2022-08-17T19:33:22.087Z,23.73
2022-08-17T19:36:04.341Z,23.70
2022-08-17T19:38:44.727Z,23.71
2022-08-17T19:41:11.817Z,23.70
2022-08-17T19:43:55.152Z,23.66
2022-08-17T19:46:49.932Z,23.59
2022-08-17T19:49:33.431Z,23.61
2022-08-17T19:52:37.648Z,23.55
2022-08-17T19:55:24.754Z,23.50
2022-08-17T19:58:08.184Z,23.44
2022-08-17T20:00:49.820Z,23.39
2022-08-17T20:03:43.176Z,23.34
2022-08-17T20:06:13.788Z,23.29
2022-08-17T20:09:03.442Z,23.26
2022-08-17T20:11:42.011Z,23.22
2022-08-17T20:14:14.476Z,23.12
2022-08-17T20:16:41.938Z,23.10
2022-08-17T20:19:31.508Z,23.11
2022-08-17T20:22:10.494Z,23.10
2022-08-17T20:24:56.261Z,23.01
2022-08-17T20:27:32.046Z,23.06
2022-08-17T20:30:01.696Z,23.03
2022-08-17T20:32:33.112Z,23.01
2022-08-17T20:35:19.830Z,23.00
2022-08-17T20:38:36.185Z,22.98
2022-08-17T20:41:04.028Z,22.96
2022-08-17T20:43:35.254Z,22.92
2022-08-17T20:46:32.070Z,22.90
2022-08-17T20:49:19.129Z,22.88
2022-08-17T20:52:02.438Z,22.85
2022-08-17T20:54:49.917Z,22.83
2022-08-17T20:57:32.099Z,22.79
2022-08-17T21:00:14.394Z,22.79
2022-08-17T21:03:10.735Z,22.71
2022-08-17T21:05:57.336Z,22.72
2022-08-17T21:08:29.648Z,22.70
2022-08-17T21:10:58.607Z,22.65
2022-08-17T21:13:48.644Z,22.62
2022-08-17T21:16:54.754Z,22.56
2022-08-17T21:19:24.737Z,22.59
2022-08-17T21:22:12.661Z,22.51
2022-08-17T21:24:55.413Z,22.49
2022-08-17T21:27:25.431Z,22.50
2022-08-17T21:30:13.935Z,22.52
2022-08-17T21:32:44.416Z,22.50
2022-08-17T21:35:11.042Z,22.46
2022-08-17T21:37:40.491Z,22.45
2022-08-17T21:40:10.638Z,22.42
2022-08-17T21:42:59.118Z,22.39
2022-08-17T21:45:30.450Z,22.38
2022-08-17T21:48:19.861Z,22.34
2022-08-17T21:51:19.876Z,22.33
2022-08-17T21:53:53.110Z,22.25
2022-08-17T21:56:32.963Z,22.27
2022-08-17T21:59:04.459Z,22.25
2022-08-17T22:01:37.429Z,22.22
2022-08-17T22:04:26.433Z,22.18
2022-08-17T22:06:57.145Z,22.14
2022-08-17T22:09:31.940Z,22.14
2022-08-17T22:12:05.362Z,22.08
2022-08-17T22:14:51.482Z,22.06
2022-08-17T22:17:35.522Z,22.04
2022-08-17T22:20:14.248Z,22.03
2022-08-17T22:23:08.965Z,21.99
2022-08-17T22:25:56.363Z,21.95
2022-08-17T22:28:52.373Z,21.90
2022-08-17T22:31:22.621Z,21.90
2022-08-17T22:33:51.767Z,21.86
2022-08-17T22:36:29.166Z,21.85
2022-08-17T22:39:26.251Z,21.82
2022-08-17T22:42:00.213Z,21.77
2022-08-17T22:44:32.082Z,21.77
2022-08-17T22:47:21.526Z,21.76
2022-08-17T22:49:53.296Z,21.77
2022-08-17T22:52:57.958Z,21.73
2022-08-17T22:55:45.558Z,21.69
2022-08-17T22:58:33.863Z,21.68
2022-08-17T23:01:22.663Z,21.61
2022-08-17T23:04:04.685Z,21.63
2022-08-17T23:06:34.253Z,21.61
2022-08-17T23:09:03.876Z,21.58
2022-08-17T23:11:45.823Z,21.56
2022-08-17T23:14:20.287Z,21.47
2022-08-17T23:16:49.067Z,21.51
2022-08-17T23:19:19.530Z,21.42
2022-08-17T23:21:47.365Z,21.40
2022-08-17T23:24:19.633Z,21.44
2022-08-17T23:26:47.479Z,21.41
2022-08-17T23:29:14.447Z,21.38
2022-08-17T23:31:41.607Z,21.38
2022-08-17T23:34:12.809Z,21.30
2022-08-17T23:36:39.564Z,21.29
2022-08-17T23:39:07.078Z,21.25
2022-08-17T23:41:37.876Z,21.28
2022-08-17T23:44:05.644Z,21.26
2022-08-17T23:46:32.814Z,21.22
2022-08-17T23:49:00.586Z,21.21
2022-08-17T23:51:34.600Z,21.18
2022-08-17T23:54:09.364Z,21.09
2022-08-17T23:56:45.257Z,21.14
2022-08-17T23:59:13.932Z,21.08
