createdAt,value
2022-12-31T00:01:04.302Z,92044.00
2022-12-31T00:02:26.213Z,92050.94
2022-12-31T00:03:48.209Z,92045.09
2022-12-31T00:05:10.361Z,92041.63
2022-12-31T00:06:36.423Z,92043.06
2022-12-31T00:07:59.174Z,92043.72
2022-12-31T00:09:21.258Z,92045.97
2022-12-31T00:10:43.061Z,92055.13
2022-12-31T00:12:05.218Z,92049.13
2022-12-31T00:13:26.772Z,92049.03
2022-12-31T00:14:48.949Z,92050.47
2022-12-31T00:16:13.602Z,92048.59
2022-12-31T00:17:35.188Z,92047.94
2022-12-31T00:19:01.930Z,92047.81
2022-12-31T00:20:23.651Z,92036.91
2022-12-31T00:21:45.415Z,92033.47
2022-12-31T00:23:07.994Z,92030.00
2022-12-31T00:24:31.166Z,92035.84
2022-12-31T00:25:53.270Z,92040.88
2022-12-31T00:27:15.100Z,92047.53
2022-12-31T00:28:37.889Z,92044.06
2022-12-31T00:30:04.217Z,92042.31
2022-12-31T00:31:31.830Z,92039.94
2022-12-31T00:32:53.857Z,92042.31
2022-12-31T00:34:15.400Z,92040.59
2022-12-31T00:35:36.980Z,92035.41
2022-12-31T00:37:01.938Z,92037.00
2022-12-31T00:38:23.686Z,92048.69
2022-12-31T00:39:45.406Z,92052.16
2022-12-31T00:41:08.886Z,92052.94
2022-12-31T00:42:30.954Z,92058.66
2022-12-31T00:43:53.081Z,92059.47
2022-12-31T00:45:14.789Z,92058.78
2022-12-31T00:47:57.214Z,92065.06
2022-12-31T00:49:19.085Z,92062.66
2022-12-31T00:50:40.744Z,92064.41
2022-12-31T00:52:02.684Z,92062.81
2022-12-31T00:53:25.446Z,92070.91
2022-12-31T00:54:47.167Z,92064.91
2022-12-31T00:56:14.640Z,92067.56
2022-12-31T00:57:36.396Z,92074.63
2022-12-31T00:58:59.506Z,92068.28
2022-12-31T01:00:21.173Z,92070.13
2022-12-31T01:01:43.685Z,92069.34
2022-12-31T01:03:06.114Z,92075.84
2022-12-31T01:04:27.998Z,92078.38
2022-12-31T01:05:50.457Z,92071.59
2022-12-31T01:07:12.463Z,92073.19
2022-12-31T01:08:34.616Z,92071.59
2022-12-31T01:09:56.390Z,92076.91
2022-12-31T01:11:19.193Z,92081.06
2022-12-31T01:12:41.199Z,92082.75
2022-12-31T01:14:06.094Z,92075.09
2022-12-31T01:15:28.101Z,92074.97
2022-12-31T01:16:55.288Z,92068.59
2022-12-31T01:18:17.167Z,92075.38
2022-12-31T01:19:39.113Z,92080.13
2022-12-31T01:21:04.070Z,92080.13
2022-12-31T01:22:25.884Z,92077.47
2022-12-31T01:23:48.401Z,92080.00
2022-12-31T01:25:10.380Z,92070.84
2022-12-31T01:26:32.533Z,92065.78
2022-12-31T01:27:54.707Z,92059.94
2022-12-31T01:29:17.036Z,92059.16
2022-12-31T01:30:42.765Z,92065.00
2022-12-31T01:32:05.384Z,92069.91
2022-12-31T01:33:27.336Z,92065.00
2022-12-31T01:34:49.141Z,92064.06
2022-12-31T01:36:14.229Z,92059.16
2022-12-31T01:37:35.943Z,92060.88
2022-12-31T01:38:59.936Z,92056.13
2022-12-31T01:40:21.502Z,92059.44
2022-12-31T01:41:47.176Z,92059.56
2022-12-31T01:43:20.219Z,92062.09
2022-12-31T01:44:47.445Z,92063.28
2022-12-31T01:46:11.593Z,92063.28
2022-12-31T01:47:50.028Z,92065.81
2022-12-31T01:49:17.513Z,92068.34
2022-12-31T01:50:41.018Z,92056.50
2022-12-31T01:52:27.325Z,92059.81
2022-12-31T01:53:50.182Z,92063.16
2022-12-31T01:55:30.463Z,92061.56
2022-12-31T01:56:55.053Z,92063.16
2022-12-31T01:58:31.431Z,92060.63
2022-12-31T01:59:55.608Z,92066.59
2022-12-31T02:01:28.116Z,92072.44
2022-12-31T02:02:50.034Z,92065.94
2022-12-31T02:04:13.733Z,92065.28
2022-12-31T02:05:53.703Z,92072.88
2022-12-31T02:07:15.564Z,92070.63
2022-12-31T02:08:41.961Z,92072.50
2022-12-31T02:10:04.325Z,92072.59
2022-12-31T02:11:33.009Z,92076.84
2022-12-31T02:12:55.431Z,92077.28
2022-12-31T02:14:29.513Z,92080.50
2022-12-31T02:16:15.998Z,92081.03
2022-12-31T02:18:01.680Z,92076.91
2022-12-31T02:19:32.716Z,92082.00
2022-12-31T02:21:03.553Z,92080.66
2022-12-31T02:22:25.209Z,92080.78
2022-12-31T02:24:02.356Z,92080.41
2022-12-31T02:26:01.296Z,92074.69
2022-12-31T02:27:34.847Z,92070.44
2022-12-31T02:29:10.860Z,92073.59
2022-12-31T02:30:34.672Z,92065.66
2022-12-31T02:32:22.580Z,92069.13
2022-12-31T02:33:50.509Z,92068.19
2022-12-31T02:35:14.723Z,92072.28
2022-12-31T02:36:42.995Z,92068.56
2022-12-31T02:38:30.131Z,92071.88
2022-12-31T02:39:52.557Z,92069.91
2022-12-31T02:41:36.207Z,92072.28
2022-12-31T02:42:57.834Z,92072.28
2022-12-31T02:44:33.178Z,92080.50
2022-12-31T02:46:29.940Z,92083.03
2022-12-31T02:48:24.873Z,92084.47
2022-12-31T02:50:07.647Z,92083.69
2022-12-31T02:51:47.791Z,92081.16
2022-12-31T02:53:26.258Z,92074.66
2022-12-31T02:55:10.183Z,92087.00
2022-12-31T02:56:39.853Z,92086.06
2022-12-31T02:58:07.814Z,92080.09
2022-12-31T03:00:06.428Z,92081.81
2022-12-31T03:01:56.215Z,92082.63
2022-12-31T03:03:19.909Z,92080.09
2022-12-31T03:04:46.105Z,92085.41
2022-12-31T03:06:09.787Z,92096.16
2022-12-31T03:07:33.085Z,92085.41
2022-12-31T03:09:13.144Z,92087.94
2022-12-31T03:10:35.612Z,92089.53
2022-12-31T03:12:15.859Z,92091.91
2022-12-31T03:13:37.360Z,92092.69
2022-12-31T03:15:00.153Z,92094.28
2022-12-31T03:16:21.971Z,92100.53
2022-12-31T03:17:43.735Z,92096.28
2022-12-31T03:19:25.820Z,92095.78
2022-12-31T03:21:10.138Z,92092.03
2022-12-31T03:22:32.815Z,92097.75
2022-12-31T03:24:13.170Z,92095.09
2022-12-31T03:25:35.756Z,92094.28
2022-12-31T03:26:57.543Z,92098.53
2022-12-31T03:28:21.977Z,92096.69
2022-12-31T03:29:43.779Z,92099.75
2022-12-31T03:31:06.585Z,92099.59
2022-12-31T03:32:28.224Z,92102.91
2022-12-31T03:33:50.248Z,92097.75
2022-12-31T03:35:14.073Z,92103.72
2022-12-31T03:36:36.053Z,92103.84
2022-12-31T03:37:57.969Z,92099.06
2022-12-31T03:39:19.762Z,92108.91
2022-12-31T03:40:45.095Z,92106.25
2022-12-31T03:42:06.891Z,92107.31
2022-12-31T03:43:28.851Z,92107.72
2022-12-31T03:44:50.524Z,92102.53
2022-12-31T03:46:12.319Z,92099.88
2022-12-31T03:47:34.907Z,92102.13
2022-12-31T03:48:56.380Z,92099.63
2022-12-31T03:50:19.385Z,92093.78
2022-12-31T03:51:40.904Z,92088.22
2022-12-31T03:53:02.918Z,92089.81
2022-12-31T03:54:24.667Z,92093.78
2022-12-31T03:55:54.084Z,92093.63
2022-12-31T03:57:15.917Z,92099.34
2022-12-31T03:58:37.930Z,92095.88
2022-12-31T03:59:59.825Z,92102.50
2022-12-31T04:01:24.332Z,92097.47
2022-12-31T04:02:47.560Z,92099.88
2022-12-31T04:04:09.541Z,92098.00
2022-12-31T04:05:32.425Z,92102.13
2022-12-31T04:06:54.346Z,92107.03
2022-12-31T04:08:16.133Z,92104.22
2022-12-31T04:09:37.921Z,92105.97
2022-12-31T04:10:59.976Z,92110.22
2022-12-31T04:12:22.004Z,92106.75
2022-12-31T04:13:44.093Z,92108.34
2022-12-31T04:15:07.642Z,92107.56
2022-12-31T04:16:29.698Z,92103.56
2022-12-31T04:17:51.725Z,92108.75
2022-12-31T04:19:14.649Z,92109.56
2022-12-31T04:20:36.585Z,92113.66
2022-12-31T04:21:59.103Z,92115.03
2022-12-31T04:23:20.815Z,92112.38
2022-12-31T04:24:43.649Z,92116.34
2022-12-31T04:26:05.471Z,92109.41
2022-12-31T04:27:27.413Z,92116.19
2022-12-31T04:28:49.384Z,92114.47
2022-12-31T04:30:13.124Z,92111.16
2022-12-31T04:31:35.187Z,92113.69
2022-12-31T04:32:57.285Z,92107.84
2022-12-31T04:34:19.166Z,92116.34
2022-12-31T04:35:40.988Z,92119.78
2022-12-31T04:37:03.534Z,92121.53
2022-12-31T04:38:25.370Z,92118.19
2022-12-31T04:39:47.118Z,92118.19
2022-12-31T04:41:18.480Z,92119.13
2022-12-31T04:42:40.105Z,92116.63
2022-12-31T04:44:01.901Z,92113.56
2022-12-31T04:45:23.909Z,92116.09
2022-12-31T04:46:45.787Z,92115.94
2022-12-31T04:48:07.496Z,92110.25
2022-12-31T04:49:29.449Z,92116.22
2022-12-31T04:50:51.586Z,92111.19
2022-12-31T04:52:13.329Z,92102.00
2022-12-31T04:53:35.138Z,92101.09
2022-12-31T04:54:56.782Z,92097.75
2022-12-31T04:56:20.530Z,92098.69
2022-12-31T04:57:42.417Z,92091.91
2022-12-31T04:59:05.576Z,92105.44
2022-12-31T05:00:27.294Z,92107.47
2022-12-31T05:01:49.507Z,92112.38
2022-12-31T05:03:12.205Z,92116.09
2022-12-31T05:04:34.184Z,92121.00
2022-12-31T05:06:08.204Z,92125.22
2022-12-31T05:07:30.199Z,92131.28
2022-12-31T05:08:52.281Z,92131.78
2022-12-31T05:10:14.052Z,92138.81
2022-12-31T05:11:35.879Z,92126.31
2022-12-31T05:12:57.658Z,92135.28
2022-12-31T05:14:20.099Z,92135.00
2022-12-31T05:15:42.675Z,92134.31
2022-12-31T05:17:04.314Z,92137.88
2022-12-31T05:18:26.112Z,92137.66
2022-12-31T05:19:47.917Z,92137.13
2022-12-31T05:21:15.764Z,92140.84
2022-12-31T05:22:37.839Z,92136.38
2022-12-31T05:23:59.677Z,92138.50
2022-12-31T05:25:21.469Z,92135.59
2022-12-31T05:26:43.429Z,92142.09
2022-12-31T05:28:05.445Z,92143.47
2022-12-31T05:29:27.370Z,92144.78
2022-12-31T05:30:51.367Z,92152.75
2022-12-31T05:32:13.107Z,92151.56
2022-12-31T05:33:34.917Z,92157.16
2022-12-31T05:34:57.928Z,92152.25
2022-12-31T05:36:19.732Z,92154.75
2022-12-31T05:37:41.998Z,92149.47
2022-12-31T05:39:04.101Z,92152.50
2022-12-31T05:40:26.294Z,92156.50
2022-12-31T05:41:48.341Z,92148.69
2022-12-31T05:43:10.097Z,92150.00
2022-12-31T05:44:31.660Z,92153.59
2022-12-31T05:45:54.159Z,92160.63
2022-12-31T05:47:17.072Z,92163.28
2022-12-31T05:48:39.179Z,92166.47
2022-12-31T05:50:00.685Z,92171.22
2022-12-31T05:51:22.356Z,92172.25
2022-12-31T05:52:47.708Z,92172.78
2022-12-31T05:54:09.949Z,92171.59
2022-12-31T05:55:31.728Z,92176.50
2022-12-31T05:56:53.570Z,92168.81
2022-12-31T05:58:16.872Z,92168.69
2022-12-31T05:59:38.456Z,92185.25
2022-12-31T06:01:00.448Z,92180.09
2022-12-31T06:02:23.010Z,92177.47
2022-12-31T06:03:44.919Z,92174.69
2022-12-31T06:05:07.398Z,92181.16
2022-12-31T06:06:29.043Z,92182.72
2022-12-31T06:07:50.680Z,92179.19
2022-12-31T06:09:12.672Z,92174.00
2022-12-31T06:10:34.637Z,92179.72
2022-12-31T06:11:56.420Z,92179.06
2022-12-31T06:13:18.290Z,92178.13
2022-12-31T06:14:45.436Z,92179.59
2022-12-31T06:16:09.394Z,92182.50
2022-12-31T06:17:32.530Z,92185.44
2022-12-31T06:18:54.936Z,92182.00
2022-12-31T06:20:17.846Z,92189.97
2022-12-31T06:21:39.613Z,92180.53
2022-12-31T06:23:02.576Z,92176.16
2022-12-31T06:24:24.654Z,92183.50
2022-12-31T06:25:46.152Z,92182.41
2022-12-31T06:27:08.138Z,92187.19
2022-12-31T06:28:29.933Z,92186.94
2022-12-31T06:29:51.902Z,92190.13
2022-12-31T06:31:15.100Z,92196.50
2022-12-31T06:32:36.898Z,92200.47
2022-12-31T06:33:59.162Z,92197.81
2022-12-31T06:35:21.060Z,92200.34
2022-12-31T06:36:42.548Z,92203.41
2022-12-31T06:38:04.280Z,92191.34
2022-12-31T06:39:26.412Z,92194.66
2022-12-31T06:40:48.222Z,92192.66
2022-12-31T06:42:10.009Z,92198.38
2022-12-31T06:43:34.138Z,92191.19
2022-12-31T06:44:56.157Z,92193.34
2022-12-31T06:46:18.853Z,92196.91
2022-12-31T06:47:40.988Z,92200.66
2022-12-31T06:49:03.131Z,92200.09
2022-12-31T06:50:25.123Z,92198.66
2022-12-31T06:51:48.796Z,92199.56
2022-12-31T06:53:10.380Z,92202.88
2022-12-31T06:54:32.509Z,92202.88
2022-12-31T06:55:54.937Z,92199.50
2022-12-31T06:57:17.181Z,92200.56
2022-12-31T06:58:39.438Z,92198.03
2022-12-31T07:00:01.613Z,92203.69
2022-12-31T07:02:03.807Z,92202.06
2022-12-31T07:03:40.949Z,92198.44
2022-12-31T07:05:12.487Z,92199.22
2022-12-31T07:06:38.153Z,92207.53
2022-12-31T07:08:15.794Z,92203.38
2022-12-31T07:09:55.424Z,92198.69
2022-12-31T07:11:30.343Z,92207.34
2022-12-31T07:13:00.886Z,92205.78
2022-12-31T07:14:28.372Z,92209.06
2022-12-31T07:16:31.684Z,92212.25
2022-12-31T07:18:17.690Z,92208.25
2022-12-31T07:19:45.268Z,92216.47
2022-12-31T07:21:16.450Z,92219.38
2022-12-31T07:22:38.844Z,92217.28
2022-12-31T07:24:01.195Z,92221.06
2022-12-31T07:25:23.623Z,92218.19
2022-12-31T07:27:19.364Z,92226.72
2022-12-31T07:29:07.898Z,92227.56
2022-12-31T07:30:40.719Z,92232.47
2022-12-31T07:32:24.376Z,92229.34
2022-12-31T07:33:58.152Z,92237.38
2022-12-31T07:35:38.066Z,92235.63
2022-12-31T07:37:23.351Z,92237.63
2022-12-31T07:39:08.707Z,92240.94
2022-12-31T07:40:35.289Z,92235.19
2022-12-31T07:42:33.079Z,92234.56
2022-12-31T07:44:15.206Z,92237.16
2022-12-31T07:45:58.248Z,92235.16
2022-12-31T07:47:24.365Z,92232.72
2022-12-31T07:48:46.733Z,92227.47
2022-12-31T07:50:16.174Z,92229.72
2022-12-31T07:51:38.169Z,92221.44
2022-12-31T07:53:00.360Z,92228.84
2022-12-31T07:54:22.522Z,92233.44
2022-12-31T07:55:44.607Z,92229.50
2022-12-31T07:57:06.532Z,92229.34
2022-12-31T07:58:40.614Z,92239.50
2022-12-31T08:00:14.185Z,92236.91
2022-12-31T08:01:47.176Z,92237.53
2022-12-31T08:03:30.677Z,92239.72
2022-12-31T08:05:16.627Z,92234.53
2022-12-31T08:06:50.775Z,92231.28
2022-12-31T08:08:12.418Z,92234.22
2022-12-31T08:09:42.919Z,92230.44
2022-12-31T08:11:18.570Z,92231.25
2022-12-31T08:12:41.317Z,92238.59
2022-12-31T08:14:03.916Z,92232.16
2022-12-31T08:15:30.364Z,92231.91
2022-12-31T08:16:53.053Z,92236.53
2022-12-31T08:18:14.720Z,92236.06
2022-12-31T08:19:36.494Z,92230.97
2022-12-31T08:21:17.932Z,92236.66
2022-12-31T08:23:07.953Z,92236.88
2022-12-31T08:24:35.898Z,92234.50
2022-12-31T08:26:33.204Z,92230.50
2022-12-31T08:28:48.571Z,92233.69
2022-12-31T08:30:12.990Z,92228.53
2022-12-31T08:32:03.529Z,92237.09
2022-12-31T08:34:05.773Z,92228.41
2022-12-31T08:35:56.376Z,92229.59
2022-12-31T08:37:40.956Z,92231.25
2022-12-31T08:39:28.487Z,92231.75
2022-12-31T08:41:08.750Z,92228.75
2022-12-31T08:42:49.027Z,92223.16
2022-12-31T08:44:39.197Z,92219.69
2022-12-31T08:46:01.703Z,92216.63
2022-12-31T08:47:38.716Z,92208.72
2022-12-31T08:49:00.998Z,92211.53
2022-12-31T08:50:23.397Z,92213.50
2022-12-31T08:51:45.565Z,92204.94
2022-12-31T08:53:07.772Z,92205.47
2022-12-31T08:54:30.124Z,92202.44
2022-12-31T08:56:05.135Z,92199.31
2022-12-31T08:57:42.291Z,92195.03
2022-12-31T08:59:20.768Z,92199.09
2022-12-31T09:00:42.798Z,92191.66
2022-12-31T09:02:30.471Z,92194.69
2022-12-31T09:04:02.831Z,92194.94
2022-12-31T09:05:36.800Z,92193.53
2022-12-31T09:07:03.959Z,92190.53
2022-12-31T09:08:51.238Z,92188.53
2022-12-31T09:10:33.041Z,92190.16
2022-12-31T09:12:16.261Z,92180.44
2022-12-31T09:14:10.152Z,92183.00
2022-12-31T09:15:41.527Z,92186.50
2022-12-31T09:17:21.637Z,92186.19
2022-12-31T09:18:43.751Z,92182.16
2022-12-31T09:20:07.007Z,92187.06
2022-12-31T09:21:28.827Z,92200.63
2022-12-31T09:22:51.788Z,92190.03
2022-12-31T09:24:15.336Z,92188.13
2022-12-31T09:26:07.881Z,92188.44
2022-12-31T09:27:33.336Z,92183.44
2022-12-31T09:29:07.027Z,92178.59
2022-12-31T09:30:32.423Z,92182.09
2022-12-31T09:32:08.154Z,92180.25
2022-12-31T09:33:45.269Z,92174.31
2022-12-31T09:35:37.187Z,92179.97
2022-12-31T09:37:05.433Z,92175.66
2022-12-31T09:38:45.192Z,92172.34
2022-12-31T09:40:28.375Z,92168.47
2022-12-31T09:42:08.333Z,92172.03
2022-12-31T09:43:36.227Z,92174.31
2022-12-31T09:45:35.584Z,92173.44
2022-12-31T09:47:28.317Z,92175.22
2022-12-31T09:49:07.315Z,92169.75
2022-12-31T09:50:56.550Z,92164.28
2022-12-31T09:52:24.245Z,92164.44
2022-12-31T09:54:17.720Z,92160.19
2022-12-31T09:55:51.499Z,92159.97
2022-12-31T09:57:25.475Z,92160.97
2022-12-31T09:59:11.061Z,92159.44
2022-12-31T10:01:11.079Z,92159.16
2022-12-31T10:02:43.677Z,92164.66
2022-12-31T10:04:14.607Z,92157.22
2022-12-31T10:05:55.227Z,92157.00
2022-12-31T10:07:58.508Z,92157.69
2022-12-31T10:09:55.807Z,92151.31
2022-12-31T10:11:26.810Z,92145.31
2022-12-31T10:12:57.356Z,92148.22
2022-12-31T10:14:34.177Z,92147.09
2022-12-31T10:16:07.788Z,92141.38
2022-12-31T10:18:08.554Z,92147.94
2022-12-31T10:19:42.007Z,92148.94
2022-12-31T10:21:24.917Z,92144.06
2022-12-31T10:23:20.327Z,92147.41
2022-12-31T10:25:06.352Z,92139.28
2022-12-31T10:26:53.215Z,92135.31
2022-12-31T10:28:38.033Z,92136.00
2022-12-31T10:30:03.777Z,92128.53
2022-12-31T10:31:53.878Z,92129.63
2022-12-31T10:33:40.999Z,92129.00
2022-12-31T10:35:15.355Z,92126.78
2022-12-31T10:36:55.747Z,92120.13
2022-12-31T10:38:47.821Z,92118.53
2022-12-31T10:40:12.375Z,92116.50
2022-12-31T10:41:56.705Z,92114.09
2022-12-31T10:43:21.471Z,92115.22
2022-12-31T10:45:06.192Z,92111.88
2022-12-31T10:47:02.953Z,92106.78
2022-12-31T10:48:33.400Z,92108.53
2022-12-31T10:49:55.114Z,92102.50
2022-12-31T10:51:23.594Z,92104.41
2022-12-31T10:53:10.136Z,92104.41
2022-12-31T10:54:31.740Z,92100.91
2022-12-31T10:56:31.242Z,92102.50
2022-12-31T10:58:07.925Z,92097.41
2022-12-31T10:59:44.524Z,92096.00
2022-12-31T11:01:24.429Z,92087.59
2022-12-31T11:03:08.053Z,92089.16
2022-12-31T11:04:50.864Z,92090.13
2022-12-31T11:06:18.173Z,92090.13
2022-12-31T11:07:55.705Z,92085.03
2022-12-31T11:09:36.085Z,92083.28
2022-12-31T11:11:23.441Z,92086.00
2022-12-31T11:13:06.857Z,92082.03
2022-12-31T11:14:56.698Z,92083.16
2022-12-31T11:16:24.571Z,92082.66
2022-12-31T11:18:11.466Z,92086.63
2022-12-31T11:19:53.506Z,92075.16
2022-12-31T11:21:55.642Z,92077.22
2022-12-31T11:23:37.111Z,92074.34
2022-12-31T11:25:10.958Z,92076.38
2022-12-31T11:26:51.220Z,92070.16
2022-12-31T11:28:25.027Z,92069.88
2022-12-31T11:29:49.985Z,92069.88
2022-12-31T11:31:30.671Z,92064.94
2022-12-31T11:32:58.479Z,92062.06
2022-12-31T11:34:26.631Z,92060.13
2022-12-31T11:36:08.339Z,92057.06
2022-12-31T11:37:40.585Z,92057.06
2022-12-31T11:39:39.967Z,92048.19
2022-12-31T11:41:11.704Z,92052.91
2022-12-31T11:43:08.703Z,92051.06
2022-12-31T11:44:58.228Z,92050.50
2022-12-31T11:46:52.631Z,92049.81
2022-12-31T11:48:30.135Z,92046.16
2022-12-31T11:50:30.442Z,92053.47
2022-12-31T11:52:21.769Z,92059.44
2022-12-31T11:54:28.724Z,92055.44
2022-12-31T11:55:56.720Z,92059.44
2022-12-31T11:57:30.236Z,92054.47
2022-12-31T11:58:56.325Z,92056.41
2022-12-31T12:00:21.053Z,92056.75
2022-12-31T12:01:48.375Z,92055.19
2022-12-31T12:03:12.289Z,92048.34
2022-12-31T12:04:34.031Z,92046.94
2022-12-31T12:05:57.797Z,92050.09
2022-12-31T12:07:21.528Z,92035.41
2022-12-31T12:08:44.598Z,92037.63
2022-12-31T12:10:35.991Z,92046.56
2022-12-31T12:12:05.325Z,92042.88
2022-12-31T12:13:28.812Z,92054.66
2022-12-31T12:14:54.140Z,92051.31
2022-12-31T12:16:16.295Z,92043.69
2022-12-31T12:17:39.354Z,92051.63
2022-12-31T12:19:16.735Z,92049.50
2022-12-31T12:20:45.261Z,92046.25
2022-12-31T12:22:21.036Z,92051.53
2022-12-31T12:23:54.614Z,92045.66
2022-12-31T12:25:22.760Z,92039.94
2022-12-31T12:26:45.619Z,92044.50
2022-12-31T12:28:24.313Z,92038.13
2022-12-31T12:29:47.442Z,92047.16
2022-12-31T12:31:20.836Z,92039.16
2022-12-31T12:32:58.947Z,92039.00
2022-12-31T12:34:30.764Z,92036.38
2022-12-31T12:35:52.670Z,92039.53
2022-12-31T12:37:35.506Z,92040.75
2022-12-31T12:39:06.070Z,92042.03
2022-12-31T12:40:33.655Z,92036.56
2022-12-31T12:42:15.910Z,92044.66
2022-12-31T12:43:39.071Z,92044.03
2022-12-31T12:45:17.825Z,92036.38
2022-12-31T12:46:49.192Z,92041.50
2022-12-31T12:48:37.084Z,92043.78
2022-12-31T12:49:59.776Z,92047.78
2022-12-31T12:51:21.223Z,92039.38
2022-12-31T12:53:08.688Z,92045.16
2022-12-31T12:54:42.427Z,92043.72
2022-12-31T12:56:12.554Z,92044.47
2022-12-31T12:58:19.056Z,92040.69
2022-12-31T13:00:29.805Z,92048.09
2022-12-31T13:02:08.542Z,92046.47
2022-12-31T13:06:46.799Z,92053.13
2022-12-31T13:08:20.358Z,92051.66
2022-12-31T13:10:26.645Z,92047.22
2022-12-31T13:12:05.420Z,92056.53
2022-12-31T13:13:56.467Z,92054.78
2022-12-31T13:15:42.383Z,92056.88
2022-12-31T13:17:13.382Z,92062.78
2022-12-31T13:18:44.173Z,92060.53
2022-12-31T13:20:24.103Z,92063.75
2022-12-31T13:21:53.146Z,92062.31
2022-12-31T13:23:39.422Z,92062.03
2022-12-31T13:25:39.821Z,92068.09
2022-12-31T13:27:30.623Z,92069.31
2022-12-31T13:28:54.553Z,92070.91
2022-12-31T13:30:33.526Z,92073.13
2022-12-31T13:31:57.819Z,92072.56
2022-12-31T13:33:34.308Z,92076.97
2022-12-31T13:35:17.858Z,92072.50
2022-12-31T13:36:42.462Z,92072.50
2022-12-31T13:38:12.349Z,92077.75
2022-12-31T13:39:41.618Z,92086.00
2022-12-31T13:41:19.183Z,92077.13
2022-12-31T13:42:51.895Z,92071.78
2022-12-31T13:44:35.768Z,92073.84
2022-12-31T13:46:04.752Z,92082.63
2022-12-31T13:47:40.840Z,92085.66
2022-12-31T13:49:33.739Z,92089.31
2022-12-31T13:51:05.993Z,92087.91
2022-12-31T13:53:01.221Z,92084.91
2022-12-31T13:54:31.560Z,92086.22
2022-12-31T13:56:02.145Z,92091.06
2022-12-31T13:57:49.431Z,92096.22
2022-12-31T13:59:39.624Z,92098.16
2022-12-31T14:01:29.408Z,92107.06
2022-12-31T14:03:26.319Z,92096.56
2022-12-31T14:04:53.196Z,92101.25
2022-12-31T14:06:24.759Z,92102.97
2022-12-31T14:08:00.482Z,92111.59
2022-12-31T14:09:31.855Z,92110.72
2022-12-31T14:11:21.715Z,92115.81
2022-12-31T14:13:06.361Z,92114.53
2022-12-31T14:14:46.202Z,92122.34
2022-12-31T14:16:27.545Z,92113.47
2022-12-31T14:18:04.251Z,92117.59
2022-12-31T14:20:21.166Z,92121.69
2022-12-31T14:22:23.295Z,92117.28
2022-12-31T14:24:27.592Z,92118.81
2022-12-31T14:25:56.113Z,92115.78
2022-12-31T14:27:35.123Z,92117.84
2022-12-31T14:29:09.695Z,92118.50
2022-12-31T14:30:37.148Z,92121.56
2022-12-31T14:32:16.905Z,92120.16
2022-12-31T14:33:55.896Z,92118.25
2022-12-31T14:35:38.742Z,92113.50
2022-12-31T14:37:14.395Z,92113.66
2022-12-31T14:39:10.120Z,92122.25
2022-12-31T14:40:55.718Z,92113.97
2022-12-31T14:42:38.871Z,92115.91
2022-12-31T14:44:25.583Z,92118.00
2022-12-31T14:45:47.073Z,92127.91
2022-12-31T14:47:09.145Z,92124.28
2022-12-31T14:48:49.447Z,92123.31
2022-12-31T14:50:13.473Z,92121.91
2022-12-31T14:51:37.344Z,92117.78
2022-12-31T14:53:06.311Z,92115.06
2022-12-31T14:54:35.329Z,92112.69
2022-12-31T14:56:27.698Z,92114.59
2022-12-31T14:59:38.711Z,92125.75
2022-12-31T15:01:19.335Z,92119.28
2022-12-31T15:02:51.396Z,92121.09
2022-12-31T15:04:15.875Z,92120.47
2022-12-31T15:05:38.496Z,92124.44
2022-12-31T15:07:18.626Z,92123.03
2022-12-31T15:09:34.742Z,92137.34
2022-12-31T15:11:23.840Z,92135.31
2022-12-31T15:13:19.113Z,92140.13
2022-12-31T15:14:49.663Z,92138.22
2022-12-31T15:16:49.567Z,92145.69
2022-12-31T15:18:17.281Z,92136.97
2022-12-31T15:19:44.716Z,92143.34
2022-12-31T15:21:27.577Z,92142.84
2022-12-31T15:22:51.104Z,92139.06
2022-12-31T15:24:28.191Z,92151.31
2022-12-31T15:25:59.177Z,92145.94
2022-12-31T15:27:37.911Z,92146.69
2022-12-31T15:29:06.106Z,92149.56
2022-12-31T15:30:44.127Z,92150.06
2022-12-31T15:32:08.127Z,92147.66
2022-12-31T15:33:41.815Z,92148.78
2022-12-31T15:35:25.936Z,92146.56
2022-12-31T15:36:55.069Z,92151.47
2022-12-31T15:38:18.849Z,92153.72
2022-12-31T15:39:44.503Z,92154.47
2022-12-31T15:41:20.401Z,92152.59
2022-12-31T15:43:00.247Z,92159.72
2022-12-31T15:44:28.534Z,92161.78
2022-12-31T15:45:52.392Z,92162.41
2022-12-31T15:47:24.719Z,92163.53
2022-12-31T15:49:04.958Z,92173.06
2022-12-31T15:50:29.371Z,92176.09
2022-12-31T15:52:03.608Z,92170.53
2022-12-31T15:53:41.690Z,92171.34
2022-12-31T15:55:06.468Z,92171.50
2022-12-31T15:56:40.921Z,92174.81
2022-12-31T15:58:11.207Z,92171.34
2022-12-31T15:59:34.013Z,92172.94
2022-12-31T16:01:04.569Z,92176.56
2022-12-31T16:02:28.089Z,92175.94
2022-12-31T16:04:20.853Z,92175.16
2022-12-31T16:05:42.696Z,92180.56
2022-12-31T16:07:05.866Z,92181.84
2022-12-31T16:08:31.779Z,92183.75
2022-12-31T16:10:00.245Z,92185.00
2022-12-31T16:11:23.483Z,92185.50
2022-12-31T16:12:45.652Z,92195.03
2022-12-31T16:14:07.708Z,92199.78
2022-12-31T16:15:32.919Z,92201.06
2022-12-31T16:16:58.178Z,92196.94
2022-12-31T16:18:23.000Z,92204.72
2022-12-31T16:19:47.190Z,92205.69
2022-12-31T16:21:30.098Z,92211.88
2022-12-31T16:22:59.093Z,92212.03
2022-12-31T16:24:37.446Z,92210.59
2022-12-31T16:26:10.104Z,92210.59
2022-12-31T16:27:34.579Z,92213.78
2022-12-31T16:29:00.230Z,92217.25
2022-12-31T16:30:28.104Z,92205.66
2022-12-31T16:31:53.251Z,92215.03
2022-12-31T16:33:16.004Z,92217.09
2022-12-31T16:34:38.641Z,92218.06
2022-12-31T16:36:01.699Z,92215.69
2022-12-31T16:37:24.204Z,92217.59
2022-12-31T16:38:46.101Z,92223.63
2022-12-31T16:40:17.514Z,92220.41
2022-12-31T16:41:43.584Z,92229.16
2022-12-31T16:43:20.402Z,92223.44
2022-12-31T16:44:42.593Z,92228.69
2022-12-31T16:46:28.609Z,92236.63
2022-12-31T16:47:50.343Z,92238.53
2022-12-31T16:49:20.769Z,92239.31
2022-12-31T16:50:49.482Z,92234.41
2022-12-31T16:52:32.236Z,92234.56
2022-12-31T16:53:54.562Z,92238.03
2022-12-31T16:55:21.869Z,92234.88
2022-12-31T16:56:44.816Z,92236.78
2022-12-31T16:58:28.273Z,92228.38
2022-12-31T16:59:55.797Z,92240.41
2022-12-31T17:01:25.695Z,92238.97
2022-12-31T17:03:14.147Z,92241.03
2022-12-31T17:04:37.760Z,92233.56
2022-12-31T17:06:14.776Z,92237.22
2022-12-31T17:07:42.371Z,92240.72
2022-12-31T17:09:15.076Z,92236.59
2022-12-31T17:10:37.361Z,92244.84
2022-12-31T17:12:17.650Z,92240.06
2022-12-31T17:13:39.673Z,92236.72
2022-12-31T17:15:06.394Z,92236.09
2022-12-31T17:16:28.630Z,92238.63
2022-12-31T17:17:56.389Z,92238.81
2022-12-31T17:19:30.116Z,92232.47
2022-12-31T17:20:54.433Z,92236.75
2022-12-31T17:22:34.250Z,92242.78
2022-12-31T17:24:03.714Z,92248.00
2022-12-31T17:25:28.783Z,92247.06
2022-12-31T17:26:53.026Z,92244.69
2022-12-31T17:28:22.963Z,92256.59
2022-12-31T17:29:45.025Z,92255.78
2022-12-31T17:31:26.513Z,92261.03
2022-12-31T17:32:50.177Z,92251.81
2022-12-31T17:34:14.737Z,92270.69
2022-12-31T17:35:42.951Z,92268.81
2022-12-31T17:37:10.463Z,92266.25
2022-12-31T17:38:36.020Z,92273.06
2022-12-31T17:41:46.456Z,92271.00
2022-12-31T17:43:10.765Z,92272.09
2022-12-31T17:44:36.042Z,92273.22
2022-12-31T17:45:58.193Z,92276.97
2022-12-31T17:47:20.084Z,92268.88
2022-12-31T17:48:44.015Z,92274.28
2022-12-31T17:50:09.989Z,92277.28
2022-12-31T17:51:31.802Z,92283.59
2022-12-31T17:53:02.943Z,92281.34
2022-12-31T17:54:24.668Z,92280.09
2022-12-31T17:55:52.114Z,92287.34
2022-12-31T17:57:28.019Z,92287.66