createdAt,value
2022-12-28T00:01:47.597Z,4.77
2022-12-28T00:04:15.645Z,4.75
2022-12-28T00:06:43.069Z,4.72
2022-12-28T00:09:12.431Z,4.78
2022-12-28T00:11:39.521Z,4.68
2022-12-28T00:14:07.707Z,4.71
2022-12-28T00:16:38.276Z,4.77
2022-12-28T00:19:14.174Z,4.81
2022-12-28T00:21:42.038Z,4.71
2022-12-28T00:24:21.243Z,4.78
2022-12-28T00:26:48.872Z,4.80
2022-12-28T00:29:16.520Z,4.81
2022-12-28T00:31:46.098Z,4.80
2022-12-28T00:34:13.930Z,4.83
2022-12-28T00:37:08.433Z,4.70
2022-12-28T00:39:28.436Z,4.74
2022-12-28T00:41:55.477Z,4.78
2022-12-28T00:44:22.584Z,4.78
2022-12-28T00:46:49.722Z,4.68
2022-12-28T00:49:16.758Z,4.83
2022-12-28T00:51:43.902Z,4.87
2022-12-28T00:54:10.992Z,4.90
2022-12-28T00:56:42.872Z,4.90
2022-12-28T00:59:10.860Z,4.94
2022-12-28T01:01:38.384Z,4.96
2022-12-28T01:04:06.514Z,4.91
2022-12-28T01:06:33.590Z,4.95
2022-12-28T01:09:00.971Z,5.04
2022-12-28T01:11:30.261Z,5.05
2022-12-28T01:14:00.272Z,5.05
2022-12-28T01:16:30.693Z,5.06
2022-12-28T01:19:00.156Z,5.13
2022-12-28T01:21:29.523Z,5.16
2022-12-28T01:23:59.443Z,5.17
2022-12-28T01:26:27.090Z,5.09
2022-12-28T01:28:54.342Z,5.17
2022-12-28T01:31:21.835Z,5.27
2022-12-28T01:33:49.299Z,5.29
2022-12-28T01:36:19.346Z,5.32
2022-12-28T01:38:47.375Z,5.31
2022-12-28T01:41:17.743Z,5.35
2022-12-28T01:44:08.098Z,5.41
2022-12-28T01:46:41.949Z,5.40
2022-12-28T01:49:19.809Z,5.38
2022-12-28T01:51:53.306Z,5.26
2022-12-28T01:54:23.346Z,5.34
2022-12-28T01:56:51.073Z,5.36
2022-12-28T01:59:22.040Z,5.38
2022-12-28T02:01:49.270Z,5.41
2022-12-28T02:04:16.831Z,5.43
2022-12-28T02:06:44.288Z,5.46
2022-12-28T02:09:19.486Z,5.50
2022-12-28T02:11:48.400Z,5.49
2022-12-28T02:14:16.098Z,5.49
2022-12-28T02:16:43.659Z,5.41
2022-12-28T02:19:29.213Z,5.47
2022-12-28T02:22:07.157Z,5.45
2022-12-28T02:25:13.059Z,5.48
2022-12-28T02:27:40.594Z,5.49
2022-12-28T02:30:10.916Z,5.50
2022-12-28T02:32:59.603Z,5.49
2022-12-28T02:35:59.115Z,5.51
2022-12-28T02:38:38.049Z,5.50
2022-12-28T02:41:09.294Z,5.50
2022-12-28T02:43:36.894Z,5.52
2022-12-28T02:46:43.803Z,5.54
2022-12-28T02:49:44.103Z,5.54
2022-12-28T02:52:21.953Z,5.59
2022-12-28T02:55:28.217Z,5.61
2022-12-28T02:58:02.776Z,5.71
2022-12-28T03:00:50.304Z,5.75
2022-12-28T03:03:52.018Z,5.68
2022-12-28T03:07:11.863Z,5.77
2022-12-28T03:09:54.871Z,5.77
2022-12-28T03:12:21.832Z,5.79
2022-12-28T03:15:03.901Z,5.78
2022-12-28T03:17:52.776Z,5.74
2022-12-28T03:20:42.950Z,5.74
2022-12-28T03:23:31.817Z,5.74
2022-12-28T03:26:21.180Z,5.76
2022-12-28T03:29:09.102Z,5.81
2022-12-28T03:31:38.074Z,5.88
2022-12-28T03:34:09.210Z,5.83
2022-12-28T03:36:56.948Z,5.91
2022-12-28T03:39:26.666Z,5.94
2022-12-28T03:42:17.214Z,5.95
2022-12-28T03:44:52.581Z,5.96
2022-12-28T03:47:23.804Z,5.93
2022-12-28T03:49:51.080Z,6.00
2022-12-28T03:52:18.533Z,5.99
2022-12-28T03:54:46.143Z,5.98
2022-12-28T03:57:13.250Z,6.01
2022-12-28T03:59:40.302Z,6.06
2022-12-28T04:02:08.440Z,6.10
2022-12-28T04:04:35.723Z,6.08
2022-12-28T04:07:02.766Z,6.07
2022-12-28T04:09:32.437Z,6.08
2022-12-28T04:11:59.544Z,6.13
2022-12-28T04:14:26.598Z,6.16
2022-12-28T04:16:53.673Z,6.19
2022-12-28T04:19:20.785Z,6.20
2022-12-28T04:21:47.955Z,6.22
2022-12-28T04:24:14.978Z,6.19
2022-12-28T04:26:42.071Z,6.22
2022-12-28T04:29:09.172Z,6.26
2022-12-28T04:31:36.629Z,6.25
2022-12-28T04:34:03.922Z,6.29
2022-12-28T04:36:31.003Z,6.36
2022-12-28T04:38:58.979Z,6.29
2022-12-28T04:41:26.356Z,6.40
2022-12-28T04:43:56.856Z,6.39
2022-12-28T04:46:24.968Z,6.42
2022-12-28T04:48:52.245Z,6.43
2022-12-28T04:51:23.979Z,6.55
2022-12-28T04:53:51.766Z,6.64
2022-12-28T04:56:20.534Z,6.64
2022-12-28T04:58:48.126Z,6.70
2022-12-28T05:01:17.915Z,6.82
2022-12-28T05:03:52.684Z,6.74
2022-12-28T05:06:24.382Z,6.69
2022-12-28T05:08:51.954Z,6.81
2022-12-28T05:11:22.080Z,6.74
2022-12-28T05:13:49.717Z,6.80
2022-12-28T05:16:19.353Z,6.86
2022-12-28T05:18:46.787Z,7.03
2022-12-28T05:21:15.583Z,7.06
2022-12-28T05:23:43.973Z,7.05
2022-12-28T05:26:13.362Z,7.03
2022-12-28T05:28:40.821Z,7.15
2022-12-28T05:31:11.997Z,7.12
2022-12-28T05:33:39.871Z,7.00
2022-12-28T05:36:09.471Z,7.03
2022-12-28T05:38:37.755Z,7.05
2022-12-28T05:41:11.018Z,7.03
2022-12-28T05:43:38.412Z,7.03
2022-12-28T05:46:08.794Z,7.05
2022-12-28T05:48:39.014Z,7.08
2022-12-28T05:51:08.735Z,7.09
2022-12-28T05:53:37.322Z,7.12
2022-12-28T05:56:14.377Z,7.14
2022-12-28T05:58:46.428Z,7.15
2022-12-28T06:01:16.465Z,7.24
2022-12-28T06:03:44.453Z,7.10
2022-12-28T06:06:14.234Z,7.07
2022-12-28T06:08:42.757Z,7.09
2022-12-28T06:11:15.086Z,7.12
2022-12-28T06:13:42.216Z,7.13
2022-12-28T06:16:15.712Z,7.21
2022-12-28T06:18:43.693Z,7.17
2022-12-28T06:21:14.700Z,7.66
2022-12-28T06:23:43.110Z,7.39
2022-12-28T06:26:13.182Z,7.44
2022-12-28T06:28:41.395Z,7.40
2022-12-28T06:31:14.397Z,7.42
2022-12-28T06:33:42.266Z,7.45
2022-12-28T06:36:19.613Z,7.49
2022-12-28T06:38:48.362Z,7.52
2022-12-28T06:41:17.134Z,7.53
2022-12-28T06:43:45.814Z,7.56
2022-12-28T06:46:14.641Z,7.55
2022-12-28T06:48:42.276Z,7.63
2022-12-28T06:51:14.874Z,7.54
2022-12-28T06:53:42.791Z,7.49
2022-12-28T06:56:14.794Z,7.55
2022-12-28T06:58:42.118Z,7.56
2022-12-28T07:01:13.437Z,7.55
2022-12-28T07:03:41.496Z,7.58
2022-12-28T07:06:08.897Z,7.63
2022-12-28T07:08:37.794Z,7.57
2022-12-28T07:11:06.844Z,7.63
2022-12-28T07:13:34.730Z,7.60
2022-12-28T07:16:07.740Z,7.60
2022-12-28T07:18:34.935Z,7.55
2022-12-28T07:21:09.225Z,7.60
2022-12-28T07:23:37.664Z,7.68
2022-12-28T07:26:13.736Z,7.69
2022-12-28T07:28:42.549Z,7.72
2022-12-28T07:31:12.289Z,7.65
2022-12-28T07:33:40.078Z,7.68
2022-12-28T07:36:13.398Z,7.75
2022-12-28T07:38:40.847Z,7.73
2022-12-28T07:41:11.744Z,7.72
2022-12-28T07:43:39.335Z,7.73
2022-12-28T07:46:10.751Z,7.74
2022-12-28T07:48:38.427Z,7.74
2022-12-28T07:51:09.052Z,7.76
2022-12-28T07:53:38.091Z,7.69
2022-12-28T07:56:06.455Z,7.78
2022-12-28T07:58:34.177Z,7.87
2022-12-28T08:01:10.174Z,7.85
2022-12-28T08:03:38.859Z,7.93
2022-12-28T08:06:20.102Z,7.98
2022-12-28T08:08:53.301Z,8.02
2022-12-28T08:11:23.524Z,8.05
2022-12-28T08:13:53.179Z,8.11
2022-12-28T08:16:22.284Z,8.11
2022-12-28T08:18:50.656Z,8.06
2022-12-28T08:21:21.157Z,8.12
2022-12-28T08:23:48.917Z,8.14
2022-12-28T08:26:19.998Z,8.15
2022-12-28T08:28:49.159Z,8.13
2022-12-28T08:31:22.426Z,8.16
2022-12-28T08:33:50.222Z,8.15
2022-12-28T08:36:17.336Z,8.05
2022-12-28T08:38:45.217Z,8.16
2022-12-28T08:41:15.529Z,8.11
2022-12-28T08:43:43.795Z,8.04
2022-12-28T08:46:16.240Z,8.05
2022-12-28T08:48:43.984Z,8.01
2022-12-28T08:51:26.945Z,8.04
2022-12-28T08:53:54.210Z,8.01
2022-12-28T08:56:27.849Z,8.08
2022-12-28T08:58:56.339Z,8.02
2022-12-28T09:01:29.437Z,8.18
2022-12-28T09:03:58.844Z,8.21
2022-12-28T09:06:30.230Z,8.27
2022-12-28T09:09:06.761Z,8.29
2022-12-28T09:11:36.444Z,8.32
2022-12-28T09:14:05.097Z,8.26
2022-12-28T09:16:33.346Z,8.32
2022-12-28T09:19:03.304Z,8.41
2022-12-28T09:21:35.103Z,8.42
2022-12-28T09:24:02.270Z,8.45
2022-12-28T09:26:32.182Z,8.39
2022-12-28T09:29:01.418Z,8.41
2022-12-28T09:31:31.137Z,8.31
2022-12-28T09:36:48.565Z,8.22
2022-12-28T09:39:19.015Z,8.23
2022-12-28T09:41:54.916Z,8.17
2022-12-28T09:44:49.918Z,8.17
2022-12-28T09:47:40.335Z,8.23
2022-12-28T09:50:19.193Z,8.18
2022-12-28T09:53:20.590Z,8.23
2022-12-28T09:56:03.256Z,8.10
2022-12-28T09:58:33.042Z,8.21
2022-12-28T10:01:03.259Z,8.16
2022-12-28T10:03:43.224Z,8.16
2022-12-28T10:06:15.916Z,8.11
2022-12-28T10:08:48.498Z,8.12
2022-12-28T10:11:23.841Z,8.12
2022-12-28T10:13:59.320Z,8.06
2022-12-28T10:16:30.112Z,8.03
2022-12-28T10:18:57.313Z,8.08
2022-12-28T10:21:32.455Z,8.06
2022-12-28T10:26:48.547Z,8.04
2022-12-28T10:29:20.854Z,8.05
2022-12-28T10:32:00.373Z,8.03
2022-12-28T10:34:33.594Z,8.06
2022-12-28T10:37:15.829Z,8.01
2022-12-28T10:39:56.640Z,8.10
2022-12-28T10:42:34.628Z,8.02
2022-12-28T10:45:07.881Z,7.99
2022-12-28T10:47:42.952Z,7.97
2022-12-28T10:50:39.462Z,8.01
2022-12-28T10:53:28.071Z,8.00
2022-12-28T10:56:22.848Z,7.98
2022-12-28T10:58:55.035Z,8.01
2022-12-28T11:01:29.826Z,7.98
2022-12-28T11:03:57.062Z,8.03
2022-12-28T11:06:35.037Z,8.02
2022-12-28T11:09:16.028Z,8.03
2022-12-28T11:11:47.720Z,8.04
2022-12-28T11:14:26.598Z,8.05
2022-12-28T11:16:53.605Z,8.01
2022-12-28T11:19:21.812Z,8.13
2022-12-28T11:21:49.431Z,8.00
2022-12-28T11:24:18.864Z,8.08
2022-12-28T11:26:49.434Z,8.06
2022-12-28T11:29:18.493Z,8.10
2022-12-28T11:31:56.804Z,8.14
2022-12-28T11:34:27.481Z,8.22
2022-12-28T11:36:55.480Z,8.26
2022-12-28T11:39:25.167Z,8.15
2022-12-28T11:42:27.669Z,8.14
2022-12-28T11:44:39.977Z,8.09
2022-12-28T11:47:15.998Z,8.12
2022-12-28T11:49:47.498Z,8.12
2022-12-28T11:52:17.307Z,8.11
2022-12-28T11:54:59.299Z,8.12
2022-12-28T11:57:43.763Z,8.19
2022-12-28T12:00:21.839Z,8.21
2022-12-28T12:03:01.024Z,8.11
2022-12-28T12:05:37.886Z,8.19
2022-12-28T12:08:16.909Z,8.13
2022-12-28T12:10:46.127Z,8.08
2022-12-28T12:13:25.238Z,8.14
2022-12-28T12:15:58.221Z,7.97
2022-12-28T12:18:28.458Z,8.01
2022-12-28T12:21:15.546Z,8.14
2022-12-28T12:23:48.881Z,8.08
2022-12-28T12:26:27.974Z,8.11
2022-12-28T12:29:04.780Z,8.05
2022-12-28T12:31:37.782Z,8.19
2022-12-28T12:34:20.828Z,8.14
2022-12-28T12:37:16.065Z,8.17
2022-12-28T12:39:51.135Z,8.16
2022-12-28T12:42:42.147Z,8.19
2022-12-28T12:45:30.708Z,8.27
2022-12-28T12:48:27.736Z,8.24
2022-12-28T12:51:13.155Z,8.28
2022-12-28T12:54:12.532Z,8.26
2022-12-28T12:57:01.199Z,8.29
2022-12-28T12:59:50.056Z,8.26
2022-12-28T13:02:23.334Z,8.23
2022-12-28T13:04:51.098Z,8.32
2022-12-28T13:07:25.017Z,8.22
2022-12-28T13:09:57.317Z,8.28
2022-12-28T13:12:25.133Z,8.28
2022-12-28T13:15:07.560Z,8.29
2022-12-28T13:17:39.495Z,8.26
2022-12-28T13:20:18.204Z,8.29
2022-12-28T13:22:47.396Z,8.37
2022-12-28T13:25:28.494Z,8.32
2022-12-28T13:27:57.072Z,8.16
2022-12-28T13:30:25.262Z,8.38
2022-12-28T13:33:03.364Z,8.28
2022-12-28T13:35:33.268Z,8.29
2022-12-28T13:38:09.211Z,8.30
2022-12-28T13:40:38.630Z,8.19
2022-12-28T13:43:30.124Z,8.30
2022-12-28T13:46:01.309Z,8.30
2022-12-28T13:48:30.724Z,8.34
2022-12-28T13:50:58.143Z,8.41
2022-12-28T13:53:28.829Z,8.28
2022-12-28T13:56:00.022Z,8.27
2022-12-28T13:58:34.110Z,8.41
2022-12-28T14:01:07.984Z,8.51
2022-12-28T14:03:41.361Z,8.51
2022-12-28T14:06:13.608Z,8.50
2022-12-28T14:08:42.059Z,8.50
2022-12-28T14:11:11.989Z,8.57
2022-12-28T14:13:39.953Z,8.66
2022-12-28T14:16:08.980Z,8.64
2022-12-28T14:18:38.571Z,8.61
2022-12-28T14:21:07.553Z,8.66
2022-12-28T14:23:37.700Z,8.68
2022-12-28T14:26:09.727Z,8.64
2022-12-28T14:28:41.948Z,8.67
2022-12-28T14:31:12.090Z,8.65
2022-12-28T14:33:55.956Z,8.66
2022-12-28T14:36:28.368Z,8.62
2022-12-28T14:39:02.728Z,8.68
2022-12-28T14:41:46.037Z,8.67
2022-12-28T14:44:22.798Z,8.65
2022-12-28T14:46:54.240Z,8.62
2022-12-28T14:49:30.277Z,8.72
2022-12-28T14:52:18.161Z,8.69
2022-12-28T14:54:52.615Z,8.65
2022-12-28T14:57:23.389Z,8.68
2022-12-28T15:00:14.670Z,8.68
2022-12-28T15:02:43.337Z,8.70
2022-12-28T15:05:42.817Z,8.70
2022-12-28T15:08:11.051Z,8.67
2022-12-28T15:10:42.579Z,8.67
2022-12-28T15:13:09.989Z,8.72
2022-12-28T15:15:37.942Z,8.66
2022-12-28T15:18:05.152Z,8.62
2022-12-28T15:20:32.675Z,8.66
2022-12-28T15:22:59.762Z,8.59
2022-12-28T15:25:27.116Z,8.59
2022-12-28T15:27:54.319Z,8.54
2022-12-28T15:30:28.818Z,8.46
2022-12-28T15:32:56.399Z,8.48
2022-12-28T15:35:23.502Z,8.41
2022-12-28T15:37:50.767Z,8.48
2022-12-28T15:40:17.888Z,8.43
2022-12-28T15:42:45.943Z,8.39
2022-12-28T15:45:14.083Z,8.45
2022-12-28T15:47:41.199Z,8.43
2022-12-28T15:50:08.994Z,8.48
2022-12-28T15:52:36.953Z,8.53
2022-12-28T15:55:04.430Z,8.48
2022-12-28T15:57:31.693Z,8.48
2022-12-28T15:59:58.738Z,8.48
2022-12-28T16:02:26.067Z,8.50
2022-12-28T16:04:53.240Z,8.54
2022-12-28T16:07:20.592Z,8.53
2022-12-28T16:09:47.789Z,8.51
2022-12-28T16:12:17.896Z,8.52
2022-12-28T16:14:46.822Z,8.47
2022-12-28T16:17:14.869Z,8.53
2022-12-28T16:19:42.143Z,8.48
2022-12-28T16:22:09.253Z,8.46
2022-12-28T16:24:36.972Z,8.39
2022-12-28T16:27:04.733Z,8.40
2022-12-28T16:29:31.898Z,8.39
2022-12-28T16:32:00.581Z,8.37
2022-12-28T16:34:28.433Z,8.34
2022-12-28T16:36:58.111Z,8.27
2022-12-28T16:39:29.767Z,8.29
2022-12-28T16:41:58.001Z,8.28
2022-12-28T16:44:27.234Z,8.31
2022-12-28T16:46:58.220Z,8.24
2022-12-28T16:49:26.484Z,8.22
2022-12-28T16:51:53.489Z,8.16
2022-12-28T16:54:22.820Z,8.21
2022-12-28T16:56:51.009Z,8.21
2022-12-28T16:59:24.597Z,8.22
2022-12-28T17:01:53.263Z,8.22
2022-12-28T17:04:20.773Z,8.20
2022-12-28T17:06:50.847Z,8.18
2022-12-28T17:09:18.993Z,8.19
2022-12-28T17:11:50.388Z,8.21
2022-12-28T17:14:35.867Z,8.22
2022-12-28T17:17:05.472Z,8.23
2022-12-28T17:19:32.967Z,8.18
2022-12-28T17:21:59.934Z,8.15
2022-12-28T17:24:27.041Z,8.11
2022-12-28T17:26:54.087Z,8.12
2022-12-28T17:29:21.788Z,8.14
2022-12-28T17:31:48.858Z,8.13
2022-12-28T17:34:15.964Z,8.16
2022-12-28T17:36:42.996Z,8.17
2022-12-28T17:39:10.020Z,8.02
2022-12-28T17:41:38.214Z,8.15
2022-12-28T17:44:06.671Z,8.11
2022-12-28T17:46:41.113Z,8.14
2022-12-28T17:49:12.146Z,8.17
2022-12-28T17:51:42.064Z,8.11
2022-12-28T17:54:14.665Z,8.14
2022-12-28T17:56:42.860Z,8.17
2022-12-28T17:59:16.592Z,8.15
2022-12-28T18:01:43.576Z,8.13
2022-12-28T18:04:12.149Z,8.10
2022-12-28T18:06:39.411Z,8.13
2022-12-28T18:09:07.880Z,8.20
2022-12-28T18:11:35.025Z,8.21
2022-12-28T18:14:02.145Z,8.18
2022-12-28T18:16:29.316Z,8.20
2022-12-28T18:18:56.434Z,8.18
2022-12-28T18:21:23.470Z,8.18
2022-12-28T18:23:52.623Z,8.14
2022-12-28T18:26:27.801Z,8.18
2022-12-28T18:28:56.018Z,8.09
2022-12-28T18:31:23.782Z,8.06
2022-12-28T18:33:51.221Z,8.07
2022-12-28T18:36:18.791Z,8.10
2022-12-28T18:38:47.453Z,8.09
2022-12-28T18:41:16.801Z,8.05
2022-12-28T18:43:44.001Z,8.13
2022-12-28T18:46:11.280Z,8.12
2022-12-28T18:48:40.243Z,8.12
2022-12-28T18:51:12.960Z,8.08
2022-12-28T18:53:41.023Z,8.05
2022-12-28T18:56:10.959Z,8.06
2022-12-28T18:58:40.007Z,8.12
2022-12-28T19:01:25.410Z,8.10
2022-12-28T19:03:59.009Z,8.08
2022-12-28T19:06:26.318Z,8.15
2022-12-28T19:08:53.352Z,8.13
2022-12-28T19:11:20.348Z,8.18
2022-12-28T19:13:47.400Z,8.20
2022-12-28T19:16:16.830Z,8.17
2022-12-28T19:18:44.146Z,8.23
2022-12-28T19:21:39.078Z,8.24
2022-12-28T19:24:17.707Z,8.29
2022-12-28T19:26:46.287Z,8.32
2022-12-28T19:29:15.324Z,8.37
2022-12-28T19:31:42.797Z,8.40
2022-12-28T19:34:09.948Z,8.43
2022-12-28T19:36:38.149Z,8.32
2022-12-28T19:39:05.252Z,8.31
2022-12-28T19:41:32.747Z,8.28
2022-12-28T19:43:59.912Z,8.35
2022-12-28T19:46:37.042Z,8.36
2022-12-28T19:49:04.605Z,8.32
2022-12-28T19:51:33.082Z,8.32
2022-12-28T19:54:01.208Z,8.30
2022-12-28T19:56:28.288Z,8.38
2022-12-28T19:59:01.237Z,8.35
2022-12-28T20:01:33.325Z,8.40
2022-12-28T20:04:00.546Z,8.40
2022-12-28T20:06:29.481Z,8.47
2022-12-28T20:08:59.235Z,8.53
2022-12-28T20:11:27.849Z,8.56
2022-12-28T20:14:00.362Z,8.55
2022-12-28T20:16:30.551Z,8.63
2022-12-28T20:18:57.669Z,8.56
2022-12-28T20:21:25.695Z,8.60
2022-12-28T20:23:54.307Z,8.64
2022-12-28T20:26:24.538Z,8.66
2022-12-28T20:28:52.112Z,8.61
2022-12-28T20:31:20.076Z,8.62
2022-12-28T20:33:47.421Z,8.68
2022-12-28T20:36:25.922Z,8.76
2022-12-28T20:38:55.009Z,8.77
2022-12-28T20:41:42.887Z,8.77
2022-12-28T20:44:23.728Z,8.79
2022-12-28T20:46:51.696Z,8.81
2022-12-28T20:49:18.722Z,8.82
2022-12-28T20:51:47.706Z,8.87
2022-12-28T20:54:15.617Z,8.92
2022-12-28T20:56:43.857Z,8.94
2022-12-28T20:59:14.024Z,9.00
2022-12-28T21:01:42.269Z,9.07
2022-12-28T21:04:10.151Z,9.06
2022-12-28T21:06:39.957Z,9.09
2022-12-28T21:09:08.136Z,9.09
2022-12-28T21:11:35.171Z,9.12
2022-12-28T21:14:02.320Z,9.13
2022-12-28T21:16:29.368Z,9.14
2022-12-28T21:18:56.497Z,9.19
2022-12-28T21:21:23.540Z,9.26
2022-12-28T21:23:52.414Z,9.28
2022-12-28T21:26:20.969Z,9.30
2022-12-28T21:28:48.206Z,9.27
2022-12-28T21:31:15.542Z,9.32
2022-12-28T21:33:42.694Z,9.33
2022-12-28T21:36:18.173Z,9.35
2022-12-28T21:38:46.896Z,9.38
2022-12-28T21:41:40.557Z,9.39
2022-12-28T21:44:11.493Z,9.45
2022-12-28T21:46:39.112Z,9.46
2022-12-28T21:49:06.988Z,9.42
2022-12-28T21:51:35.253Z,9.49
2022-12-28T21:54:05.738Z,9.49
2022-12-28T21:56:34.843Z,9.54
2022-12-28T21:59:04.176Z,9.55
2022-12-28T22:01:50.767Z,9.53
2022-12-28T22:04:39.580Z,9.58
2022-12-28T22:07:09.288Z,9.43
2022-12-28T22:09:56.455Z,9.46
2022-12-28T22:12:34.367Z,9.43
2022-12-28T22:15:24.182Z,9.41
2022-12-28T22:17:58.902Z,9.41
2022-12-28T22:20:27.988Z,9.41
2022-12-28T22:22:56.897Z,9.44
2022-12-28T22:25:25.663Z,9.41
2022-12-28T22:27:52.771Z,9.35
2022-12-28T22:30:20.122Z,9.39
2022-12-28T22:32:47.236Z,9.26
2022-12-28T22:35:14.757Z,9.34
2022-12-28T22:37:42.843Z,9.35
2022-12-28T22:40:11.186Z,9.38
2022-12-28T22:42:45.153Z,9.36
2022-12-28T22:45:15.217Z,9.42
2022-12-28T22:47:42.991Z,9.43
2022-12-28T22:50:12.724Z,9.43
2022-12-28T22:52:40.162Z,9.44
2022-12-28T22:55:08.785Z,9.47
2022-12-28T22:57:36.693Z,9.51
2022-12-28T23:00:11.252Z,9.49
2022-12-28T23:02:38.497Z,9.55
2022-12-28T23:05:06.689Z,9.54
2022-12-28T23:07:36.805Z,9.56
2022-12-28T23:10:04.406Z,9.61
2022-12-28T23:12:31.676Z,9.57
2022-12-28T23:15:18.547Z,9.59
2022-12-28T23:17:47.982Z,9.50
2022-12-28T23:20:34.397Z,9.50
2022-12-28T23:23:19.850Z,9.55
2022-12-28T23:26:05.366Z,9.54
2022-12-28T23:28:36.831Z,9.57
2022-12-28T23:31:04.573Z,9.56
2022-12-28T23:33:31.820Z,9.47
2022-12-28T23:36:03.838Z,9.55
2022-12-28T23:38:33.075Z,9.60
2022-12-28T23:41:23.963Z,9.62
2022-12-28T23:43:50.962Z,9.63
2022-12-28T23:46:18.027Z,9.70
2022-12-28T23:48:45.138Z,9.69
2022-12-28T23:51:12.271Z,9.73
2022-12-28T23:53:39.236Z,9.75
2022-12-28T23:56:07.840Z,9.79
2022-12-28T23:58:34.888Z,9.84
