createdAt,value
2023-03-20T00:02:19.042Z,35.63
2023-03-20T00:04:48.958Z,33.17
2023-03-20T00:07:16.607Z,33.47
2023-03-20T00:09:43.987Z,33.88
2023-03-20T00:12:18.043Z,32.38
2023-03-20T00:14:45.531Z,32.35
2023-03-20T00:17:20.266Z,32.25
2023-03-20T00:19:48.378Z,34.30
2023-03-20T00:22:15.897Z,35.10
2023-03-20T00:24:43.670Z,34.95
2023-03-20T00:27:14.586Z,37.17
2023-03-20T00:29:42.595Z,35.55
2023-03-20T00:32:14.308Z,35.75
2023-03-20T00:34:42.164Z,34.67
2023-03-20T00:37:11.813Z,35.25
2023-03-20T00:39:40.130Z,33.72
2023-03-20T00:42:13.516Z,34.40
2023-03-20T00:44:50.511Z,34.25
2023-03-20T00:47:21.441Z,34.78
2023-03-20T00:49:50.876Z,35.47
2023-03-20T00:52:19.723Z,35.42
2023-03-20T00:54:47.198Z,34.42
2023-03-20T00:57:24.092Z,36.33
2023-03-20T01:00:05.446Z,35.88
2023-03-20T01:02:33.944Z,35.50
2023-03-20T01:05:02.229Z,34.58
2023-03-20T01:07:29.707Z,33.35
2023-03-20T01:09:57.188Z,33.17
2023-03-20T01:12:24.977Z,31.75
2023-03-20T01:14:55.860Z,32.63
2023-03-20T01:17:25.674Z,31.45
2023-03-20T01:19:53.518Z,31.08
2023-03-20T01:22:21.084Z,29.73
2023-03-20T01:24:48.500Z,29.10
2023-03-20T01:27:18.459Z,29.77
2023-03-20T01:29:46.816Z,29.58
2023-03-20T01:32:17.492Z,29.30
2023-03-20T01:34:48.258Z,28.80
2023-03-20T01:37:26.206Z,29.92
2023-03-20T01:39:55.838Z,30.40
2023-03-20T01:42:24.166Z,29.70
2023-03-20T01:44:51.823Z,28.30
2023-03-20T01:47:24.914Z,29.27
2023-03-20T01:50:26.701Z,30.65
2023-03-20T01:53:07.329Z,29.52
2023-03-20T01:55:40.147Z,29.63
2023-03-20T01:58:14.238Z,29.70
2023-03-20T02:00:42.206Z,29.33
2023-03-20T02:03:14.165Z,28.67
2023-03-20T02:06:13.627Z,30.92
2023-03-20T02:08:59.683Z,29.20
2023-03-20T02:11:31.589Z,30.08
2023-03-20T02:14:01.520Z,28.70
2023-03-20T02:16:37.138Z,28.90
2023-03-20T02:19:39.742Z,26.95
2023-03-20T02:22:09.957Z,27.15
2023-03-20T02:24:48.118Z,29.33
2023-03-20T02:27:29.373Z,30.42
2023-03-20T02:29:56.932Z,27.55
2023-03-20T02:33:12.508Z,29.23
2023-03-20T02:36:01.970Z,28.27
2023-03-20T02:38:51.833Z,30.17
2023-03-20T02:41:34.452Z,29.27
2023-03-20T02:44:18.629Z,27.58
2023-03-20T02:47:02.465Z,27.35
2023-03-20T02:49:33.866Z,26.00
2023-03-20T02:52:26.025Z,27.88
2023-03-20T02:55:51.436Z,27.15
2023-03-20T02:58:57.811Z,26.90
2023-03-20T03:01:41.204Z,28.38
2023-03-20T03:04:18.292Z,29.70
2023-03-20T03:06:49.251Z,27.30
2023-03-20T03:09:24.745Z,28.20
2023-03-20T03:12:01.427Z,27.63
2023-03-20T03:14:46.247Z,28.05
2023-03-20T03:17:18.608Z,28.75
2023-03-20T03:19:50.008Z,28.45
2023-03-20T03:22:18.645Z,26.85
2023-03-20T03:24:51.852Z,28.63
2023-03-20T03:27:36.588Z,28.67
2023-03-20T03:30:28.906Z,27.83
2023-03-20T03:33:17.804Z,26.15
2023-03-20T03:35:47.341Z,28.15
2023-03-20T03:38:29.057Z,28.80
2023-03-20T03:41:08.383Z,28.38
2023-03-20T03:44:00.203Z,27.80
2023-03-20T03:46:53.782Z,25.58
2023-03-20T03:49:32.644Z,26.88
2023-03-20T03:52:06.096Z,27.75
2023-03-20T03:54:48.521Z,26.23
2023-03-20T03:57:47.013Z,28.02
2023-03-20T04:00:20.746Z,26.10
2023-03-20T04:02:53.587Z,27.88
2023-03-20T04:05:23.224Z,27.80
2023-03-20T04:07:55.415Z,26.48
2023-03-20T04:10:22.816Z,26.80
2023-03-20T04:12:50.313Z,27.40
2023-03-20T04:15:18.497Z,26.40
2023-03-20T04:17:46.130Z,26.30
2023-03-20T04:20:16.229Z,26.48
2023-03-20T04:22:43.741Z,27.75
2023-03-20T04:25:23.015Z,26.40
2023-03-20T04:27:53.831Z,26.25
2023-03-20T04:30:41.712Z,25.45
2023-03-20T04:33:25.668Z,28.15
2023-03-20T04:36:16.568Z,27.10
2023-03-20T04:38:44.069Z,27.05
2023-03-20T04:41:11.811Z,27.38
2023-03-20T04:43:40.647Z,28.40
2023-03-20T04:46:08.736Z,26.98
2023-03-20T04:48:36.669Z,29.08
2023-03-20T04:51:04.554Z,27.73
2023-03-20T04:53:58.151Z,26.70
2023-03-20T04:56:25.811Z,27.45
2023-03-20T04:58:58.906Z,28.10
2023-03-20T05:01:26.426Z,28.50
2023-03-20T05:04:00.650Z,29.48
2023-03-20T05:06:32.383Z,28.95
2023-03-20T05:09:01.031Z,31.73
2023-03-20T05:11:30.709Z,30.98
2023-03-20T05:14:01.080Z,30.42
2023-03-20T05:16:52.725Z,30.98
2023-03-20T05:19:52.355Z,31.45
2023-03-20T05:22:36.283Z,32.83
2023-03-20T05:25:10.738Z,31.55
2023-03-20T05:27:56.054Z,29.70
2023-03-20T05:30:26.154Z,31.40
2023-03-20T05:32:59.737Z,34.45
2023-03-20T05:35:27.144Z,31.02
2023-03-20T05:38:27.262Z,33.33
2023-03-20T05:41:14.955Z,31.25
2023-03-20T05:44:21.134Z,32.28
2023-03-20T05:47:12.583Z,30.80
2023-03-20T05:50:06.316Z,32.30
2023-03-20T05:52:59.808Z,32.22
2023-03-20T05:58:38.491Z,36.03
2023-03-20T06:01:24.238Z,35.90
2023-03-20T06:04:10.054Z,33.33
2023-03-20T06:06:57.657Z,34.65
2023-03-20T06:09:25.435Z,36.17
2023-03-20T06:11:52.866Z,32.80
2023-03-20T06:14:20.712Z,54.70
2023-03-20T06:16:57.121Z,35.75
2023-03-20T06:19:25.346Z,34.55
2023-03-20T06:21:52.806Z,34.30
2023-03-20T06:24:22.260Z,32.47
2023-03-20T06:26:49.711Z,32.53
2023-03-20T06:29:17.114Z,31.35
2023-03-20T06:31:44.949Z,32.08
2023-03-20T06:34:22.559Z,31.13
2023-03-20T06:36:50.261Z,33.17
2023-03-20T06:39:21.678Z,33.25
2023-03-20T06:41:49.402Z,30.80
2023-03-20T06:44:17.047Z,30.10
2023-03-20T06:47:04.455Z,30.02
2023-03-20T06:49:32.094Z,29.42
2023-03-20T06:51:59.493Z,32.40
2023-03-20T06:54:27.532Z,32.33
2023-03-20T06:56:55.983Z,31.33
2023-03-20T06:59:23.780Z,29.20
2023-03-20T07:01:56.604Z,27.38
2023-03-20T07:04:24.451Z,29.63
2023-03-20T07:06:55.881Z,28.45
2023-03-20T07:09:23.530Z,28.38
2023-03-20T07:11:51.255Z,29.25
2023-03-20T07:14:19.000Z,29.70
2023-03-20T07:16:51.919Z,29.60
2023-03-20T07:19:19.611Z,32.63
2023-03-20T07:21:53.268Z,31.88
2023-03-20T07:24:20.746Z,32.00
2023-03-20T07:26:48.138Z,33.42
2023-03-20T07:29:16.644Z,31.00
2023-03-20T07:31:44.439Z,31.88
2023-03-20T07:34:16.156Z,31.60
2023-03-20T07:36:44.860Z,30.45
2023-03-20T07:39:16.874Z,28.70
2023-03-20T07:41:51.804Z,27.48
2023-03-20T07:44:35.849Z,30.35
2023-03-20T07:47:09.154Z,29.73
2023-03-20T07:49:37.417Z,32.38
2023-03-20T07:52:04.913Z,30.85
2023-03-20T07:54:32.346Z,32.35
2023-03-20T07:56:59.834Z,30.23
2023-03-20T07:59:27.217Z,31.58
2023-03-20T08:01:54.629Z,31.23
2023-03-20T08:04:23.176Z,31.35
2023-03-20T08:06:51.229Z,29.85
2023-03-20T08:09:19.438Z,30.35
2023-03-20T08:11:47.108Z,28.45
2023-03-20T08:14:14.537Z,29.33
2023-03-20T08:16:42.073Z,29.98
2023-03-20T08:19:09.703Z,30.48
2023-03-20T08:21:37.092Z,28.67
2023-03-20T08:24:04.776Z,28.20
2023-03-20T08:26:32.221Z,28.73
2023-03-20T08:28:59.759Z,30.02
2023-03-20T08:31:28.924Z,28.55
2023-03-20T08:33:57.223Z,28.08
2023-03-20T08:36:24.761Z,28.10
2023-03-20T08:38:52.220Z,28.20
2023-03-20T08:41:19.753Z,29.52
2023-03-20T08:43:48.037Z,30.30
2023-03-20T08:46:15.694Z,27.85
2023-03-20T08:48:43.347Z,28.55
2023-03-20T08:51:12.014Z,26.70
2023-03-20T08:53:39.558Z,28.05
2023-03-20T08:56:07.957Z,28.20
2023-03-20T08:58:35.760Z,28.27
2023-03-20T09:01:07.927Z,28.48
2023-03-20T09:06:08.837Z,26.98
2023-03-20T09:08:36.540Z,27.38
2023-03-20T09:11:04.732Z,26.00
2023-03-20T09:13:32.200Z,25.48
2023-03-20T09:15:59.751Z,25.35
2023-03-20T09:18:27.305Z,26.10
2023-03-20T09:20:56.536Z,25.00
2023-03-20T09:23:24.289Z,25.30
2023-03-20T09:25:51.740Z,25.10
2023-03-20T09:28:19.661Z,22.50
2023-03-20T09:30:47.261Z,21.02
2023-03-20T09:33:15.044Z,20.75
2023-03-20T09:35:43.766Z,19.10
2023-03-20T09:38:12.364Z,21.35
2023-03-20T09:40:54.796Z,23.85
2023-03-20T09:43:59.556Z,24.85
2023-03-20T09:46:39.422Z,23.80
2023-03-20T09:49:12.708Z,23.38
2023-03-20T09:51:43.023Z,21.60
2023-03-20T09:54:54.038Z,22.10
2023-03-20T09:57:25.548Z,23.60
2023-03-20T09:59:58.780Z,21.35
2023-03-20T10:03:15.080Z,21.38
2023-03-20T10:05:56.314Z,21.05
2023-03-20T10:08:33.741Z,21.70
2023-03-20T10:11:51.772Z,20.05
2023-03-20T10:14:27.978Z,22.60
2023-03-20T10:17:10.252Z,22.02
2023-03-20T10:19:57.625Z,23.77
2023-03-20T10:22:46.126Z,24.58
2023-03-20T10:25:19.734Z,23.13
2023-03-20T10:27:52.703Z,24.30
2023-03-20T10:30:42.615Z,22.55
2023-03-20T10:33:46.943Z,23.55
2023-03-20T10:36:43.255Z,23.92
2023-03-20T10:39:15.968Z,23.90
2023-03-20T10:41:50.648Z,25.67
2023-03-20T10:44:29.352Z,24.55
2023-03-20T10:46:59.397Z,25.83
2023-03-20T10:50:08.351Z,26.33
2023-03-20T10:52:39.513Z,25.73
2023-03-20T10:55:14.236Z,26.15
2023-03-20T10:57:48.324Z,25.60
2023-03-20T11:00:22.440Z,26.63
2023-03-20T11:02:49.877Z,25.80
2023-03-20T11:05:25.507Z,25.75
2023-03-20T11:08:06.618Z,32.55
2023-03-20T11:10:36.809Z,27.23
2023-03-20T11:13:16.924Z,27.27
2023-03-20T11:15:44.442Z,24.92
2023-03-20T11:18:16.413Z,26.77
2023-03-20T11:20:54.142Z,26.98
2023-03-20T11:23:31.348Z,26.17
2023-03-20T11:26:03.060Z,25.70
2023-03-20T11:28:39.588Z,25.80
2023-03-20T11:31:19.565Z,27.48
2023-03-20T11:34:04.196Z,26.50
2023-03-20T11:36:33.503Z,25.15
2023-03-20T11:39:26.475Z,26.02
2023-03-20T11:41:56.314Z,26.95
2023-03-20T11:44:28.373Z,26.75
2023-03-20T11:46:57.576Z,26.20
2023-03-20T11:49:27.792Z,25.33
2023-03-20T11:52:00.824Z,25.40
2023-03-20T11:54:29.917Z,25.85
2023-03-20T11:56:59.985Z,25.65
2023-03-20T11:59:37.833Z,25.42
2023-03-20T12:02:20.127Z,26.25
2023-03-20T12:04:47.873Z,25.50
2023-03-20T12:07:33.464Z,26.40
2023-03-20T12:10:06.414Z,26.08
2023-03-20T12:12:48.751Z,26.45
2023-03-20T12:15:24.928Z,27.30
2023-03-20T12:17:55.078Z,26.38
2023-03-20T12:20:35.232Z,26.27
2023-03-20T12:23:10.343Z,26.05
2023-03-20T12:25:56.762Z,25.10
2023-03-20T12:28:26.313Z,26.58
2023-03-20T12:31:46.134Z,27.70
2023-03-20T12:34:28.053Z,25.00
2023-03-20T12:36:58.870Z,23.58
2023-03-20T12:39:34.382Z,25.83
2023-03-20T12:42:31.850Z,24.88
2023-03-20T12:45:11.222Z,25.80
2023-03-20T12:48:12.227Z,25.38
2023-03-20T12:50:42.927Z,23.85
2023-03-20T12:53:31.761Z,24.45
2023-03-20T12:56:31.051Z,24.83
2023-03-20T12:59:20.478Z,23.05
2023-03-20T13:01:59.221Z,23.23
2023-03-20T13:04:44.283Z,24.08
2023-03-20T13:07:20.392Z,24.45
2023-03-20T13:10:11.053Z,24.83
2023-03-20T13:12:44.380Z,24.45
2023-03-20T13:15:21.238Z,23.88
2023-03-20T13:18:26.353Z,24.92
2023-03-20T13:20:57.365Z,22.92
2023-03-20T13:24:03.855Z,27.40
2023-03-20T13:26:39.880Z,23.90
2023-03-20T13:29:42.010Z,24.85
2023-03-20T13:32:39.853Z,24.70
2023-03-20T13:35:27.417Z,25.90
2023-03-20T13:38:01.880Z,23.98
2023-03-20T13:40:34.474Z,24.90
2023-03-20T13:43:14.011Z,24.98
2023-03-20T13:45:43.103Z,23.02
2023-03-20T13:48:36.082Z,24.80
2023-03-20T13:52:00.962Z,25.30
2023-03-20T13:54:41.454Z,24.90
2023-03-20T13:57:33.160Z,23.80
2023-03-20T14:00:42.956Z,25.50
2023-03-20T14:03:47.933Z,25.27
2023-03-20T14:06:31.511Z,23.67
2023-03-20T14:09:00.076Z,25.52
2023-03-20T14:11:36.824Z,25.27
2023-03-20T14:14:19.772Z,26.15
2023-03-20T14:16:47.157Z,25.65
2023-03-20T14:19:24.758Z,26.52
2023-03-20T14:21:55.826Z,25.33
2023-03-20T14:24:25.145Z,24.75
2023-03-20T14:26:58.809Z,26.75
2023-03-20T14:29:29.154Z,25.17
2023-03-20T14:32:23.845Z,26.40
2023-03-20T14:34:58.741Z,24.75
2023-03-20T14:37:34.921Z,24.73
2023-03-20T14:40:19.266Z,25.95
2023-03-20T14:43:02.401Z,25.13
2023-03-20T14:45:43.156Z,23.15
2023-03-20T14:48:41.717Z,24.80
2023-03-20T14:51:36.956Z,25.10
2023-03-20T14:54:22.482Z,25.75
2023-03-20T14:56:50.910Z,24.58
2023-03-20T14:59:22.638Z,24.77
2023-03-20T15:01:53.233Z,27.27
2023-03-20T15:04:39.467Z,26.08
2023-03-20T15:07:15.436Z,24.92
2023-03-20T15:09:46.689Z,25.55
2023-03-20T15:12:17.783Z,25.92
2023-03-20T15:14:52.250Z,26.75
2023-03-20T15:17:23.137Z,24.05
2023-03-20T15:20:23.782Z,25.35
2023-03-20T15:22:58.056Z,26.48
2023-03-20T15:25:33.125Z,29.83
2023-03-20T15:28:00.694Z,25.08
2023-03-20T15:30:32.060Z,25.83
2023-03-20T15:32:59.768Z,24.95
2023-03-20T15:35:27.995Z,26.60
2023-03-20T15:37:59.316Z,25.80
2023-03-20T15:40:43.766Z,26.05
2023-03-20T15:43:24.389Z,26.35
2023-03-20T15:46:02.909Z,26.13
2023-03-20T15:48:37.742Z,24.60
2023-03-20T15:51:05.666Z,25.92
2023-03-20T15:53:37.160Z,26.98
2023-03-20T15:56:17.811Z,26.77
2023-03-20T15:58:48.999Z,28.15
2023-03-20T16:01:19.716Z,26.85
2023-03-20T16:03:48.268Z,28.17
2023-03-20T16:06:22.251Z,27.33
2023-03-20T16:09:07.314Z,26.42
2023-03-20T16:11:59.362Z,27.13
2023-03-20T16:14:34.925Z,29.75
2023-03-20T16:17:05.097Z,25.80
2023-03-20T16:19:32.726Z,26.85
2023-03-20T16:22:09.643Z,26.92
2023-03-20T16:24:39.568Z,29.02
2023-03-20T16:27:09.296Z,25.95
2023-03-20T16:29:38.267Z,27.17
2023-03-20T16:32:16.931Z,28.38
2023-03-20T16:34:50.546Z,26.10
2023-03-20T16:37:27.852Z,27.67
2023-03-20T16:40:28.558Z,27.75
2023-03-20T16:42:57.274Z,27.63
2023-03-20T16:45:29.539Z,28.42
2023-03-20T16:48:16.899Z,27.77
2023-03-20T16:50:53.234Z,27.17
2023-03-20T16:53:21.063Z,28.85
2023-03-20T16:55:51.964Z,26.90
2023-03-20T16:58:29.155Z,27.90
2023-03-20T17:01:05.804Z,25.80
2023-03-20T17:03:58.161Z,28.90
2023-03-20T17:06:36.806Z,27.50
2023-03-20T17:09:13.526Z,28.38
2023-03-20T17:11:47.493Z,28.35
2023-03-20T17:14:15.683Z,25.65
2023-03-20T17:16:44.153Z,27.90
2023-03-20T17:19:19.014Z,27.30
2023-03-20T17:21:46.931Z,29.25
2023-03-20T17:24:15.900Z,27.33
2023-03-20T17:26:52.218Z,29.65
2023-03-20T17:29:19.655Z,28.73
2023-03-20T17:31:47.095Z,29.45
2023-03-20T17:34:17.662Z,28.10
2023-03-20T17:36:45.334Z,28.23
2023-03-20T17:39:19.242Z,27.27
2023-03-20T17:41:48.779Z,28.63
2023-03-20T17:44:16.180Z,28.30
2023-03-20T17:46:57.271Z,30.45
2023-03-20T17:49:27.406Z,22.02
2023-03-20T17:51:55.878Z,30.83
2023-03-20T17:54:23.266Z,32.88
2023-03-20T17:56:50.707Z,32.80
2023-03-20T17:59:18.052Z,31.98
2023-03-20T18:01:45.837Z,34.90
2023-03-20T18:04:13.512Z,34.83
2023-03-20T18:06:41.009Z,35.30
2023-03-20T18:09:13.446Z,35.63
2023-03-20T18:11:41.134Z,36.55
2023-03-20T18:14:08.601Z,37.00
2023-03-20T18:16:36.256Z,38.25
2023-03-20T18:19:03.837Z,39.67
2023-03-20T18:21:31.227Z,49.97
2023-03-20T18:23:58.606Z,58.08
2023-03-20T18:26:27.892Z,48.92
2023-03-20T18:28:56.240Z,49.45
2023-03-20T18:31:23.697Z,43.03
2023-03-20T18:33:53.014Z,49.35
2023-03-20T18:36:23.272Z,43.33
2023-03-20T18:38:52.013Z,49.20
2023-03-20T18:41:20.522Z,41.00
2023-03-20T18:43:48.300Z,45.75
2023-03-20T18:46:17.456Z,45.08
2023-03-20T18:48:45.868Z,42.58
2023-03-20T18:51:13.939Z,43.42
2023-03-20T18:53:41.998Z,44.30
2023-03-20T18:56:21.339Z,43.17
2023-03-20T18:58:49.645Z,44.42
2023-03-20T19:01:17.449Z,43.28
2023-03-20T19:03:45.962Z,43.70
2023-03-20T19:06:18.813Z,43.80
2023-03-20T19:08:49.739Z,48.25
2023-03-20T19:11:20.543Z,49.22
2023-03-20T19:13:51.229Z,45.57
2023-03-20T19:16:21.532Z,45.53
2023-03-20T19:18:52.604Z,43.72
2023-03-20T19:21:25.901Z,42.97
2023-03-20T19:23:57.379Z,44.17
2023-03-20T19:26:26.437Z,45.27
2023-03-20T19:28:55.200Z,40.42
2023-03-20T19:31:23.909Z,45.35
2023-03-20T19:33:52.011Z,47.45
2023-03-20T19:36:24.286Z,45.63
2023-03-20T19:38:52.664Z,44.15
2023-03-20T19:41:20.742Z,46.05
2023-03-20T19:43:53.616Z,58.72
2023-03-20T19:46:41.014Z,47.47
2023-03-20T19:49:20.735Z,47.22
2023-03-20T19:51:49.515Z,50.58
2023-03-20T19:54:17.363Z,49.55
2023-03-20T19:56:44.799Z,47.20
2023-03-20T19:59:15.991Z,50.33
2023-03-20T20:01:45.294Z,50.70
2023-03-20T20:04:12.985Z,49.97
2023-03-20T20:06:41.712Z,49.83
2023-03-20T20:09:11.991Z,50.13
2023-03-20T20:11:39.435Z,51.10
2023-03-20T20:14:09.787Z,51.95
2023-03-20T20:16:40.190Z,50.00
2023-03-20T20:19:07.860Z,49.28
2023-03-20T20:24:22.956Z,49.00
2023-03-20T20:26:56.750Z,51.58
2023-03-20T20:29:34.643Z,51.97
2023-03-20T20:32:02.186Z,53.10
2023-03-20T20:40:07.966Z,50.80
2023-03-20T20:42:37.237Z,50.15
2023-03-20T20:45:07.394Z,54.33
2023-03-20T20:47:35.241Z,53.40
2023-03-20T20:50:04.104Z,50.33
2023-03-20T20:52:35.357Z,50.10
2023-03-20T20:55:19.345Z,49.78
2023-03-20T20:57:49.867Z,51.45
2023-03-20T21:00:18.425Z,53.92
2023-03-20T21:02:45.951Z,51.90
2023-03-20T21:05:15.558Z,50.72
2023-03-20T21:07:45.257Z,52.47
2023-03-20T21:10:17.688Z,55.85
2023-03-20T21:12:58.114Z,58.85
2023-03-20T21:15:26.943Z,59.25
2023-03-20T21:18:01.226Z,58.17
2023-03-20T21:20:31.185Z,64.95
2023-03-20T21:22:58.664Z,62.47
2023-03-20T21:25:39.210Z,57.67
2023-03-20T21:28:08.749Z,54.97
2023-03-20T21:30:36.591Z,55.72
2023-03-20T21:33:04.068Z,55.20
2023-03-20T21:35:31.661Z,53.28
2023-03-20T21:40:47.964Z,55.25
2023-03-20T21:43:16.654Z,53.47
2023-03-20T21:46:34.726Z,54.53
2023-03-20T21:57:33.120Z,52.95
2023-03-20T22:02:32.354Z,52.22
2023-03-20T22:05:41.774Z,51.20
2023-03-20T22:08:28.068Z,51.05
2023-03-20T22:20:44.864Z,52.67
2023-03-20T22:31:03.234Z,48.88
2023-03-20T22:33:58.403Z,50.58
2023-03-20T22:46:58.896Z,49.88
2023-03-20T22:49:26.438Z,49.38
2023-03-20T22:52:11.706Z,47.33
2023-03-20T22:54:42.371Z,64.13
2023-03-20T22:57:10.257Z,52.45
2023-03-20T22:59:37.709Z,50.55
2023-03-20T23:02:05.140Z,50.10
2023-03-20T23:04:32.789Z,49.90
2023-03-20T23:07:01.734Z,50.45
2023-03-20T23:09:29.447Z,49.90
2023-03-20T23:11:56.856Z,52.65
2023-03-20T23:14:30.785Z,51.33
2023-03-20T23:17:01.136Z,51.78
2023-03-20T23:19:31.992Z,52.67
2023-03-20T23:22:02.538Z,52.40
2023-03-20T23:24:30.024Z,51.30
2023-03-20T23:26:57.416Z,49.22
2023-03-20T23:29:25.217Z,46.55
2023-03-20T23:31:52.657Z,47.88
2023-03-20T23:34:20.248Z,44.92
2023-03-20T23:36:47.761Z,46.92
2023-03-20T23:39:15.371Z,46.45
2023-03-20T23:42:06.187Z,46.75
2023-03-20T23:44:30.358Z,45.78
2023-03-20T23:46:58.614Z,47.15
2023-03-20T23:49:27.152Z,48.88
2023-03-20T23:51:54.580Z,48.67
2023-03-20T23:54:22.286Z,49.95
2023-03-20T23:56:49.724Z,52.35
2023-03-20T23:59:24.264Z,50.40
