createdAt,value
2018-04-10T00:00:54.803Z,5.20
2018-04-10T00:01:54.836Z,5.80
2018-04-10T00:02:54.869Z,5.50
2018-04-10T00:03:54.902Z,5.00
2018-04-10T00:04:54.935Z,4.70
2018-04-10T00:05:54.968Z,5.20
2018-04-10T00:06:55.001Z,4.90
2018-04-10T00:07:55.037Z,5.20
2018-04-10T00:08:55.068Z,5.70
2018-04-10T00:09:55.100Z,5.10
2018-04-10T00:10:55.134Z,5.80
2018-04-10T00:11:55.166Z,5.00
2018-04-10T00:12:55.199Z,5.40
2018-04-10T00:13:55.232Z,5.10
2018-04-10T00:14:55.268Z,5.20
2018-04-10T00:15:55.298Z,5.30
2018-04-10T00:16:55.332Z,5.40
2018-04-10T00:17:55.364Z,4.90
2018-04-10T00:18:55.397Z,5.50
2018-04-10T00:19:55.428Z,5.20
2018-04-10T00:20:55.462Z,4.90
2018-04-10T00:21:55.495Z,5.50
2018-04-10T00:22:55.529Z,5.50
2018-04-10T00:23:55.561Z,5.20
2018-04-10T00:24:55.593Z,5.40
2018-04-10T00:25:55.627Z,5.40
2018-04-10T00:26:55.660Z,5.30
2018-04-10T00:27:55.692Z,5.10
2018-04-10T00:28:55.725Z,5.60
2018-04-10T00:29:55.759Z,5.20
2018-04-10T00:30:55.793Z,5.30
2018-04-10T00:31:55.823Z,5.00
2018-04-10T00:32:55.857Z,5.60
2018-04-10T00:33:55.890Z,4.90
2018-04-10T00:34:55.923Z,5.30
2018-04-10T00:35:55.955Z,4.70
2018-04-10T00:36:55.988Z,4.60
2018-04-10T00:37:56.022Z,5.00
2018-04-10T00:38:56.054Z,5.40
2018-04-10T00:39:56.085Z,5.60
2018-04-10T00:40:56.119Z,6.20
2018-04-10T00:41:56.154Z,5.90
2018-04-10T00:42:56.185Z,6.20
2018-04-10T00:43:56.218Z,5.80
2018-04-10T00:44:56.250Z,6.00
2018-04-10T00:45:56.283Z,5.90
2018-04-10T00:46:56.317Z,5.80
2018-04-10T00:47:56.348Z,6.10
2018-04-10T00:48:56.382Z,5.80
2018-04-10T00:49:56.415Z,6.20
2018-04-10T00:50:56.447Z,5.80
2018-04-10T00:51:56.479Z,5.50
2018-04-10T00:52:56.512Z,5.60
2018-04-10T00:53:56.545Z,5.80
2018-04-10T00:54:56.577Z,5.60
2018-04-10T00:55:56.610Z,5.90
2018-04-10T00:56:56.644Z,5.80
2018-04-10T00:57:56.676Z,6.00
2018-04-10T00:58:56.709Z,5.80
2018-04-10T00:59:56.741Z,6.20
2018-04-10T01:00:56.774Z,5.80
2018-04-10T01:01:56.810Z,5.10
2018-04-10T01:02:56.840Z,5.40
2018-04-10T01:03:56.872Z,5.90
2018-04-10T01:04:56.906Z,5.60
2018-04-10T01:05:56.938Z,5.60
2018-04-10T01:06:56.975Z,5.50
2018-04-10T01:07:57.003Z,5.40
2018-04-10T01:08:57.036Z,6.20
2018-04-10T01:09:57.069Z,6.10
2018-04-10T01:10:57.101Z,5.60
2018-04-10T01:11:57.134Z,6.00
2018-04-10T01:12:57.168Z,6.20
2018-04-10T01:13:57.200Z,5.60
2018-04-10T01:14:57.234Z,6.10
2018-04-10T01:15:57.266Z,5.80
2018-04-10T01:16:57.297Z,6.00
2018-04-10T01:17:57.332Z,6.30
2018-04-10T01:18:57.363Z,5.90
2018-04-10T01:19:57.396Z,6.20
2018-04-10T01:20:57.429Z,5.00
2018-04-10T01:21:57.463Z,5.00
2018-04-10T01:22:57.495Z,5.60
2018-04-10T01:23:57.527Z,5.20
2018-04-10T01:24:57.560Z,5.70
2018-04-10T01:25:57.593Z,5.50
2018-04-10T01:26:57.627Z,6.10
2018-04-10T01:27:57.659Z,5.40
2018-04-10T01:28:57.691Z,5.90
2018-04-10T01:29:57.725Z,5.50
2018-04-10T01:30:57.758Z,6.10
2018-04-10T01:31:57.790Z,6.10
2018-04-10T01:32:57.822Z,5.50
2018-04-10T01:33:57.856Z,6.10
2018-04-10T01:34:57.889Z,6.50
2018-04-10T01:35:57.920Z,6.40
2018-04-10T01:36:57.954Z,5.20
2018-04-10T01:37:57.987Z,5.80
2018-04-10T01:38:58.020Z,6.00
2018-04-10T01:39:58.053Z,5.60
2018-04-10T01:40:58.085Z,6.10
2018-04-10T01:41:58.118Z,5.90
2018-04-10T01:42:58.152Z,5.80
2018-04-10T01:43:58.182Z,5.60
2018-04-10T01:44:58.216Z,5.90
2018-04-10T01:45:58.252Z,5.80
2018-04-10T01:46:58.284Z,5.70
2018-04-10T01:47:58.314Z,5.20
2018-04-10T01:48:58.348Z,5.90
2018-04-10T01:49:58.383Z,6.00
2018-04-10T01:50:58.414Z,6.50
2018-04-10T01:51:58.446Z,5.70
2018-04-10T01:52:58.480Z,6.00
2018-04-10T01:53:58.511Z,7.00
2018-04-10T01:54:58.544Z,6.10
2018-04-10T01:55:58.576Z,6.60
2018-04-10T01:56:58.609Z,6.60
2018-04-10T01:57:58.655Z,5.90
2018-04-10T01:58:58.674Z,5.90
2018-04-10T01:59:58.706Z,6.00
2018-04-10T02:00:58.740Z,5.60
2018-04-10T02:01:58.771Z,6.50
2018-04-10T02:02:58.805Z,6.60
2018-04-10T02:03:58.837Z,6.10
2018-04-10T02:04:58.870Z,6.00
2018-04-10T02:05:58.902Z,6.30
2018-04-10T02:06:58.936Z,6.30
2018-04-10T02:07:58.967Z,6.40
2018-04-10T02:08:58.999Z,6.60
2018-04-10T02:09:59.033Z,6.80
2018-04-10T02:10:59.066Z,6.40
2018-04-10T02:11:59.097Z,6.30
2018-04-10T02:12:59.130Z,6.30
2018-04-10T02:13:59.162Z,6.90
2018-04-10T02:14:59.196Z,6.70
2018-04-10T02:15:59.227Z,6.90
2018-04-10T02:16:59.264Z,6.10
2018-04-10T02:17:59.293Z,6.00
2018-04-10T02:18:59.329Z,6.80
2018-04-10T02:19:59.356Z,6.80
2018-04-10T02:20:59.390Z,6.70
2018-04-10T02:21:59.421Z,7.10
2018-04-10T02:22:59.460Z,6.30
2018-04-10T02:23:59.488Z,6.20
2018-04-10T02:24:59.520Z,6.30
2018-04-10T02:25:59.551Z,6.80
2018-04-10T02:26:59.584Z,5.80
2018-04-10T02:27:59.617Z,7.20
2018-04-10T02:28:59.650Z,6.60
2018-04-10T02:29:59.681Z,6.20
2018-04-10T02:30:59.713Z,6.50
2018-04-10T02:31:59.746Z,6.70
2018-04-10T02:32:59.779Z,6.90
2018-04-10T02:33:59.813Z,6.80
2018-04-10T02:34:59.844Z,6.50
2018-04-10T02:35:59.876Z,6.30
2018-04-10T02:36:59.908Z,6.80
2018-04-10T02:37:59.940Z,6.30
2018-04-10T02:38:59.972Z,6.90
2018-04-10T02:40:00.004Z,6.70
2018-04-10T02:41:00.036Z,6.60
2018-04-10T02:42:00.070Z,7.10
2018-04-10T02:43:00.102Z,6.40
2018-04-10T02:44:00.133Z,6.50
2018-04-10T02:45:00.165Z,6.60
2018-04-10T02:46:00.200Z,6.20
2018-04-10T02:47:00.232Z,7.10
2018-04-10T02:48:00.262Z,7.10
2018-04-10T02:49:00.294Z,6.70
2018-04-10T02:50:00.326Z,6.90
2018-04-10T02:51:00.359Z,6.80
2018-04-10T02:52:00.390Z,7.10
2018-04-10T02:53:00.422Z,7.30
2018-04-10T02:54:00.454Z,7.00
2018-04-10T02:55:00.486Z,6.40
2018-04-10T02:56:00.518Z,7.10
2018-04-10T02:57:00.550Z,7.00
2018-04-10T02:58:00.584Z,6.20
2018-04-10T02:59:00.613Z,6.40
2018-04-10T03:00:00.646Z,6.70
2018-04-10T03:01:00.678Z,7.00
2018-04-10T03:02:00.710Z,5.80
2018-04-10T03:03:00.745Z,6.20
2018-04-10T03:04:00.772Z,6.10
2018-04-10T03:05:00.805Z,6.10
2018-04-10T03:06:00.838Z,6.50
2018-04-10T03:07:00.870Z,6.50
2018-04-10T03:08:00.901Z,6.70
2018-04-10T03:09:00.932Z,5.90
2018-04-10T03:10:00.964Z,6.60
2018-04-10T03:11:00.996Z,6.10
2018-04-10T03:12:01.027Z,6.00
2018-04-10T03:13:01.060Z,6.00
2018-04-10T03:14:01.093Z,6.30
2018-04-10T03:15:01.124Z,6.00
2018-04-10T03:16:01.155Z,6.50
2018-04-10T03:17:01.187Z,7.00
2018-04-10T03:18:01.220Z,6.90
2018-04-10T03:19:01.250Z,7.40
2018-04-10T03:20:01.283Z,6.90
2018-04-10T03:21:01.314Z,7.10
2018-04-10T03:22:01.346Z,7.60
2018-04-10T03:23:01.378Z,7.50
2018-04-10T03:24:01.409Z,7.80
2018-04-10T03:25:01.441Z,7.90
2018-04-10T03:26:01.473Z,7.90
2018-04-10T03:27:01.503Z,8.10
2018-04-10T03:28:01.535Z,7.50
2018-04-10T03:29:01.566Z,7.60
2018-04-10T03:30:01.598Z,7.20
2018-04-10T03:31:01.630Z,7.40
2018-04-10T03:32:01.662Z,7.50
2018-04-10T03:33:01.692Z,7.70
2018-04-10T03:34:01.723Z,7.40
2018-04-10T03:35:01.757Z,7.00
2018-04-10T03:36:01.792Z,6.80
2018-04-10T03:37:01.818Z,7.30
2018-04-10T03:38:01.849Z,6.60
2018-04-10T03:39:01.882Z,6.60
2018-04-10T03:40:01.911Z,7.50
2018-04-10T03:41:01.943Z,6.80
2018-04-10T03:42:01.973Z,7.10
2018-04-10T03:43:02.006Z,7.70
2018-04-10T03:44:02.037Z,7.20
2018-04-10T03:45:02.070Z,5.70
2018-04-10T03:46:02.103Z,5.60
2018-04-10T03:47:02.132Z,5.80
2018-04-10T03:48:02.162Z,5.30
2018-04-10T03:49:02.194Z,5.40
2018-04-10T03:50:02.225Z,6.40
2018-04-10T03:51:02.258Z,5.50
2018-04-10T03:52:02.288Z,7.60
2018-04-10T03:53:02.320Z,7.20
2018-04-10T03:54:02.350Z,7.10
2018-04-10T03:55:02.383Z,6.70
2018-04-10T03:56:02.413Z,7.60
2018-04-10T03:57:02.444Z,6.80
2018-04-10T03:58:02.478Z,7.20
2018-04-10T03:59:02.507Z,6.20
2018-04-10T04:00:02.537Z,6.60
2018-04-10T04:01:02.572Z,7.70
2018-04-10T04:02:02.599Z,7.70
2018-04-10T04:03:02.631Z,6.80
2018-04-10T04:04:02.661Z,5.70
2018-04-10T04:05:02.692Z,5.30
2018-04-10T04:06:02.728Z,6.10
2018-04-10T04:07:02.756Z,6.10
2018-04-10T04:08:02.786Z,5.90
2018-04-10T04:09:02.817Z,6.00
2018-04-10T04:10:02.849Z,6.60
2018-04-10T04:11:02.880Z,5.90
2018-04-10T04:12:02.910Z,6.00
2018-04-10T04:13:02.941Z,6.20
2018-04-10T04:14:02.974Z,6.50
2018-04-10T04:15:03.004Z,6.30
2018-04-10T04:16:03.055Z,7.10
2018-04-10T04:17:03.066Z,6.70
2018-04-10T04:18:03.098Z,7.20
2018-04-10T04:19:03.172Z,8.30
2018-04-10T04:20:03.158Z,7.90
2018-04-10T04:21:03.190Z,9.20
2018-04-10T04:22:03.220Z,7.50
2018-04-10T04:23:03.252Z,7.80
2018-04-10T04:24:03.283Z,7.60
2018-04-10T04:25:03.313Z,7.40
2018-04-10T04:26:03.375Z,7.60
2018-04-10T04:27:03.375Z,7.00
2018-04-10T04:28:03.408Z,7.60
2018-04-10T04:29:03.438Z,6.80
2018-04-10T04:30:03.470Z,7.70
2018-04-10T04:31:03.500Z,7.00
2018-04-10T04:32:03.531Z,7.00
2018-04-10T04:33:03.561Z,6.70
2018-04-10T04:34:03.592Z,6.70
2018-04-10T04:35:03.624Z,7.20
2018-04-10T04:36:03.653Z,6.80
2018-04-10T04:37:03.686Z,6.80
2018-04-10T04:38:03.717Z,6.50
2018-04-10T04:39:03.749Z,6.60
2018-04-10T04:40:03.780Z,6.90
2018-04-10T04:41:03.809Z,6.80
2018-04-10T04:42:03.842Z,6.00
2018-04-10T04:43:03.872Z,6.60
2018-04-10T04:44:03.905Z,6.60
2018-04-10T04:45:03.935Z,7.20
2018-04-10T04:46:03.968Z,6.40
2018-04-10T04:47:03.998Z,6.90
2018-04-10T04:48:04.030Z,6.30
2018-04-10T04:49:04.060Z,6.80
2018-04-10T04:50:04.091Z,6.30
2018-04-10T04:51:04.123Z,7.40
2018-04-10T04:52:04.154Z,6.40
2018-04-10T04:53:04.185Z,7.10
2018-04-10T04:54:04.217Z,6.10
2018-04-10T04:55:04.248Z,6.40
2018-04-10T04:56:04.280Z,6.80
2018-04-10T04:57:04.311Z,6.60
2018-04-10T04:58:04.342Z,6.50
2018-04-10T04:59:04.374Z,7.20
2018-04-10T05:00:04.404Z,7.20
2018-04-10T05:01:04.437Z,7.40
2018-04-10T05:02:04.468Z,7.60
2018-04-10T05:03:04.499Z,6.60
2018-04-10T05:04:04.529Z,7.00
2018-04-10T05:05:04.562Z,6.80
2018-04-10T05:06:04.595Z,6.70
2018-04-10T05:07:04.625Z,6.80
2018-04-10T05:08:04.656Z,6.90
2018-04-10T05:09:04.687Z,7.10
2018-04-10T05:10:04.720Z,6.70
2018-04-10T05:11:04.751Z,7.10
2018-04-10T05:12:04.782Z,6.30
2018-04-10T05:13:04.814Z,6.90
2018-04-10T05:14:04.849Z,6.90
2018-04-10T05:15:04.878Z,6.70
2018-04-10T05:16:04.908Z,6.80
2018-04-10T05:17:04.942Z,6.60
2018-04-10T05:18:04.974Z,6.30
2018-04-10T05:19:05.002Z,6.10
2018-04-10T05:20:05.033Z,6.40
2018-04-10T05:21:05.065Z,6.10
2018-04-10T05:22:05.096Z,6.10
2018-04-10T05:23:05.129Z,6.90
2018-04-10T05:24:05.159Z,6.80
2018-04-10T05:25:05.192Z,7.10
2018-04-10T05:26:05.226Z,6.70
2018-04-10T05:27:05.254Z,6.60
2018-04-10T05:28:05.285Z,7.00
2018-04-10T05:29:05.323Z,6.50
2018-04-10T05:30:05.351Z,6.70
2018-04-10T05:31:05.381Z,6.10
2018-04-10T05:32:05.413Z,6.80
2018-04-10T05:33:05.445Z,6.50
2018-04-10T05:34:05.476Z,7.00
2018-04-10T05:35:05.507Z,6.30
2018-04-10T05:36:05.540Z,6.40
2018-04-10T05:37:05.571Z,6.60
2018-04-10T05:38:05.602Z,6.60
2018-04-10T05:39:05.636Z,6.80
2018-04-10T05:40:05.672Z,7.20
2018-04-10T05:41:05.701Z,6.30
2018-04-10T05:42:05.729Z,8.20
2018-04-10T05:43:05.761Z,7.20
2018-04-10T05:44:05.793Z,7.60
2018-04-10T05:45:05.824Z,7.40
2018-04-10T05:46:05.859Z,7.40
2018-04-10T05:47:05.892Z,6.90
2018-04-10T05:48:05.920Z,6.70
2018-04-10T05:49:05.951Z,6.60
2018-04-10T05:50:05.983Z,6.70
2018-04-10T05:51:06.015Z,7.10
2018-04-10T05:52:06.047Z,7.10
2018-04-10T05:53:06.083Z,7.40
2018-04-10T05:54:06.110Z,5.90
2018-04-10T05:55:06.142Z,6.40
2018-04-10T05:56:06.174Z,6.80
2018-04-10T05:57:06.207Z,6.20
2018-04-10T05:58:06.238Z,6.70
2018-04-10T05:59:06.269Z,5.50
2018-04-10T06:00:06.300Z,6.70
2018-04-10T06:01:06.333Z,6.90
2018-04-10T06:02:06.367Z,6.50
2018-04-10T06:03:06.398Z,6.30
2018-04-10T06:04:06.429Z,6.60
2018-04-10T06:05:06.460Z,6.40
2018-04-10T06:06:06.493Z,6.20
2018-04-10T06:07:06.526Z,6.90
2018-04-10T06:08:06.557Z,6.20
2018-04-10T06:09:06.588Z,6.30
2018-04-10T06:10:06.625Z,6.20
2018-04-10T06:11:06.655Z,7.40
2018-04-10T06:12:06.685Z,6.80
2018-04-10T06:13:06.720Z,6.50
2018-04-10T06:14:06.754Z,5.70
2018-04-10T06:15:06.782Z,7.10
2018-04-10T06:16:06.814Z,6.70
2018-04-10T06:17:06.848Z,8.00
2018-04-10T06:18:06.880Z,7.50
2018-04-10T06:19:06.913Z,6.50
2018-04-10T06:20:06.946Z,7.10
2018-04-10T06:21:06.978Z,6.70
2018-04-10T06:22:07.011Z,6.80
2018-04-10T06:23:07.043Z,7.00
2018-04-10T06:24:07.075Z,7.20
2018-04-10T06:25:07.109Z,7.10
2018-04-10T06:26:07.142Z,6.40
2018-04-10T06:27:07.174Z,6.70
2018-04-10T06:28:07.207Z,7.00
2018-04-10T06:29:07.241Z,6.20
2018-04-10T06:30:07.273Z,7.40
2018-04-10T06:31:07.306Z,7.20
2018-04-10T06:32:07.337Z,6.80
2018-04-10T06:33:07.371Z,7.20
2018-04-10T06:34:07.405Z,6.70
2018-04-10T06:35:07.438Z,7.70
2018-04-10T06:36:07.541Z,6.60
2018-04-10T06:37:07.582Z,6.80
2018-04-10T06:38:07.560Z,6.50
2018-04-10T06:39:07.596Z,7.40
2018-04-10T06:40:07.623Z,6.70
2018-04-10T06:41:07.656Z,7.40
2018-04-10T06:42:07.694Z,7.60
2018-04-10T06:43:07.734Z,7.20
2018-04-10T06:44:07.760Z,7.20
2018-04-10T06:45:07.799Z,6.60
2018-04-10T06:46:07.831Z,7.30
2018-04-10T06:47:07.869Z,6.80
2018-04-10T06:48:07.891Z,7.80
2018-04-10T06:49:07.932Z,7.20
2018-04-10T06:50:07.958Z,7.50
2018-04-10T06:51:07.998Z,6.90
2018-04-10T06:52:08.029Z,6.20
2018-04-10T06:53:08.084Z,6.40
2018-04-10T06:54:08.123Z,6.20
2018-04-10T06:55:08.106Z,7.30
2018-04-10T06:56:08.140Z,6.40
2018-04-10T06:57:08.187Z,6.50
2018-04-10T06:58:08.208Z,6.90
2018-04-10T06:59:08.244Z,4.90
2018-04-10T07:00:08.276Z,5.40
2018-04-10T07:01:08.313Z,5.10
2018-04-10T07:02:08.347Z,5.20
2018-04-10T07:03:08.381Z,5.70
2018-04-10T07:04:08.415Z,5.10
2018-04-10T07:05:08.449Z,5.10
2018-04-10T07:06:08.485Z,4.90
2018-04-10T07:07:08.520Z,5.00
2018-04-10T07:08:08.553Z,5.10
2018-04-10T07:09:08.588Z,5.00
2018-04-10T07:10:08.624Z,4.50
2018-04-10T07:11:08.658Z,5.50
2018-04-10T07:12:08.693Z,5.30
2018-04-10T07:13:08.728Z,5.00
2018-04-10T07:14:08.763Z,4.80
2018-04-10T07:15:08.797Z,4.50
2018-04-10T07:16:08.833Z,4.60
2018-04-10T07:17:08.867Z,4.80
2018-04-10T07:18:08.903Z,4.50
2018-04-10T07:19:08.938Z,4.60
2018-04-10T07:20:08.973Z,4.10
2018-04-10T07:21:09.008Z,3.30
2018-04-10T07:22:09.044Z,3.90
2018-04-10T07:23:09.079Z,4.00
2018-04-10T07:24:09.114Z,3.70
2018-04-10T07:25:09.150Z,3.50
2018-04-10T07:26:09.186Z,3.60
2018-04-10T07:27:09.222Z,3.80
2018-04-10T07:28:09.257Z,3.90
2018-04-10T07:29:09.295Z,3.60
2018-04-10T07:30:09.330Z,3.30
2018-04-10T07:31:09.367Z,3.40
2018-04-10T07:32:09.403Z,3.70
2018-04-10T07:33:09.438Z,3.20
2018-04-10T07:34:09.475Z,3.50
2018-04-10T07:35:09.515Z,4.20
2018-04-10T07:36:09.547Z,3.10
2018-04-10T07:37:09.584Z,3.30
2018-04-10T07:38:09.620Z,3.60
2018-04-10T07:39:09.656Z,3.90
2018-04-10T07:40:09.694Z,3.60
2018-04-10T07:41:09.730Z,4.20
2018-04-10T07:42:09.767Z,4.40
2018-04-10T07:43:09.804Z,3.80
2018-04-10T07:44:09.839Z,3.60
2018-04-10T07:45:09.876Z,3.70
2018-04-10T07:46:09.912Z,3.80
2018-04-10T07:47:09.951Z,3.60
2018-04-10T07:48:09.986Z,3.80
2018-04-10T07:49:10.023Z,4.40
2018-04-10T07:50:10.059Z,4.60
2018-04-10T07:51:10.098Z,4.70
2018-04-10T07:52:10.133Z,4.50
2018-04-10T07:53:10.170Z,4.70
2018-04-10T07:54:10.208Z,5.50
2018-04-10T07:55:10.247Z,5.40
2018-04-10T07:56:10.282Z,5.10
2018-04-10T07:57:10.320Z,5.70
2018-04-10T07:58:10.356Z,5.70
2018-04-10T07:59:10.394Z,6.10
2018-04-10T08:00:10.430Z,6.00
2018-04-10T08:01:10.467Z,6.60
2018-04-10T08:02:10.506Z,6.20
2018-04-10T08:03:10.544Z,5.90
2018-04-10T08:04:10.580Z,6.40
2018-04-10T08:05:10.618Z,6.30
2018-04-10T08:06:10.655Z,6.40
2018-04-10T08:07:10.694Z,6.40
2018-04-10T08:08:10.749Z,6.90
2018-04-10T08:09:10.767Z,6.50
2018-04-10T08:10:10.804Z,6.60
2018-04-10T08:11:10.841Z,7.00
2018-04-10T08:12:10.878Z,7.10
2018-04-10T08:13:10.916Z,6.90
2018-04-10T08:14:10.953Z,7.70
2018-04-10T08:15:10.992Z,7.90
2018-04-10T08:16:11.027Z,7.00
2018-04-10T08:17:11.065Z,7.40
2018-04-10T08:18:11.103Z,7.60
2018-04-10T08:19:11.141Z,7.20
2018-04-10T08:20:11.177Z,7.40
2018-04-10T08:21:11.214Z,8.00
2018-04-10T08:22:11.257Z,8.20
2018-04-10T08:23:11.289Z,7.50
2018-04-10T08:24:11.326Z,6.90
2018-04-10T08:25:11.364Z,6.50
2018-04-10T08:26:11.399Z,6.60
2018-04-10T08:27:11.441Z,6.60
2018-04-10T08:28:11.474Z,6.10
2018-04-10T08:29:11.512Z,6.40
2018-04-10T08:30:11.551Z,6.40
2018-04-10T08:31:11.592Z,5.60
2018-04-10T08:32:11.625Z,6.00
2018-04-10T08:33:11.663Z,5.80
2018-04-10T08:34:11.701Z,6.40
2018-04-10T08:35:11.742Z,5.50
2018-04-10T08:36:11.778Z,5.80
2018-04-10T08:37:11.820Z,5.70
2018-04-10T08:38:11.856Z,5.40
2018-04-10T08:39:11.893Z,5.40
2018-04-10T08:40:11.930Z,5.50
2018-04-10T08:41:11.969Z,5.30
2018-04-10T08:42:12.008Z,4.80
2018-04-10T08:43:12.047Z,4.40
2018-04-10T08:44:12.125Z,4.70
2018-04-10T08:45:12.125Z,5.00
2018-04-10T08:46:12.164Z,5.20
2018-04-10T08:47:12.203Z,5.70
2018-04-10T08:48:12.241Z,5.10
2018-04-10T08:49:12.281Z,4.80
2018-04-10T08:50:12.325Z,4.60
2018-04-10T08:51:12.360Z,5.00
2018-04-10T08:52:12.397Z,5.20
2018-04-10T08:53:12.437Z,5.80
2018-04-10T08:54:12.478Z,5.80
2018-04-10T08:55:12.516Z,5.70
2018-04-10T08:56:12.556Z,5.30
2018-04-10T08:57:12.596Z,5.60
2018-04-10T08:58:12.635Z,5.10
2018-04-10T08:59:12.700Z,5.30
2018-04-10T09:00:12.741Z,5.60
2018-04-10T09:01:12.782Z,5.40
2018-04-10T09:02:12.824Z,5.70
2018-04-10T09:03:12.852Z,5.70
2018-04-10T09:04:12.894Z,6.10
2018-04-10T09:05:12.915Z,6.40
2018-04-10T09:06:12.970Z,6.80
2018-04-10T09:07:13.016Z,6.60
2018-04-10T09:08:13.056Z,6.90
2018-04-10T09:09:13.090Z,7.70
2018-04-10T09:10:13.134Z,7.70
2018-04-10T09:11:13.144Z,7.30
2018-04-10T09:12:13.181Z,7.70
2018-04-10T09:13:13.220Z,8.80
2018-04-10T09:14:13.299Z,9.20
2018-04-10T09:15:13.300Z,9.30
2018-04-10T09:16:13.481Z,9.40
2018-04-10T09:17:13.380Z,8.80
2018-04-10T09:18:13.417Z,9.80
2018-04-10T09:19:13.456Z,9.50
2018-04-10T09:20:13.492Z,9.50
2018-04-10T09:21:13.532Z,9.90
2018-04-10T09:22:13.571Z,9.90
2018-04-10T09:23:13.612Z,9.60
2018-04-10T09:24:13.654Z,8.90
2018-04-10T09:25:13.693Z,8.70
2018-04-10T09:26:13.729Z,9.10
2018-04-10T09:27:13.766Z,8.60
2018-04-10T09:28:13.804Z,8.40
2018-04-10T09:29:13.858Z,9.60
2018-04-10T09:30:13.884Z,9.50
2018-04-10T09:31:13.922Z,9.80
2018-04-10T09:32:13.961Z,8.90
2018-04-10T09:33:14.004Z,9.50
2018-04-10T09:34:14.041Z,8.80
2018-04-10T09:35:14.080Z,10.20
2018-04-10T09:36:14.119Z,10.10
2018-04-10T09:37:14.158Z,10.10
2018-04-10T09:38:14.199Z,9.80
2018-04-10T09:39:14.237Z,10.30
2018-04-10T09:40:14.276Z,10.70
2018-04-10T09:41:14.318Z,10.20
2018-04-10T09:42:14.357Z,10.80
2018-04-10T09:43:14.398Z,10.10
2018-04-10T09:44:14.435Z,9.70
2018-04-10T09:45:14.476Z,10.00
2018-04-10T09:46:14.517Z,9.50
2018-04-10T09:47:14.557Z,10.20
2018-04-10T09:48:14.598Z,10.60
2018-04-10T09:49:14.638Z,10.80
2018-04-10T09:50:14.690Z,10.60
2018-04-10T09:51:14.720Z,10.10
2018-04-10T09:52:14.761Z,10.10
2018-04-10T09:53:14.801Z,10.20
2018-04-10T09:54:14.843Z,8.90
2018-04-10T09:55:14.888Z,9.40
2018-04-10T09:56:14.926Z,10.20
2018-04-10T09:57:14.969Z,9.20
2018-04-10T09:58:15.012Z,8.50
2018-04-10T09:59:15.055Z,6.80
2018-04-10T10:00:15.098Z,5.90
2018-04-10T10:01:15.142Z,7.00
2018-04-10T10:02:15.187Z,6.00
2018-04-10T10:03:15.231Z,7.30
2018-04-10T10:04:15.273Z,7.80
2018-04-10T10:05:15.318Z,6.00
2018-04-10T10:06:15.364Z,5.70
2018-04-10T10:07:15.407Z,4.90
2018-04-10T10:08:15.450Z,4.90
2018-04-10T10:09:15.492Z,4.30
2018-04-10T10:10:15.536Z,4.00
2018-04-10T10:11:15.580Z,3.90
2018-04-10T10:12:15.622Z,3.70
2018-04-10T10:13:15.664Z,3.80
2018-04-10T10:14:15.708Z,4.40
2018-04-10T10:15:15.750Z,4.30
2018-04-10T10:16:15.791Z,3.90
2018-04-10T10:17:15.834Z,3.90
2018-04-10T10:18:15.877Z,3.80
2018-04-10T10:19:15.918Z,3.40
2018-04-10T10:20:15.958Z,3.40
2018-04-10T10:21:16.001Z,3.60
2018-04-10T10:22:16.043Z,3.50
2018-04-10T10:23:16.083Z,2.70
2018-04-10T10:24:16.124Z,2.90
2018-04-10T10:25:16.167Z,2.90
2018-04-10T10:26:16.210Z,2.90
2018-04-10T10:27:16.249Z,2.60
2018-04-10T10:28:16.290Z,2.90
2018-04-10T10:29:16.334Z,3.00
2018-04-10T10:30:16.372Z,2.90
2018-04-10T10:31:16.414Z,2.80
2018-04-10T10:32:16.455Z,2.90
2018-04-10T10:33:16.495Z,2.80
2018-04-10T10:34:16.538Z,2.70
2018-04-10T10:35:16.578Z,3.20
2018-04-10T10:36:16.620Z,2.90
2018-04-10T10:37:16.661Z,3.10
2018-04-10T10:38:16.701Z,3.00
2018-04-10T10:39:16.743Z,2.90
2018-04-10T10:40:16.784Z,2.60
2018-04-10T10:41:16.826Z,2.70
2018-04-10T10:42:16.869Z,2.90
2018-04-10T10:43:16.912Z,2.90
2018-04-10T10:44:50.166Z,3.10
2018-04-10T10:45:16.999Z,3.00
2018-04-10T10:46:17.041Z,2.80
2018-04-10T10:47:17.085Z,2.80
2018-04-10T10:48:17.129Z,2.90
2018-04-10T10:49:17.172Z,2.80
2018-04-10T10:50:17.216Z,2.90
2018-04-10T10:51:17.260Z,3.80
2018-04-10T10:52:17.304Z,3.10
2018-04-10T10:53:17.349Z,2.90
2018-04-10T10:54:17.394Z,3.40
2018-04-10T10:55:17.440Z,3.00
2018-04-10T10:56:17.484Z,2.60
2018-04-10T10:57:17.531Z,2.80
2018-04-10T10:58:17.577Z,3.20
2018-04-10T10:59:17.623Z,3.30
2018-04-10T11:00:17.669Z,3.60
2018-04-10T11:01:17.716Z,3.50
2018-04-10T11:02:17.764Z,3.10
2018-04-10T11:03:17.812Z,2.80
2018-04-10T11:04:17.859Z,3.20
2018-04-10T11:05:17.908Z,2.40
2018-04-10T11:06:17.959Z,2.40
2018-04-10T11:07:18.005Z,2.60
2018-04-10T11:08:18.052Z,3.10
2018-04-10T11:09:18.105Z,2.70
2018-04-10T11:10:18.150Z,2.20
2018-04-10T11:11:18.196Z,2.60
2018-04-10T11:12:18.243Z,2.50
2018-04-10T11:13:18.292Z,2.40
2018-04-10T11:14:18.338Z,2.30
2018-04-10T11:15:18.385Z,2.50
2018-04-10T11:16:18.431Z,2.20
2018-04-10T11:17:18.476Z,2.40
2018-04-10T11:18:18.524Z,2.30
2018-04-10T11:19:18.570Z,2.20
2018-04-10T11:20:18.614Z,2.10
2018-04-10T11:21:18.660Z,2.40
2018-04-10T11:22:18.704Z,2.30
2018-04-10T11:23:18.749Z,2.70
2018-04-10T11:24:18.796Z,2.40
2018-04-10T11:25:18.839Z,2.70
2018-04-10T11:26:18.882Z,2.40
2018-04-10T11:27:18.926Z,2.50
2018-04-10T11:28:18.971Z,1.80
2018-04-10T11:29:19.015Z,2.50
2018-04-10T11:30:19.060Z,1.90
2018-04-10T11:31:19.104Z,1.90
2018-04-10T11:32:19.153Z,2.60
2018-04-10T11:33:19.195Z,2.10
2018-04-10T11:34:19.236Z,1.90
2018-04-10T11:35:19.281Z,2.00
2018-04-10T11:36:19.323Z,2.20
2018-04-10T11:37:19.368Z,1.80
2018-04-10T11:38:19.417Z,2.10
2018-04-10T11:39:19.457Z,1.90
2018-04-10T11:40:19.498Z,1.70
2018-04-10T11:41:19.542Z,2.00
2018-04-10T11:42:19.586Z,2.00
2018-04-10T11:43:19.629Z,1.90
2018-04-10T11:44:19.671Z,2.00
2018-04-10T11:45:19.715Z,1.70
2018-04-10T11:46:19.759Z,1.80
2018-04-10T11:47:19.801Z,1.80
2018-04-10T11:48:19.843Z,1.80
2018-04-10T11:49:19.887Z,1.80
2018-04-10T11:50:19.927Z,2.20
2018-04-10T11:51:19.969Z,2.20
2018-04-10T11:52:20.011Z,1.90
2018-04-10T11:53:20.052Z,2.00
2018-04-10T11:54:20.095Z,2.00
2018-04-10T11:55:20.135Z,2.00
2018-04-10T11:56:20.179Z,1.90
2018-04-10T11:57:20.216Z,1.70
2018-04-10T11:58:20.257Z,2.00
2018-04-10T11:59:20.298Z,2.10
2018-04-10T12:00:20.337Z,1.90
2018-04-10T12:01:20.378Z,1.70
2018-04-10T12:02:20.418Z,2.00
2018-04-10T12:03:20.459Z,2.10
2018-04-10T12:04:20.497Z,2.90
2018-04-10T12:05:20.538Z,3.80
2018-04-10T12:06:20.577Z,3.50
2018-04-10T12:07:20.617Z,3.40
2018-04-10T12:08:20.654Z,2.80
2018-04-10T12:09:20.694Z,2.70
2018-04-10T12:10:20.738Z,2.60
2018-04-10T12:11:20.771Z,2.40
2018-04-10T12:12:20.809Z,2.50
2018-04-10T12:13:20.848Z,2.70
2018-04-10T12:14:20.886Z,2.60
2018-04-10T12:15:20.924Z,1.90
2018-04-10T12:16:20.961Z,1.90
2018-04-10T12:17:20.997Z,2.10
2018-04-10T12:18:21.036Z,2.60
2018-04-10T12:19:21.073Z,2.30
2018-04-10T12:20:21.109Z,2.30
2018-04-10T12:21:21.146Z,2.70
2018-04-10T12:22:21.182Z,2.60
2018-04-10T12:23:21.219Z,2.90
2018-04-10T12:24:21.263Z,3.10
2018-04-10T12:25:21.292Z,3.10
2018-04-10T12:26:21.327Z,3.10
2018-04-10T12:27:21.365Z,3.80
2018-04-10T12:28:21.399Z,3.00
2018-04-10T12:29:21.435Z,3.60
2018-04-10T12:30:21.472Z,4.20
2018-04-10T12:31:21.507Z,3.80
2018-04-10T12:32:21.541Z,3.10
2018-04-10T12:33:21.577Z,3.60
2018-04-10T12:34:21.612Z,3.60
2018-04-10T12:35:21.646Z,4.30
2018-04-10T12:36:21.680Z,4.00
2018-04-10T12:37:21.716Z,3.90
2018-04-10T12:38:21.753Z,3.60
2018-04-10T12:39:21.786Z,3.50
2018-04-10T12:40:21.820Z,3.40
2018-04-10T12:41:21.853Z,3.40
2018-04-10T12:42:21.887Z,3.20
2018-04-10T12:43:21.921Z,2.40
2018-04-10T12:44:21.953Z,2.40
2018-04-10T12:45:21.987Z,2.30
2018-04-10T12:46:22.022Z,2.40
2018-04-10T12:47:22.057Z,3.10
2018-04-10T12:48:22.089Z,3.30
2018-04-10T12:49:22.122Z,2.70
2018-04-10T12:50:22.156Z,2.80
2018-04-10T12:51:22.189Z,2.90
2018-04-10T12:52:22.223Z,2.70
2018-04-10T12:53:22.256Z,2.30
2018-04-10T12:54:22.289Z,2.20
2018-04-10T12:55:22.322Z,1.80
2018-04-10T12:56:22.355Z,2.00
2018-04-10T12:57:22.389Z,2.30
2018-04-10T12:58:22.422Z,1.80
2018-04-10T12:59:22.454Z,1.60
2018-04-10T13:00:22.486Z,1.70
2018-04-10T13:01:22.520Z,1.80
2018-04-10T13:02:22.559Z,1.80
2018-04-10T13:03:22.586Z,1.90
2018-04-10T13:04:22.619Z,2.00
2018-04-10T13:05:22.652Z,2.50
2018-04-10T13:06:22.685Z,2.20
2018-04-10T13:07:22.718Z,2.20
2018-04-10T13:08:22.750Z,2.10
2018-04-10T13:09:22.788Z,1.70
2018-04-10T13:10:22.818Z,2.40
2018-04-10T13:11:22.851Z,2.30
2018-04-10T13:12:22.883Z,1.80
2018-04-10T13:13:22.918Z,1.90
2018-04-10T13:14:22.948Z,2.00
2018-04-10T13:15:22.981Z,2.00
2018-04-10T13:16:23.014Z,1.70
2018-04-10T13:17:23.049Z,1.50
2018-04-10T13:18:23.081Z,1.80