createdAt,value
2023-02-19T00:00:58.069Z,24.36
2023-02-19T00:01:58.095Z,24.28
2023-02-19T00:02:58.122Z,24.32
2023-02-19T00:03:58.152Z,24.36
2023-02-19T00:04:58.210Z,24.27
2023-02-19T00:05:58.193Z,24.30
2023-02-19T00:06:58.253Z,24.22
2023-02-19T00:07:58.238Z,24.31
2023-02-19T00:08:58.281Z,24.27
2023-02-19T00:09:58.337Z,24.29
2023-02-19T00:10:58.307Z,24.26
2023-02-19T00:11:58.337Z,24.32
2023-02-19T00:12:58.369Z,24.32
2023-02-19T00:13:58.394Z,24.29
2023-02-19T00:14:58.418Z,24.29
2023-02-19T00:15:58.480Z,24.29
2023-02-19T00:16:58.469Z,24.27
2023-02-19T00:17:58.501Z,24.29
2023-02-19T00:18:58.533Z,24.27
2023-02-19T00:19:58.559Z,24.29
2023-02-19T00:20:58.591Z,24.30
2023-02-19T00:21:58.619Z,24.25
2023-02-19T00:22:58.645Z,24.23
2023-02-19T00:23:58.661Z,24.26
2023-02-19T00:24:58.693Z,24.21
2023-02-19T00:26:05.988Z,24.22
2023-02-19T00:26:59.686Z,24.22
2023-02-19T00:27:58.723Z,24.19
2023-02-19T00:28:58.611Z,24.23
2023-02-19T00:29:58.622Z,24.28
2023-02-19T00:30:58.554Z,24.23
2023-02-19T00:31:58.653Z,24.25
2023-02-19T00:32:58.456Z,24.13
2023-02-19T00:33:58.424Z,24.18
2023-02-19T00:34:58.382Z,24.15
2023-02-19T00:35:58.334Z,24.18
2023-02-19T00:36:58.371Z,24.16
2023-02-19T00:37:58.386Z,24.15
2023-02-19T00:38:58.430Z,24.21
2023-02-19T00:39:58.468Z,24.15
2023-02-19T00:40:58.481Z,24.15
2023-02-19T00:41:58.518Z,24.13
2023-02-19T00:42:58.546Z,24.16
2023-02-19T00:43:58.562Z,24.08
2023-02-19T00:44:58.587Z,24.11
2023-02-19T00:45:58.668Z,24.13
2023-02-19T00:46:58.641Z,24.09
2023-02-19T00:47:58.651Z,24.13
2023-02-19T00:48:58.687Z,24.12
2023-02-19T00:49:59.233Z,24.11
2023-02-19T00:50:58.747Z,24.12
2023-02-19T00:51:58.770Z,24.09
2023-02-19T00:52:58.797Z,24.09
2023-02-19T00:53:58.838Z,24.09
2023-02-19T00:54:58.852Z,24.05
2023-02-19T00:55:58.889Z,24.06
2023-02-19T00:56:58.997Z,24.06
2023-02-19T00:57:58.940Z,24.09
2023-02-19T00:58:59.036Z,24.03
2023-02-19T00:59:58.995Z,24.06
2023-02-19T01:00:59.023Z,23.99
2023-02-19T01:01:59.105Z,24.03
2023-02-19T01:02:59.081Z,24.06
2023-02-19T01:03:59.116Z,24.09
2023-02-19T01:04:59.258Z,24.01
2023-02-19T01:05:59.162Z,24.03
2023-02-19T01:06:59.194Z,24.06
2023-02-19T01:07:59.228Z,24.08
2023-02-19T01:08:59.250Z,24.05
2023-02-19T01:09:59.284Z,24.03
2023-02-19T01:10:59.297Z,24.01
2023-02-19T01:12:00.224Z,24.02
2023-02-19T01:12:59.364Z,24.02
2023-02-19T01:13:59.394Z,24.02
2023-02-19T01:14:59.420Z,23.99
2023-02-19T01:15:59.470Z,24.01
2023-02-19T01:16:59.477Z,24.01
2023-02-19T01:17:59.521Z,24.03
2023-02-19T01:18:59.549Z,24.03
2023-02-19T01:19:59.587Z,24.01
2023-02-19T01:20:59.631Z,23.99
2023-02-19T01:21:59.776Z,23.95
2023-02-19T01:22:59.734Z,23.97
2023-02-19T01:23:59.765Z,23.95
2023-02-19T01:24:59.742Z,23.96
2023-02-19T01:25:59.824Z,23.95
2023-02-19T01:26:59.867Z,23.90
2023-02-19T01:27:59.834Z,23.96
2023-02-19T01:29:00.728Z,23.89
2023-02-19T01:29:59.909Z,23.92
2023-02-19T01:30:59.966Z,23.99
2023-02-19T01:32:00.038Z,23.97
2023-02-19T01:32:59.989Z,24.01
2023-02-19T01:34:00.119Z,23.96
2023-02-19T01:35:00.076Z,23.97
2023-02-19T01:36:00.102Z,23.92
2023-02-19T01:37:00.123Z,23.93
2023-02-19T01:38:00.156Z,23.92
2023-02-19T01:39:00.180Z,23.92
2023-02-19T01:40:00.220Z,23.97
2023-02-19T01:41:00.248Z,23.97
2023-02-19T01:42:00.313Z,23.96
2023-02-19T01:43:00.320Z,23.92
2023-02-19T01:44:00.357Z,23.90
2023-02-19T01:45:00.359Z,23.90
2023-02-19T01:46:00.393Z,23.90
2023-02-19T01:47:00.514Z,23.90
2023-02-19T01:48:00.468Z,23.92
2023-02-19T01:49:00.479Z,23.89
2023-02-19T01:50:00.509Z,23.82
2023-02-19T01:51:00.549Z,23.86
2023-02-19T01:52:00.591Z,23.92
2023-02-19T01:53:00.600Z,23.88
2023-02-19T01:54:00.624Z,23.90
2023-02-19T01:55:00.662Z,23.82
2023-02-19T01:56:00.697Z,23.87
2023-02-19T01:57:00.783Z,23.86
2023-02-19T01:58:00.738Z,23.86
2023-02-19T01:59:00.772Z,23.82
2023-02-19T02:00:01.058Z,23.84
2023-02-19T02:01:00.848Z,23.76
2023-02-19T02:02:00.876Z,23.86
2023-02-19T02:03:00.877Z,23.89
2023-02-19T02:04:00.888Z,23.87
2023-02-19T02:05:00.902Z,23.85
2023-02-19T02:06:00.905Z,23.82
2023-02-19T02:07:00.939Z,23.75
2023-02-19T02:08:00.966Z,23.86
2023-02-19T02:09:01.251Z,23.80
2023-02-19T02:10:01.016Z,23.84
2023-02-19T02:11:01.734Z,23.76
2023-02-19T02:12:01.087Z,23.79
2023-02-19T02:13:01.135Z,23.81
2023-02-19T02:14:01.174Z,23.74
2023-02-19T02:15:01.193Z,23.74
2023-02-19T02:16:01.236Z,23.78
2023-02-19T02:17:01.275Z,23.78
2023-02-19T02:18:02.245Z,23.79
2023-02-19T02:19:01.357Z,23.80
2023-02-19T02:20:01.392Z,23.76
2023-02-19T02:21:01.426Z,23.73
2023-02-19T02:22:01.475Z,23.77
2023-02-19T02:23:01.509Z,23.76
2023-02-19T02:24:01.529Z,23.77
2023-02-19T02:25:01.560Z,23.77
2023-02-19T02:26:01.602Z,23.72
2023-02-19T02:27:01.642Z,23.70
2023-02-19T02:28:01.685Z,23.67
2023-02-19T02:29:01.706Z,23.70
2023-02-19T02:30:01.781Z,23.76
2023-02-19T02:31:01.799Z,23.70
2023-02-19T02:32:01.942Z,23.70
2023-02-19T02:33:01.861Z,23.73
2023-02-19T02:34:01.914Z,23.74
2023-02-19T02:35:01.949Z,23.72
2023-02-19T02:36:02.014Z,23.77
2023-02-19T02:37:02.063Z,23.70
2023-02-19T02:38:02.073Z,23.70
2023-02-19T02:39:02.110Z,23.70
2023-02-19T02:40:02.142Z,23.72
2023-02-19T02:41:02.189Z,23.68
2023-02-19T02:42:02.222Z,23.67
2023-02-19T02:43:02.263Z,23.63
2023-02-19T02:44:02.323Z,23.63
2023-02-19T02:45:02.317Z,23.62
2023-02-19T02:46:02.378Z,23.66
2023-02-19T02:47:02.384Z,23.63
2023-02-19T02:48:02.459Z,23.60
2023-02-19T02:49:02.457Z,23.57
2023-02-19T02:50:02.493Z,23.65
2023-02-19T02:51:02.561Z,23.65
2023-02-19T02:52:02.571Z,23.60
2023-02-19T02:53:02.612Z,23.60
2023-02-19T02:54:02.644Z,23.59
2023-02-19T02:55:02.873Z,23.57
2023-02-19T02:56:02.692Z,23.62
2023-02-19T02:57:02.736Z,23.62
2023-02-19T02:58:02.781Z,23.59
2023-02-19T02:59:02.817Z,23.56
2023-02-19T03:00:02.858Z,23.62
2023-02-19T03:01:02.981Z,23.62
2023-02-19T03:02:03.074Z,23.54
2023-02-19T03:03:02.997Z,23.50
2023-02-19T03:04:03.052Z,23.54
2023-02-19T03:05:03.130Z,23.50
2023-02-19T03:06:03.129Z,23.56
2023-02-19T03:07:03.154Z,23.59
2023-02-19T03:08:03.187Z,23.53
2023-02-19T03:09:03.217Z,23.53
2023-02-19T03:10:03.315Z,23.56
2023-02-19T03:11:03.307Z,23.49
2023-02-19T03:12:03.348Z,23.52
2023-02-19T03:13:03.394Z,23.53
2023-02-19T03:14:03.511Z,23.52
2023-02-19T03:15:03.489Z,23.50
2023-02-19T03:16:03.543Z,23.49
2023-02-19T03:17:03.609Z,23.48
2023-02-19T03:18:03.630Z,23.57
2023-02-19T03:19:03.679Z,23.44
2023-02-19T03:20:03.712Z,23.52
2023-02-19T03:21:03.768Z,23.52
2023-02-19T03:22:03.808Z,23.49
2023-02-19T03:23:03.877Z,23.49
2023-02-19T03:24:04.844Z,23.52
2023-02-19T03:25:03.939Z,23.52
2023-02-19T03:26:04.037Z,23.48
2023-02-19T03:27:04.045Z,23.48
2023-02-19T03:28:04.058Z,23.46
2023-02-19T03:29:04.109Z,23.50
2023-02-19T03:30:04.165Z,23.47
2023-02-19T03:31:04.205Z,23.39
2023-02-19T03:32:04.297Z,23.44
2023-02-19T03:33:04.220Z,23.50
2023-02-19T03:34:04.283Z,23.47
2023-02-19T03:35:04.305Z,23.44
2023-02-19T03:36:04.328Z,23.47
2023-02-19T03:37:04.351Z,23.52
2023-02-19T03:38:04.430Z,23.50
2023-02-19T03:39:04.410Z,23.44
2023-02-19T03:40:04.455Z,23.46
2023-02-19T03:41:04.488Z,23.39
2023-02-19T03:42:04.527Z,23.39
2023-02-19T03:43:04.559Z,23.41
2023-02-19T03:44:04.599Z,23.40
2023-02-19T03:45:04.654Z,23.41
2023-02-19T03:46:04.730Z,23.40
2023-02-19T03:47:04.754Z,23.39
2023-02-19T03:48:04.782Z,23.44
2023-02-19T03:49:04.841Z,23.40
2023-02-19T03:50:04.880Z,23.43
2023-02-19T03:51:04.915Z,23.44
2023-02-19T03:52:04.957Z,23.44
2023-02-19T03:53:05.018Z,23.46
2023-02-19T03:54:05.061Z,23.43
2023-02-19T03:55:05.113Z,23.40
2023-02-19T03:56:05.117Z,23.37
2023-02-19T03:57:05.151Z,23.41
2023-02-19T03:58:05.176Z,23.43
2023-02-19T03:59:05.218Z,23.43
2023-02-19T04:00:05.353Z,23.43
2023-02-19T04:01:05.321Z,23.54
2023-02-19T04:02:05.386Z,23.50
2023-02-19T04:03:05.378Z,23.52
2023-02-19T05:16:07.872Z,23.29
2023-02-19T05:18:07.878Z,23.21
2023-02-19T05:19:07.892Z,23.21
2023-02-19T05:20:07.928Z,23.21
2023-02-19T05:21:08.299Z,23.25
2023-02-19T05:22:07.985Z,23.25
2023-02-19T05:23:08.014Z,23.30
2023-02-19T05:24:08.072Z,23.32
2023-02-19T13:30:12.493Z,20.56
2023-02-19T13:32:12.432Z,20.44
2023-02-19T13:33:12.324Z,20.37
2023-02-19T13:34:12.281Z,20.28
2023-02-19T13:36:12.265Z,20.10
2023-02-19T13:37:12.236Z,20.09
2023-02-19T13:38:12.247Z,19.93
2023-02-19T13:39:12.257Z,19.87
2023-02-19T13:40:12.238Z,19.82
2023-02-19T13:41:12.463Z,19.87
2023-02-19T13:42:12.219Z,19.73
2023-02-19T13:43:12.206Z,19.77
2023-02-19T13:44:12.215Z,19.61
2023-02-19T13:45:12.157Z,19.62
2023-02-19T13:46:12.149Z,19.56
2023-02-19T13:47:12.085Z,19.73
2023-02-19T13:48:12.049Z,19.74
2023-02-19T13:49:12.023Z,19.75
2023-02-19T13:50:11.997Z,19.87
2023-02-19T13:51:12.262Z,19.97
2023-02-19T13:52:11.948Z,19.97
2023-02-19T13:53:11.938Z,20.06
2023-02-19T13:54:11.945Z,20.10
2023-02-19T13:55:12.073Z,20.14
2023-02-19T13:56:11.945Z,20.25
2023-02-19T13:57:11.965Z,20.26
2023-02-19T13:58:11.943Z,20.38
2023-02-19T13:59:11.956Z,20.39
2023-02-19T14:00:11.957Z,20.44
2023-02-19T14:01:12.392Z,20.44
2023-02-19T14:02:11.961Z,20.48
2023-02-19T14:03:11.919Z,20.51
2023-02-19T14:04:11.893Z,20.62
2023-02-19T14:05:11.898Z,20.60
2023-02-19T14:06:11.932Z,20.63
2023-02-19T14:07:11.847Z,20.68
2023-02-19T14:08:11.834Z,20.68
2023-02-19T14:09:11.825Z,20.66
2023-02-19T14:10:11.808Z,20.66
2023-02-19T14:11:12.020Z,20.66
2023-02-19T14:12:13.621Z,20.67
2023-02-19T14:13:11.775Z,20.73
2023-02-19T14:14:11.655Z,20.69
2023-02-19T14:15:11.569Z,20.72
2023-02-19T14:16:11.544Z,20.75
2023-02-19T14:17:11.456Z,20.72
2023-02-19T14:18:11.388Z,20.72
2023-02-19T14:19:11.322Z,20.81
2023-02-19T14:20:11.263Z,20.82
2023-02-19T14:21:11.404Z,20.83
2023-02-19T14:22:11.217Z,20.83
2023-02-19T14:23:11.070Z,20.86
2023-02-19T14:24:11.007Z,20.91
2023-02-19T14:25:10.940Z,20.89
2023-02-19T14:26:10.897Z,20.90
2023-02-19T14:27:10.828Z,20.96
2023-02-19T14:28:10.762Z,20.98
2023-02-19T14:29:10.679Z,21.02
2023-02-19T14:30:10.696Z,21.01
2023-02-19T14:31:11.074Z,21.03
2023-02-19T14:32:11.040Z,21.09
2023-02-19T14:33:11.341Z,21.14
2023-02-19T14:34:10.367Z,21.20
2023-02-19T14:35:10.304Z,21.17
2023-02-19T14:36:10.323Z,21.25
2023-02-19T14:37:10.184Z,21.30
2023-02-19T14:38:11.001Z,21.29
2023-02-19T14:39:10.060Z,21.36
2023-02-19T14:40:10.003Z,21.34
2023-02-19T14:41:10.340Z,21.37
2023-02-19T14:42:09.903Z,21.44
2023-02-19T14:43:10.506Z,21.44
2023-02-19T14:44:09.777Z,21.43
2023-02-19T14:45:09.725Z,21.45
2023-02-19T14:46:09.725Z,21.50
2023-02-19T14:47:09.635Z,21.53
2023-02-19T14:48:09.528Z,21.59
2023-02-19T14:49:09.467Z,21.57
2023-02-19T14:50:09.394Z,21.63
2023-02-19T14:51:09.715Z,21.66
2023-02-19T14:52:09.260Z,21.67
2023-02-19T14:53:09.197Z,21.70
2023-02-19T14:54:09.149Z,21.76
2023-02-19T14:55:09.078Z,21.73
2023-02-19T14:56:09.019Z,21.78
2023-02-19T14:57:08.955Z,21.74
2023-02-19T14:58:08.904Z,21.78
2023-02-19T15:00:08.782Z,21.85
2023-02-19T15:01:08.982Z,21.89
2023-02-19T15:02:08.672Z,21.89
2023-02-19T15:10:08.312Z,22.11
2023-02-19T15:11:08.301Z,22.18
2023-02-19T15:12:08.233Z,22.13
2023-02-19T15:13:08.199Z,22.19
2023-02-19T15:14:08.160Z,22.19
2023-02-19T15:15:08.117Z,22.21
2023-02-19T15:16:08.118Z,22.22
2023-02-19T15:17:08.036Z,22.28
2023-02-19T15:18:08.004Z,22.30
2023-02-19T15:19:07.978Z,22.34
2023-02-19T15:20:07.921Z,22.29
2023-02-19T15:21:07.906Z,22.33
2023-02-19T15:22:07.817Z,22.40
2023-02-19T15:31:08.112Z,22.50
2023-02-19T19:43:02.923Z,24.57
2023-02-19T19:44:02.908Z,24.61
2023-02-19T19:45:02.941Z,24.58
2023-02-19T19:46:02.894Z,24.58
2023-02-19T19:47:02.853Z,24.54
2023-02-19T19:48:02.853Z,24.58
2023-02-19T19:49:02.894Z,24.60
2023-02-19T19:50:02.826Z,24.58
2023-02-19T19:51:02.862Z,24.47
2023-02-19T19:52:02.867Z,24.57
2023-02-19T19:53:02.795Z,24.64
2023-02-19T19:54:02.789Z,24.54
2023-02-19T19:55:02.803Z,24.64
2023-02-19T19:56:02.766Z,24.65
2023-02-19T19:57:02.759Z,24.55
2023-02-19T19:58:02.752Z,24.58
2023-02-19T19:59:02.738Z,24.54
2023-02-19T20:00:02.722Z,24.62
2023-02-19T20:01:02.705Z,24.57
2023-02-19T20:02:02.705Z,24.62
2023-02-19T20:03:02.717Z,24.61
2023-02-19T20:04:02.670Z,24.54
2023-02-19T20:05:02.662Z,24.64
2023-02-19T20:06:02.648Z,24.65
2023-02-19T20:07:02.663Z,24.61
2023-02-19T20:08:02.620Z,24.57
2023-02-19T20:09:02.600Z,24.58
2023-02-19T20:10:02.582Z,24.60
2023-02-19T20:11:02.563Z,24.61
2023-02-19T20:12:02.692Z,24.63
2023-02-19T20:13:02.543Z,24.68
2023-02-19T20:14:02.549Z,24.68
2023-02-19T20:15:02.515Z,24.67
2023-02-19T20:39:02.346Z,24.76
2023-02-19T20:40:02.346Z,24.76
2023-02-19T20:41:02.318Z,24.80
2023-02-19T20:42:02.314Z,24.77
2023-02-19T20:43:03.137Z,24.79
2023-02-19T20:44:02.304Z,24.72
2023-02-19T20:45:02.296Z,24.82
2023-02-19T20:46:02.293Z,24.84
2023-02-19T20:47:02.292Z,24.83
2023-02-19T20:48:02.369Z,24.82
2023-02-19T20:49:02.287Z,24.77
2023-02-19T20:50:02.261Z,24.83
2023-02-19T20:51:02.254Z,24.80
2023-02-19T20:52:02.268Z,24.80
2023-02-19T20:53:02.251Z,24.80
2023-02-19T20:54:02.242Z,24.80
2023-02-19T20:55:02.240Z,24.77
2023-02-19T20:56:02.223Z,24.83
2023-02-19T20:57:02.245Z,24.81
2023-02-19T20:58:02.221Z,24.82
2023-02-19T20:59:02.208Z,24.80
2023-02-19T21:00:02.216Z,24.78
2023-02-19T21:01:02.209Z,24.78
2023-02-19T21:02:02.216Z,24.83
2023-02-19T21:03:02.243Z,24.78
2023-02-19T21:04:02.202Z,24.83
2023-02-19T21:05:02.230Z,24.84
2023-02-19T21:06:02.202Z,24.87
2023-02-19T21:07:02.193Z,24.80
2023-02-19T21:08:02.215Z,24.73
2023-02-19T21:09:02.197Z,24.78
2023-02-19T21:10:02.277Z,24.84
2023-02-19T21:11:02.198Z,24.83
2023-02-19T21:12:02.205Z,24.84
2023-02-19T21:13:02.193Z,24.83
2023-02-19T21:14:02.213Z,24.84
2023-02-19T21:15:02.203Z,24.81
2023-02-19T21:16:02.204Z,24.84
2023-02-19T21:17:02.221Z,24.84
2023-02-19T21:18:02.190Z,24.87
2023-02-19T21:19:02.198Z,24.80
2023-02-19T21:20:02.203Z,24.94
2023-02-19T21:21:02.232Z,24.83
2023-02-19T21:22:02.237Z,24.81
2023-02-19T21:23:02.208Z,24.83
2023-02-19T21:24:02.245Z,24.85
2023-02-19T21:25:02.185Z,24.85
2023-02-19T21:26:02.191Z,24.88
2023-02-19T21:27:02.199Z,24.78
2023-02-19T21:28:02.226Z,24.91
2023-02-19T21:29:02.283Z,24.87
2023-02-19T21:30:02.209Z,24.81
2023-02-19T21:31:02.209Z,24.88
2023-02-19T21:32:02.245Z,24.87
2023-02-19T21:33:02.200Z,24.81
2023-02-19T21:34:02.189Z,24.85
2023-02-19T21:35:02.210Z,24.81
2023-02-19T21:36:02.224Z,24.87
2023-02-19T21:37:02.194Z,24.87
2023-02-19T21:38:02.372Z,24.91
2023-02-19T21:39:02.237Z,24.87
2023-02-19T21:40:02.224Z,24.84
2023-02-19T21:41:02.237Z,24.89
2023-02-19T21:42:02.490Z,24.92
2023-02-19T21:43:02.229Z,24.88
2023-02-19T21:44:02.320Z,24.85
2023-02-19T21:45:02.253Z,24.91
2023-02-19T21:46:02.329Z,24.84
2023-02-19T21:47:02.263Z,24.91
2023-02-19T21:48:02.279Z,24.94
2023-02-19T21:49:02.286Z,24.91
2023-02-19T21:50:02.286Z,24.92
2023-02-19T21:51:02.291Z,24.98
2023-02-19T21:52:02.297Z,24.91
2023-02-19T21:53:02.290Z,24.94
2023-02-19T21:54:02.308Z,24.88
2023-02-19T21:55:02.315Z,24.91
2023-02-19T21:56:02.312Z,24.84
2023-02-19T21:57:02.317Z,24.87
2023-02-19T21:58:03.227Z,24.95
2023-02-19T21:59:02.301Z,24.95
2023-02-19T22:00:02.316Z,24.86
2023-02-19T22:01:02.384Z,24.92
2023-02-19T22:02:02.334Z,24.91
2023-02-19T22:03:02.424Z,24.92
2023-02-19T22:04:02.344Z,24.82
2023-02-19T22:05:02.342Z,24.86
2023-02-19T22:06:02.351Z,24.85
2023-02-19T22:07:02.428Z,24.84
2023-02-19T22:08:02.432Z,24.89
2023-02-19T22:09:02.369Z,24.86
2023-02-19T22:10:02.380Z,24.92
2023-02-19T22:11:02.396Z,24.92
2023-02-19T22:12:02.403Z,24.84
2023-02-19T22:13:02.415Z,24.92
2023-02-19T22:14:02.415Z,24.96
2023-02-19T22:15:02.425Z,24.89
2023-02-19T22:16:02.474Z,24.85
2023-02-19T22:17:02.453Z,24.89
2023-02-19T22:18:02.460Z,24.93
2023-02-19T22:19:02.476Z,24.92
2023-02-19T22:20:02.493Z,24.92
2023-02-19T22:21:02.507Z,24.88
2023-02-19T22:22:02.512Z,24.95
2023-02-19T22:23:02.577Z,24.95
2023-02-19T22:24:02.533Z,24.93
2023-02-19T22:25:02.536Z,24.93
2023-02-19T22:26:02.557Z,24.92
2023-02-19T22:27:02.560Z,24.90
2023-02-19T22:28:02.565Z,24.95
2023-02-19T22:29:02.587Z,24.86
2023-02-19T22:30:02.633Z,24.93
2023-02-19T22:31:02.607Z,24.89
2023-02-19T22:32:02.688Z,24.98
2023-02-19T22:33:02.626Z,24.93
2023-02-19T22:34:02.619Z,24.95
2023-02-19T22:35:02.632Z,24.90
2023-02-19T22:36:02.664Z,24.95
2023-02-19T22:37:02.646Z,24.89
2023-02-19T22:38:02.659Z,24.89
2023-02-19T22:39:02.679Z,24.90
2023-02-19T22:40:02.676Z,24.90
2023-02-19T22:41:02.690Z,24.95
2023-02-19T22:42:02.700Z,24.95
2023-02-19T22:43:02.710Z,24.93
2023-02-19T22:44:02.721Z,24.88
2023-02-19T22:45:02.721Z,24.90
2023-02-19T22:46:02.834Z,24.92
2023-02-19T22:47:02.744Z,24.95
2023-02-19T22:48:02.765Z,24.89
2023-02-19T22:49:02.757Z,24.86
2023-02-19T22:50:02.775Z,24.87
2023-02-19T22:51:02.769Z,24.89
2023-02-19T22:52:02.792Z,24.90
2023-02-19T22:53:02.832Z,24.89
2023-02-19T22:54:02.806Z,24.90
2023-02-19T22:55:02.894Z,24.87
2023-02-19T22:56:02.837Z,24.95
2023-02-19T22:57:02.856Z,24.95
2023-02-19T22:58:02.869Z,24.93
2023-02-19T22:59:02.872Z,25.00
2023-02-19T23:00:02.887Z,24.93
2023-02-19T23:01:02.968Z,24.96
