createdAt,value
2023-02-04T00:09:25.265Z,1020.32
2023-02-04T00:24:25.771Z,1021.02
2023-02-04T00:39:26.385Z,1021.54
2023-02-04T00:54:27.000Z,1021.97
2023-02-04T01:09:28.162Z,1022.54
2023-02-04T01:24:29.545Z,1023.05
2023-02-04T01:39:31.513Z,1023.50
2023-02-04T01:54:32.122Z,1023.88
2023-02-04T02:09:32.736Z,1024.32
2023-02-04T02:24:33.325Z,1024.55
2023-02-04T02:39:33.961Z,1025.01
2023-02-04T02:54:34.556Z,1025.21
2023-02-04T03:09:34.802Z,1025.45
2023-02-04T03:24:34.794Z,1026.12
2023-02-04T03:39:44.261Z,1026.58
2023-02-04T03:54:45.280Z,1027.02
2023-02-04T04:09:45.889Z,1027.30
2023-02-04T04:24:46.127Z,1027.67
2023-02-04T04:39:46.699Z,1028.09
2023-02-04T04:54:46.767Z,1028.56
2023-02-04T05:09:56.281Z,1028.74
2023-02-04T05:24:57.853Z,1029.21
2023-02-04T05:39:58.044Z,1029.54
2023-02-04T05:54:58.189Z,1029.84
2023-02-04T06:10:00.337Z,1030.09
2023-02-04T06:25:03.463Z,1030.45
2023-02-04T06:40:04.520Z,1030.55
2023-02-04T06:55:04.963Z,1030.68
2023-02-04T07:10:05.420Z,1030.99
2023-02-04T07:25:07.878Z,1031.17
2023-02-04T07:40:08.699Z,1031.46
2023-02-04T07:55:09.214Z,1031.73
2023-02-04T08:10:10.826Z,1032.07
2023-02-04T08:25:11.487Z,1032.23
2023-02-04T08:40:11.762Z,1032.59
2023-02-04T08:55:12.314Z,1032.62
2023-02-04T09:10:12.925Z,1032.82
2023-02-04T09:25:13.523Z,1033.14
2023-02-04T09:40:14.104Z,1033.30
2023-02-04T09:55:15.130Z,1033.38
2023-02-04T10:10:15.259Z,1033.45
2023-02-04T10:25:15.862Z,1033.47
2023-02-04T10:40:16.447Z,1033.72
2023-02-04T10:55:16.591Z,1033.75
2023-02-04T11:10:17.662Z,1033.80
2023-02-04T11:25:19.174Z,1033.95
2023-02-04T11:40:19.757Z,1034.14
2023-02-04T11:55:19.699Z,1034.20
2023-02-04T12:10:20.272Z,1034.21
2023-02-04T12:25:20.848Z,1034.22
2023-02-04T12:40:21.431Z,1034.31
2023-02-04T12:55:22.074Z,1034.40
2023-02-04T13:10:22.645Z,1034.47
2023-02-04T13:25:29.494Z,1034.50
2023-02-04T13:40:30.531Z,1034.63
2023-02-04T13:55:31.654Z,1034.63
2023-02-04T14:10:32.785Z,1034.82
2023-02-04T14:25:33.987Z,1034.85
2023-02-04T14:40:34.839Z,1034.96
2023-02-04T14:55:35.614Z,1034.93
2023-02-04T15:10:36.207Z,1035.15
2023-02-04T15:25:37.792Z,1035.35
2023-02-04T15:40:37.505Z,1035.45
2023-02-04T15:55:38.138Z,1035.49
2023-02-04T16:10:38.720Z,1035.75
2023-02-04T16:25:39.726Z,1035.68
2023-02-04T16:40:39.893Z,1035.63
2023-02-04T16:55:40.513Z,1035.80
2023-02-04T17:10:41.525Z,1036.01
2023-02-04T17:25:41.795Z,1036.03
2023-02-04T17:40:42.239Z,1036.20
2023-02-04T17:55:42.466Z,1036.33
2023-02-04T18:10:43.494Z,1036.27
2023-02-04T18:25:43.726Z,1036.31
2023-02-04T18:40:43.896Z,1036.53
2023-02-04T18:55:44.514Z,1036.60
2023-02-04T19:10:45.181Z,1036.75
2023-02-04T19:25:45.289Z,1036.77
2023-02-04T19:40:45.880Z,1036.93
2023-02-04T19:55:46.925Z,1037.03
2023-02-04T20:10:47.529Z,1037.04
2023-02-04T20:25:47.468Z,1036.89
2023-02-04T20:40:47.995Z,1037.03
2023-02-04T20:55:48.549Z,1037.14
2023-02-04T21:10:49.128Z,1037.21
2023-02-04T21:25:49.335Z,1037.15
2023-02-04T21:40:50.352Z,1037.49
2023-02-04T21:55:50.969Z,1037.47
2023-02-04T22:10:50.626Z,1037.38
2023-02-04T22:25:51.285Z,1037.16
2023-02-04T22:40:51.859Z,1037.15
2023-02-04T22:55:52.495Z,1037.22
2023-02-04T23:10:53.089Z,1037.03
2023-02-04T23:25:54.137Z,1037.08
2023-02-04T23:40:55.366Z,1037.18
2023-02-04T23:55:55.978Z,1036.98
