createdAt,value
2018-01-01T00:01:45.458Z,9.90
2018-01-01T00:04:13.613Z,10.00
2018-01-01T00:06:41.750Z,10.00
2018-01-01T00:09:10.667Z,10.00
2018-01-01T00:11:38.792Z,9.90
2018-01-01T00:14:06.993Z,9.90
2018-01-01T00:16:35.090Z,9.90
2018-01-01T00:19:03.242Z,10.00
2018-01-01T00:21:31.383Z,10.00
2018-01-01T00:23:59.528Z,9.90
2018-01-01T00:26:27.653Z,9.90
2018-01-01T00:28:55.816Z,10.00
2018-01-01T00:31:23.945Z,9.90
2018-01-01T00:33:52.074Z,9.90
2018-01-01T00:36:20.218Z,9.90
2018-01-01T00:38:48.342Z,9.90
2018-01-01T00:41:16.497Z,9.90
2018-01-01T00:43:44.617Z,9.90
2018-01-01T00:46:12.770Z,9.90
2018-01-01T00:48:40.894Z,9.90
2018-01-01T00:51:09.045Z,9.90
2018-01-01T00:53:37.178Z,9.90
2018-01-01T00:56:05.326Z,9.90
2018-01-01T00:58:34.217Z,9.90
2018-01-01T01:01:02.371Z,9.80
2018-01-01T01:03:31.056Z,9.90
2018-01-01T01:05:59.209Z,9.90
2018-01-01T01:08:27.343Z,9.90
2018-01-01T01:10:55.533Z,9.90
2018-01-01T01:13:23.662Z,9.90
2018-01-01T01:15:51.831Z,9.90
2018-01-01T01:18:19.962Z,9.90
2018-01-01T01:20:48.122Z,9.90
2018-01-01T01:23:16.288Z,9.90
2018-01-01T01:25:45.189Z,9.90
2018-01-01T01:28:13.316Z,9.90
2018-01-01T01:30:41.466Z,9.80
2018-01-01T01:33:09.604Z,9.80
2018-01-01T01:35:37.755Z,9.80
2018-01-01T01:38:05.880Z,9.80
2018-01-01T01:40:34.039Z,9.70
2018-01-01T01:43:02.174Z,9.70
2018-01-01T01:45:30.342Z,9.60
2018-01-01T01:47:58.495Z,9.60
2018-01-01T01:50:26.644Z,9.60
2018-01-01T01:52:54.766Z,9.50
2018-01-01T01:55:22.917Z,9.50
2018-01-01T01:57:51.052Z,9.50
2018-01-01T02:00:19.227Z,9.40
2018-01-01T02:02:47.385Z,9.40
2018-01-01T02:05:15.541Z,9.40
2018-01-01T02:07:43.673Z,9.40
2018-01-01T02:10:11.816Z,9.30
2018-01-01T02:12:39.945Z,9.30
2018-01-01T02:15:08.091Z,9.30
2018-01-01T02:17:36.220Z,9.30
2018-01-01T02:20:04.373Z,9.30
2018-01-01T02:22:33.266Z,9.20
2018-01-01T02:25:01.412Z,9.20
2018-01-01T02:27:29.537Z,9.20
2018-01-01T02:29:57.689Z,9.20
2018-01-01T02:32:32.549Z,9.20
2018-01-01T02:35:00.721Z,9.10
2018-01-01T02:37:28.842Z,9.10
2018-01-01T02:39:56.999Z,9.10
2018-01-01T02:42:25.130Z,9.10
2018-01-01T02:44:53.282Z,9.10
2018-01-01T02:47:21.402Z,9.10
2018-01-01T02:49:49.549Z,9.10
2018-01-01T02:52:17.672Z,9.10
2018-01-01T02:54:45.798Z,9.10
2018-01-01T02:57:13.937Z,9.10
2018-01-01T02:59:42.066Z,9.10
2018-01-01T03:02:10.221Z,9.10
2018-01-01T03:04:38.341Z,9.10
2018-01-01T03:07:06.498Z,9.20
2018-01-01T03:09:34.618Z,9.20
2018-01-01T03:12:02.766Z,9.20
2018-01-01T03:14:30.885Z,9.20
2018-01-01T03:16:59.037Z,9.20
2018-01-01T03:19:27.156Z,9.30
2018-01-01T03:21:55.312Z,9.30
2018-01-01T03:24:23.439Z,9.30
2018-01-01T03:26:51.589Z,9.20
2018-01-01T03:29:19.719Z,9.20
2018-01-01T03:31:47.873Z,9.20
2018-01-01T03:34:16.000Z,9.20
2018-01-01T03:36:44.145Z,9.20
2018-01-01T03:39:12.265Z,9.20
2018-01-01T03:41:40.421Z,9.20
2018-01-01T03:44:08.546Z,9.10
2018-01-01T03:46:36.697Z,9.10
2018-01-01T03:49:04.825Z,9.10
2018-01-01T03:51:32.978Z,9.10
2018-01-01T03:54:01.104Z,9.10
2018-01-01T03:56:29.263Z,9.00
2018-01-01T03:58:57.399Z,9.00
2018-01-01T04:01:25.540Z,9.00
2018-01-01T04:03:53.661Z,9.00
2018-01-01T04:06:21.813Z,9.00
2018-01-01T04:08:49.941Z,9.00
2018-01-01T04:11:18.094Z,8.90
2018-01-01T04:13:46.221Z,8.90
2018-01-01T04:16:14.366Z,8.80
2018-01-01T04:18:42.498Z,8.80
2018-01-01T04:21:10.651Z,8.70
2018-01-01T04:23:38.780Z,8.70
2018-01-01T04:26:06.930Z,8.70
2018-01-01T04:28:35.055Z,8.70
2018-01-01T04:31:03.205Z,8.70
2018-01-01T04:33:31.333Z,8.70
2018-01-01T04:35:59.484Z,8.70
2018-01-01T04:38:28.379Z,8.60
2018-01-01T04:40:56.586Z,8.60
2018-01-01T04:43:24.711Z,8.60
2018-01-01T04:45:52.861Z,8.60
2018-01-01T04:48:20.986Z,8.60
2018-01-01T04:50:49.135Z,8.60
2018-01-01T04:53:17.272Z,8.60
2018-01-01T04:55:45.424Z,8.60
2018-01-01T04:58:13.555Z,8.60
2018-01-01T05:00:42.477Z,8.60
2018-01-01T05:03:10.612Z,8.60
2018-01-01T05:05:39.515Z,8.60
2018-01-01T05:08:07.666Z,8.60
2018-01-01T05:10:35.789Z,8.60
2018-01-01T05:13:03.938Z,8.60
2018-01-01T05:15:32.066Z,8.50
2018-01-01T05:18:00.212Z,8.50
2018-01-01T05:20:28.332Z,8.50
2018-01-01T05:22:56.505Z,8.50
2018-01-01T05:25:24.633Z,8.50
2018-01-01T05:27:52.784Z,8.50
2018-01-01T05:30:20.909Z,8.50
2018-01-01T05:32:49.061Z,8.50
2018-01-01T05:35:17.189Z,8.50
2018-01-01T05:37:45.345Z,8.50
2018-01-01T05:40:13.484Z,8.40
2018-01-01T05:42:41.647Z,8.50
2018-01-01T05:45:09.779Z,8.50
2018-01-01T05:47:37.933Z,8.50
2018-01-01T05:50:06.093Z,8.50
2018-01-01T05:52:34.241Z,8.40
2018-01-01T05:55:02.371Z,8.40
2018-01-01T05:57:30.532Z,8.50
2018-01-01T05:59:58.663Z,8.50
2018-01-01T06:02:26.818Z,8.50
2018-01-01T06:04:54.937Z,8.50
2018-01-01T06:07:23.098Z,8.50
2018-01-01T06:09:51.217Z,8.50
2018-01-01T06:12:19.366Z,8.50
2018-01-01T06:14:47.500Z,8.40
2018-01-01T06:17:15.657Z,8.40
2018-01-01T06:19:43.777Z,8.40
2018-01-01T06:22:11.933Z,8.40
2018-01-01T06:24:40.063Z,8.40
2018-01-01T06:27:08.223Z,8.40
2018-01-01T06:29:36.353Z,8.40
2018-01-01T06:32:04.507Z,8.30
2018-01-01T06:34:32.642Z,8.40
2018-01-01T06:37:01.573Z,8.30
2018-01-01T06:39:29.714Z,8.20
2018-01-01T06:41:58.636Z,8.30
2018-01-01T06:44:26.770Z,8.20
2018-01-01T06:46:55.697Z,8.30
2018-01-01T06:49:23.832Z,8.20
2018-01-01T06:51:52.754Z,8.20
2018-01-01T06:54:20.880Z,8.20
2018-01-01T06:56:49.029Z,8.20
2018-01-01T06:59:17.161Z,8.20
2018-01-01T07:01:45.325Z,8.20
2018-01-01T07:04:13.453Z,8.20
2018-01-01T07:06:41.601Z,8.20
2018-01-01T07:09:09.732Z,8.20
2018-01-01T07:11:37.870Z,8.20
2018-01-01T07:14:06.021Z,8.20
2018-01-01T07:16:34.153Z,8.20
2018-01-01T07:19:03.073Z,8.20
2018-01-01T07:21:31.195Z,8.20
2018-01-01T07:23:59.358Z,8.20
2018-01-01T07:26:27.491Z,8.20
2018-01-01T07:28:55.643Z,8.20
2018-01-01T07:31:23.770Z,8.20
2018-01-01T07:33:51.921Z,8.10
2018-01-01T07:36:20.050Z,8.20
2018-01-01T07:38:48.209Z,8.10
2018-01-01T07:41:16.330Z,8.10
2018-01-01T07:43:44.473Z,8.10
2018-01-01T07:46:13.376Z,8.20
2018-01-01T07:48:41.521Z,8.20
2018-01-01T07:51:09.649Z,8.20
2018-01-01T07:53:37.797Z,8.20
2018-01-01T07:56:05.939Z,8.20
2018-01-01T07:58:34.091Z,8.20
2018-01-01T08:01:02.218Z,8.20
2018-01-01T08:03:31.760Z,8.20
2018-01-01T08:05:59.870Z,8.20
2018-01-01T08:08:28.027Z,8.20
2018-01-01T08:10:56.161Z,8.20
2018-01-01T08:13:24.306Z,8.10
2018-01-01T08:15:52.433Z,8.10
2018-01-01T08:18:20.595Z,8.20
2018-01-01T08:20:48.726Z,8.20
2018-01-01T08:23:16.874Z,8.20
2018-01-01T08:25:45.002Z,8.20
2018-01-01T08:28:13.146Z,8.20
2018-01-01T08:30:42.044Z,8.20
2018-01-01T08:33:10.214Z,8.20
2018-01-01T08:35:39.112Z,8.30
2018-01-01T08:38:07.263Z,8.30
2018-01-01T08:40:35.389Z,8.30
2018-01-01T08:43:03.551Z,8.30
2018-01-01T08:45:31.673Z,8.30
2018-01-01T08:47:59.823Z,8.30
2018-01-01T08:50:28.005Z,8.30
2018-01-01T08:52:56.150Z,8.30
2018-01-01T08:55:24.268Z,8.30
2018-01-01T08:57:52.421Z,8.30
2018-01-01T09:00:20.541Z,8.30
2018-01-01T09:02:49.465Z,8.30
2018-01-01T09:05:17.610Z,8.30
2018-01-01T09:07:46.544Z,8.30
2018-01-01T09:10:14.671Z,8.20
2018-01-01T09:12:43.588Z,8.50
2018-01-01T09:15:11.710Z,8.50
2018-01-01T09:17:39.857Z,8.50
2018-01-01T09:20:07.985Z,8.60
2018-01-01T09:22:36.158Z,8.60
2018-01-01T09:25:04.277Z,8.50
2018-01-01T09:27:32.401Z,8.40
2018-01-01T09:30:01.323Z,8.40
2018-01-01T09:32:29.454Z,8.40
2018-01-01T09:34:58.374Z,8.40
2018-01-01T09:37:26.507Z,8.40
2018-01-01T09:39:54.656Z,8.50
2018-01-01T09:42:22.780Z,8.50
2018-01-01T09:44:50.939Z,8.50
2018-01-01T09:47:19.088Z,8.40
2018-01-01T09:49:47.233Z,8.40
2018-01-01T09:52:15.352Z,8.50
2018-01-01T09:54:43.500Z,8.60
2018-01-01T09:57:11.635Z,8.70
2018-01-01T09:59:39.784Z,8.80
2018-01-01T10:02:08.674Z,8.80
2018-01-01T10:04:36.820Z,8.70
2018-01-01T10:07:04.941Z,8.80
2018-01-01T10:09:33.121Z,8.80
2018-01-01T10:12:01.245Z,8.90
2018-01-01T10:14:29.397Z,9.00
2018-01-01T10:16:57.520Z,9.10
2018-01-01T10:19:26.449Z,9.20
2018-01-01T10:21:54.582Z,9.20
2018-01-01T10:24:23.492Z,9.30
2018-01-01T10:26:51.614Z,9.30
2018-01-01T10:29:19.759Z,9.30
2018-01-01T10:31:47.881Z,9.20
2018-01-01T10:34:16.049Z,9.10
2018-01-01T10:36:44.174Z,8.90
2018-01-01T10:39:12.502Z,8.80
2018-01-01T10:41:40.634Z,8.70
2018-01-01T10:44:08.817Z,8.60
2018-01-01T10:46:36.940Z,8.50
2018-01-01T10:49:05.090Z,8.40
2018-01-01T10:51:33.222Z,8.40
2018-01-01T10:54:01.383Z,8.40
2018-01-01T10:56:29.507Z,8.50
2018-01-01T10:58:57.656Z,8.80
2018-01-01T11:01:25.832Z,9.00
2018-01-01T11:03:53.997Z,9.10
2018-01-01T11:06:22.144Z,9.30
2018-01-01T11:08:50.459Z,9.30
2018-01-01T11:11:18.590Z,9.50
2018-01-01T11:13:46.922Z,9.50
2018-01-01T11:16:15.046Z,9.50
2018-01-01T11:18:43.259Z,9.60
2018-01-01T11:21:11.401Z,9.70
2018-01-01T11:23:39.546Z,9.80
2018-01-01T11:26:07.784Z,9.90
2018-01-01T11:28:35.929Z,9.70
2018-01-01T11:31:04.058Z,9.60
2018-01-01T11:33:32.975Z,9.30
2018-01-01T11:36:01.102Z,9.30
2018-01-01T11:38:29.234Z,9.30
2018-01-01T11:40:57.418Z,9.30
2018-01-01T11:43:25.587Z,9.20
2018-01-01T11:45:53.758Z,9.20
2018-01-01T11:48:21.906Z,9.20
2018-01-01T11:50:50.070Z,9.10
2018-01-01T11:53:18.972Z,9.10
2018-01-01T11:55:47.134Z,9.10
2018-01-01T11:58:16.032Z,9.00
2018-01-01T12:00:44.239Z,9.00
2018-01-01T12:03:12.394Z,9.00
2018-01-01T12:05:40.639Z,9.00
2018-01-01T12:08:08.766Z,9.10
2018-01-01T12:10:37.783Z,9.20
2018-01-01T12:13:05.915Z,9.30
2018-01-01T12:15:34.069Z,9.30
2018-01-01T12:18:02.269Z,9.30
2018-01-01T12:20:30.432Z,9.20
2018-01-01T12:22:58.597Z,9.10
2018-01-01T12:25:26.763Z,9.00
2018-01-01T12:27:55.673Z,9.00
2018-01-01T12:30:23.845Z,9.00
2018-01-01T12:32:51.983Z,8.90
2018-01-01T12:35:20.125Z,8.80
2018-01-01T12:37:48.253Z,8.80
2018-01-01T12:40:16.436Z,8.70
2018-01-01T12:42:44.581Z,8.70
2018-01-01T12:45:12.745Z,8.60
2018-01-01T12:47:40.869Z,8.60
2018-01-01T12:50:09.031Z,8.60
2018-01-01T12:52:37.165Z,8.60
2018-01-01T12:55:05.391Z,8.60
2018-01-01T12:57:33.537Z,8.60
2018-01-01T13:00:02.484Z,8.50
2018-01-01T13:02:30.639Z,8.50
2018-01-01T13:04:58.903Z,8.50
2018-01-01T13:07:27.033Z,8.40
2018-01-01T13:09:55.210Z,8.30
2018-01-01T13:12:23.360Z,8.20
2018-01-01T13:14:51.510Z,8.10
2018-01-01T13:17:19.640Z,8.10
2018-01-01T13:19:48.562Z,8.00
2018-01-01T13:22:16.701Z,8.00
2018-01-01T13:24:45.615Z,8.10
2018-01-01T13:27:13.729Z,8.10
2018-01-01T13:29:41.926Z,8.20
2018-01-01T13:32:10.051Z,8.10
2018-01-01T13:34:38.234Z,8.10
2018-01-01T13:37:06.356Z,8.20
2018-01-01T13:39:35.278Z,8.30
2018-01-01T13:42:03.400Z,8.30
2018-01-01T13:44:31.573Z,8.20
2018-01-01T13:46:59.698Z,8.10
2018-01-01T13:49:27.854Z,8.10
2018-01-01T13:51:56.100Z,8.00
2018-01-01T13:54:24.245Z,7.90
2018-01-01T13:56:52.399Z,7.80
2018-01-01T13:59:20.528Z,7.80
2018-01-01T14:01:48.726Z,7.70
2018-01-01T14:04:16.863Z,7.70
2018-01-01T14:06:45.037Z,7.70
2018-01-01T14:09:13.213Z,7.70
2018-01-01T14:11:41.377Z,7.70
2018-01-01T14:14:09.514Z,7.70
2018-01-01T14:16:37.674Z,7.70
2018-01-01T14:19:05.802Z,7.70
2018-01-01T14:21:33.965Z,7.60
2018-01-01T14:24:02.117Z,7.60
2018-01-01T14:26:30.273Z,7.60
2018-01-01T14:28:58.397Z,7.50
2018-01-01T14:31:26.548Z,7.50
2018-01-01T14:33:54.682Z,7.40
2018-01-01T14:36:22.836Z,7.40
2018-01-01T14:38:51.734Z,7.30
2018-01-01T14:41:19.892Z,7.30
2018-01-01T14:43:48.016Z,7.20
2018-01-01T14:46:16.164Z,7.20
2018-01-01T14:48:44.289Z,7.10
2018-01-01T14:51:12.438Z,7.00
2018-01-01T14:53:40.576Z,6.90
2018-01-01T14:56:09.493Z,6.90
2018-01-01T14:58:37.670Z,6.80
2018-01-01T15:01:05.825Z,6.80
2018-01-01T15:03:33.945Z,6.70
2018-01-01T15:06:02.099Z,6.70
2018-01-01T15:08:30.220Z,6.60
2018-01-01T15:10:58.374Z,6.50
2018-01-01T15:13:26.515Z,6.50
2018-01-01T15:15:54.661Z,6.40
2018-01-01T15:18:22.780Z,6.40
2018-01-01T15:20:50.923Z,6.40
2018-01-01T15:23:19.059Z,6.40
2018-01-01T15:25:47.230Z,6.40
2018-01-01T15:28:15.356Z,6.30
2018-01-01T15:30:43.503Z,6.40
2018-01-01T15:33:11.634Z,6.40
2018-01-01T15:35:39.780Z,6.40
2018-01-01T15:38:07.900Z,6.50
2018-01-01T15:40:36.054Z,6.50
2018-01-01T15:43:04.197Z,6.50
2018-01-01T15:45:32.378Z,6.50
2018-01-01T15:48:00.511Z,6.60
2018-01-01T15:50:28.663Z,6.60
2018-01-01T15:52:56.789Z,6.60
2018-01-01T15:55:24.932Z,6.70
2018-01-01T15:57:53.070Z,6.70
2018-01-01T16:00:21.217Z,6.70
2018-01-01T16:02:49.333Z,6.70
2018-01-01T16:05:17.497Z,6.70
2018-01-01T16:07:45.617Z,6.70
2018-01-01T16:10:13.769Z,6.70
2018-01-01T16:12:41.881Z,6.70
2018-01-01T16:15:10.017Z,6.70
2018-01-01T16:17:38.983Z,6.70
2018-01-01T16:20:07.105Z,6.70
2018-01-01T16:22:35.305Z,6.70
2018-01-01T16:25:03.445Z,6.70
2018-01-01T16:27:31.602Z,6.70
2018-01-01T16:30:00.494Z,6.70
2018-01-01T16:32:28.645Z,6.70
2018-01-01T16:34:56.777Z,6.70
2018-01-01T16:37:24.925Z,6.80
2018-01-01T16:39:53.056Z,6.80
2018-01-01T16:42:21.204Z,6.80
2018-01-01T16:44:49.324Z,6.80
2018-01-01T16:47:18.238Z,6.80
2018-01-01T16:49:46.362Z,6.80
2018-01-01T16:52:14.548Z,6.80
2018-01-01T16:54:42.664Z,6.70
2018-01-01T16:57:10.887Z,6.70
2018-01-01T16:59:39.087Z,6.70
2018-01-01T17:02:07.234Z,6.70
2018-01-01T17:04:35.389Z,6.70
2018-01-01T17:07:03.606Z,6.70
2018-01-01T17:09:31.701Z,6.70
2018-01-01T17:11:59.848Z,6.60
2018-01-01T17:14:27.974Z,6.60
2018-01-01T17:16:56.267Z,6.60
2018-01-01T17:19:24.417Z,6.60
2018-01-01T17:21:52.573Z,6.60
2018-01-01T17:24:20.806Z,6.60
2018-01-01T17:26:48.976Z,6.60
2018-01-01T17:29:17.127Z,6.60
2018-01-01T17:31:45.293Z,6.60
2018-01-01T17:34:13.456Z,6.50
2018-01-01T17:36:41.614Z,6.50
2018-01-01T17:39:09.755Z,6.50
2018-01-01T17:41:37.982Z,6.50
2018-01-01T17:44:06.330Z,6.40
2018-01-01T17:46:34.801Z,6.40
2018-01-01T17:49:03.701Z,6.30
2018-01-01T17:51:31.866Z,6.30
2018-01-01T17:54:00.863Z,6.20
2018-01-01T17:56:29.790Z,6.10
2018-01-01T17:58:57.924Z,6.10
2018-01-01T18:01:26.836Z,6.00
2018-01-01T18:03:54.992Z,6.00
2018-01-01T18:06:23.909Z,5.90
2018-01-01T18:08:52.037Z,5.90
2018-01-01T18:11:20.244Z,5.90
2018-01-01T18:13:48.375Z,5.90
2018-01-01T18:16:16.519Z,5.80
2018-01-01T18:18:44.646Z,5.80
2018-01-01T18:21:13.580Z,5.70
2018-01-01T18:23:41.718Z,5.70
2018-01-01T18:26:10.679Z,5.60
2018-01-01T18:28:38.800Z,5.50
2018-01-01T18:31:06.945Z,5.50
2018-01-01T18:33:35.222Z,5.50
2018-01-01T18:36:04.328Z,5.50
2018-01-01T18:38:32.876Z,5.50
2018-01-01T18:41:02.226Z,5.50
2018-01-01T18:43:31.049Z,5.50
2018-01-01T18:45:59.327Z,5.50
2018-01-01T18:48:27.573Z,5.50
2018-01-01T18:50:55.720Z,5.40
2018-01-01T18:53:24.696Z,5.40
2018-01-01T18:55:53.251Z,5.40
2018-01-01T18:58:21.706Z,5.30
2018-01-01T19:00:49.908Z,5.30
2018-01-01T19:03:18.076Z,5.30
2018-01-01T19:05:46.201Z,5.20
2018-01-01T19:08:14.359Z,5.20
2018-01-01T19:10:42.493Z,5.20
2018-01-01T19:13:10.650Z,5.20
2018-01-01T19:15:38.799Z,5.20
2018-01-01T19:18:06.953Z,5.20
2018-01-01T19:20:35.073Z,5.20
2018-01-01T19:23:03.241Z,5.20
2018-01-01T19:25:31.370Z,5.20
2018-01-01T19:27:59.521Z,5.20
2018-01-01T19:30:27.644Z,5.20
2018-01-01T19:32:55.761Z,5.20
2018-01-01T19:35:23.914Z,5.20
2018-01-01T19:37:52.035Z,5.20
2018-01-01T19:40:20.184Z,5.20
2018-01-01T19:42:48.311Z,5.20
2018-01-01T19:45:16.644Z,5.20
2018-01-01T19:47:44.873Z,5.20
2018-01-01T19:50:13.022Z,5.20
2018-01-01T19:52:41.132Z,5.10
2018-01-01T19:55:09.714Z,5.10
2018-01-01T19:57:38.166Z,5.00
2018-01-01T20:00:06.334Z,5.00
2018-01-01T20:02:35.230Z,4.90
2018-01-01T20:05:03.383Z,4.90
2018-01-01T20:07:31.515Z,4.90
2018-01-01T20:09:59.657Z,4.90
2018-01-01T20:12:27.773Z,4.80
2018-01-01T20:14:55.951Z,4.80
2018-01-01T20:17:24.105Z,4.80
2018-01-01T20:19:52.259Z,4.70
2018-01-01T20:22:20.385Z,4.70
2018-01-01T20:24:48.588Z,4.70
2018-01-01T20:27:17.473Z,4.60
2018-01-01T20:29:45.652Z,4.60
2018-01-01T20:32:14.546Z,4.60
2018-01-01T20:34:42.688Z,4.60
2018-01-01T20:37:10.809Z,4.60
2018-01-01T20:39:38.962Z,4.60
2018-01-01T20:42:07.084Z,4.60
2018-01-01T20:44:35.246Z,4.60
2018-01-01T20:47:03.382Z,4.60
2018-01-01T20:49:32.312Z,4.50
2018-01-01T20:52:00.458Z,4.50
2018-01-01T20:54:28.609Z,4.50
2018-01-01T20:56:56.736Z,4.50
2018-01-01T20:59:24.863Z,4.40
2018-01-01T21:01:53.026Z,4.40
2018-01-01T21:04:21.188Z,4.30
2018-01-01T21:06:49.409Z,4.30
2018-01-01T21:09:17.550Z,4.30
2018-01-01T21:11:46.469Z,4.30
2018-01-01T21:14:14.603Z,4.30
2018-01-01T21:16:42.765Z,4.30
2018-01-01T21:19:10.900Z,4.30
2018-01-01T21:21:39.047Z,4.30
2018-01-01T21:24:07.173Z,4.30
2018-01-01T21:26:35.326Z,4.30
2018-01-01T21:29:03.449Z,4.30
2018-01-01T21:31:31.601Z,4.30
2018-01-01T21:33:59.721Z,4.30
2018-01-01T21:36:27.868Z,4.20
2018-01-01T21:38:55.993Z,4.20
2018-01-01T21:41:24.141Z,4.20
2018-01-01T21:43:52.271Z,4.20
2018-01-01T21:46:20.432Z,4.10
2018-01-01T21:48:48.573Z,4.10
2018-01-01T21:51:16.727Z,4.10
2018-01-01T21:53:44.902Z,4.00
2018-01-01T21:56:13.055Z,4.00
2018-01-01T21:58:41.174Z,4.00
2018-01-01T22:01:09.336Z,4.00
2018-01-01T22:03:37.465Z,3.90
2018-01-01T22:06:05.657Z,3.90
2018-01-01T22:08:34.558Z,3.90
2018-01-01T22:11:02.703Z,3.90
2018-01-01T22:13:30.825Z,3.80
2018-01-01T22:15:58.986Z,3.80
2018-01-01T22:18:27.117Z,3.80
2018-01-01T22:20:55.298Z,3.80
2018-01-01T22:23:23.412Z,3.80
2018-01-01T22:25:51.542Z,3.80
2018-01-01T22:28:19.721Z,3.70
2018-01-01T22:30:47.861Z,3.70
2018-01-01T22:33:16.016Z,3.70
2018-01-01T22:35:44.134Z,3.70
2018-01-01T22:38:12.294Z,3.70
2018-01-01T22:40:40.414Z,3.70
2018-01-01T22:43:09.333Z,3.70
2018-01-01T22:45:37.460Z,3.70
2018-01-01T22:48:05.609Z,3.70
2018-01-01T22:50:33.741Z,3.70
2018-01-01T22:53:01.895Z,3.70
2018-01-01T22:55:30.784Z,3.70
2018-01-01T22:57:59.718Z,3.70
2018-01-01T23:00:27.839Z,3.60
2018-01-01T23:02:56.793Z,3.70
2018-01-01T23:05:24.917Z,3.70
2018-01-01T23:07:53.829Z,3.70
2018-01-01T23:10:21.955Z,3.70
2018-01-01T23:12:50.108Z,3.80
2018-01-01T23:15:18.230Z,3.80
2018-01-01T23:17:47.144Z,3.90
2018-01-01T23:20:15.277Z,3.90
2018-01-01T23:22:44.197Z,4.00
2018-01-01T23:25:12.322Z,3.90
2018-01-01T23:27:40.472Z,4.00
2018-01-01T23:30:08.599Z,4.00
2018-01-01T23:32:36.767Z,4.10
2018-01-01T23:35:05.653Z,4.10
2018-01-01T23:37:33.812Z,4.10
2018-01-01T23:40:01.930Z,4.10
2018-01-01T23:42:30.083Z,4.10
2018-01-01T23:44:58.200Z,4.10
2018-01-01T23:47:26.323Z,4.10
2018-01-01T23:49:54.468Z,4.20
2018-01-01T23:52:22.589Z,4.10
2018-01-01T23:54:50.736Z,4.10
2018-01-01T23:57:18.858Z,4.20
2018-01-01T23:59:47.009Z,4.10
