createdAt,value
2022-10-05T00:01:30.510Z,6.15
2022-10-05T00:04:19.625Z,5.95
2022-10-05T00:06:55.593Z,6.30
2022-10-05T00:09:22.902Z,5.72
2022-10-05T00:11:52.150Z,5.45
2022-10-05T00:14:23.667Z,6.07
2022-10-05T00:16:50.890Z,6.22
2022-10-05T00:19:40.173Z,5.43
2022-10-05T00:22:18.928Z,6.03
2022-10-05T00:24:48.293Z,5.68
2022-10-05T00:27:22.009Z,6.05
2022-10-05T00:29:50.575Z,5.95
2022-10-05T00:32:17.850Z,5.53
2022-10-05T00:34:45.641Z,5.68
2022-10-05T00:37:13.921Z,5.90
2022-10-05T00:39:41.208Z,5.20
2022-10-05T00:43:09.475Z,5.95
2022-10-05T00:45:43.839Z,5.50
2022-10-05T00:48:26.940Z,4.88
2022-10-05T00:51:11.649Z,6.35
2022-10-05T00:54:18.373Z,4.97
2022-10-05T00:57:08.913Z,5.30
2022-10-05T01:00:02.918Z,5.90
2022-10-05T01:02:48.258Z,5.07
2022-10-05T01:05:59.342Z,5.30
2022-10-05T01:08:33.864Z,5.47
2022-10-05T01:11:20.735Z,5.15
2022-10-05T01:14:20.143Z,5.30
2022-10-05T01:17:18.391Z,6.05
2022-10-05T01:20:19.299Z,5.45
2022-10-05T01:23:17.101Z,5.20
2022-10-05T01:26:20.930Z,5.35
2022-10-05T01:29:07.438Z,6.15
2022-10-05T01:31:52.526Z,5.65
2022-10-05T01:34:33.429Z,6.00
2022-10-05T01:37:14.817Z,6.07
2022-10-05T01:39:55.063Z,5.82
2022-10-05T01:42:49.074Z,5.63
2022-10-05T01:45:39.283Z,5.95
2022-10-05T01:48:18.462Z,5.55
2022-10-05T01:51:32.392Z,6.43
2022-10-05T01:54:17.609Z,6.75
2022-10-05T01:57:07.533Z,5.75
2022-10-05T01:59:37.203Z,6.00
2022-10-05T02:02:11.213Z,6.13
2022-10-05T02:05:02.544Z,6.07
2022-10-05T02:07:35.793Z,6.75
2022-10-05T02:10:17.766Z,6.32
2022-10-05T02:12:46.783Z,4.72
2022-10-05T02:15:19.490Z,6.45
2022-10-05T02:17:50.303Z,6.65
2022-10-05T02:20:25.077Z,6.32
2022-10-05T02:22:54.800Z,6.45
2022-10-05T02:25:33.091Z,6.35
2022-10-05T02:28:07.003Z,6.53
2022-10-05T02:30:41.256Z,6.72
2022-10-05T02:33:17.506Z,7.07
2022-10-05T02:35:49.844Z,6.95
2022-10-05T02:38:23.891Z,6.10
2022-10-05T02:41:25.718Z,6.10
2022-10-05T02:44:25.345Z,7.22
2022-10-05T02:47:06.484Z,6.63
2022-10-05T02:50:14.678Z,6.28
2022-10-05T02:53:13.216Z,6.93
2022-10-05T02:55:51.157Z,6.40
2022-10-05T02:58:26.899Z,5.70
2022-10-05T03:01:24.784Z,6.88
2022-10-05T03:04:21.716Z,7.03
2022-10-05T03:07:27.517Z,5.75
2022-10-05T03:10:14.998Z,5.57
2022-10-05T03:12:52.915Z,6.57
2022-10-05T03:15:40.111Z,5.85
2022-10-05T03:18:31.045Z,6.13
2022-10-05T03:21:37.455Z,5.95
2022-10-05T03:24:22.393Z,5.80
2022-10-05T03:27:07.627Z,6.28
2022-10-05T03:29:47.280Z,6.50
2022-10-05T03:32:32.113Z,5.85
2022-10-05T03:35:17.936Z,6.55
2022-10-05T03:37:55.968Z,6.30
2022-10-05T03:40:46.346Z,6.57
2022-10-05T03:43:42.505Z,6.07
2022-10-05T03:46:25.641Z,5.90
2022-10-05T03:49:07.153Z,6.45
2022-10-05T03:51:51.323Z,5.90
2022-10-05T03:54:36.485Z,6.20
2022-10-05T03:57:15.674Z,5.90
2022-10-05T03:59:55.369Z,6.03
2022-10-05T04:02:29.525Z,5.78
2022-10-05T04:05:05.414Z,5.88
2022-10-05T04:07:32.746Z,6.05
2022-10-05T04:10:03.196Z,5.82
2022-10-05T04:12:38.331Z,6.10
2022-10-05T04:15:31.507Z,5.90
2022-10-05T04:18:03.762Z,5.70
2022-10-05T04:20:40.882Z,5.32
2022-10-05T04:23:14.656Z,5.68
2022-10-05T04:25:56.060Z,4.88
2022-10-05T04:28:31.182Z,5.82
2022-10-05T04:31:04.798Z,5.35
2022-10-05T04:33:32.398Z,5.60
2022-10-05T04:36:21.940Z,5.80
2022-10-05T04:39:00.723Z,5.32
2022-10-05T04:41:56.179Z,5.93
2022-10-05T04:45:01.893Z,5.07
2022-10-05T04:48:14.325Z,3.97
2022-10-05T04:51:02.388Z,5.38
2022-10-05T04:53:38.325Z,5.50
2022-10-05T04:56:17.951Z,5.40
2022-10-05T04:59:31.335Z,4.93
2022-10-05T05:02:09.970Z,4.55
2022-10-05T05:04:36.712Z,5.13
2022-10-05T05:07:23.605Z,5.35
2022-10-05T05:10:26.632Z,5.55
2022-10-05T05:12:54.504Z,5.00
2022-10-05T05:15:29.921Z,5.45
2022-10-05T05:18:12.261Z,5.32
2022-10-05T05:21:21.005Z,4.72
2022-10-05T05:23:57.391Z,4.65
2022-10-05T05:26:39.097Z,4.28
2022-10-05T05:29:23.380Z,4.50
2022-10-05T05:32:03.857Z,3.40
2022-10-05T05:34:46.222Z,3.33
2022-10-05T05:37:32.004Z,3.13
2022-10-05T05:40:00.292Z,2.53
2022-10-05T05:42:54.470Z,3.05
2022-10-05T05:45:46.889Z,3.08
2022-10-05T05:48:37.847Z,3.22
2022-10-05T05:51:13.395Z,3.08
2022-10-05T05:56:20.501Z,3.30
2022-10-05T05:58:57.489Z,3.55
2022-10-05T06:01:33.607Z,3.13
2022-10-05T06:04:13.061Z,3.53
2022-10-05T06:06:45.345Z,3.35
2022-10-05T06:09:40.404Z,3.92
2022-10-05T06:15:12.670Z,4.05
2022-10-05T06:17:47.600Z,4.13
2022-10-05T06:20:28.483Z,4.25
2022-10-05T06:23:00.533Z,3.80
2022-10-05T06:26:10.433Z,3.70
2022-10-05T06:28:38.458Z,3.92
2022-10-05T06:31:29.744Z,3.72
2022-10-05T06:34:14.616Z,4.03
2022-10-05T06:36:42.388Z,3.97
2022-10-05T06:39:31.032Z,3.92
2022-10-05T06:42:43.095Z,4.25
2022-10-05T06:45:53.085Z,3.55
2022-10-05T06:48:55.256Z,4.10
2022-10-05T06:52:01.504Z,3.90
2022-10-05T06:54:51.136Z,4.35
2022-10-05T06:57:38.264Z,4.28
2022-10-05T07:00:48.597Z,4.65
2022-10-05T07:03:40.742Z,4.38
2022-10-05T07:06:18.277Z,3.92
2022-10-05T07:09:03.870Z,4.63
2022-10-05T07:12:00.899Z,4.30
2022-10-05T07:14:35.827Z,3.92
2022-10-05T07:17:27.142Z,3.92
2022-10-05T07:20:18.143Z,4.05
2022-10-05T07:23:09.312Z,4.30
2022-10-05T07:26:14.752Z,3.65
2022-10-05T07:29:26.080Z,4.10
2022-10-05T07:32:07.811Z,3.85
2022-10-05T07:34:47.602Z,4.53
2022-10-05T07:37:45.671Z,3.63
2022-10-05T07:40:27.717Z,4.20
2022-10-05T07:43:13.020Z,4.10
2022-10-05T07:46:10.965Z,3.83
2022-10-05T07:48:56.290Z,3.92
2022-10-05T07:51:26.119Z,3.67
2022-10-05T07:54:13.664Z,3.70
2022-10-05T07:56:49.976Z,3.83
2022-10-05T07:59:30.826Z,3.80
2022-10-05T08:02:13.704Z,3.60
2022-10-05T08:04:53.337Z,3.80
2022-10-05T08:07:20.547Z,3.63
2022-10-05T08:10:32.468Z,3.53
2022-10-05T08:13:33.463Z,3.60
2022-10-05T08:16:04.594Z,4.00
2022-10-05T08:18:42.277Z,3.40
2022-10-05T08:21:12.009Z,4.95
2022-10-05T08:23:54.923Z,3.78
2022-10-05T08:26:33.076Z,3.22
2022-10-05T08:29:32.118Z,3.92
2022-10-05T08:32:05.500Z,3.90
2022-10-05T08:34:49.105Z,4.07
2022-10-05T08:37:36.542Z,3.85
2022-10-05T08:40:28.039Z,3.65
2022-10-05T08:43:17.974Z,3.85
2022-10-05T08:45:59.817Z,4.03
2022-10-05T08:48:56.108Z,4.10
2022-10-05T08:51:53.896Z,4.57
2022-10-05T08:54:39.013Z,4.15
2022-10-05T08:57:06.088Z,3.78
2022-10-05T09:00:11.568Z,4.00
2022-10-05T09:02:58.901Z,3.80
2022-10-05T09:05:52.761Z,3.83
2022-10-05T09:13:51.766Z,3.60
2022-10-05T09:16:24.365Z,3.55
2022-10-05T09:19:02.889Z,3.60
2022-10-05T09:21:53.855Z,4.05
2022-10-05T09:24:20.468Z,4.07
2022-10-05T09:27:17.215Z,3.83
2022-10-05T09:30:00.284Z,3.25
2022-10-05T09:33:04.733Z,3.45
2022-10-05T09:36:19.312Z,3.00
2022-10-05T09:38:46.364Z,2.60
2022-10-05T09:41:24.210Z,3.60
2022-10-05T09:44:29.046Z,3.40
2022-10-05T09:47:05.746Z,3.50
2022-10-05T09:49:51.094Z,3.50
2022-10-05T09:52:25.585Z,4.20
2022-10-05T09:54:52.872Z,3.55
2022-10-05T09:57:40.329Z,3.83
2022-10-05T10:00:15.393Z,4.13
2022-10-05T10:03:09.599Z,4.10
2022-10-05T10:05:57.528Z,3.80
2022-10-05T10:08:48.724Z,3.00
2022-10-05T10:11:50.407Z,2.83
2022-10-05T10:14:17.586Z,2.58
2022-10-05T10:17:00.183Z,2.80
2022-10-05T10:19:32.635Z,2.50
2022-10-05T10:22:09.479Z,2.67
2022-10-05T10:25:11.216Z,2.88
2022-10-05T10:27:54.183Z,2.63
2022-10-05T10:30:35.737Z,2.75
2022-10-05T10:33:24.952Z,3.08
2022-10-05T10:36:13.151Z,3.30
2022-10-05T10:38:57.175Z,3.50
2022-10-05T10:42:01.207Z,3.38
2022-10-05T10:44:47.117Z,3.00
2022-10-05T10:47:40.757Z,3.75
2022-10-05T10:50:39.579Z,3.58
2022-10-05T10:53:37.295Z,3.78
2022-10-05T10:56:34.322Z,3.20
2022-10-05T10:59:01.419Z,3.45
2022-10-05T11:01:41.312Z,2.95
2022-10-05T11:04:23.056Z,3.90
2022-10-05T11:07:24.085Z,3.20
2022-10-05T11:10:28.509Z,4.15
2022-10-05T11:13:30.398Z,3.72
2022-10-05T11:19:11.066Z,4.00
2022-10-05T11:21:59.931Z,4.55
2022-10-05T11:24:51.296Z,3.70
2022-10-05T11:27:30.016Z,4.22
2022-10-05T11:30:13.240Z,3.80
2022-10-05T11:33:04.192Z,3.70
2022-10-05T11:35:31.287Z,3.95
2022-10-05T11:38:14.682Z,3.58
2022-10-05T11:41:18.323Z,4.30
2022-10-05T11:44:07.154Z,3.50
2022-10-05T11:46:43.331Z,3.53
2022-10-05T11:49:22.181Z,4.00
2022-10-05T11:51:59.897Z,4.10
2022-10-05T11:55:10.881Z,3.60
2022-10-05T11:57:49.571Z,3.45
2022-10-05T12:00:33.481Z,3.70
2022-10-05T12:03:11.618Z,4.10
2022-10-05T12:05:54.573Z,3.30
2022-10-05T12:08:27.323Z,3.00
2022-10-05T12:11:42.923Z,3.00
2022-10-05T12:14:12.266Z,3.15
2022-10-05T12:16:52.597Z,3.47
2022-10-05T12:19:27.193Z,3.50
2022-10-05T12:22:03.945Z,3.30
2022-10-05T12:24:36.619Z,3.25
2022-10-05T12:27:07.920Z,3.40
2022-10-05T12:30:03.559Z,3.00
2022-10-05T12:32:41.509Z,2.70
2022-10-05T12:35:43.513Z,2.88
2022-10-05T12:38:30.412Z,2.60
2022-10-05T12:41:14.301Z,2.53
2022-10-05T12:43:54.135Z,2.75
2022-10-05T12:46:29.890Z,2.72
2022-10-05T12:49:24.194Z,3.08
2022-10-05T12:52:23.109Z,3.05
2022-10-05T12:55:16.393Z,2.75
2022-10-05T12:58:14.550Z,2.60
2022-10-05T13:01:13.339Z,2.95
2022-10-05T13:03:50.768Z,2.95
2022-10-05T13:06:46.101Z,2.63
2022-10-05T13:09:40.888Z,2.97
2022-10-05T13:12:26.474Z,2.25
2022-10-05T13:15:20.708Z,3.25
2022-10-05T13:18:01.180Z,3.00
2022-10-05T13:21:02.626Z,2.88
2022-10-05T13:23:57.579Z,3.20
2022-10-05T13:29:38.594Z,3.00
2022-10-05T13:32:29.407Z,2.90
2022-10-05T13:35:14.775Z,2.75
2022-10-05T13:37:53.272Z,2.65
2022-10-05T13:40:38.315Z,2.50
2022-10-05T13:43:46.283Z,2.92
2022-10-05T13:46:33.764Z,2.80
2022-10-05T13:49:21.819Z,2.65
2022-10-05T13:52:07.557Z,2.78
2022-10-05T13:54:53.551Z,2.70
2022-10-05T13:57:48.418Z,2.80
2022-10-05T14:00:18.770Z,3.00
2022-10-05T14:02:53.776Z,2.72
2022-10-05T14:05:26.867Z,3.22
2022-10-05T14:07:58.921Z,3.00
2022-10-05T14:10:34.872Z,2.55
2022-10-05T14:13:16.740Z,3.13
2022-10-05T14:15:56.990Z,2.92
2022-10-05T14:18:26.207Z,3.00
2022-10-05T14:21:14.210Z,2.22
2022-10-05T14:23:41.092Z,2.60
2022-10-05T14:26:34.635Z,2.53
2022-10-05T14:29:18.333Z,2.70
2022-10-05T14:31:54.753Z,2.33
2022-10-05T14:34:32.669Z,2.58
2022-10-05T14:37:19.835Z,2.88
2022-10-05T14:39:48.643Z,2.88
2022-10-05T14:42:46.977Z,2.90
2022-10-05T14:45:20.406Z,2.80
2022-10-05T14:48:01.490Z,2.95
2022-10-05T14:50:31.982Z,2.60
2022-10-05T14:53:19.021Z,3.03
2022-10-05T14:56:28.744Z,3.00
2022-10-05T14:59:34.250Z,2.60
2022-10-05T15:02:31.989Z,2.35
2022-10-05T15:05:12.052Z,2.70
2022-10-05T15:07:43.863Z,2.60
2022-10-05T15:10:40.158Z,2.38
2022-10-05T15:13:25.696Z,2.78
2022-10-05T15:16:00.019Z,2.50
2022-10-05T15:18:45.273Z,2.45
2022-10-05T15:21:37.328Z,2.10
2022-10-05T15:24:09.262Z,2.63
2022-10-05T15:26:58.474Z,2.47
2022-10-05T15:30:03.330Z,2.55
2022-10-05T15:32:48.053Z,2.58
2022-10-05T15:35:35.989Z,2.83
2022-10-05T15:38:25.854Z,2.40
2022-10-05T15:41:19.626Z,2.45
2022-10-05T15:44:06.644Z,2.50
2022-10-05T15:46:56.399Z,2.60
2022-10-05T15:49:42.289Z,2.70
2022-10-05T15:52:35.937Z,2.40
2022-10-05T15:55:23.351Z,2.60
2022-10-05T15:57:59.538Z,2.85
2022-10-05T16:00:27.624Z,2.53
2022-10-05T16:03:14.549Z,2.72
2022-10-05T16:06:07.509Z,2.45
2022-10-05T16:08:52.949Z,2.60
2022-10-05T16:11:20.226Z,2.30
2022-10-05T16:14:08.517Z,2.50
2022-10-05T16:16:59.202Z,2.13
2022-10-05T16:19:39.328Z,2.55
2022-10-05T16:22:43.467Z,2.17
2022-10-05T16:25:24.039Z,2.28
2022-10-05T16:28:06.130Z,2.80
2022-10-05T16:30:59.050Z,2.35
2022-10-05T16:33:55.696Z,2.35
2022-10-05T16:36:49.841Z,2.35
2022-10-05T16:39:45.666Z,2.40
2022-10-05T16:42:41.142Z,1.98
2022-10-05T16:45:23.504Z,2.25
2022-10-05T16:47:50.592Z,2.33
2022-10-05T16:50:20.131Z,2.42
2022-10-05T16:52:59.613Z,2.35
2022-10-05T16:55:38.911Z,2.50
2022-10-05T16:58:16.710Z,2.28
2022-10-05T17:01:18.655Z,2.17
2022-10-05T17:03:51.355Z,1.92
2022-10-05T17:06:50.230Z,2.05
2022-10-05T17:09:31.766Z,2.90
2022-10-05T17:12:26.643Z,2.40
2022-10-05T17:15:12.181Z,2.30
2022-10-05T17:17:41.615Z,2.50
2022-10-05T17:20:40.216Z,2.50
2022-10-05T17:23:18.316Z,2.72
2022-10-05T17:25:54.029Z,2.42
2022-10-05T17:28:38.109Z,2.25
2022-10-05T17:31:18.504Z,2.60
2022-10-05T17:34:00.208Z,2.72
2022-10-05T17:36:45.066Z,2.30
2022-10-05T17:39:17.885Z,2.60
2022-10-05T17:41:45.211Z,2.67
2022-10-05T17:44:13.362Z,2.58
2022-10-05T17:46:45.839Z,2.60
2022-10-05T17:49:34.041Z,2.63
2022-10-05T17:52:22.635Z,2.60
2022-10-05T17:55:27.866Z,2.78
2022-10-05T17:57:59.691Z,2.75
2022-10-05T18:00:40.653Z,2.60
2022-10-05T18:03:32.395Z,2.60
2022-10-05T18:06:24.365Z,2.60
2022-10-05T18:09:11.526Z,2.30
2022-10-05T18:11:44.549Z,2.35
2022-10-05T18:14:26.275Z,2.72
2022-10-05T18:17:04.450Z,2.42
2022-10-05T18:19:32.368Z,2.72
2022-10-05T18:22:19.302Z,2.38
2022-10-05T18:25:03.623Z,2.28
2022-10-05T18:27:35.590Z,2.55
2022-10-05T18:30:23.819Z,2.88
2022-10-05T18:32:56.126Z,2.42
2022-10-05T18:35:23.186Z,2.90
2022-10-05T18:38:01.908Z,2.88
2022-10-05T18:40:31.475Z,2.55
2022-10-05T18:43:13.700Z,2.80
2022-10-05T18:45:42.572Z,2.50
2022-10-05T18:48:46.562Z,3.00
2022-10-05T18:51:16.273Z,2.72
2022-10-05T18:53:55.887Z,2.83
2022-10-05T18:56:43.838Z,2.60
2022-10-05T18:59:34.809Z,2.72
2022-10-05T19:02:11.154Z,3.05
2022-10-05T19:04:51.173Z,2.72
2022-10-05T19:07:50.701Z,2.90
2022-10-05T19:10:45.625Z,2.40
2022-10-05T19:13:25.970Z,2.90
2022-10-05T19:16:03.671Z,3.00
2022-10-05T19:18:55.761Z,3.13
2022-10-05T19:21:49.895Z,3.25
2022-10-05T19:24:33.654Z,2.85
2022-10-05T19:27:20.817Z,2.92
2022-10-05T19:29:56.462Z,3.25
2022-10-05T19:32:54.366Z,3.40
2022-10-05T19:35:26.872Z,3.10
2022-10-05T19:38:03.056Z,3.50
2022-10-05T19:41:02.429Z,3.10
2022-10-05T19:44:06.582Z,3.70
2022-10-05T19:46:45.265Z,2.13
2022-10-05T19:49:12.063Z,2.08
2022-10-05T19:51:51.512Z,1.45
2022-10-05T19:54:29.122Z,1.23
2022-10-05T19:56:57.429Z,1.40
2022-10-05T19:59:31.515Z,1.20
2022-10-05T20:01:59.260Z,1.15
2022-10-05T20:04:34.076Z,1.20
2022-10-05T20:07:02.290Z,0.90
2022-10-05T20:09:48.275Z,0.70
2022-10-05T20:12:15.835Z,0.80
2022-10-05T20:15:01.295Z,0.55
2022-10-05T20:17:47.861Z,1.65
2022-10-05T20:20:25.295Z,2.65
2022-10-05T20:22:52.362Z,1.20
2022-10-05T20:25:18.975Z,1.27
2022-10-05T20:27:46.475Z,1.10
2022-10-05T20:30:16.373Z,1.00
2022-10-05T20:32:44.982Z,1.40
2022-10-05T20:35:12.103Z,1.20
2022-10-05T20:37:40.025Z,1.52
2022-10-05T20:40:10.296Z,1.25
2022-10-05T20:42:39.775Z,1.45
2022-10-05T20:45:07.070Z,1.10
2022-10-05T20:47:35.672Z,1.10
2022-10-05T20:50:05.352Z,1.10
2022-10-05T20:52:32.008Z,1.40
2022-10-05T20:54:59.191Z,1.20
2022-10-05T20:57:26.931Z,1.00
2022-10-05T20:59:53.752Z,1.05
2022-10-05T21:02:20.599Z,1.73
2022-10-05T21:04:47.658Z,1.33
2022-10-05T21:07:21.021Z,1.05
2022-10-05T21:09:48.164Z,1.00
2022-10-05T21:12:16.327Z,1.08
2022-10-05T21:14:43.114Z,0.88
2022-10-05T21:17:11.910Z,0.80
2022-10-05T21:19:40.180Z,0.90
2022-10-05T21:22:10.627Z,0.70
2022-10-05T21:24:39.397Z,1.00
2022-10-05T21:27:06.972Z,0.95
2022-10-05T21:29:37.088Z,0.93
2022-10-05T21:32:08.592Z,0.90
2022-10-05T21:34:35.834Z,0.73
2022-10-05T21:37:02.486Z,0.65
2022-10-05T21:39:29.595Z,0.82
2022-10-05T21:41:56.438Z,0.80
2022-10-05T21:44:23.501Z,0.63
2022-10-05T21:46:50.791Z,0.80
2022-10-05T21:49:19.846Z,0.73
2022-10-05T21:51:47.316Z,0.50
2022-10-05T21:54:18.906Z,0.65
2022-10-05T21:56:51.630Z,0.68
2022-10-05T21:59:21.604Z,0.73
2022-10-05T22:01:48.994Z,1.20
2022-10-05T22:04:15.896Z,1.02
2022-10-05T22:06:42.777Z,0.82
2022-10-05T22:09:09.901Z,0.70
2022-10-05T22:11:36.837Z,0.95
2022-10-05T22:14:03.982Z,0.88
2022-10-05T22:16:38.087Z,0.98
2022-10-05T22:19:07.244Z,1.00
2022-10-05T22:21:38.164Z,0.90
2022-10-05T22:24:05.175Z,0.80
2022-10-05T22:26:32.368Z,0.90
2022-10-05T22:29:01.627Z,1.10
2022-10-05T22:31:28.492Z,1.00
2022-10-05T22:33:55.641Z,1.20
2022-10-05T22:36:22.712Z,1.25
2022-10-05T22:38:49.840Z,1.25
2022-10-05T22:41:18.321Z,1.30
2022-10-05T22:43:48.570Z,1.13
2022-10-05T22:46:15.860Z,1.30
2022-10-05T22:48:43.090Z,1.60
2022-10-05T22:51:10.219Z,1.40
2022-10-05T22:53:36.999Z,1.00
2022-10-05T22:56:08.998Z,1.33
2022-10-05T22:58:36.344Z,1.40
2022-10-05T23:01:06.195Z,1.35
2022-10-05T23:03:34.044Z,1.00
2022-10-05T23:06:04.306Z,1.38
2022-10-05T23:08:32.559Z,1.30
2022-10-05T23:11:21.830Z,1.33
2022-10-05T23:13:50.252Z,1.40
2022-10-05T23:16:20.111Z,1.30
2022-10-05T23:18:52.168Z,1.52
2022-10-05T23:21:20.990Z,1.40
2022-10-05T23:23:50.907Z,1.30
2022-10-05T23:26:20.803Z,1.52
2022-10-05T23:28:48.057Z,1.50
2022-10-05T23:31:17.418Z,1.80
2022-10-05T23:36:25.375Z,1.77
2022-10-05T23:38:52.605Z,1.50
2022-10-05T23:41:19.898Z,1.70
2022-10-05T23:43:47.318Z,1.58
2022-10-05T23:46:14.510Z,1.38
2022-10-05T23:48:41.265Z,1.75
2022-10-05T23:51:10.743Z,2.10
2022-10-05T23:53:37.764Z,1.58
2022-10-05T23:56:04.790Z,1.40
2022-10-05T23:58:31.831Z,2.05
