createdAt,value
2022-11-22T00:00:17.424Z,1.45
2022-11-22T00:02:24.927Z,1.38
2022-11-22T00:04:26.378Z,1.10
2022-11-22T00:06:36.857Z,0.82
2022-11-22T00:08:38.211Z,1.17
2022-11-22T00:10:40.927Z,1.08
2022-11-22T00:12:42.298Z,1.20
2022-11-22T00:14:56.704Z,1.42
2022-11-22T00:17:04.503Z,1.10
2022-11-22T00:19:05.870Z,1.17
2022-11-22T00:21:07.715Z,1.17
2022-11-22T00:23:09.231Z,1.20
2022-11-22T00:25:16.865Z,1.30
2022-11-22T00:27:23.859Z,1.10
2022-11-22T00:29:31.452Z,1.65
2022-11-22T00:31:41.610Z,1.20
2022-11-22T00:33:42.956Z,1.20
2022-11-22T00:35:53.111Z,3.80
2022-11-22T00:37:54.477Z,2.65
2022-11-22T00:39:58.757Z,2.58
2022-11-22T00:42:07.330Z,2.03
2022-11-22T00:44:11.834Z,1.77
2022-11-22T00:46:13.151Z,1.80
2022-11-22T00:48:17.382Z,1.88
2022-11-22T00:50:24.737Z,1.67
2022-11-22T00:52:27.087Z,1.52
2022-11-22T00:54:34.452Z,1.50
2022-11-22T00:56:41.742Z,1.65
2022-11-22T00:58:58.173Z,1.40
2022-11-22T01:01:05.442Z,1.40
2022-11-22T01:03:07.069Z,1.80
2022-11-22T01:05:14.050Z,1.30
2022-11-22T01:07:15.481Z,1.45
2022-11-22T01:09:26.372Z,1.52
2022-11-22T01:13:34.785Z,1.65
2022-11-22T01:15:36.128Z,2.05
2022-11-22T01:17:37.497Z,1.33
2022-11-22T01:19:44.788Z,1.75
2022-11-22T01:21:48.879Z,1.85
2022-11-22T01:23:57.301Z,1.27
2022-11-22T01:26:06.796Z,1.70
2022-11-22T01:28:08.157Z,1.88
2022-11-22T01:30:15.471Z,4.05
2022-11-22T01:32:16.826Z,5.35
2022-11-22T01:34:27.133Z,2.92
2022-11-22T01:36:31.529Z,1.30
2022-11-22T01:38:32.927Z,1.55
2022-11-22T01:40:40.109Z,1.55
2022-11-22T01:42:44.301Z,1.02
2022-11-22T01:44:47.618Z,1.50
2022-11-22T01:47:09.191Z,1.40
2022-11-22T01:49:35.984Z,1.63
2022-11-22T01:51:40.029Z,1.50
2022-11-22T01:53:41.470Z,1.92
2022-11-22T01:55:42.990Z,1.50
2022-11-22T01:57:44.772Z,1.60
2022-11-22T02:00:00.568Z,1.77
2022-11-22T02:02:12.653Z,2.00
2022-11-22T02:04:17.854Z,1.50
2022-11-22T02:06:31.093Z,1.40
2022-11-22T02:08:54.448Z,1.45
2022-11-22T02:10:56.643Z,2.00
2022-11-22T02:13:04.670Z,1.70
2022-11-22T02:15:12.458Z,1.60
2022-11-22T02:17:13.891Z,1.63
2022-11-22T02:19:30.109Z,1.70
2022-11-22T02:21:31.734Z,1.90
2022-11-22T02:23:38.040Z,1.30
2022-11-22T02:25:41.978Z,1.63
2022-11-22T02:27:43.532Z,1.85
2022-11-22T02:29:53.868Z,1.90
2022-11-22T02:31:55.186Z,1.50
2022-11-22T02:34:01.742Z,2.42
2022-11-22T02:36:03.390Z,1.50
2022-11-22T02:38:08.338Z,1.50
2022-11-22T02:40:17.934Z,1.85
2022-11-22T02:42:26.037Z,1.52
2022-11-22T02:44:36.740Z,1.45
2022-11-22T02:46:56.445Z,1.70
2022-11-22T02:49:00.685Z,1.70
2022-11-22T02:51:11.360Z,1.80
2022-11-22T02:53:13.172Z,1.80
2022-11-22T02:55:14.510Z,1.50
2022-11-22T02:57:15.859Z,1.70
2022-11-22T02:59:17.409Z,1.60
2022-11-22T03:01:18.812Z,1.63
2022-11-22T03:03:22.910Z,1.80
2022-11-22T03:05:33.575Z,1.80
2022-11-22T03:07:34.943Z,1.45
2022-11-22T03:09:36.347Z,5.05
2022-11-22T03:11:37.669Z,3.35
2022-11-22T03:13:44.891Z,2.83
2022-11-22T03:15:49.363Z,1.65
2022-11-22T03:18:00.262Z,1.98
2022-11-22T03:22:11.451Z,1.95
2022-11-22T03:24:24.187Z,1.70
2022-11-22T03:26:31.666Z,1.80
2022-11-22T03:28:39.218Z,1.58
2022-11-22T03:30:43.347Z,1.80
2022-11-22T03:32:44.722Z,1.67
2022-11-22T03:34:46.137Z,1.80
2022-11-22T03:36:53.227Z,1.55
2022-11-22T03:39:00.724Z,1.70
2022-11-22T03:41:02.141Z,1.83
2022-11-22T03:43:03.726Z,1.50
2022-11-22T03:45:08.043Z,1.80
2022-11-22T03:47:09.432Z,1.70
2022-11-22T03:49:16.793Z,2.30
2022-11-22T03:51:27.583Z,3.95
2022-11-22T03:53:28.920Z,4.05
2022-11-22T03:55:30.376Z,3.70
2022-11-22T03:57:43.949Z,3.25
2022-11-22T03:59:54.310Z,2.00
2022-11-22T04:01:55.747Z,2.25
2022-11-22T04:04:07.039Z,1.95
2022-11-22T04:06:17.281Z,1.60
2022-11-22T04:08:27.975Z,1.77
2022-11-22T04:10:32.180Z,1.80
2022-11-22T04:12:45.800Z,1.60
2022-11-22T04:15:05.738Z,1.75
2022-11-22T04:17:07.054Z,1.20
2022-11-22T04:19:14.008Z,1.40
2022-11-22T04:21:45.824Z,1.48
2022-11-22T04:24:17.995Z,1.17
2022-11-22T04:26:25.303Z,1.30
2022-11-22T04:29:07.423Z,1.23
2022-11-22T04:31:15.626Z,1.48
2022-11-22T04:33:19.844Z,1.35
2022-11-22T04:35:30.431Z,1.40
2022-11-22T04:37:40.992Z,1.52
2022-11-22T04:39:52.605Z,1.50
2022-11-22T04:42:16.810Z,1.30
2022-11-22T04:44:42.824Z,1.23
2022-11-22T04:46:44.166Z,1.50
2022-11-22T04:48:45.525Z,1.13
2022-11-22T04:56:01.613Z,1.10
2022-11-22T04:58:05.823Z,1.23
2022-11-22T05:00:16.577Z,1.42
2022-11-22T05:02:27.119Z,1.20
2022-11-22T05:04:34.338Z,1.10
2022-11-22T05:06:36.705Z,1.30
2022-11-22T05:08:40.720Z,1.23
2022-11-22T05:11:03.967Z,1.10
2022-11-22T05:13:14.095Z,1.13
2022-11-22T05:15:15.516Z,1.15
2022-11-22T05:17:24.304Z,1.33
2022-11-22T05:19:29.199Z,1.50
2022-11-22T05:21:30.833Z,1.33
2022-11-22T05:23:59.238Z,1.67
2022-11-22T05:26:07.962Z,1.15
2022-11-22T05:28:15.359Z,1.50
2022-11-22T05:30:16.718Z,1.50
2022-11-22T05:32:18.077Z,1.30
2022-11-22T05:34:19.479Z,1.10
2022-11-22T05:36:24.290Z,1.70
2022-11-22T05:38:31.871Z,1.48
2022-11-22T05:40:33.295Z,1.80
2022-11-22T05:42:35.489Z,1.30
2022-11-22T05:44:44.130Z,1.40
2022-11-22T05:46:51.712Z,1.50
2022-11-22T05:48:59.212Z,1.40
2022-11-22T05:51:13.687Z,1.33
2022-11-22T05:53:15.059Z,1.27
2022-11-22T05:55:25.411Z,1.00
2022-11-22T05:57:26.925Z,1.50
2022-11-22T05:59:34.291Z,1.75
2022-11-22T06:01:35.653Z,1.13
2022-11-22T06:03:47.565Z,1.58
2022-11-22T06:05:55.089Z,1.48
2022-11-22T06:08:10.174Z,1.42
2022-11-22T06:10:14.719Z,1.35
2022-11-22T06:12:16.079Z,1.38
2022-11-22T06:14:17.464Z,1.30
2022-11-22T06:16:21.932Z,1.30
2022-11-22T06:18:23.270Z,1.20
2022-11-22T06:20:27.713Z,1.27
2022-11-22T06:22:39.245Z,1.40
2022-11-22T06:24:49.843Z,1.50
2022-11-22T06:26:54.323Z,1.60
2022-11-22T06:29:01.866Z,1.30
2022-11-22T06:31:28.148Z,2.35
2022-11-22T06:33:29.555Z,1.27
2022-11-22T06:35:30.933Z,1.50
2022-11-22T06:37:45.946Z,1.63
2022-11-22T06:39:47.322Z,1.40
2022-11-22T06:41:57.514Z,1.45
2022-11-22T06:44:06.231Z,1.13
2022-11-22T06:46:17.735Z,1.20
2022-11-22T06:48:21.119Z,1.90
2022-11-22T06:50:31.543Z,2.10
2022-11-22T06:52:58.123Z,1.52
2022-11-22T06:54:59.464Z,1.42
2022-11-22T06:57:07.155Z,1.25
2022-11-22T06:59:17.068Z,1.58
2022-11-22T07:01:22.509Z,1.30
2022-11-22T07:03:23.950Z,1.50
2022-11-22T07:05:28.435Z,2.38
2022-11-22T07:07:32.770Z,2.00
2022-11-22T07:09:46.423Z,2.30
2022-11-22T07:12:00.044Z,1.75
2022-11-22T07:14:08.266Z,1.45
2022-11-22T07:16:18.955Z,1.65
2022-11-22T07:18:27.296Z,1.70
2022-11-22T07:20:28.818Z,1.50
2022-11-22T07:22:35.953Z,1.80
2022-11-22T07:24:38.420Z,3.22
2022-11-22T07:26:45.500Z,2.28
2022-11-22T07:28:49.638Z,2.42
2022-11-22T07:31:08.866Z,2.10
2022-11-22T07:33:13.309Z,1.95
2022-11-22T07:35:17.288Z,1.60
2022-11-22T07:37:18.727Z,2.58
2022-11-22T07:39:20.227Z,2.20
2022-11-22T07:41:33.323Z,1.80
2022-11-22T07:43:45.464Z,1.90
2022-11-22T07:45:58.148Z,1.50
2022-11-22T07:48:00.409Z,2.25
2022-11-22T07:50:01.779Z,3.30
2022-11-22T07:52:03.367Z,2.08
2022-11-22T07:54:15.004Z,1.75
2022-11-22T07:56:16.485Z,4.22
2022-11-22T07:58:36.193Z,4.20
2022-11-22T08:00:45.093Z,3.00
2022-11-22T08:02:46.618Z,1.50
2022-11-22T08:04:47.939Z,1.33
2022-11-22T08:06:56.751Z,1.48
2022-11-22T08:09:10.664Z,1.27
2022-11-22T08:11:12.144Z,3.28
2022-11-22T08:13:16.610Z,3.00
2022-11-22T08:15:18.104Z,3.85
2022-11-22T08:17:19.488Z,4.28
2022-11-22T08:19:20.900Z,1.80
2022-11-22T08:21:22.316Z,1.65
2022-11-22T08:23:26.270Z,1.88
2022-11-22T08:25:34.954Z,2.13
2022-11-22T08:27:36.825Z,3.80
2022-11-22T08:29:43.948Z,2.70
2022-11-22T08:31:51.486Z,2.10
2022-11-22T08:33:55.910Z,1.50
2022-11-22T08:36:00.321Z,1.27
2022-11-22T08:38:04.309Z,1.30
2022-11-22T08:40:06.147Z,1.02
2022-11-22T08:42:13.499Z,1.17
2022-11-22T08:44:25.118Z,1.30
2022-11-22T08:46:26.574Z,1.25
2022-11-22T08:48:28.965Z,1.35
2022-11-22T08:50:36.237Z,1.20
2022-11-22T08:52:46.828Z,1.15
2022-11-22T08:54:56.929Z,1.42
2022-11-22T08:57:01.357Z,1.55
2022-11-22T08:59:02.801Z,0.98
2022-11-22T09:01:16.785Z,1.10
2022-11-22T09:03:18.331Z,1.10
2022-11-22T09:05:31.880Z,1.60
2022-11-22T09:10:11.856Z,7.03
2022-11-22T09:12:19.239Z,4.57
2022-11-22T09:14:32.693Z,3.95
2022-11-22T09:16:37.149Z,2.58
2022-11-22T09:18:46.723Z,2.50
2022-11-22T09:20:48.069Z,4.40
2022-11-22T09:22:55.303Z,2.50
2022-11-22T09:25:09.236Z,2.90
2022-11-22T09:27:10.528Z,1.27
2022-11-22T09:29:11.983Z,1.00
2022-11-22T09:31:14.586Z,1.00
2022-11-22T09:33:21.774Z,1.10
2022-11-22T09:35:23.199Z,1.30
2022-11-22T09:37:27.331Z,1.00
2022-11-22T09:39:31.985Z,1.20
2022-11-22T09:44:44.519Z,1.00
2022-11-22T09:47:10.614Z,1.00
2022-11-22T09:49:14.743Z,1.30
2022-11-22T09:51:25.539Z,1.40
2022-11-22T09:53:49.967Z,0.75
2022-11-22T09:55:59.579Z,0.95
2022-11-22T09:58:25.926Z,1.00
2022-11-22T10:00:33.063Z,1.00
2022-11-22T10:02:59.832Z,0.98
2022-11-22T10:05:20.372Z,1.02
2022-11-22T10:07:42.167Z,0.88
2022-11-22T10:10:04.397Z,0.90
2022-11-22T10:12:08.544Z,1.02
2022-11-22T10:14:28.409Z,1.10
2022-11-22T10:16:49.755Z,1.13
2022-11-22T10:19:03.285Z,1.00
2022-11-22T10:21:14.717Z,0.70
2022-11-22T10:23:25.767Z,5.13
2022-11-22T10:25:32.752Z,1.63
2022-11-22T10:27:34.170Z,10.80
2022-11-22T10:30:07.558Z,3.92
2022-11-22T10:32:19.377Z,0.90
2022-11-22T10:34:39.471Z,0.90
2022-11-22T10:39:27.851Z,0.93
2022-11-22T10:41:54.324Z,0.80
2022-11-22T10:44:17.526Z,0.70
2022-11-22T10:46:44.554Z,0.88
2022-11-22T10:48:55.152Z,0.70
2022-11-22T10:51:15.523Z,0.50
2022-11-22T10:54:00.364Z,0.88
2022-11-22T10:56:22.119Z,0.52
2022-11-22T10:58:48.338Z,0.22
2022-11-22T11:01:05.528Z,0.60
2022-11-22T11:03:25.120Z,0.30
2022-11-22T11:05:33.331Z,1.58
2022-11-22T11:07:53.807Z,0.30
2022-11-22T11:10:16.105Z,0.30
2022-11-22T11:12:36.776Z,0.40
2022-11-22T11:14:46.880Z,0.32
2022-11-22T11:16:49.346Z,0.30
2022-11-22T11:19:02.650Z,0.30
2022-11-22T11:21:13.367Z,1.33
2022-11-22T11:23:16.090Z,0.52
2022-11-22T11:25:34.565Z,0.40
2022-11-22T11:27:40.166Z,0.30
2022-11-22T11:29:46.811Z,0.80
2022-11-22T11:32:14.597Z,0.90
2022-11-22T11:34:27.621Z,0.50
2022-11-22T11:36:29.496Z,0.90
2022-11-22T11:38:51.167Z,0.68
2022-11-22T11:41:14.436Z,0.45
2022-11-22T11:43:25.392Z,0.50
2022-11-22T11:45:37.608Z,0.45
2022-11-22T11:47:48.440Z,0.38
2022-11-22T11:52:18.632Z,0.40
2022-11-22T11:54:29.024Z,0.40
2022-11-22T11:56:32.602Z,0.50
2022-11-22T11:58:34.053Z,0.30
2022-11-22T12:00:38.809Z,0.40
2022-11-22T12:02:52.045Z,0.40
2022-11-22T12:05:14.925Z,0.55
2022-11-22T12:07:18.854Z,0.47
2022-11-22T12:09:34.312Z,0.50
2022-11-22T12:11:49.215Z,0.55
2022-11-22T12:14:19.704Z,0.50
2022-11-22T12:16:31.273Z,0.50
2022-11-22T12:20:55.236Z,0.60
2022-11-22T12:23:15.328Z,0.40
2022-11-22T12:25:44.131Z,0.50
2022-11-22T12:27:48.536Z,0.40
2022-11-22T12:29:49.928Z,1.25
2022-11-22T12:31:54.211Z,1.13
2022-11-22T12:34:14.545Z,1.00
2022-11-22T12:36:40.621Z,0.90
2022-11-22T12:38:51.681Z,0.70
2022-11-22T12:41:01.584Z,0.70
2022-11-22T12:43:15.868Z,0.63
2022-11-22T12:45:30.643Z,0.50
2022-11-22T12:47:43.989Z,0.30
2022-11-22T12:50:14.139Z,0.50
2022-11-22T12:52:28.177Z,0.40
2022-11-22T12:54:42.620Z,0.60
2022-11-22T12:56:58.265Z,0.50
2022-11-22T12:59:12.020Z,0.65
2022-11-22T13:01:42.553Z,1.05
2022-11-22T13:04:02.680Z,0.70
2022-11-22T13:06:08.773Z,0.47
2022-11-22T13:08:29.098Z,0.60
2022-11-22T13:10:55.479Z,0.60
2022-11-22T13:13:10.195Z,0.40
2022-11-22T13:15:27.800Z,0.65
2022-11-22T13:17:41.297Z,0.50
2022-11-22T13:19:46.960Z,0.57
2022-11-22T13:21:54.299Z,0.70
2022-11-22T13:24:07.816Z,1.00
2022-11-22T13:26:15.312Z,0.55
2022-11-22T13:28:18.584Z,0.60
2022-11-22T13:30:21.476Z,0.73
2022-11-22T13:35:01.882Z,0.63
2022-11-22T13:37:15.122Z,0.57
2022-11-22T13:39:18.872Z,0.63
2022-11-22T13:41:41.788Z,0.52
2022-11-22T13:44:15.487Z,0.80
2022-11-22T13:46:35.239Z,0.60
2022-11-22T13:48:42.399Z,0.60
2022-11-22T13:50:52.834Z,0.68
2022-11-22T13:52:54.315Z,0.70
2022-11-22T13:55:21.825Z,0.55
2022-11-22T13:57:49.991Z,0.75
2022-11-22T14:00:16.613Z,0.90
2022-11-22T14:02:24.129Z,0.60
2022-11-22T14:04:34.084Z,0.50
2022-11-22T14:06:35.497Z,0.80
2022-11-22T14:08:48.596Z,0.77
2022-11-22T14:10:52.668Z,0.55
2022-11-22T14:13:12.646Z,0.98
2022-11-22T14:15:32.948Z,0.63
2022-11-22T14:17:42.567Z,0.70
2022-11-22T14:19:58.035Z,0.90
2022-11-22T14:22:19.428Z,0.70
2022-11-22T14:24:39.408Z,0.70
2022-11-22T14:27:02.741Z,0.68
2022-11-22T14:29:23.136Z,0.68
2022-11-22T14:31:32.589Z,0.60
2022-11-22T14:33:51.923Z,0.60
2022-11-22T14:36:09.520Z,0.60
2022-11-22T14:38:38.740Z,0.70
2022-11-22T14:40:46.202Z,0.57
2022-11-22T14:42:58.065Z,0.80
2022-11-22T14:44:59.537Z,0.80
2022-11-22T14:47:05.297Z,1.67
2022-11-22T14:49:28.624Z,3.92
2022-11-22T14:51:39.954Z,0.90
2022-11-22T14:53:54.753Z,0.82
2022-11-22T14:56:22.258Z,0.82
2022-11-22T14:58:25.703Z,0.75
2022-11-22T15:00:53.560Z,0.65
2022-11-22T15:03:29.239Z,2.70
2022-11-22T15:09:20.790Z,2.03
2022-11-22T15:09:21.290Z,0.85
2022-11-22T15:10:50.823Z,0.88
2022-11-22T15:13:01.353Z,1.17
2022-11-22T15:57:33.365Z,1.25
2022-11-22T15:59:42.020Z,0.80
2022-11-22T16:01:43.924Z,0.70
2022-11-22T16:03:58.108Z,0.65
2022-11-22T16:06:12.335Z,0.60
2022-11-22T16:08:20.474Z,0.80
2022-11-22T16:10:37.490Z,0.70
2022-11-22T16:12:39.016Z,0.85
2022-11-22T16:14:40.458Z,0.70
2022-11-22T16:16:49.725Z,0.85
2022-11-22T16:18:54.444Z,0.90
2022-11-22T16:21:11.364Z,0.77
2022-11-22T16:23:25.428Z,0.80
2022-11-22T16:25:35.766Z,0.68
2022-11-22T16:27:37.331Z,0.82
2022-11-22T16:29:38.845Z,0.65
2022-11-22T16:31:42.793Z,0.90
2022-11-22T16:33:44.552Z,0.88
2022-11-22T16:35:46.990Z,1.25
2022-11-22T16:37:48.522Z,1.00
2022-11-22T16:39:56.253Z,1.00
2022-11-22T16:42:00.662Z,1.45
2022-11-22T16:44:12.781Z,1.08
2022-11-22T16:46:16.971Z,1.00
2022-11-22T16:48:32.564Z,1.02
2022-11-22T16:50:34.529Z,0.85
2022-11-22T16:52:36.662Z,0.80
2022-11-22T16:54:45.494Z,0.80
2022-11-22T16:56:47.323Z,0.75
2022-11-22T16:58:49.443Z,0.90
2022-11-22T17:00:53.031Z,0.90
2022-11-22T17:03:03.652Z,1.00
2022-11-22T17:05:05.500Z,1.33
2022-11-22T17:07:13.645Z,1.13
2022-11-22T17:09:15.084Z,1.27
2022-11-22T17:11:26.803Z,1.23
2022-11-22T17:13:31.488Z,1.10
2022-11-22T17:15:36.461Z,1.15
2022-11-22T17:17:40.648Z,1.10
2022-11-22T17:19:57.281Z,1.20
2022-11-22T17:21:58.697Z,1.50
2022-11-22T17:24:07.091Z,1.52
2022-11-22T17:26:17.904Z,1.70
2022-11-22T17:30:23.404Z,1.55
2022-11-22T17:32:24.734Z,1.60
2022-11-22T17:34:26.138Z,1.48
2022-11-22T17:36:28.807Z,1.40
2022-11-22T17:38:30.209Z,1.45
2022-11-22T17:40:31.736Z,1.30
2022-11-22T17:42:39.643Z,1.60
2022-11-22T17:44:45.595Z,1.30
2022-11-22T17:46:47.335Z,1.58
2022-11-22T17:48:56.068Z,1.80
2022-11-22T17:50:57.430Z,1.83
2022-11-22T17:53:01.786Z,1.80
2022-11-22T17:55:14.086Z,1.70
2022-11-22T17:57:27.604Z,1.50
2022-11-22T17:59:29.500Z,1.00
2022-11-22T18:01:36.928Z,1.40
2022-11-22T18:03:40.306Z,1.50
2022-11-22T18:05:50.982Z,1.10
2022-11-22T18:08:00.852Z,1.20
2022-11-22T18:10:02.371Z,1.42
2022-11-22T18:12:04.753Z,1.60
2022-11-22T18:14:06.458Z,1.02
2022-11-22T18:16:15.516Z,1.10
2022-11-22T18:18:55.730Z,0.93
2022-11-22T18:20:58.005Z,1.10
2022-11-22T18:23:17.897Z,1.10
2022-11-22T18:25:19.255Z,1.20
2022-11-22T18:27:20.881Z,1.40
2022-11-22T18:31:53.626Z,1.20
2022-11-22T18:33:58.503Z,1.35
2022-11-22T18:36:04.524Z,1.65
2022-11-22T18:38:06.120Z,1.40
2022-11-22T18:40:22.599Z,1.63
2022-11-22T18:42:29.804Z,1.60
2022-11-22T18:44:34.219Z,1.33
2022-11-22T18:46:35.806Z,1.58
2022-11-22T18:48:38.706Z,1.52
2022-11-22T18:50:47.714Z,1.40
2022-11-22T18:52:57.262Z,1.63
2022-11-22T18:55:12.880Z,1.20
2022-11-22T18:57:20.585Z,1.30
2022-11-22T18:59:34.348Z,1.30
2022-11-22T19:01:35.813Z,1.60
2022-11-22T19:03:37.508Z,1.33
2022-11-22T19:05:39.600Z,1.10
2022-11-22T19:07:41.074Z,1.30
2022-11-22T19:09:42.878Z,1.35
2022-11-22T19:11:58.765Z,1.30
2022-11-22T19:14:00.283Z,1.23
2022-11-22T19:16:15.878Z,1.30
2022-11-22T19:18:30.225Z,1.15
2022-11-22T19:20:54.512Z,1.45
2022-11-22T19:23:06.901Z,1.58
2022-11-22T19:25:17.079Z,1.40
2022-11-22T19:27:27.371Z,1.10
2022-11-22T19:29:35.029Z,1.40
2022-11-22T19:31:42.958Z,1.60
2022-11-22T19:33:44.777Z,2.33
2022-11-22T19:35:59.193Z,1.35
2022-11-22T19:38:06.429Z,1.38
2022-11-22T19:40:16.585Z,1.40
2022-11-22T19:42:18.012Z,1.13
2022-11-22T19:44:19.916Z,1.40
2022-11-22T19:46:24.992Z,1.30
2022-11-22T19:48:29.810Z,1.38
2022-11-22T19:50:31.239Z,1.48
2022-11-22T19:52:35.496Z,1.20
2022-11-22T19:54:36.851Z,1.98
2022-11-22T19:56:44.279Z,1.88
2022-11-22T19:59:05.482Z,2.33
2022-11-22T20:01:24.140Z,2.05
2022-11-22T20:03:32.390Z,2.38
2022-11-22T20:05:42.834Z,2.70
2022-11-22T20:07:50.265Z,2.60
2022-11-22T20:09:51.603Z,3.95
2022-11-22T20:11:55.870Z,2.72
2022-11-22T20:13:57.324Z,4.47
2022-11-22T20:16:22.141Z,3.47
2022-11-22T20:18:32.397Z,2.30
2022-11-22T20:20:33.793Z,3.53
2022-11-22T20:22:35.107Z,5.28
2022-11-22T20:24:42.842Z,5.05
2022-11-22T20:26:51.727Z,5.30
2022-11-22T20:29:02.268Z,4.28
2022-11-22T20:31:14.505Z,1.90
2022-11-22T20:33:21.858Z,1.52
2022-11-22T20:35:24.364Z,2.00
2022-11-22T20:37:28.568Z,2.00
2022-11-22T20:39:31.165Z,2.30
2022-11-22T20:41:43.175Z,2.30
2022-11-22T20:43:50.668Z,2.65
2022-11-22T20:46:13.689Z,2.35
2022-11-22T20:48:25.018Z,2.13
2022-11-22T20:50:33.812Z,1.88
2022-11-22T20:52:35.233Z,1.40
2022-11-22T20:54:48.645Z,1.20
2022-11-22T20:56:50.170Z,1.50
2022-11-22T20:58:54.322Z,0.90
2022-11-22T21:01:24.919Z,1.00
2022-11-22T21:03:33.674Z,1.00
2022-11-22T21:05:43.208Z,1.00
2022-11-22T21:07:44.565Z,1.95
2022-11-22T21:09:48.613Z,2.20
2022-11-22T21:11:50.681Z,1.85
2022-11-22T21:13:52.219Z,1.90
2022-11-22T21:16:08.788Z,1.85
2022-11-22T21:18:26.271Z,1.40
2022-11-22T21:20:27.744Z,1.60
2022-11-22T21:22:31.846Z,1.40
2022-11-22T21:24:39.531Z,1.80
2022-11-22T21:26:48.138Z,2.20
2022-11-22T21:28:59.554Z,2.00
2022-11-22T21:31:01.282Z,1.80
2022-11-22T21:33:02.661Z,1.80
2022-11-22T21:35:07.232Z,2.17
2022-11-22T21:37:11.204Z,2.20
2022-11-22T21:39:19.908Z,2.20
2022-11-22T21:41:42.797Z,2.00
2022-11-22T21:43:50.395Z,1.67
2022-11-22T21:45:52.565Z,1.80
2022-11-22T21:47:53.910Z,1.40
2022-11-22T21:49:55.433Z,1.50
2022-11-22T21:52:00.029Z,4.35
2022-11-22T21:54:09.234Z,2.10
2022-11-22T21:56:13.664Z,1.83
2022-11-22T21:58:18.133Z,1.90
2022-11-22T22:00:19.477Z,2.17
2022-11-22T22:02:20.844Z,1.90
2022-11-22T22:04:26.161Z,1.25
2022-11-22T22:06:30.884Z,1.88
2022-11-22T22:08:41.144Z,1.83
2022-11-22T22:10:49.930Z,1.67
2022-11-22T22:12:52.189Z,1.77
2022-11-22T22:14:53.567Z,1.60
2022-11-22T22:16:54.913Z,2.00
2022-11-22T22:18:56.279Z,1.58
2022-11-22T22:21:05.280Z,1.88
2022-11-22T22:23:09.584Z,1.60
2022-11-22T22:27:26.210Z,1.98
2022-11-22T22:29:30.845Z,2.17
2022-11-22T22:31:40.849Z,1.98
2022-11-22T22:33:42.254Z,2.17
2022-11-22T22:35:43.660Z,1.75
2022-11-22T22:37:45.007Z,1.80
2022-11-22T22:39:46.731Z,1.75
2022-11-22T22:41:57.082Z,1.80
2022-11-22T22:43:58.505Z,2.65
2022-11-22T22:46:13.134Z,2.42
2022-11-22T22:48:20.239Z,2.30
2022-11-22T22:50:31.038Z,2.08
2022-11-22T22:52:38.529Z,2.10
2022-11-22T22:54:39.934Z,2.20
2022-11-22T22:56:43.499Z,2.58
2022-11-22T22:58:45.059Z,2.83
2022-11-22T23:00:46.490Z,4.25
2022-11-22T23:02:47.989Z,6.13
2022-11-22T23:04:49.326Z,4.97
2022-11-22T23:06:50.728Z,2.42
2022-11-22T23:08:52.796Z,1.58
2022-11-22T23:10:54.111Z,1.55
2022-11-22T23:12:56.523Z,1.70
2022-11-22T23:14:57.949Z,1.80
2022-11-22T23:16:59.338Z,1.80
2022-11-22T23:19:00.676Z,1.65
2022-11-22T23:21:02.773Z,1.90
2022-11-22T23:23:04.179Z,1.77
2022-11-22T23:25:06.328Z,1.73
2022-11-22T23:27:07.779Z,2.10
2022-11-22T23:29:09.158Z,2.03
2022-11-22T23:31:11.422Z,1.90
2022-11-22T23:33:12.865Z,1.98
2022-11-22T23:35:14.252Z,1.63
2022-11-22T23:37:15.734Z,1.40
2022-11-22T23:39:17.140Z,1.20
2022-11-22T23:41:20.347Z,1.77
2022-11-22T23:43:21.688Z,1.20
2022-11-22T23:45:23.041Z,1.30
2022-11-22T23:47:24.404Z,2.58
2022-11-22T23:49:25.818Z,1.58
2022-11-22T23:51:27.970Z,1.75
2022-11-22T23:53:29.320Z,1.95
2022-11-22T23:55:30.663Z,1.85
2022-11-22T23:57:32.047Z,2.40
2022-11-22T23:59:33.625Z,2.25
