createdAt,value
2022-11-14T00:03:25.409Z,100.00
2022-11-14T00:08:48.465Z,100.00
2022-11-14T00:14:11.173Z,100.00
2022-11-14T00:19:33.334Z,100.00
2022-11-14T00:24:56.357Z,100.00
2022-11-14T00:30:17.981Z,100.00
2022-11-14T00:35:39.947Z,100.00
2022-11-14T00:41:03.317Z,100.00
2022-11-14T00:46:25.444Z,100.00
2022-11-14T00:51:47.644Z,100.00
2022-11-14T00:57:10.663Z,100.00
2022-11-14T01:02:32.489Z,100.00
2022-11-14T01:07:54.185Z,100.00
2022-11-14T01:13:19.363Z,100.00
2022-11-14T01:18:41.782Z,100.00
2022-11-14T01:24:04.911Z,100.00
2022-11-14T01:29:28.137Z,100.00
2022-11-14T01:34:50.117Z,100.00
2022-11-14T01:40:13.368Z,100.00
2022-11-14T01:45:54.568Z,100.00
2022-11-14T01:51:27.217Z,100.00
2022-11-14T01:56:54.139Z,100.00
2022-11-14T02:02:20.086Z,100.00
2022-11-14T02:07:42.798Z,100.00
2022-11-14T02:13:04.264Z,100.00
2022-11-14T02:18:28.001Z,100.00
2022-11-14T02:23:51.413Z,100.00
2022-11-14T02:29:13.238Z,100.00
2022-11-14T02:34:35.172Z,100.00
2022-11-14T02:39:58.330Z,100.00
2022-11-14T02:45:20.907Z,100.00
2022-11-14T02:50:42.961Z,100.00
2022-11-14T02:56:06.712Z,100.00
2022-11-14T03:01:28.798Z,100.00
2022-11-14T03:06:51.033Z,100.00
2022-11-14T03:12:18.020Z,100.00
2022-11-14T03:17:39.951Z,100.00
2022-11-14T03:23:01.567Z,100.00
2022-11-14T03:28:24.960Z,100.00
2022-11-14T03:33:46.810Z,100.00
2022-11-14T03:39:08.738Z,100.00
2022-11-14T03:44:31.873Z,100.00
2022-11-14T03:49:53.710Z,100.00
2022-11-14T03:55:15.261Z,100.00
2022-11-14T04:00:39.046Z,100.00
2022-11-14T04:06:00.808Z,100.00
2022-11-14T04:11:22.695Z,100.00
2022-11-14T04:16:45.375Z,100.00
2022-11-14T04:22:07.139Z,100.00
2022-11-14T04:27:28.832Z,100.00
2022-11-14T04:32:51.889Z,100.00
2022-11-14T04:38:13.631Z,100.00
2022-11-14T04:43:35.096Z,100.00
2022-11-14T04:48:57.859Z,100.00
2022-11-14T04:54:19.241Z,100.00
2022-11-14T04:59:40.774Z,100.00
2022-11-14T05:05:03.777Z,100.00
2022-11-14T05:10:25.462Z,100.00
2022-11-14T05:15:46.996Z,100.00
2022-11-14T05:21:13.714Z,100.00
2022-11-14T05:26:35.542Z,100.00
2022-11-14T05:31:57.947Z,100.00
2022-11-14T05:37:20.944Z,100.00
2022-11-14T05:42:42.932Z,100.00
2022-11-14T05:48:04.637Z,100.00
2022-11-14T05:53:28.871Z,100.00
2022-11-14T05:58:50.361Z,100.00
2022-11-14T06:04:14.399Z,100.00
2022-11-14T06:09:37.469Z,100.00
2022-11-14T06:14:58.972Z,100.00
2022-11-14T06:20:21.018Z,100.00
2022-11-14T06:25:45.808Z,100.00
2022-11-14T06:31:07.462Z,100.00
2022-11-14T06:36:31.080Z,100.00
2022-11-14T06:41:54.324Z,100.00
2022-11-14T06:47:16.059Z,100.00
2022-11-14T06:52:37.743Z,100.00
2022-11-14T06:58:01.164Z,100.00
2022-11-14T07:03:23.964Z,100.00
2022-11-14T07:08:45.341Z,100.00
2022-11-14T07:14:08.710Z,100.00
2022-11-14T07:19:30.462Z,100.00
2022-11-14T07:24:52.547Z,100.00
2022-11-14T07:30:16.704Z,100.00
2022-11-14T07:35:41.076Z,100.00
2022-11-14T07:41:04.986Z,100.00
2022-11-14T07:46:27.810Z,100.00
2022-11-14T07:51:50.093Z,100.00
2022-11-14T07:57:11.400Z,100.00
2022-11-14T08:02:34.674Z,100.00
2022-11-14T08:07:56.658Z,100.00
2022-11-14T08:13:31.503Z,100.00
2022-11-14T08:18:55.536Z,100.00
2022-11-14T08:24:17.493Z,100.00
2022-11-14T08:29:39.324Z,100.00
2022-11-14T08:35:02.790Z,100.00
2022-11-14T08:40:24.459Z,100.00
2022-11-14T08:45:45.907Z,100.00
2022-11-14T08:51:10.297Z,100.00
2022-11-14T08:56:32.076Z,100.00
2022-11-14T09:01:54.179Z,100.00
2022-11-14T09:07:17.572Z,100.00
2022-11-14T09:12:39.467Z,100.00
2022-11-14T09:18:01.276Z,100.00
2022-11-14T09:23:25.575Z,99.73
2022-11-14T09:28:47.744Z,98.81
2022-11-14T09:34:09.410Z,98.28
2022-11-14T09:39:32.491Z,98.20
2022-11-14T09:44:57.849Z,96.45
2022-11-14T09:50:26.171Z,93.76
2022-11-14T09:55:49.919Z,92.35
2022-11-14T10:01:19.136Z,91.75
2022-11-14T10:06:49.894Z,91.39
2022-11-14T10:12:19.591Z,91.89
2022-11-14T10:17:54.514Z,90.98
2022-11-14T10:23:35.588Z,90.12
2022-11-14T10:29:20.873Z,91.32
2022-11-14T10:34:50.951Z,88.57
2022-11-14T10:40:19.050Z,88.92
2022-11-14T10:45:44.816Z,87.66
2022-11-14T10:51:14.131Z,86.93
2022-11-14T10:56:35.885Z,87.82
2022-11-14T11:02:00.245Z,87.96
2022-11-14T11:07:42.725Z,88.58
2022-11-14T11:13:04.699Z,89.64
2022-11-14T11:18:31.293Z,90.44
2022-11-14T11:23:57.447Z,91.04
2022-11-14T11:29:21.208Z,91.69
2022-11-14T11:34:44.626Z,92.83
2022-11-14T11:40:15.245Z,93.62
2022-11-14T11:45:38.236Z,93.95
2022-11-14T11:51:04.034Z,94.76
2022-11-14T11:56:28.850Z,93.81
2022-11-14T12:01:54.134Z,95.03
2022-11-14T12:07:20.530Z,95.86
2022-11-14T12:13:08.062Z,96.00
2022-11-14T12:18:48.251Z,97.84
2022-11-14T12:24:47.401Z,98.42
2022-11-14T12:30:15.164Z,99.90
2022-11-14T12:35:39.476Z,100.00
2022-11-14T12:41:07.616Z,100.00
2022-11-14T12:46:29.048Z,100.00
2022-11-14T12:51:52.941Z,100.00
2022-11-14T12:57:40.555Z,100.00
2022-11-14T13:03:21.903Z,100.00
2022-11-14T13:09:04.197Z,100.00
2022-11-14T13:14:45.420Z,100.00
2022-11-14T13:20:53.307Z,100.00
2022-11-14T13:26:43.975Z,100.00
2022-11-14T13:32:11.677Z,100.00
2022-11-14T13:38:03.880Z,100.00
2022-11-14T13:43:37.658Z,100.00
2022-11-14T13:49:13.191Z,100.00
2022-11-14T13:54:35.542Z,100.00
2022-11-14T14:00:03.663Z,100.00
2022-11-14T14:05:33.971Z,100.00
2022-11-14T14:11:07.321Z,100.00
2022-11-14T14:16:37.739Z,100.00
2022-11-14T14:22:08.739Z,100.00
2022-11-14T14:27:38.786Z,100.00
2022-11-14T14:33:05.177Z,100.00
2022-11-14T14:38:30.407Z,100.00
2022-11-14T14:43:56.361Z,100.00
2022-11-14T14:49:23.368Z,100.00
2022-11-14T14:54:56.034Z,100.00
2022-11-14T15:00:21.884Z,100.00
2022-11-14T15:05:44.092Z,100.00
2022-11-14T15:11:08.366Z,100.00
2022-11-14T15:16:31.295Z,100.00
2022-11-14T15:22:04.318Z,100.00
2022-11-14T15:27:27.341Z,100.00
2022-11-14T15:32:50.821Z,100.00
2022-11-14T15:38:43.148Z,100.00
2022-11-14T15:44:05.931Z,100.00
2022-11-14T15:49:28.747Z,100.00
2022-11-14T15:54:50.191Z,100.00
2022-11-14T16:00:17.725Z,100.00
2022-11-14T16:05:39.760Z,100.00
2022-11-14T16:11:01.539Z,100.00
2022-11-14T16:16:24.211Z,100.00
2022-11-14T16:21:45.957Z,100.00
2022-11-14T16:27:08.207Z,100.00
2022-11-14T16:32:31.100Z,100.00
2022-11-14T16:37:55.600Z,100.00
2022-11-14T16:43:17.292Z,100.00
2022-11-14T16:48:40.300Z,100.00
2022-11-14T16:54:02.125Z,100.00
2022-11-14T16:59:23.791Z,100.00
2022-11-14T17:04:47.538Z,100.00
2022-11-14T17:10:10.159Z,100.00
2022-11-14T17:15:33.406Z,100.00
2022-11-14T17:20:56.646Z,100.00
2022-11-14T17:26:18.577Z,100.00
2022-11-14T17:31:45.781Z,100.00
2022-11-14T17:37:10.309Z,100.00
2022-11-14T17:42:32.036Z,100.00
2022-11-14T17:47:53.933Z,100.00
2022-11-14T17:53:16.825Z,100.00
2022-11-14T17:58:38.590Z,100.00
2022-11-14T18:04:04.676Z,100.00
2022-11-14T18:09:29.555Z,100.00
2022-11-14T18:14:51.304Z,100.00
2022-11-14T18:20:13.189Z,100.00
2022-11-14T18:25:36.506Z,100.00
2022-11-14T18:30:58.029Z,100.00
2022-11-14T18:36:20.997Z,100.00
2022-11-14T18:41:44.270Z,100.00
2022-11-14T18:47:06.345Z,100.00
2022-11-14T18:52:28.197Z,100.00
2022-11-14T18:57:51.558Z,100.00
2022-11-14T19:03:14.453Z,100.00
2022-11-14T19:08:36.419Z,100.00
2022-11-14T19:14:03.434Z,100.00
2022-11-14T19:19:25.614Z,100.00
2022-11-14T19:24:47.614Z,100.00
2022-11-14T19:30:11.868Z,100.00
2022-11-14T19:35:33.348Z,100.00
2022-11-14T19:40:55.281Z,100.00
2022-11-14T19:46:19.379Z,100.00
2022-11-14T19:51:40.818Z,100.00
2022-11-14T19:57:03.243Z,100.00
2022-11-14T20:02:28.784Z,100.00
2022-11-14T20:07:50.542Z,100.00
2022-11-14T20:13:11.906Z,100.00
2022-11-14T20:18:35.082Z,100.00
2022-11-14T20:23:56.842Z,100.00
2022-11-14T20:29:18.891Z,100.00
2022-11-14T20:34:41.921Z,100.00
2022-11-14T20:40:03.296Z,100.00
2022-11-14T20:45:26.635Z,100.00
2022-11-14T20:50:50.052Z,100.00
2022-11-14T20:56:13.678Z,100.00
2022-11-14T21:01:40.384Z,100.00
2022-11-14T21:07:06.321Z,100.00
2022-11-14T21:12:27.920Z,100.00
2022-11-14T21:17:49.678Z,100.00
2022-11-14T21:23:12.648Z,100.00
2022-11-14T21:28:37.871Z,100.00
2022-11-14T21:34:01.139Z,100.00
2022-11-14T21:39:24.738Z,100.00
2022-11-14T21:44:46.854Z,100.00
2022-11-14T21:50:09.231Z,100.00
2022-11-14T21:55:34.410Z,100.00
2022-11-14T22:00:56.199Z,100.00
2022-11-14T22:06:18.126Z,100.00
2022-11-14T22:11:41.495Z,100.00
2022-11-14T22:17:03.373Z,100.00
2022-11-14T22:22:25.041Z,100.00
2022-11-14T22:27:48.408Z,100.00
2022-11-14T22:33:10.542Z,100.00
2022-11-14T22:38:32.526Z,100.00
2022-11-14T22:43:56.990Z,100.00
2022-11-14T22:49:21.179Z,100.00
2022-11-14T22:54:43.334Z,100.00
2022-11-14T23:00:08.958Z,100.00
2022-11-14T23:05:30.949Z,100.00
2022-11-14T23:10:52.888Z,100.00
2022-11-14T23:16:18.872Z,100.00
2022-11-14T23:21:40.754Z,100.00
2022-11-14T23:27:02.514Z,100.00
2022-11-14T23:32:25.248Z,100.00
2022-11-14T23:37:46.845Z,100.00
2022-11-14T23:43:08.804Z,100.00
2022-11-14T23:48:31.985Z,100.00
2022-11-14T23:53:53.946Z,100.00
2022-11-14T23:59:15.709Z,100.00
