createdAt,value
2023-05-15T00:00:43.535Z,87.85
2023-05-15T00:01:43.510Z,88.26
2023-05-15T00:02:43.695Z,88.37
2023-05-15T00:03:43.549Z,88.06
2023-05-15T00:04:43.563Z,88.88
2023-05-15T00:05:43.501Z,88.47
2023-05-15T00:06:43.506Z,88.78
2023-05-15T00:07:43.448Z,88.06
2023-05-15T00:08:43.438Z,88.68
2023-05-15T00:09:43.435Z,88.31
2023-05-15T00:10:53.960Z,88.71
2023-05-15T00:11:44.406Z,88.62
2023-05-15T00:12:43.396Z,89.51
2023-05-15T00:13:43.437Z,89.92
2023-05-15T00:14:43.371Z,89.62
2023-05-15T00:15:43.408Z,89.83
2023-05-15T00:16:43.546Z,89.83
2023-05-15T00:17:43.370Z,90.54
2023-05-15T00:18:43.383Z,90.23
2023-05-15T00:19:43.324Z,90.09
2023-05-15T00:20:43.301Z,90.03
2023-05-15T00:21:43.316Z,90.03
2023-05-15T00:22:43.316Z,90.23
2023-05-15T00:23:43.298Z,90.09
2023-05-15T00:24:43.273Z,89.98
2023-05-15T00:25:43.262Z,89.98
2023-05-15T00:26:43.250Z,90.50
2023-05-15T00:27:43.240Z,89.68
2023-05-15T00:28:43.247Z,89.89
2023-05-15T00:29:43.216Z,89.58
2023-05-15T00:30:43.221Z,89.27
2023-05-15T00:31:43.267Z,89.17
2023-05-15T00:32:43.236Z,89.37
2023-05-15T00:33:43.207Z,88.86
2023-05-15T00:34:43.175Z,89.17
2023-05-15T00:35:44.188Z,88.86
2023-05-15T00:36:43.167Z,88.86
2023-05-15T00:37:43.157Z,88.76
2023-05-15T00:38:43.142Z,89.06
2023-05-15T00:39:43.168Z,88.45
2023-05-15T00:40:43.119Z,88.35
2023-05-15T00:41:43.108Z,88.35
2023-05-15T00:42:43.099Z,88.70
2023-05-15T00:43:43.114Z,89.21
2023-05-15T00:44:43.079Z,88.45
2023-05-15T00:45:43.079Z,88.56
2023-05-15T00:46:43.178Z,88.24
2023-05-15T00:47:43.086Z,88.04
2023-05-15T00:48:43.052Z,87.84
2023-05-15T00:49:43.044Z,88.04
2023-05-15T00:50:43.025Z,87.84
2023-05-15T00:51:43.023Z,87.84
2023-05-15T00:52:42.998Z,87.94
2023-05-15T00:53:43.010Z,88.35
2023-05-15T00:54:43.002Z,88.45
2023-05-15T00:55:42.972Z,88.59
2023-05-15T00:56:42.964Z,88.59
2023-05-15T00:57:42.942Z,88.49
2023-05-15T00:58:42.939Z,88.49
2023-05-15T00:59:42.939Z,88.59
2023-05-15T01:00:42.930Z,88.59
2023-05-15T01:01:42.900Z,88.59
2023-05-15T01:02:42.950Z,88.90
2023-05-15T01:03:42.895Z,89.04
2023-05-15T01:04:42.897Z,89.11
2023-05-15T01:05:42.857Z,88.49
2023-05-15T01:06:42.885Z,88.29
2023-05-15T01:07:42.839Z,88.39
2023-05-15T01:08:42.852Z,87.67
2023-05-15T01:09:42.826Z,87.98
2023-05-15T01:10:42.837Z,87.88
2023-05-15T01:11:42.836Z,87.77
2023-05-15T01:12:42.797Z,87.67
2023-05-15T01:13:42.795Z,87.88
2023-05-15T01:14:42.781Z,87.84
2023-05-15T01:15:42.789Z,87.88
2023-05-15T01:16:42.760Z,87.26
2023-05-15T01:17:42.786Z,87.37
2023-05-15T01:18:42.778Z,87.67
2023-05-15T01:19:43.035Z,87.26
2023-05-15T01:20:42.738Z,87.06
2023-05-15T01:21:42.733Z,87.26
2023-05-15T01:22:42.684Z,87.26
2023-05-15T01:23:42.685Z,87.30
2023-05-15T01:24:42.667Z,87.98
2023-05-15T01:25:42.654Z,88.49
2023-05-15T01:26:42.670Z,89.00
2023-05-15T01:27:42.654Z,88.84
2023-05-15T01:28:42.648Z,89.00
2023-05-15T01:29:42.624Z,89.11
2023-05-15T01:30:42.618Z,88.90
2023-05-15T01:31:42.673Z,89.72
2023-05-15T01:32:42.618Z,90.37
2023-05-15T01:33:42.597Z,90.64
2023-05-15T01:34:42.616Z,90.75
2023-05-15T01:35:42.559Z,90.95
2023-05-15T01:36:42.545Z,91.46
2023-05-15T01:37:42.562Z,91.46
2023-05-15T01:38:42.611Z,91.56
2023-05-15T01:39:42.518Z,92.22
2023-05-15T01:40:42.510Z,92.59
2023-05-15T01:41:42.495Z,92.90
2023-05-15T01:42:42.504Z,93.04
2023-05-15T01:43:42.540Z,93.30
2023-05-15T01:44:42.478Z,93.20
2023-05-15T01:45:42.467Z,93.10
2023-05-15T01:46:42.492Z,93.30
2023-05-15T01:47:42.466Z,93.00
2023-05-15T01:48:42.429Z,92.90
2023-05-15T01:49:42.417Z,92.90
2023-05-15T01:50:42.409Z,92.38
2023-05-15T01:51:42.415Z,92.90
2023-05-15T01:52:42.383Z,93.06
2023-05-15T01:53:42.383Z,92.65
2023-05-15T01:54:42.390Z,92.79
2023-05-15T01:55:42.376Z,92.69
2023-05-15T01:56:42.363Z,92.90
2023-05-15T01:57:42.342Z,93.00
2023-05-15T01:58:42.337Z,93.20
2023-05-15T01:59:42.356Z,93.20
2023-05-15T02:00:42.314Z,93.15
2023-05-15T02:01:42.332Z,93.15
2023-05-15T02:02:42.439Z,93.25
2023-05-15T02:03:42.333Z,93.25
2023-05-15T02:04:42.309Z,93.25
2023-05-15T02:05:42.293Z,93.86
2023-05-15T02:06:42.263Z,93.96
2023-05-15T02:07:42.249Z,94.58
2023-05-15T02:08:42.236Z,94.58
2023-05-15T02:09:42.301Z,93.55
2023-05-15T02:10:42.245Z,93.55
2023-05-15T02:11:42.247Z,93.96
2023-05-15T02:12:43.203Z,93.82
2023-05-15T02:13:42.182Z,94.33
2023-05-15T02:14:42.184Z,93.51
2023-05-15T02:15:42.172Z,93.20
2023-05-15T02:16:42.288Z,93.25
2023-05-15T02:17:42.176Z,93.20
2023-05-15T02:18:42.193Z,93.10
2023-05-15T02:19:42.139Z,93.30
2023-05-15T02:20:42.126Z,93.30
2023-05-15T02:21:42.121Z,93.30
2023-05-15T02:22:42.095Z,93.20
2023-05-15T02:23:43.086Z,93.62
2023-05-15T02:24:42.093Z,93.20
2023-05-15T02:25:42.078Z,93.20
2023-05-15T02:26:42.150Z,93.55
2023-05-15T02:27:42.041Z,93.51
2023-05-15T02:28:42.038Z,94.27
2023-05-15T02:29:42.026Z,93.86
2023-05-15T02:30:42.013Z,94.89
2023-05-15T02:31:42.042Z,94.37
2023-05-15T02:32:42.017Z,94.89
2023-05-15T02:33:42.004Z,94.99
2023-05-15T02:34:41.981Z,95.09
2023-05-15T02:35:42.042Z,95.05
2023-05-15T02:36:41.974Z,94.48
2023-05-15T02:37:41.956Z,94.48
2023-05-15T02:38:41.971Z,94.27
2023-05-15T02:39:41.917Z,94.68
2023-05-15T02:40:42.049Z,94.58
2023-05-15T02:41:41.915Z,94.89
2023-05-15T02:42:41.887Z,94.68
2023-05-15T02:43:41.906Z,94.11
2023-05-15T02:44:41.908Z,94.83
2023-05-15T02:45:41.909Z,94.32
2023-05-15T02:46:41.890Z,94.73
2023-05-15T02:47:41.888Z,94.83
2023-05-15T02:48:41.849Z,95.14
2023-05-15T02:49:41.852Z,95.03
2023-05-15T02:50:41.815Z,94.62
2023-05-15T02:51:41.853Z,94.58
2023-05-15T02:52:41.797Z,94.48
2023-05-15T02:53:41.816Z,94.89
2023-05-15T02:54:41.808Z,94.78
2023-05-15T02:55:41.806Z,93.76
2023-05-15T02:56:41.757Z,94.37
2023-05-15T02:57:41.759Z,93.76
2023-05-15T02:58:41.738Z,94.99
2023-05-15T02:59:42.739Z,94.12
2023-05-15T03:00:41.769Z,94.68
2023-05-15T03:01:41.779Z,94.17
2023-05-15T03:02:41.728Z,93.92
2023-05-15T03:03:41.699Z,94.54
2023-05-15T03:04:41.765Z,94.27
2023-05-15T03:05:42.718Z,94.23
2023-05-15T03:06:41.713Z,94.23
2023-05-15T03:07:41.677Z,94.33
2023-05-15T03:08:41.655Z,93.62
2023-05-15T03:09:41.644Z,93.51
2023-05-15T03:10:41.634Z,93.51
2023-05-15T03:11:41.655Z,93.92
2023-05-15T03:12:41.596Z,93.51
2023-05-15T03:13:41.602Z,93.71
2023-05-15T03:14:41.574Z,93.25
2023-05-15T03:15:41.574Z,94.33
2023-05-15T03:16:41.596Z,94.27
2023-05-15T03:17:41.669Z,94.07
2023-05-15T03:18:41.626Z,94.17
2023-05-15T03:19:41.545Z,94.42
2023-05-15T03:20:41.526Z,94.99
2023-05-15T03:21:41.513Z,94.58
2023-05-15T03:22:41.517Z,94.68
2023-05-15T03:23:41.506Z,94.68
2023-05-15T03:24:41.494Z,94.58
2023-05-15T03:25:41.495Z,94.17
2023-05-15T03:26:41.468Z,94.58
2023-05-15T03:27:41.457Z,94.17
2023-05-15T03:28:42.365Z,93.76
2023-05-15T03:29:41.425Z,94.32
2023-05-15T03:30:41.441Z,93.96
2023-05-15T03:31:41.422Z,95.34
2023-05-15T03:32:41.472Z,94.42
2023-05-15T03:33:41.392Z,94.62
2023-05-15T03:34:41.384Z,94.73
2023-05-15T03:35:41.422Z,94.52
2023-05-15T03:36:41.370Z,94.99
2023-05-15T03:37:41.354Z,94.78
2023-05-15T03:38:41.338Z,93.86
2023-05-15T03:39:41.334Z,93.35
2023-05-15T03:40:41.354Z,93.39
2023-05-15T03:41:41.346Z,94.11
2023-05-15T03:42:41.294Z,93.85
2023-05-15T03:43:41.287Z,94.77
2023-05-15T03:44:41.294Z,94.81
2023-05-15T03:45:41.286Z,94.61
2023-05-15T03:46:41.314Z,95.12
2023-05-15T03:47:41.262Z,95.17
2023-05-15T03:48:41.268Z,95.17
2023-05-15T03:49:41.256Z,95.68
2023-05-15T03:50:41.227Z,96.50
2023-05-15T03:51:41.213Z,96.09
2023-05-15T03:52:42.219Z,95.68
2023-05-15T03:53:41.226Z,95.98
2023-05-15T03:54:41.184Z,96.30
2023-05-15T03:55:41.170Z,96.19
2023-05-15T03:56:41.177Z,96.40
2023-05-15T03:57:41.144Z,95.32
2023-05-15T03:58:41.155Z,95.78
2023-05-15T03:59:41.128Z,95.37
2023-05-15T04:00:41.195Z,95.78
2023-05-15T04:01:55.339Z,95.37
2023-05-15T04:02:42.144Z,95.37
2023-05-15T04:03:41.135Z,94.96
2023-05-15T04:04:41.108Z,95.64
2023-05-15T04:05:41.178Z,94.96
2023-05-15T04:06:41.046Z,94.55
2023-05-15T04:07:41.043Z,95.10
2023-05-15T04:08:41.599Z,95.78
2023-05-15T04:09:42.055Z,95.52
2023-05-15T04:10:41.030Z,95.62
2023-05-15T04:11:41.021Z,95.93
2023-05-15T04:12:41.002Z,95.72
2023-05-15T04:13:40.985Z,96.50
2023-05-15T04:14:40.972Z,96.34
2023-05-15T04:15:40.975Z,96.23
2023-05-15T04:16:41.039Z,96.19
2023-05-15T04:17:40.966Z,96.19
2023-05-15T04:18:40.973Z,95.52
2023-05-15T04:19:41.181Z,95.10
2023-05-15T04:20:41.967Z,95.62
2023-05-15T04:21:40.912Z,95.62
2023-05-15T04:22:40.905Z,94.85
2023-05-15T04:23:40.890Z,95.21
2023-05-15T04:24:40.873Z,94.90
2023-05-15T04:25:40.907Z,95.42
2023-05-15T04:26:40.877Z,95.10
2023-05-15T04:27:40.875Z,95.21
2023-05-15T04:28:49.382Z,95.01
2023-05-15T04:29:40.836Z,95.01
2023-05-15T04:30:40.815Z,95.62
2023-05-15T04:31:40.943Z,94.90
2023-05-15T04:32:41.830Z,95.47
2023-05-15T04:33:40.810Z,94.96
2023-05-15T04:34:40.785Z,94.96
2023-05-15T04:35:40.776Z,94.65
2023-05-15T04:36:42.814Z,94.65
2023-05-15T04:37:41.813Z,94.90
2023-05-15T04:38:40.736Z,95.42
2023-05-15T04:39:40.731Z,93.93
2023-05-15T04:40:40.737Z,94.70
2023-05-15T04:41:40.719Z,94.49
2023-05-15T04:42:40.748Z,95.52
2023-05-15T04:43:54.418Z,95.47
2023-05-15T04:44:40.730Z,95.37
2023-05-15T04:45:40.703Z,95.37
2023-05-15T04:46:40.721Z,94.76
2023-05-15T04:47:40.692Z,94.61
2023-05-15T04:48:40.680Z,94.51
2023-05-15T04:49:40.641Z,94.71
2023-05-15T04:50:40.673Z,94.10
2023-05-15T04:51:40.646Z,93.99
2023-05-15T04:52:40.624Z,93.99
2023-05-15T04:53:40.611Z,93.95
2023-05-15T04:54:40.616Z,93.74
2023-05-15T04:55:40.596Z,93.23
2023-05-15T04:56:40.596Z,92.72
2023-05-15T04:57:40.576Z,92.41
2023-05-15T04:58:40.576Z,92.82
2023-05-15T04:59:40.545Z,92.61
2023-05-15T05:00:40.530Z,92.61
2023-05-15T05:01:40.595Z,93.23
2023-05-15T05:02:40.547Z,93.02
2023-05-15T05:03:40.587Z,93.02
2023-05-15T05:04:40.512Z,93.23
2023-05-15T05:05:40.485Z,93.33
2023-05-15T05:06:40.483Z,92.93
2023-05-15T05:07:40.525Z,92.82
2023-05-15T05:08:40.483Z,92.93
2023-05-15T05:09:40.448Z,93.23
2023-05-15T05:10:40.450Z,93.13
2023-05-15T05:11:40.442Z,93.48
2023-05-15T05:12:40.420Z,94.46
2023-05-15T05:13:40.413Z,93.54
2023-05-15T05:14:40.492Z,93.95
2023-05-15T05:15:40.440Z,94.15
2023-05-15T05:16:40.369Z,94.67
2023-05-15T05:17:40.388Z,94.15
2023-05-15T05:18:40.375Z,94.05
2023-05-15T05:19:40.348Z,93.64
2023-05-15T05:20:40.368Z,93.85
2023-05-15T05:21:40.320Z,93.95
2023-05-15T05:22:40.337Z,93.74
2023-05-15T05:23:40.330Z,94.15
2023-05-15T05:24:40.308Z,94.56
2023-05-15T05:25:40.301Z,94.36
2023-05-15T05:26:40.278Z,94.36
2023-05-15T05:27:40.294Z,94.51
2023-05-15T05:28:40.278Z,93.64
2023-05-15T05:29:40.255Z,94.56
2023-05-15T05:30:40.225Z,94.36
2023-05-15T05:31:40.298Z,93.74
2023-05-15T05:32:40.279Z,94.20
2023-05-15T05:33:40.202Z,94.81
2023-05-15T05:34:40.194Z,94.87
2023-05-15T05:35:40.202Z,94.81
2023-05-15T05:36:40.221Z,94.77
2023-05-15T05:37:41.248Z,94.10
2023-05-15T05:38:40.149Z,94.51
2023-05-15T05:39:40.146Z,94.87
2023-05-15T05:40:40.135Z,94.40
2023-05-15T05:41:40.124Z,94.81
2023-05-15T05:42:40.111Z,94.51
2023-05-15T05:43:40.146Z,94.71
2023-05-15T05:44:40.092Z,94.40
2023-05-15T05:45:40.093Z,94.81
2023-05-15T05:46:40.103Z,94.20
2023-05-15T05:47:40.157Z,94.46
2023-05-15T05:48:40.081Z,94.20
2023-05-15T05:49:40.064Z,94.46
2023-05-15T05:50:40.082Z,94.26
2023-05-15T05:51:40.027Z,94.36
2023-05-15T05:52:40.020Z,93.64
2023-05-15T05:53:40.001Z,94.15
2023-05-15T05:54:40.014Z,93.74
2023-05-15T05:55:39.981Z,94.15
2023-05-15T05:56:39.982Z,94.42
2023-05-15T05:57:39.963Z,93.70
2023-05-15T05:58:39.958Z,94.32
2023-05-15T05:59:39.990Z,93.86
2023-05-15T06:00:39.938Z,93.25
2023-05-15T06:01:39.938Z,93.04
2023-05-15T06:02:39.985Z,92.74
2023-05-15T06:03:39.991Z,92.94
2023-05-15T06:04:39.911Z,92.94
2023-05-15T06:05:39.899Z,92.79
2023-05-15T06:06:39.870Z,92.59
2023-05-15T06:07:39.875Z,92.59
2023-05-15T06:08:40.074Z,91.77
2023-05-15T06:09:39.854Z,91.67
2023-05-15T06:10:39.854Z,91.56
2023-05-15T06:11:39.824Z,91.93
2023-05-15T06:12:39.820Z,91.52
2023-05-15T06:13:39.829Z,91.01
2023-05-15T06:14:39.797Z,90.15
2023-05-15T06:15:39.784Z,89.68
2023-05-15T06:16:39.878Z,90.05
2023-05-15T06:17:39.821Z,90.19
2023-05-15T06:18:39.809Z,89.94
2023-05-15T06:19:39.741Z,90.15
2023-05-15T06:20:39.761Z,88.94
2023-05-15T06:21:39.738Z,87.59
2023-05-15T06:22:39.715Z,85.30
2023-05-15T06:23:39.754Z,85.16
2023-05-15T06:24:39.684Z,83.73
2023-05-15T06:25:39.676Z,83.47
2023-05-15T06:26:39.674Z,84.49
2023-05-15T06:27:39.676Z,84.80
2023-05-15T06:28:39.709Z,84.96
2023-05-15T06:29:39.645Z,84.39
2023-05-15T06:30:40.525Z,83.57
2023-05-15T06:31:39.661Z,84.49
2023-05-15T06:32:39.719Z,83.87
2023-05-15T06:33:39.605Z,83.57
2023-05-15T06:34:39.593Z,83.71
2023-05-15T06:35:39.627Z,84.59
2023-05-15T06:36:39.588Z,84.59
2023-05-15T06:37:39.568Z,83.71
2023-05-15T06:38:39.552Z,84.22
2023-05-15T06:39:39.543Z,85.04
2023-05-15T06:40:39.557Z,84.69
2023-05-15T06:41:39.555Z,85.51
2023-05-15T06:42:39.519Z,84.80
2023-05-15T06:43:39.507Z,85.10
2023-05-15T06:44:39.509Z,85.21
2023-05-15T06:45:39.515Z,84.96
2023-05-15T06:46:39.580Z,83.73
2023-05-15T06:47:39.527Z,82.61
2023-05-15T06:48:39.462Z,83.78
2023-05-15T06:49:39.435Z,83.78
2023-05-15T06:50:40.437Z,84.18
2023-05-15T06:51:39.433Z,84.90
2023-05-15T06:52:39.446Z,84.75
2023-05-15T06:53:39.425Z,83.84
2023-05-15T06:54:39.432Z,84.25
2023-05-15T06:55:39.399Z,83.59
2023-05-15T06:56:39.451Z,83.18
2023-05-15T06:57:39.391Z,83.70
2023-05-15T06:58:39.377Z,82.33
2023-05-15T06:59:39.404Z,81.93
2023-05-15T07:00:39.354Z,82.74
2023-05-15T07:01:39.389Z,82.47
2023-05-15T07:02:39.393Z,81.96
2023-05-15T07:03:39.334Z,82.88
2023-05-15T07:04:39.360Z,83.18
2023-05-15T07:05:39.324Z,83.18
2023-05-15T07:06:39.312Z,83.59
2023-05-15T07:07:39.265Z,83.18
2023-05-15T07:08:39.248Z,82.94
2023-05-15T07:09:39.244Z,82.68
2023-05-15T07:10:39.301Z,82.57
2023-05-15T07:11:39.215Z,82.43
2023-05-15T07:12:39.709Z,82.60
2023-05-15T07:13:39.209Z,82.50
2023-05-15T07:14:39.237Z,81.68
2023-05-15T07:15:39.193Z,81.01
2023-05-15T07:16:39.193Z,80.73
2023-05-15T07:17:39.239Z,80.83
2023-05-15T07:18:39.283Z,80.63
2023-05-15T07:19:39.164Z,80.65
2023-05-15T07:20:39.305Z,78.82
2023-05-15T07:21:39.180Z,77.94
2023-05-15T07:22:51.993Z,77.59
2023-05-15T07:23:41.131Z,77.90
2023-05-15T07:24:40.450Z,76.64
2023-05-15T07:25:40.806Z,76.44
2023-05-15T07:26:50.174Z,76.14
2023-05-15T07:27:41.102Z,75.76
2023-05-15T07:28:39.078Z,75.70
2023-05-15T07:29:39.059Z,75.90
2023-05-15T07:30:39.066Z,74.44
2023-05-15T07:31:39.036Z,75.15
2023-05-15T07:32:39.037Z,74.91
2023-05-15T07:33:38.988Z,76.13
2023-05-15T07:34:39.008Z,74.21
2023-05-15T07:35:38.988Z,74.48
2023-05-15T07:36:38.992Z,73.19
2023-05-15T07:37:38.974Z,74.44
2023-05-15T07:38:38.971Z,74.74
2023-05-15T07:39:38.997Z,75.96
2023-05-15T07:40:38.965Z,74.44
2023-05-15T07:41:38.962Z,74.54
2023-05-15T07:42:38.999Z,74.00
2023-05-15T07:43:38.933Z,74.10
2023-05-15T07:44:39.179Z,74.21
2023-05-15T07:45:38.929Z,73.80
2023-05-15T07:46:39.011Z,75.28
2023-05-15T07:47:38.922Z,74.88
2023-05-15T07:48:38.880Z,74.77
2023-05-15T07:49:38.857Z,74.77
2023-05-15T07:50:38.854Z,74.33
2023-05-15T07:51:38.845Z,74.54
2023-05-15T07:52:38.810Z,73.83
2023-05-15T07:53:38.793Z,73.73
2023-05-15T07:54:38.806Z,73.83
2023-05-15T07:55:38.806Z,74.33
2023-05-15T07:56:39.457Z,73.93
2023-05-15T07:57:38.806Z,74.00
2023-05-15T07:58:38.742Z,73.19
2023-05-15T07:59:38.788Z,73.53
2023-05-15T08:00:38.954Z,74.00
2023-05-15T08:01:38.734Z,73.19
2023-05-15T08:02:38.830Z,74.00
2023-05-15T08:03:38.830Z,73.59
2023-05-15T08:04:38.731Z,73.05
2023-05-15T08:05:38.754Z,73.36
2023-05-15T08:06:38.679Z,73.29
2023-05-15T08:07:38.695Z,72.68
2023-05-15T08:08:38.709Z,72.17
2023-05-15T08:09:38.642Z,72.58
2023-05-15T08:10:38.635Z,73.19
2023-05-15T08:11:38.629Z,72.17
2023-05-15T08:12:38.629Z,71.97
2023-05-15T08:13:38.624Z,74.37
2023-05-15T08:14:38.711Z,71.80
2023-05-15T08:15:38.611Z,72.81
2023-05-15T08:16:38.575Z,73.02
2023-05-15T08:17:38.635Z,72.14
2023-05-15T08:18:38.661Z,71.91
2023-05-15T08:19:38.566Z,72.08
2023-05-15T08:20:38.619Z,73.15
2023-05-15T08:21:38.517Z,72.75
2023-05-15T08:22:38.525Z,72.64
2023-05-15T08:23:38.514Z,70.59
2023-05-15T08:24:38.487Z,70.36
2023-05-15T08:25:38.550Z,71.17
2023-05-15T08:26:38.480Z,70.83
2023-05-15T08:27:38.463Z,69.48
2023-05-15T08:28:38.479Z,69.89
2023-05-15T08:29:39.591Z,68.81
2023-05-15T08:30:39.459Z,69.85
2023-05-15T08:31:38.452Z,69.55
2023-05-15T08:32:38.464Z,71.60
2023-05-15T08:33:38.408Z,71.10
2023-05-15T08:34:38.410Z,71.20
2023-05-15T08:35:38.402Z,73.02
2023-05-15T08:36:39.078Z,71.97
2023-05-15T08:37:38.386Z,71.26
2023-05-15T08:38:38.362Z,71.53
2023-05-15T08:39:38.341Z,71.17
2023-05-15T08:40:40.057Z,70.76
2023-05-15T08:41:41.009Z,70.86
2023-05-15T08:42:39.320Z,71.87
2023-05-15T08:43:38.318Z,70.32
2023-05-15T08:44:38.299Z,71.84
2023-05-15T08:45:38.315Z,70.93
2023-05-15T08:46:38.334Z,69.28
2023-05-15T08:47:38.353Z,70.12
2023-05-15T08:48:38.373Z,70.93
2023-05-15T08:49:38.295Z,70.19
2023-05-15T08:50:38.231Z,68.10
2023-05-15T08:51:39.251Z,69.72
2023-05-15T08:52:38.216Z,69.18
2023-05-15T08:53:38.229Z,70.26
2023-05-15T08:54:38.260Z,69.42
2023-05-15T08:55:38.191Z,68.31
2023-05-15T08:56:38.184Z,68.28
2023-05-15T08:57:38.180Z,68.08
2023-05-15T08:58:38.157Z,67.47
2023-05-15T08:59:38.174Z,68.01
2023-05-15T09:00:38.132Z,69.18
2023-05-15T09:01:38.160Z,68.11
2023-05-15T09:02:38.142Z,68.18
2023-05-15T09:03:38.197Z,67.97
2023-05-15T09:04:38.096Z,68.85
2023-05-15T09:05:40.072Z,68.35
2023-05-15T09:06:39.105Z,67.34
2023-05-15T09:07:38.064Z,67.21
2023-05-15T09:08:38.063Z,66.87
2023-05-15T09:09:38.045Z,66.17
2023-05-15T09:10:38.043Z,67.14
2023-05-15T09:11:38.039Z,65.33
2023-05-15T09:12:38.065Z,64.83
2023-05-15T09:13:37.996Z,65.23
2023-05-15T09:14:37.989Z,65.33
2023-05-15T09:15:37.995Z,65.53
2023-05-15T09:16:38.039Z,64.70
2023-05-15T09:17:38.047Z,63.67
2023-05-15T09:18:37.977Z,64.94
2023-05-15T09:19:37.950Z,66.14
2023-05-15T09:20:37.935Z,66.05
2023-05-15T09:21:37.954Z,62.80
2023-05-15T09:22:37.940Z,63.70
2023-05-15T09:23:37.909Z,63.28
2023-05-15T09:24:37.905Z,63.84
2023-05-15T09:25:37.906Z,63.45
2023-05-15T09:26:37.878Z,63.31
2023-05-15T09:27:37.927Z,62.71
2023-05-15T09:28:37.840Z,60.31
2023-05-15T09:29:37.834Z,61.84
2023-05-15T09:30:37.872Z,61.31
2023-05-15T09:31:37.903Z,60.21
2023-05-15T09:32:37.875Z,59.68
2023-05-15T09:33:37.792Z,58.75
2023-05-15T09:34:37.812Z,58.65
2023-05-15T09:35:37.818Z,58.05
2023-05-15T09:36:37.801Z,58.52
2023-05-15T09:37:37.767Z,58.85
2023-05-15T09:38:37.828Z,59.22
2023-05-15T09:39:37.738Z,59.25
2023-05-15T09:40:37.834Z,57.82
2023-05-15T09:41:37.727Z,57.15
2023-05-15T09:42:37.708Z,57.87
2023-05-15T09:43:37.763Z,58.58
2023-05-15T09:44:37.725Z,58.11
2023-05-15T09:45:37.704Z,57.90
2023-05-15T09:46:37.777Z,59.00
2023-05-15T09:47:37.835Z,59.00
2023-05-15T09:48:37.716Z,60.01
2023-05-15T09:49:37.702Z,60.61
2023-05-15T09:50:37.637Z,57.90
2023-05-15T09:51:37.639Z,57.80
2023-05-15T09:52:37.635Z,58.55
2023-05-15T09:53:37.598Z,59.25
2023-05-15T09:54:37.610Z,57.45
2023-05-15T09:55:37.668Z,56.45
2023-05-15T09:56:37.588Z,56.32
2023-05-15T09:57:37.586Z,56.12
2023-05-15T09:58:37.569Z,57.15
2023-05-15T09:59:37.546Z,58.55
2023-05-15T10:00:47.996Z,60.05
2023-05-15T10:01:38.560Z,57.22
2023-05-15T10:02:37.531Z,56.22
2023-05-15T10:03:37.512Z,56.12
2023-05-15T10:04:37.497Z,50.82
2023-05-15T10:05:43.796Z,49.32
2023-05-15T10:06:41.978Z,48.99
2023-05-15T10:07:37.482Z,48.69
2023-05-15T10:08:37.478Z,48.87
2023-05-15T10:09:37.498Z,46.57
2023-05-15T10:10:37.535Z,46.77
2023-05-15T10:11:37.451Z,45.57
2023-05-15T10:12:37.500Z,46.77
2023-05-15T10:13:37.420Z,45.77
2023-05-15T10:14:37.429Z,44.95
2023-05-15T10:15:37.400Z,46.65
2023-05-15T10:16:37.441Z,45.75
2023-05-15T10:17:37.373Z,45.35
2023-05-15T10:18:37.474Z,49.65
2023-05-15T10:19:44.070Z,46.15
2023-05-15T10:20:39.345Z,45.05
2023-05-15T10:21:37.375Z,44.25
2023-05-15T10:22:37.312Z,44.85
2023-05-15T10:23:37.310Z,42.76
2023-05-15T10:24:37.324Z,42.87
2023-05-15T10:25:37.308Z,42.60
2023-05-15T10:26:37.363Z,43.48
2023-05-15T10:27:37.297Z,42.47
2023-05-15T10:28:37.251Z,46.87
2023-05-15T10:29:37.258Z,45.15
2023-05-15T10:30:37.281Z,43.43
2023-05-15T10:31:37.261Z,41.74
2023-05-15T10:32:37.272Z,42.03
2023-05-15T10:33:37.223Z,43.63
2023-05-15T10:34:37.199Z,41.85
2023-05-15T10:35:37.239Z,41.75
2023-05-15T10:36:37.959Z,41.38
2023-05-15T10:37:37.189Z,43.77
2023-05-15T10:38:37.161Z,46.95
2023-05-15T10:39:37.143Z,46.05
2023-05-15T10:40:37.145Z,45.83
2023-05-15T10:41:37.127Z,43.01
2023-05-15T10:42:37.160Z,43.41
2023-05-15T10:43:37.154Z,42.32
2023-05-15T10:45:09.024Z,42.54
2023-05-15T10:45:37.121Z,42.03
2023-05-15T10:46:37.166Z,42.02
2023-05-15T10:47:37.114Z,42.71
2023-05-15T10:48:37.083Z,45.71
2023-05-15T10:49:37.054Z,43.71
2023-05-15T10:50:37.064Z,41.91
2023-05-15T10:51:37.040Z,42.79
2023-05-15T10:52:37.063Z,45.56
2023-05-15T10:53:37.040Z,42.18
2023-05-15T10:54:37.022Z,42.87
2023-05-15T10:55:37.016Z,41.80
2023-05-15T10:56:37.022Z,42.69
2023-05-15T10:57:37.019Z,41.93
2023-05-15T10:58:37.039Z,42.46
2023-05-15T10:59:36.992Z,42.25
2023-05-15T11:00:36.996Z,43.48
2023-05-15T11:01:37.002Z,43.98
2023-05-15T11:02:36.962Z,43.19
2023-05-15T11:03:47.871Z,42.91
2023-05-15T11:04:38.950Z,42.74
2023-05-15T11:05:36.932Z,44.04
2023-05-15T11:06:36.906Z,43.24
2023-05-15T11:07:36.889Z,43.24
2023-05-15T11:08:37.003Z,43.93
2023-05-15T11:09:36.872Z,45.14
2023-05-15T11:10:36.900Z,46.54
2023-05-15T11:11:36.946Z,46.34
2023-05-15T11:12:36.827Z,46.54
2023-05-15T11:13:36.823Z,46.34
2023-05-15T11:14:36.807Z,45.56
2023-05-15T11:15:36.787Z,45.46
2023-05-15T11:16:36.874Z,44.88
2023-05-15T11:17:36.794Z,44.76
2023-05-15T11:18:36.793Z,45.04
2023-05-15T11:19:36.773Z,46.44
2023-05-15T11:20:37.275Z,45.74
2023-05-15T11:21:37.733Z,45.92
2023-05-15T11:22:36.761Z,46.84
2023-05-15T11:23:36.723Z,48.04
2023-05-15T11:24:36.719Z,47.66
2023-05-15T11:25:36.727Z,48.66
2023-05-15T11:26:36.688Z,47.06
2023-05-15T11:27:36.677Z,49.04
2023-05-15T11:28:36.682Z,46.44
2023-05-15T11:29:36.658Z,47.16
2023-05-15T11:30:36.670Z,46.88
2023-05-15T11:31:36.697Z,47.28
2023-05-15T11:32:36.684Z,47.19
2023-05-15T11:33:36.631Z,46.30
2023-05-15T11:34:36.618Z,48.23
2023-05-15T11:35:36.607Z,47.93
2023-05-15T11:36:37.691Z,47.73
2023-05-15T11:37:36.626Z,47.23
2023-05-15T11:38:36.568Z,47.25
2023-05-15T11:39:37.595Z,47.45
2023-05-15T11:40:36.557Z,48.96
2023-05-15T11:41:36.557Z,48.08
2023-05-15T11:42:36.530Z,49.08
2023-05-15T11:43:36.556Z,48.35
2023-05-15T11:44:36.563Z,47.67
2023-05-15T11:45:36.558Z,48.58
2023-05-15T11:46:36.560Z,48.25
2023-05-15T11:47:36.499Z,48.05
2023-05-15T11:48:36.471Z,48.75
2023-05-15T11:49:36.448Z,48.16
2023-05-15T11:50:36.465Z,47.88
2023-05-15T11:51:36.472Z,48.48
2023-05-15T11:52:36.415Z,48.86
2023-05-15T11:53:36.416Z,48.75
2023-05-15T11:54:36.401Z,49.46
2023-05-15T11:55:36.395Z,50.59
2023-05-15T11:56:36.409Z,51.79
2023-05-15T11:57:36.389Z,51.11
2023-05-15T11:58:36.408Z,51.79
2023-05-15T11:59:36.357Z,52.39
2023-05-15T12:00:36.355Z,52.69
2023-05-15T12:01:36.344Z,55.88
2023-05-15T12:02:36.390Z,56.08
2023-05-15T12:03:36.552Z,56.28
2023-05-15T12:04:36.366Z,55.35
2023-05-15T12:05:36.983Z,53.67
2023-05-15T12:06:36.289Z,52.94
2023-05-15T12:07:36.300Z,49.28
2023-05-15T12:08:36.287Z,50.79
2023-05-15T12:09:36.278Z,51.49
2023-05-15T12:10:36.257Z,54.40
2023-05-15T12:11:36.299Z,56.71
2023-05-15T12:12:36.241Z,56.21
2023-05-15T12:13:36.269Z,53.70
2023-05-15T12:14:36.286Z,53.67
2023-05-15T12:15:36.207Z,55.10
2023-05-15T12:16:36.378Z,52.89
2023-05-15T12:17:36.275Z,54.77
2023-05-15T12:18:36.235Z,51.37
2023-05-15T12:19:36.175Z,53.39
2023-05-15T12:20:36.169Z,53.97
2023-05-15T12:21:37.809Z,54.71
2023-05-15T12:22:36.147Z,55.81
2023-05-15T12:23:36.128Z,56.27
2023-05-15T12:24:36.134Z,56.70
2023-05-15T12:25:36.143Z,57.43
2023-05-15T12:26:36.273Z,57.45
2023-05-15T12:27:36.086Z,58.69
2023-05-15T12:28:36.097Z,60.21
2023-05-15T12:29:36.084Z,60.41
2023-05-15T12:30:36.093Z,60.61
2023-05-15T12:31:36.091Z,61.61
2023-05-15T12:32:36.086Z,61.44
2023-05-15T12:33:37.019Z,61.07
2023-05-15T12:34:36.010Z,62.25
2023-05-15T12:35:36.033Z,63.19
2023-05-15T12:36:35.995Z,62.71
2023-05-15T12:37:35.997Z,63.22
2023-05-15T12:38:35.982Z,63.39
2023-05-15T12:39:35.966Z,63.36
2023-05-15T12:40:35.950Z,63.84
2023-05-15T12:41:35.960Z,62.22
2023-05-15T12:42:35.951Z,62.46
2023-05-15T12:43:35.917Z,60.65
2023-05-15T12:44:35.916Z,60.45
2023-05-15T12:45:35.907Z,59.75
2023-05-15T12:46:35.954Z,60.55
2023-05-15T12:47:35.892Z,60.55
2023-05-15T12:48:35.873Z,60.72
2023-05-15T12:49:35.881Z,61.50
2023-05-15T12:50:35.897Z,60.06
2023-05-15T12:51:35.854Z,59.16
2023-05-15T12:52:35.861Z,59.13