createdAt,value
2022-12-25T00:00:06.655Z,99.90
2022-12-25T00:02:33.826Z,99.90
2022-12-25T00:05:01.054Z,99.90
2022-12-25T00:07:27.964Z,99.90
2022-12-25T00:09:54.925Z,99.90
2022-12-25T00:12:22.638Z,99.90
2022-12-25T00:14:49.535Z,99.90
2022-12-25T00:17:16.508Z,99.90
2022-12-25T00:19:43.487Z,99.90
2022-12-25T00:22:10.674Z,99.90
2022-12-25T00:24:37.689Z,99.90
2022-12-25T00:27:04.686Z,99.90
2022-12-25T00:29:31.585Z,99.90
2022-12-25T00:31:58.516Z,99.90
2022-12-25T00:34:25.532Z,99.90
2022-12-25T00:36:52.968Z,99.90
2022-12-25T00:39:19.913Z,99.90
2022-12-25T00:42:05.321Z,99.90
2022-12-25T00:44:32.417Z,99.90
2022-12-25T00:46:59.372Z,99.90
2022-12-25T00:49:26.381Z,99.90
2022-12-25T00:51:53.596Z,99.90
2022-12-25T00:54:21.495Z,99.90
2022-12-25T00:56:48.411Z,99.90
2022-12-25T00:59:15.508Z,99.90
2022-12-25T01:01:42.683Z,99.90
2022-12-25T01:04:11.516Z,99.90
2022-12-25T01:06:38.856Z,99.90
2022-12-25T01:09:24.654Z,99.90
2022-12-25T01:11:51.768Z,99.90
2022-12-25T01:14:18.848Z,99.90
2022-12-25T01:16:45.855Z,99.90
2022-12-25T01:19:12.845Z,99.90
2022-12-25T01:21:39.763Z,99.90
2022-12-25T01:24:07.092Z,99.90
2022-12-25T01:26:33.923Z,99.90
2022-12-25T01:29:01.542Z,99.90
2022-12-25T01:31:28.525Z,99.90
2022-12-25T01:33:55.655Z,99.90
2022-12-25T01:36:24.691Z,99.90
2022-12-25T01:38:53.182Z,99.90
2022-12-25T01:41:23.028Z,99.90
2022-12-25T01:44:16.242Z,99.90
2022-12-25T01:46:44.177Z,99.90
2022-12-25T01:49:22.325Z,99.90
2022-12-25T01:51:54.548Z,99.90
2022-12-25T01:54:41.906Z,99.90
2022-12-25T01:57:14.761Z,99.90
2022-12-25T01:59:42.034Z,99.90
2022-12-25T02:02:09.470Z,99.90
2022-12-25T02:05:07.538Z,99.90
2022-12-25T02:07:38.049Z,99.90
2022-12-25T02:10:05.230Z,99.90
2022-12-25T02:12:34.127Z,99.90
2022-12-25T02:15:06.124Z,99.90
2022-12-25T02:17:52.637Z,99.90
2022-12-25T02:20:31.507Z,99.90
2022-12-25T02:23:01.179Z,99.90
2022-12-25T02:26:05.951Z,99.90
2022-12-25T02:28:55.640Z,99.90
2022-12-25T02:31:31.732Z,99.90
2022-12-25T02:34:11.643Z,99.90
2022-12-25T02:37:12.584Z,99.90
2022-12-25T02:39:58.623Z,99.90
2022-12-25T02:42:55.272Z,99.90
2022-12-25T02:45:49.294Z,99.90
2022-12-25T02:48:37.283Z,99.90
2022-12-25T02:51:26.278Z,99.90
2022-12-25T02:54:14.873Z,99.90
2022-12-25T02:57:04.385Z,99.90
2022-12-25T02:59:51.913Z,99.90
2022-12-25T03:02:38.150Z,99.90
2022-12-25T03:05:28.708Z,99.90
2022-12-25T03:07:58.436Z,99.90
2022-12-25T03:10:44.507Z,99.90
2022-12-25T03:13:20.220Z,99.90
2022-12-25T03:16:06.557Z,99.90
2022-12-25T03:18:34.488Z,99.90
2022-12-25T03:21:20.523Z,99.90
2022-12-25T03:24:04.053Z,99.90
2022-12-25T03:26:49.744Z,99.90
2022-12-25T03:29:36.540Z,99.90
2022-12-25T03:32:19.571Z,99.90
2022-12-25T03:35:21.996Z,99.90
2022-12-25T03:38:10.205Z,99.90
2022-12-25T03:41:21.258Z,99.90
2022-12-25T03:44:21.686Z,99.90
2022-12-25T03:47:15.608Z,99.90
2022-12-25T03:50:09.966Z,99.90
2022-12-25T03:52:58.468Z,99.90
2022-12-25T03:55:44.570Z,99.90
2022-12-25T03:58:37.621Z,99.90
2022-12-25T04:01:23.366Z,99.90
2022-12-25T04:04:08.581Z,99.90
2022-12-25T04:06:54.638Z,99.90
2022-12-25T04:09:40.361Z,99.90
2022-12-25T04:12:26.109Z,99.90
2022-12-25T04:15:11.467Z,99.90
2022-12-25T04:17:56.649Z,99.90
2022-12-25T04:20:42.064Z,99.90
2022-12-25T04:23:27.845Z,99.90
2022-12-25T04:26:17.235Z,99.90
2022-12-25T04:29:02.920Z,99.90
2022-12-25T04:31:48.140Z,99.90
2022-12-25T04:34:33.529Z,99.90
2022-12-25T04:37:00.762Z,99.90
2022-12-25T04:39:27.674Z,99.90
2022-12-25T04:41:54.453Z,99.90
2022-12-25T04:44:21.372Z,99.90
2022-12-25T04:46:49.795Z,99.90
2022-12-25T04:49:16.751Z,99.90
2022-12-25T04:51:43.729Z,99.90
2022-12-25T04:54:10.740Z,99.90
2022-12-25T04:56:43.371Z,99.90
2022-12-25T04:59:12.639Z,99.90
2022-12-25T05:01:39.716Z,99.90
2022-12-25T05:04:07.050Z,99.90
2022-12-25T05:06:33.951Z,99.90
2022-12-25T05:09:00.813Z,99.90
2022-12-25T05:11:27.830Z,99.90
2022-12-25T05:13:54.695Z,99.90
2022-12-25T05:16:21.765Z,99.90
2022-12-25T05:18:50.979Z,99.90
2022-12-25T05:21:18.376Z,99.90
2022-12-25T05:23:49.075Z,99.90
2022-12-25T05:26:21.035Z,99.90
2022-12-25T05:28:48.890Z,99.90
2022-12-25T05:31:15.846Z,99.90
2022-12-25T05:33:42.839Z,99.90
2022-12-25T05:36:11.841Z,99.90
2022-12-25T05:38:39.175Z,99.90
2022-12-25T05:41:06.795Z,99.90
2022-12-25T05:43:33.786Z,99.90
2022-12-25T05:46:08.340Z,99.90
2022-12-25T05:48:37.064Z,99.90
2022-12-25T05:51:09.997Z,99.90
2022-12-25T05:53:37.655Z,99.90
2022-12-25T05:56:06.292Z,99.90
2022-12-25T05:58:35.552Z,99.90
2022-12-25T06:01:03.039Z,99.90
2022-12-25T06:03:30.195Z,99.90
2022-12-25T06:05:57.282Z,99.90
2022-12-25T06:08:24.424Z,99.90
2022-12-25T06:10:51.397Z,99.90
2022-12-25T06:13:18.535Z,99.90
2022-12-25T06:15:45.753Z,99.90
2022-12-25T06:18:12.698Z,99.90
2022-12-25T06:20:42.450Z,99.90
2022-12-25T06:23:10.722Z,99.90
2022-12-25T06:25:40.834Z,99.90
2022-12-25T06:28:07.815Z,99.90
2022-12-25T06:30:36.507Z,99.90
2022-12-25T06:33:03.605Z,99.90
2022-12-25T06:35:30.526Z,99.90
2022-12-25T06:37:58.192Z,99.90
2022-12-25T06:40:25.128Z,99.90
2022-12-25T06:42:53.023Z,99.90
2022-12-25T06:45:19.943Z,99.90
2022-12-25T06:47:46.847Z,99.90
2022-12-25T06:50:17.733Z,99.90
2022-12-25T06:52:44.667Z,99.90
2022-12-25T06:55:11.612Z,99.90
2022-12-25T06:57:38.605Z,99.90
2022-12-25T07:00:07.006Z,99.90
2022-12-25T07:02:34.879Z,99.90
2022-12-25T07:05:03.929Z,99.90
2022-12-25T07:07:30.736Z,99.90
2022-12-25T07:09:57.673Z,99.90
2022-12-25T07:12:24.694Z,99.90
2022-12-25T07:14:54.918Z,99.90
2022-12-25T07:17:23.194Z,99.90
2022-12-25T07:19:50.515Z,99.90
2022-12-25T07:22:20.681Z,99.90
2022-12-25T07:24:47.697Z,99.90
2022-12-25T07:27:14.578Z,99.90
2022-12-25T07:29:41.549Z,99.90
2022-12-25T07:32:08.596Z,99.90
2022-12-25T07:34:35.894Z,99.90
2022-12-25T07:37:04.933Z,99.90
2022-12-25T07:39:31.935Z,99.90
2022-12-25T07:41:58.824Z,99.90
2022-12-25T07:44:25.853Z,99.90
2022-12-25T07:46:52.828Z,99.90
2022-12-25T07:49:19.767Z,99.90
2022-12-25T07:51:46.703Z,99.90
2022-12-25T07:54:13.674Z,99.90
2022-12-25T07:56:40.647Z,99.90
2022-12-25T07:59:07.560Z,99.90
2022-12-25T08:01:36.463Z,99.90
2022-12-25T08:04:03.687Z,99.90
2022-12-25T08:06:33.878Z,99.90
2022-12-25T08:09:10.212Z,99.90
2022-12-25T08:11:38.157Z,99.90
2022-12-25T08:14:09.183Z,99.90
2022-12-25T08:16:36.483Z,99.90
2022-12-25T08:19:03.540Z,99.90
2022-12-25T08:21:30.502Z,99.90
2022-12-25T08:23:57.548Z,99.90
2022-12-25T08:26:24.744Z,99.90
2022-12-25T08:28:51.872Z,99.90
2022-12-25T08:31:28.168Z,99.90
2022-12-25T08:33:57.427Z,99.90
2022-12-25T08:36:24.871Z,99.90
2022-12-25T08:38:54.593Z,99.90
2022-12-25T08:41:26.296Z,99.90
2022-12-25T08:43:53.330Z,99.90
2022-12-25T08:46:20.956Z,99.90
2022-12-25T08:48:58.488Z,99.90
2022-12-25T08:51:26.548Z,99.90
2022-12-25T08:54:06.680Z,99.90
2022-12-25T08:56:33.620Z,99.90
2022-12-25T08:59:00.578Z,99.90
2022-12-25T09:01:27.643Z,99.90
2022-12-25T09:03:54.905Z,99.90
2022-12-25T09:06:21.857Z,99.90
2022-12-25T09:08:49.937Z,99.90
2022-12-25T09:11:19.374Z,99.90
2022-12-25T09:13:47.359Z,99.90
2022-12-25T09:16:18.185Z,99.90
2022-12-25T09:18:45.646Z,99.90
2022-12-25T09:21:14.267Z,99.90
2022-12-25T09:23:41.769Z,99.90
2022-12-25T09:26:12.730Z,99.90
2022-12-25T09:28:42.449Z,99.90
2022-12-25T09:31:12.437Z,99.90
2022-12-25T09:33:39.542Z,99.90
2022-12-25T09:36:08.747Z,99.90
2022-12-25T09:38:36.134Z,99.90
2022-12-25T09:41:27.460Z,99.90
2022-12-25T09:44:01.027Z,99.90
2022-12-25T09:46:36.749Z,99.90
2022-12-25T09:49:39.238Z,99.90
2022-12-25T09:52:16.631Z,99.90
2022-12-25T09:55:19.779Z,99.90
2022-12-25T09:57:52.917Z,99.90
2022-12-25T10:00:33.895Z,99.90
2022-12-25T10:03:37.791Z,99.90
2022-12-25T10:06:18.422Z,99.90
2022-12-25T10:09:14.017Z,99.90
2022-12-25T10:12:24.069Z,99.90
2022-12-25T10:15:20.411Z,99.90
2022-12-25T10:18:17.656Z,99.90
2022-12-25T10:20:59.470Z,99.90
2022-12-25T10:23:30.591Z,99.90
2022-12-25T10:25:57.769Z,99.90
2022-12-25T10:28:43.213Z,99.90
2022-12-25T10:31:23.287Z,99.90
2022-12-25T10:33:52.969Z,99.90
2022-12-25T10:36:27.232Z,99.90
2022-12-25T10:38:56.802Z,99.90
2022-12-25T10:41:51.145Z,99.90
2022-12-25T10:44:39.414Z,99.90
2022-12-25T10:47:06.578Z,99.90
2022-12-25T10:49:37.240Z,99.90
2022-12-25T10:52:18.565Z,99.90
2022-12-25T10:54:45.489Z,99.90
2022-12-25T10:57:19.213Z,99.90
2022-12-25T10:59:47.900Z,99.90
2022-12-25T11:02:27.542Z,99.90
2022-12-25T11:05:05.659Z,99.90
2022-12-25T11:07:34.048Z,99.90
2022-12-25T11:10:23.578Z,99.90
2022-12-25T11:12:51.793Z,99.90
2022-12-25T11:15:43.090Z,99.90
2022-12-25T11:20:56.969Z,99.90
2022-12-25T11:23:26.420Z,99.90
2022-12-25T11:26:02.681Z,99.90
2022-12-25T11:33:51.665Z,99.90
2022-12-25T11:36:44.153Z,99.90
2022-12-25T11:39:23.970Z,99.90
2022-12-25T11:42:14.288Z,99.90
2022-12-25T11:45:01.426Z,99.90
2022-12-25T11:47:31.596Z,99.90
2022-12-25T11:50:15.031Z,99.90
2022-12-25T11:52:48.395Z,99.90
2022-12-25T11:55:21.300Z,99.90
2022-12-25T11:58:00.101Z,99.70
2022-12-25T12:00:30.351Z,99.10
2022-12-25T12:03:11.854Z,99.30
2022-12-25T12:05:49.511Z,99.90
2022-12-25T12:08:16.392Z,99.90
2022-12-25T12:10:52.915Z,99.90
2022-12-25T12:13:28.729Z,99.90
2022-12-25T12:15:55.683Z,99.90
2022-12-25T12:18:28.562Z,99.90
2022-12-25T12:21:06.552Z,99.90
2022-12-25T12:23:56.157Z,99.90
2022-12-25T12:26:28.696Z,99.90
2022-12-25T12:28:59.208Z,99.90
2022-12-25T12:50:03.495Z,99.90
2022-12-25T12:52:34.277Z,99.00
2022-12-25T12:55:04.630Z,99.90
2022-12-25T12:57:39.690Z,99.90
2022-12-25T13:04:14.565Z,99.50
2022-12-25T13:06:57.122Z,99.00
2022-12-25T13:09:42.285Z,99.00
2022-12-25T13:12:11.803Z,99.20
2022-12-25T13:14:44.133Z,99.70
2022-12-25T13:17:14.664Z,99.90
2022-12-25T13:19:43.745Z,99.60
2022-12-25T13:22:29.938Z,99.80
2022-12-25T13:24:59.961Z,99.50
2022-12-25T13:27:30.161Z,99.70
2022-12-25T13:30:00.013Z,99.80
2022-12-25T13:32:30.546Z,99.90
2022-12-25T13:34:58.850Z,99.90
2022-12-25T13:37:28.511Z,99.90
2022-12-25T13:39:58.269Z,99.90
2022-12-25T13:42:33.800Z,99.90
2022-12-25T13:45:06.508Z,99.90
2022-12-25T13:48:31.612Z,99.90
2022-12-25T13:51:01.482Z,99.90
2022-12-25T13:53:28.429Z,99.90
2022-12-25T13:55:56.076Z,99.90
2022-12-25T13:58:31.508Z,99.90
2022-12-25T14:01:00.669Z,99.90
2022-12-25T14:03:35.673Z,99.90
2022-12-25T14:06:16.236Z,99.90
2022-12-25T14:08:43.926Z,99.90
2022-12-25T14:11:13.612Z,99.90
2022-12-25T14:13:42.733Z,99.90
2022-12-25T14:16:10.280Z,99.90
2022-12-25T14:18:37.251Z,99.90
2022-12-25T14:21:36.059Z,99.90
2022-12-25T14:24:03.025Z,99.90
2022-12-25T14:26:32.340Z,99.90
2022-12-25T14:29:04.719Z,99.90
2022-12-25T14:31:32.672Z,99.90
2022-12-25T14:34:01.988Z,99.90
2022-12-25T14:36:30.728Z,99.90
2022-12-25T14:38:59.395Z,99.90
2022-12-25T14:41:38.164Z,99.90
2022-12-25T14:44:27.056Z,99.90
2022-12-25T14:47:17.739Z,99.90
2022-12-25T14:49:45.051Z,99.90
2022-12-25T14:52:34.760Z,99.90
2022-12-25T14:55:06.111Z,99.90
2022-12-25T14:57:34.740Z,99.90
2022-12-25T15:00:29.177Z,99.90
2022-12-25T15:02:57.819Z,99.90
2022-12-25T15:05:39.171Z,99.90
2022-12-25T15:08:08.988Z,99.90
2022-12-25T15:13:24.587Z,99.90
2022-12-25T15:16:08.945Z,99.90
2022-12-25T15:18:42.865Z,99.90
2022-12-25T15:21:19.418Z,99.90
2022-12-25T15:23:46.716Z,99.90
2022-12-25T15:26:14.119Z,99.90
2022-12-25T15:28:40.961Z,99.90
2022-12-25T15:31:25.000Z,99.90
2022-12-25T15:33:56.937Z,99.90
2022-12-25T15:36:24.486Z,99.90
2022-12-25T15:38:52.098Z,99.90
2022-12-25T15:41:42.397Z,99.90
2022-12-25T15:44:12.232Z,99.90
2022-12-25T15:46:39.510Z,99.90
2022-12-25T15:49:06.276Z,99.90
2022-12-25T15:51:33.641Z,99.90
2022-12-25T15:54:00.403Z,99.90
2022-12-25T15:56:27.917Z,99.90
2022-12-25T15:58:54.732Z,99.90
2022-12-25T16:01:21.896Z,99.90
2022-12-25T16:03:49.019Z,99.90
2022-12-25T16:06:18.309Z,99.90
2022-12-25T16:08:45.843Z,99.90
2022-12-25T16:11:12.707Z,99.90
2022-12-25T16:13:39.489Z,99.90
2022-12-25T16:16:07.019Z,99.90
2022-12-25T16:18:34.168Z,99.90
2022-12-25T16:21:01.218Z,99.90
2022-12-25T16:23:28.451Z,99.90
2022-12-25T16:25:55.276Z,99.90
2022-12-25T16:28:22.071Z,99.90
2022-12-25T16:30:49.103Z,99.90
2022-12-25T16:33:15.963Z,99.90
2022-12-25T16:35:42.789Z,99.90
2022-12-25T16:38:09.586Z,99.90
2022-12-25T16:40:36.326Z,99.90
2022-12-25T16:43:03.196Z,99.90
2022-12-25T16:45:30.038Z,99.90
2022-12-25T16:47:57.600Z,99.90
2022-12-25T16:50:24.459Z,99.90
2022-12-25T16:52:51.354Z,99.90
2022-12-25T16:55:18.368Z,99.90
2022-12-25T16:57:47.766Z,99.90
2022-12-25T17:00:15.043Z,99.90
2022-12-25T17:02:42.064Z,99.90
2022-12-25T17:05:09.349Z,99.90
2022-12-25T17:07:37.457Z,99.90
2022-12-25T17:10:06.312Z,99.90
2022-12-25T17:12:34.043Z,99.90
2022-12-25T17:15:00.829Z,99.90
2022-12-25T17:17:27.618Z,99.90
2022-12-25T17:19:54.401Z,99.90
2022-12-25T17:22:21.168Z,99.90
2022-12-25T17:24:47.964Z,99.90
2022-12-25T17:27:14.707Z,99.90
2022-12-25T17:29:42.711Z,99.90
2022-12-25T17:32:10.931Z,99.90
2022-12-25T17:34:38.274Z,99.90
2022-12-25T17:37:05.630Z,99.90
2022-12-25T17:39:32.559Z,99.90
2022-12-25T17:41:59.357Z,99.90
2022-12-25T17:44:26.343Z,99.90
2022-12-25T17:46:53.243Z,99.90
2022-12-25T17:49:21.679Z,99.90
2022-12-25T17:51:48.765Z,99.90
2022-12-25T17:54:15.645Z,99.90
2022-12-25T17:56:42.371Z,99.90
2022-12-25T17:59:18.105Z,99.90
2022-12-25T18:01:46.144Z,99.90
2022-12-25T18:04:13.338Z,99.90
2022-12-25T18:06:40.323Z,99.90
2022-12-25T18:09:07.957Z,99.90
2022-12-25T18:11:37.517Z,99.90
2022-12-25T18:14:06.551Z,99.90
2022-12-25T18:16:36.608Z,99.90
2022-12-25T18:19:03.829Z,99.90
2022-12-25T18:21:31.081Z,99.90
2022-12-25T18:23:58.465Z,99.90
2022-12-25T18:26:26.056Z,99.90
2022-12-25T18:28:52.960Z,99.90
2022-12-25T18:31:22.178Z,99.90
2022-12-25T18:33:49.898Z,99.90
2022-12-25T18:36:22.219Z,99.90
2022-12-25T18:38:50.811Z,99.90
2022-12-25T18:41:18.412Z,99.90
2022-12-25T18:43:53.218Z,99.90
2022-12-25T18:46:26.416Z,99.90
2022-12-25T18:48:54.675Z,99.90
2022-12-25T18:51:21.643Z,99.90
2022-12-25T18:53:48.392Z,99.90
2022-12-25T18:56:17.554Z,99.90
2022-12-25T18:58:45.498Z,99.90
2022-12-25T19:01:23.867Z,99.90
2022-12-25T19:03:51.732Z,99.90
2022-12-25T19:06:25.166Z,99.90
2022-12-25T19:08:52.496Z,99.90
2022-12-25T19:11:20.462Z,99.90
2022-12-25T19:13:47.310Z,99.90
2022-12-25T19:16:14.528Z,99.90
2022-12-25T19:18:42.242Z,99.90
2022-12-25T19:21:09.545Z,99.90
2022-12-25T19:23:37.822Z,99.90
2022-12-25T19:26:09.761Z,99.90
2022-12-25T19:28:37.819Z,99.90
2022-12-25T19:31:07.636Z,99.90
2022-12-25T19:33:36.157Z,99.90
2022-12-25T19:36:05.894Z,99.90
2022-12-25T19:38:33.125Z,99.90
2022-12-25T19:41:02.608Z,99.90
2022-12-25T19:43:36.290Z,99.90
2022-12-25T19:46:03.741Z,99.90
2022-12-25T19:48:32.158Z,99.90
2022-12-25T19:50:59.376Z,99.90
2022-12-25T19:53:26.540Z,99.90
2022-12-25T19:55:54.187Z,99.90
2022-12-25T19:58:21.775Z,99.90
2022-12-25T20:01:02.460Z,99.90
2022-12-25T20:03:29.312Z,99.90
2022-12-25T20:05:56.578Z,99.90
2022-12-25T20:08:23.753Z,99.90
2022-12-25T20:10:50.623Z,99.90
2022-12-25T20:13:18.047Z,99.90
2022-12-25T20:15:45.328Z,99.90
2022-12-25T20:18:12.359Z,99.90
2022-12-25T20:20:39.203Z,99.90
2022-12-25T20:23:06.339Z,99.90
2022-12-25T20:25:33.102Z,99.90
2022-12-25T20:27:59.840Z,99.90
2022-12-25T20:30:26.576Z,99.90
2022-12-25T20:32:53.341Z,99.90
2022-12-25T20:35:20.490Z,99.90
2022-12-25T20:37:47.229Z,99.90
2022-12-25T20:40:14.074Z,99.90
2022-12-25T20:42:40.862Z,99.90
2022-12-25T20:45:07.928Z,99.90
2022-12-25T20:47:35.492Z,99.90
2022-12-25T20:50:02.418Z,99.90
2022-12-25T20:52:29.279Z,99.90
2022-12-25T20:54:56.039Z,99.90
2022-12-25T20:57:22.887Z,99.90
2022-12-25T20:59:49.689Z,99.90
2022-12-25T21:02:35.535Z,99.90
2022-12-25T21:05:05.138Z,99.90
2022-12-25T21:07:31.912Z,99.90
2022-12-25T21:09:59.375Z,99.90
2022-12-25T21:12:26.407Z,99.90
2022-12-25T21:14:53.154Z,99.90
2022-12-25T21:17:19.998Z,99.90
2022-12-25T21:19:46.887Z,99.90
2022-12-25T21:22:13.842Z,99.90
2022-12-25T21:24:40.612Z,99.90
2022-12-25T21:27:07.346Z,99.90
2022-12-25T21:29:34.096Z,99.90
2022-12-25T21:32:19.109Z,99.90
2022-12-25T21:34:45.850Z,99.90
2022-12-25T21:37:12.588Z,99.90
2022-12-25T21:39:39.447Z,99.90
2022-12-25T21:42:06.211Z,99.90
2022-12-25T21:44:32.952Z,99.90
2022-12-25T21:47:10.905Z,99.90
2022-12-25T21:49:56.194Z,99.90
2022-12-25T21:52:22.953Z,99.90
2022-12-25T21:54:52.711Z,99.90
2022-12-25T21:57:19.933Z,99.90
2022-12-25T21:59:47.756Z,99.90
2022-12-25T22:02:14.799Z,99.90
2022-12-25T22:04:41.795Z,99.90
2022-12-25T22:07:19.097Z,99.90
2022-12-25T22:09:47.536Z,99.90
2022-12-25T22:12:34.850Z,99.90
2022-12-25T22:15:10.054Z,99.90
2022-12-25T22:18:01.178Z,99.90
2022-12-25T22:20:37.226Z,99.90
2022-12-25T22:23:04.424Z,99.90
2022-12-25T22:25:31.438Z,99.90
2022-12-25T22:27:58.864Z,99.90
2022-12-25T22:30:29.714Z,99.90
2022-12-25T22:32:57.070Z,99.90
2022-12-25T22:35:24.018Z,99.90
2022-12-25T22:37:51.423Z,99.90
2022-12-25T22:40:20.019Z,99.90
2022-12-25T22:42:53.228Z,99.90
2022-12-25T22:45:20.730Z,99.90
2022-12-25T22:47:47.777Z,99.90
2022-12-25T22:50:15.494Z,99.90
2022-12-25T22:52:42.999Z,99.90
2022-12-25T22:58:49.040Z,99.90
2022-12-25T23:01:17.177Z,99.90
2022-12-25T23:03:46.559Z,99.90
2022-12-25T23:06:13.718Z,99.90
2022-12-25T23:08:42.480Z,99.90
2022-12-25T23:11:09.417Z,99.90
2022-12-25T23:13:56.085Z,99.90
2022-12-25T23:16:32.441Z,99.90
2022-12-25T23:19:18.339Z,99.90
2022-12-25T23:22:04.335Z,99.90
2022-12-25T23:24:53.191Z,99.90
2022-12-25T23:27:20.245Z,99.90
2022-12-25T23:29:50.296Z,99.90
2022-12-25T23:32:25.401Z,99.90
2022-12-25T23:35:18.096Z,99.90
2022-12-25T23:37:45.428Z,99.90
2022-12-25T23:40:12.490Z,99.90
2022-12-25T23:42:39.420Z,99.90
2022-12-25T23:45:06.849Z,99.90
2022-12-25T23:47:33.752Z,99.90
2022-12-25T23:50:00.588Z,99.90
2022-12-25T23:52:27.542Z,99.90
2022-12-25T23:54:54.645Z,99.90
2022-12-25T23:57:21.605Z,99.90
2022-12-25T23:59:48.421Z,99.90
