createdAt,value
2023-01-17T00:00:01.873Z,96061.75
2023-01-17T00:02:31.067Z,96070.72
2023-01-17T00:05:18.134Z,96062.41
2023-01-17T00:08:04.177Z,96087.88
2023-01-17T00:10:32.103Z,96083.41
2023-01-17T00:13:03.473Z,96093.59
2023-01-17T00:15:32.357Z,96108.09
2023-01-17T00:18:00.337Z,96115.59
2023-01-17T00:20:49.753Z,96117.47
2023-01-17T00:23:42.654Z,96121.91
2023-01-17T00:26:18.330Z,96125.47
2023-01-17T00:28:46.865Z,96130.69
2023-01-17T00:31:16.213Z,96128.84
2023-01-17T00:33:43.971Z,96118.00
2023-01-17T00:36:12.130Z,96130.91
2023-01-17T00:38:40.967Z,96129.63
2023-01-17T00:41:15.936Z,96119.50
2023-01-17T00:44:02.528Z,96122.59
2023-01-17T00:46:48.605Z,96123.53
2023-01-17T00:49:35.436Z,96127.75
2023-01-17T00:52:21.727Z,96129.47
2023-01-17T00:55:08.601Z,96128.50
2023-01-17T00:57:54.656Z,96127.75
2023-01-17T01:00:40.882Z,96131.22
2023-01-17T01:03:31.072Z,96131.53
2023-01-17T01:06:17.373Z,96138.19
2023-01-17T01:09:03.652Z,96149.22
2023-01-17T01:11:49.749Z,96153.22
2023-01-17T01:14:36.608Z,96153.97
2023-01-17T01:17:23.019Z,96152.28
2023-01-17T01:20:09.210Z,96152.72
2023-01-17T01:22:55.343Z,96156.81
2023-01-17T01:25:41.333Z,96162.53
2023-01-17T01:28:33.745Z,96162.44
2023-01-17T01:31:21.885Z,96160.09
2023-01-17T01:33:52.565Z,96165.03
2023-01-17T01:36:20.603Z,96164.47
2023-01-17T01:38:50.171Z,96161.44
2023-01-17T01:41:18.180Z,96156.66
2023-01-17T01:43:49.453Z,96158.44
2023-01-17T01:46:40.103Z,96151.78
2023-01-17T01:49:20.657Z,96162.72
2023-01-17T01:51:55.704Z,96167.28
2023-01-17T01:54:30.091Z,96166.13
2023-01-17T01:57:02.266Z,96158.94
2023-01-17T01:59:31.044Z,96156.81
2023-01-17T02:01:58.997Z,96160.34
2023-01-17T02:04:29.052Z,96171.81
2023-01-17T02:07:10.383Z,96160.78
2023-01-17T02:09:38.561Z,96163.41
2023-01-17T02:12:07.474Z,96157.94
2023-01-17T02:14:35.166Z,96158.88
2023-01-17T02:17:34.043Z,96157.94
2023-01-17T02:20:32.597Z,96148.00
2023-01-17T02:23:26.963Z,96153.97
2023-01-17T02:26:37.981Z,96137.56
2023-01-17T02:29:53.539Z,96150.84
2023-01-17T02:32:41.131Z,96149.31
2023-01-17T02:35:17.492Z,96158.38
2023-01-17T02:38:11.701Z,96158.50
2023-01-17T02:40:52.363Z,96158.91
2023-01-17T02:43:23.590Z,96153.88
2023-01-17T02:45:51.663Z,96147.38
2023-01-17T02:48:25.041Z,96140.94
2023-01-17T02:51:23.466Z,96148.25
2023-01-17T02:54:09.737Z,96144.34
2023-01-17T02:57:18.171Z,96145.88
2023-01-17T02:59:55.808Z,96149.09
2023-01-17T03:02:34.913Z,96137.63
2023-01-17T03:05:09.574Z,96136.13
2023-01-17T03:07:40.051Z,96134.47
2023-01-17T03:10:12.041Z,96134.63
2023-01-17T03:12:40.609Z,96141.78
2023-01-17T03:15:15.148Z,96128.09
2023-01-17T03:17:48.550Z,96140.94
2023-01-17T03:20:16.898Z,96151.47
2023-01-17T03:22:44.545Z,96150.41
2023-01-17T03:25:12.063Z,96154.06
2023-01-17T03:27:41.013Z,96152.47
2023-01-17T03:30:09.621Z,96157.94
2023-01-17T03:32:37.305Z,96158.63
2023-01-17T03:35:05.785Z,96159.53
2023-01-17T03:37:33.458Z,96160.75
2023-01-17T03:40:01.175Z,96158.53
2023-01-17T03:42:28.879Z,96157.63
2023-01-17T03:44:56.762Z,96151.16
2023-01-17T03:47:24.738Z,96152.38
2023-01-17T03:49:52.556Z,96153.63
2023-01-17T03:52:20.246Z,96157.34
2023-01-17T03:54:48.507Z,96151.97
2023-01-17T03:57:16.189Z,96163.41
2023-01-17T03:59:43.810Z,96165.53
2023-01-17T04:02:11.461Z,96162.94
2023-01-17T04:04:41.116Z,96168.59
2023-01-17T04:07:08.771Z,96168.91
2023-01-17T04:09:36.518Z,96165.38
2023-01-17T04:12:04.321Z,96167.22
2023-01-17T04:14:31.933Z,96158.66
2023-01-17T04:17:00.047Z,96168.91
2023-01-17T04:19:27.724Z,96173.00
2023-01-17T04:21:55.442Z,96181.00
2023-01-17T04:24:23.201Z,96171.00
2023-01-17T04:26:50.846Z,96165.69
2023-01-17T04:29:18.570Z,96158.16
2023-01-17T04:31:47.698Z,96157.97
2023-01-17T04:34:15.391Z,96159.66
2023-01-17T04:36:47.973Z,96155.69
2023-01-17T04:39:15.731Z,96162.00
2023-01-17T04:41:43.935Z,96160.47
2023-01-17T04:44:11.761Z,96161.03
2023-01-17T04:46:39.293Z,96161.59
2023-01-17T04:49:06.966Z,96162.91
2023-01-17T04:51:34.644Z,96159.31
2023-01-17T04:54:02.191Z,96172.25
2023-01-17T04:56:29.702Z,96174.34
2023-01-17T04:58:58.390Z,96179.06
2023-01-17T05:01:26.166Z,96171.56
2023-01-17T05:03:53.814Z,96173.94
2023-01-17T05:06:21.515Z,96170.31
2023-01-17T05:08:49.285Z,96173.94
2023-01-17T05:11:17.913Z,96172.22
2023-01-17T05:13:48.277Z,96170.22
2023-01-17T05:16:19.392Z,96169.03
2023-01-17T05:18:47.084Z,96164.47
2023-01-17T05:21:14.701Z,96167.78
2023-01-17T05:23:43.083Z,96167.13
2023-01-17T05:26:10.869Z,96159.69
2023-01-17T05:28:38.995Z,96166.09
2023-01-17T05:31:06.904Z,96166.47
2023-01-17T05:33:34.569Z,96169.03
2023-01-17T05:36:03.501Z,96166.94
2023-01-17T05:38:31.424Z,96170.16
2023-01-17T05:41:05.041Z,96163.84
2023-01-17T05:43:32.760Z,96173.75
2023-01-17T05:46:00.674Z,96173.22
2023-01-17T05:48:28.638Z,96169.53
2023-01-17T05:50:57.375Z,96165.50
2023-01-17T05:53:25.284Z,96160.84
2023-01-17T05:55:53.056Z,96161.69
2023-01-17T05:58:22.894Z,96161.03
2023-01-17T06:00:50.758Z,96160.38
2023-01-17T06:03:18.481Z,96150.66
2023-01-17T06:05:47.487Z,96142.66
2023-01-17T06:08:15.778Z,96134.78
2023-01-17T06:10:43.764Z,96131.75
2023-01-17T06:13:15.335Z,96129.53
2023-01-17T06:15:43.469Z,96130.09
2023-01-17T06:18:14.129Z,96124.50
2023-01-17T06:20:42.897Z,96106.41
2023-01-17T06:23:14.952Z,96103.00
2023-01-17T06:25:45.542Z,96101.69
2023-01-17T06:28:16.049Z,96102.38
2023-01-17T06:30:44.606Z,96105.41
2023-01-17T06:33:13.481Z,96098.34
2023-01-17T06:35:48.209Z,96101.50
2023-01-17T06:38:19.576Z,96099.72
2023-01-17T06:40:49.061Z,96097.56
2023-01-17T06:43:16.885Z,96100.00
2023-01-17T06:45:44.537Z,96097.91
2023-01-17T06:48:12.345Z,96106.66
2023-01-17T06:50:40.065Z,96112.94
2023-01-17T06:53:07.954Z,96112.16
2023-01-17T06:55:39.529Z,96107.41
2023-01-17T06:58:08.745Z,96102.75
2023-01-17T07:00:38.204Z,96110.44
2023-01-17T07:03:29.010Z,96103.22
2023-01-17T07:06:02.648Z,96104.94
2023-01-17T07:08:36.035Z,96103.19
2023-01-17T07:11:08.174Z,96097.50
2023-01-17T07:13:38.189Z,96095.56
2023-01-17T07:16:07.463Z,96090.06
2023-01-17T07:18:36.195Z,96085.34
2023-01-17T07:21:04.232Z,96087.03
2023-01-17T07:23:32.025Z,96077.69
2023-01-17T07:26:02.511Z,96077.84
2023-01-17T07:28:30.135Z,96071.38
2023-01-17T07:30:57.772Z,96060.31
2023-01-17T07:33:25.441Z,96065.53
2023-01-17T07:35:53.135Z,96058.78
2023-01-17T07:38:20.936Z,96059.13
2023-01-17T07:40:48.865Z,96065.41
2023-01-17T07:43:17.312Z,96057.44
2023-01-17T07:45:50.901Z,96057.25
2023-01-17T07:48:22.222Z,96059.31
2023-01-17T07:50:58.424Z,96049.75
2023-01-17T07:53:29.748Z,96045.28
2023-01-17T07:56:05.408Z,96040.19
2023-01-17T07:58:34.040Z,96041.50
2023-01-17T08:01:10.381Z,96040.72
2023-01-17T08:03:41.796Z,96046.16
2023-01-17T08:06:19.337Z,96048.63
2023-01-17T08:08:48.284Z,96052.78
2023-01-17T08:11:16.344Z,96048.50
2023-01-17T08:13:44.243Z,96051.09
2023-01-17T08:16:13.692Z,96051.41
2023-01-17T08:18:41.478Z,96054.16
2023-01-17T08:21:16.668Z,96056.13
2023-01-17T08:23:49.252Z,96058.88
2023-01-17T08:26:22.099Z,96056.69
2023-01-17T08:29:00.422Z,96060.13
2023-01-17T08:31:35.398Z,96072.75
2023-01-17T08:34:03.110Z,96069.47
2023-01-17T08:36:33.612Z,96064.38
2023-01-17T08:39:01.270Z,96063.59
2023-01-17T08:41:28.894Z,96060.88
2023-01-17T08:44:03.173Z,96065.28
2023-01-17T08:46:34.002Z,96057.06
2023-01-17T08:49:02.924Z,96055.97
2023-01-17T08:51:32.372Z,96053.13
2023-01-17T08:54:00.493Z,96055.88
2023-01-17T08:56:28.485Z,96050.00
2023-01-17T08:58:56.167Z,96050.00
2023-01-17T09:01:27.065Z,96043.38
2023-01-17T09:03:54.961Z,96046.47
2023-01-17T09:06:22.983Z,96051.06
2023-01-17T09:08:54.713Z,96044.47
2023-01-17T09:11:22.562Z,96036.38
2023-01-17T09:13:50.542Z,96042.31
2023-01-17T09:16:18.500Z,96036.13
2023-01-17T09:18:46.284Z,96027.28
2023-01-17T09:21:18.173Z,96028.88
2023-01-17T09:23:46.236Z,96030.16
2023-01-17T09:26:26.449Z,96020.78
2023-01-17T09:28:54.610Z,96012.47
2023-01-17T09:31:23.858Z,96007.97
2023-01-17T09:33:53.978Z,96005.81
2023-01-17T09:36:22.363Z,96001.97
2023-01-17T09:38:56.068Z,95996.44
2023-01-17T09:41:29.103Z,95991.19
2023-01-17T09:44:02.115Z,95986.00
2023-01-17T09:46:37.835Z,95993.25
2023-01-17T09:49:14.317Z,95988.94
2023-01-17T09:51:42.729Z,95983.84
2023-01-17T09:54:24.391Z,95980.78
2023-01-17T09:57:34.918Z,95971.22
2023-01-17T10:00:41.482Z,95967.34
2023-01-17T10:03:42.876Z,95966.63
2023-01-17T10:06:44.682Z,95963.34
2023-01-17T10:09:37.674Z,95963.41
2023-01-17T10:12:45.661Z,95961.59
2023-01-17T10:15:35.898Z,95954.69
2023-01-17T10:19:09.727Z,95960.56
2023-01-17T10:21:45.045Z,95954.38
2023-01-17T10:24:26.991Z,95953.38
2023-01-17T10:26:57.679Z,95952.78
2023-01-17T10:29:33.159Z,95951.22
2023-01-17T10:32:02.432Z,95951.84
2023-01-17T10:34:42.136Z,95954.59
2023-01-17T10:37:44.203Z,95957.59
2023-01-17T10:40:28.477Z,95948.72
2023-01-17T10:43:17.967Z,95936.06
2023-01-17T10:45:55.531Z,95938.03
2023-01-17T10:48:38.900Z,95918.97
2023-01-17T10:51:29.169Z,95920.44
2023-01-17T10:54:21.654Z,95923.81
2023-01-17T10:56:49.519Z,95919.38
2023-01-17T10:59:33.587Z,95914.31
2023-01-17T11:02:07.500Z,95907.00
2023-01-17T11:05:14.500Z,95908.13
2023-01-17T11:08:08.342Z,95914.88
2023-01-17T11:11:03.313Z,95918.03
2023-01-17T11:13:34.719Z,95929.44
2023-01-17T11:16:10.315Z,95923.75
2023-01-17T11:18:40.185Z,95907.00
2023-01-17T11:21:23.370Z,95899.88
2023-01-17T11:23:58.651Z,95901.56
2023-01-17T11:26:31.078Z,95876.91
2023-01-17T11:29:37.103Z,95862.78
2023-01-17T11:32:23.186Z,95858.88
2023-01-17T11:35:22.110Z,95855.47
2023-01-17T11:38:15.192Z,95864.25
2023-01-17T11:40:45.717Z,95872.75
2023-01-17T11:43:21.478Z,95870.91
2023-01-17T11:46:15.373Z,95861.03
2023-01-17T11:48:47.875Z,95864.22
2023-01-17T11:51:28.631Z,95856.81
2023-01-17T11:54:20.761Z,95850.69
2023-01-17T11:56:48.754Z,95838.75
2023-01-17T11:59:22.159Z,95827.59
2023-01-17T12:02:21.245Z,95825.13
2023-01-17T12:05:20.376Z,95821.38
2023-01-17T12:08:21.013Z,95820.34
2023-01-17T12:11:08.382Z,95817.50
2023-01-17T12:14:03.288Z,95803.97
2023-01-17T12:16:45.931Z,95807.94
2023-01-17T12:19:54.286Z,95803.75
2023-01-17T12:23:20.414Z,95798.38
2023-01-17T12:26:09.296Z,95800.63
2023-01-17T12:29:04.198Z,95789.13
2023-01-17T12:32:06.760Z,95786.53
2023-01-17T12:34:47.201Z,95775.09
2023-01-17T12:37:37.010Z,95774.63
2023-01-17T12:40:24.150Z,95773.34
2023-01-17T12:43:23.198Z,95772.34
2023-01-17T12:45:54.656Z,95765.66
2023-01-17T12:48:35.014Z,95761.75
2023-01-17T12:51:17.451Z,95755.78
2023-01-17T12:54:02.194Z,95742.69
2023-01-17T12:56:40.958Z,95733.22
2023-01-17T12:59:35.347Z,95747.31
2023-01-17T13:02:17.767Z,95741.81
2023-01-17T13:05:02.056Z,95741.16
2023-01-17T13:07:51.811Z,95736.13
2023-01-17T13:10:36.024Z,95720.69
2023-01-17T13:13:24.107Z,95731.78
2023-01-17T13:16:16.564Z,95717.19
2023-01-17T13:18:49.187Z,95711.16
2023-01-17T13:21:30.027Z,95716.34
2023-01-17T13:24:03.292Z,95722.34
2023-01-17T13:27:07.675Z,95714.84
2023-01-17T13:30:27.536Z,95719.84
2023-01-17T13:33:19.065Z,95707.75
2023-01-17T13:36:08.641Z,95713.78
2023-01-17T13:39:16.569Z,95708.13
2023-01-17T13:42:21.777Z,95706.22
2023-01-17T13:44:53.429Z,95709.41
2023-01-17T13:47:24.447Z,95704.66
2023-01-17T13:49:56.425Z,95701.72
2023-01-17T13:52:33.267Z,95691.25
2023-01-17T13:55:07.151Z,95691.94
2023-01-17T13:57:46.189Z,95701.16
2023-01-17T14:00:22.032Z,95703.88
2023-01-17T14:02:51.923Z,95702.53
2023-01-17T14:05:38.213Z,95706.72
2023-01-17T14:08:18.965Z,95708.97
2023-01-17T14:10:53.388Z,95708.75
2023-01-17T14:13:38.900Z,95712.75
2023-01-17T14:16:22.120Z,95713.06
2023-01-17T14:18:50.234Z,95709.94
2023-01-17T14:21:32.240Z,95703.50
2023-01-17T14:24:04.069Z,95705.53
2023-01-17T14:26:54.324Z,95709.03
2023-01-17T14:29:56.196Z,95704.00
2023-01-17T14:32:33.560Z,95708.22
2023-01-17T14:35:01.832Z,95709.66
2023-01-17T14:37:32.621Z,95699.50
2023-01-17T14:40:01.393Z,95701.63
2023-01-17T14:42:31.187Z,95701.41
2023-01-17T14:45:13.966Z,95704.63
2023-01-17T14:47:48.004Z,95697.56
2023-01-17T14:50:24.835Z,95695.53
2023-01-17T14:53:11.504Z,95693.09
2023-01-17T14:55:48.351Z,95693.53
2023-01-17T14:58:23.071Z,95692.94
2023-01-17T15:01:01.795Z,95695.03
2023-01-17T15:03:42.928Z,95693.78
2023-01-17T15:06:20.558Z,95701.94
2023-01-17T15:08:49.506Z,95699.28
2023-01-17T15:11:30.920Z,95700.84
2023-01-17T15:14:05.734Z,95700.41
2023-01-17T15:16:38.008Z,95694.91
2023-01-17T15:19:14.665Z,95699.13
2023-01-17T15:21:46.382Z,95689.00
2023-01-17T15:24:26.552Z,95689.41
2023-01-17T15:26:54.675Z,95684.88
2023-01-17T15:29:32.198Z,95689.72
2023-01-17T15:32:05.999Z,95690.31
2023-01-17T15:34:43.236Z,95689.16
2023-01-17T15:37:38.982Z,95684.97
2023-01-17T15:40:25.353Z,95684.72
2023-01-17T15:43:00.840Z,95687.25
2023-01-17T15:45:34.027Z,95678.22
2023-01-17T15:48:43.359Z,95682.03
2023-01-17T15:51:13.667Z,95686.47
2023-01-17T15:53:44.151Z,95683.41
2023-01-17T15:56:32.963Z,95686.66
2023-01-17T15:59:22.359Z,95681.59
2023-01-17T16:01:55.674Z,95690.84
2023-01-17T16:04:35.234Z,95697.91
2023-01-17T16:07:22.623Z,95694.16
2023-01-17T16:09:50.763Z,95702.97
2023-01-17T16:12:18.589Z,95709.44
2023-01-17T16:15:02.753Z,95707.94
2023-01-17T16:17:34.167Z,95713.38
2023-01-17T16:20:01.931Z,95715.66
2023-01-17T16:22:29.534Z,95717.59
2023-01-17T16:24:57.533Z,95720.44
2023-01-17T16:27:25.181Z,95718.09
2023-01-17T16:29:55.089Z,95723.09
2023-01-17T16:32:23.885Z,95721.22
2023-01-17T16:34:51.424Z,95719.31
2023-01-17T16:37:21.951Z,95724.31
2023-01-17T16:39:49.885Z,95726.47
2023-01-17T16:42:17.434Z,95723.94
2023-01-17T16:44:44.968Z,95722.13
2023-01-17T16:47:12.649Z,95721.91
2023-01-17T16:49:40.333Z,95719.56
2023-01-17T16:52:07.909Z,95719.66
2023-01-17T16:54:35.453Z,95720.16
2023-01-17T16:57:03.076Z,95728.06
2023-01-17T16:59:42.544Z,95728.91
2023-01-17T17:02:18.534Z,95742.41
2023-01-17T17:04:46.721Z,95740.16
2023-01-17T17:07:14.677Z,95745.88
2023-01-17T17:09:42.502Z,95749.91
2023-01-17T17:12:15.195Z,95759.53
2023-01-17T17:14:42.924Z,95763.50
2023-01-17T17:17:10.509Z,95764.53
2023-01-17T17:19:38.146Z,95768.06
2023-01-17T17:22:06.540Z,95769.41
2023-01-17T17:24:38.073Z,95769.28
2023-01-17T17:27:05.705Z,95776.22
2023-01-17T17:29:33.428Z,95780.94
2023-01-17T17:32:01.012Z,95785.38
2023-01-17T17:34:30.710Z,95788.22
2023-01-17T17:36:58.225Z,95785.75
2023-01-17T17:39:25.925Z,95795.13
2023-01-17T17:41:53.601Z,95796.19
2023-01-17T17:44:21.206Z,95792.34
2023-01-17T17:46:51.021Z,95796.28
2023-01-17T17:49:18.755Z,95795.81
2023-01-17T17:51:46.447Z,95802.28
2023-01-17T17:54:15.959Z,95791.81
2023-01-17T17:56:47.417Z,95800.09
2023-01-17T17:59:20.482Z,95804.13
2023-01-17T18:01:48.716Z,95804.31
2023-01-17T18:04:17.044Z,95805.41
2023-01-17T18:06:44.948Z,95804.22
2023-01-17T18:09:14.258Z,95811.81
2023-01-17T18:11:43.051Z,95806.88
2023-01-17T18:14:14.946Z,95808.63
2023-01-17T18:16:44.822Z,95809.63
2023-01-17T18:19:20.323Z,95816.09
2023-01-17T18:21:49.457Z,95819.56
2023-01-17T18:24:19.701Z,95826.25
2023-01-17T18:26:52.678Z,95823.47
2023-01-17T18:29:22.110Z,95827.13
2023-01-17T18:31:51.526Z,95821.91
2023-01-17T18:34:24.041Z,95829.88
2023-01-17T18:36:55.775Z,95820.28
2023-01-17T18:39:29.323Z,95821.13
2023-01-17T18:41:58.104Z,95825.81
2023-01-17T18:44:27.390Z,95835.06
2023-01-17T18:46:57.945Z,95827.06
2023-01-17T18:49:25.691Z,95833.56
2023-01-17T18:51:53.672Z,95834.25
2023-01-17T18:54:21.979Z,95833.88
2023-01-17T18:56:50.973Z,95835.22
2023-01-17T18:59:18.753Z,95834.25
2023-01-17T19:01:46.830Z,95835.28
2023-01-17T19:04:17.216Z,95840.19
2023-01-17T19:06:51.065Z,95834.91
2023-01-17T19:09:18.885Z,95844.09
2023-01-17T19:11:50.091Z,95839.16
2023-01-17T19:14:17.654Z,95841.53
2023-01-17T19:16:45.216Z,95846.25
2023-01-17T19:19:15.242Z,95837.50
2023-01-17T19:21:43.073Z,95845.78
2023-01-17T19:24:14.434Z,95850.56
2023-01-17T19:26:43.134Z,95849.81
2023-01-17T19:29:12.050Z,95854.25
2023-01-17T19:31:42.892Z,95859.06
2023-01-17T19:34:14.133Z,95854.59
2023-01-17T19:36:42.451Z,95858.97
2023-01-17T19:39:10.440Z,95863.50
2023-01-17T19:41:43.799Z,95861.81
2023-01-17T19:44:14.098Z,95864.41
2023-01-17T19:46:42.329Z,95858.56
2023-01-17T19:49:10.377Z,95865.50
2023-01-17T19:51:39.628Z,95860.56
2023-01-17T19:54:08.371Z,95865.38
2023-01-17T19:56:36.859Z,95859.25
2023-01-17T19:59:04.653Z,95852.63
2023-01-17T20:01:34.365Z,95852.03
2023-01-17T20:04:04.117Z,95854.69
2023-01-17T20:06:36.688Z,95846.41
2023-01-17T20:09:05.830Z,95851.28
2023-01-17T20:11:33.504Z,95851.47
2023-01-17T20:14:01.302Z,95858.56
2023-01-17T20:16:31.808Z,95853.34
2023-01-17T20:19:00.173Z,95860.00
2023-01-17T20:21:30.129Z,95857.50
2023-01-17T20:24:00.093Z,95857.00
2023-01-17T20:26:35.342Z,95863.19
2023-01-17T20:29:10.358Z,95857.09
2023-01-17T20:31:40.532Z,95856.91
2023-01-17T20:34:12.265Z,95850.91
2023-01-17T20:36:44.239Z,95857.38
2023-01-17T20:39:14.714Z,95856.63
2023-01-17T20:41:45.579Z,95848.00
2023-01-17T20:44:15.607Z,95848.97
2023-01-17T20:46:44.241Z,95851.97
2023-01-17T20:49:19.119Z,95854.53
2023-01-17T20:51:47.922Z,95848.38
2023-01-17T20:54:18.501Z,95845.59
2023-01-17T20:56:47.737Z,95841.69
2023-01-17T20:59:19.642Z,95844.09
2023-01-17T21:01:48.698Z,95844.50
2023-01-17T21:04:20.013Z,95851.09
2023-01-17T21:06:47.717Z,95845.69
2023-01-17T21:09:17.103Z,95842.53
2023-01-17T21:11:45.027Z,95850.22
2023-01-17T21:14:22.109Z,95847.44
2023-01-17T21:16:59.435Z,95845.09
2023-01-17T21:19:27.579Z,95844.22
2023-01-17T21:21:56.234Z,95847.47
2023-01-17T21:24:24.167Z,95849.03
2023-01-17T21:26:52.466Z,95850.91
2023-01-17T21:29:20.259Z,95847.69
2023-01-17T21:31:47.984Z,95859.00
2023-01-17T21:34:15.587Z,95854.16
2023-01-17T21:36:43.546Z,95849.34
2023-01-17T21:39:17.431Z,95855.97
2023-01-17T21:41:48.258Z,95854.34
2023-01-17T21:44:20.067Z,95857.94
2023-01-17T21:46:53.486Z,95856.81
2023-01-17T21:49:23.233Z,95851.47
2023-01-17T21:51:53.779Z,95859.81
2023-01-17T21:54:44.784Z,95866.47
2023-01-17T21:57:34.592Z,95860.38
2023-01-17T22:00:07.492Z,95853.34
2023-01-17T22:02:45.753Z,95857.81
2023-01-17T22:05:16.404Z,95854.84
2023-01-17T22:08:04.861Z,95857.41
2023-01-17T22:10:44.345Z,95853.59
2023-01-17T22:13:19.564Z,95858.75
2023-01-17T22:15:57.938Z,95857.84
2023-01-17T22:18:25.940Z,95853.47
2023-01-17T22:20:53.606Z,95851.88
2023-01-17T22:23:21.654Z,95858.84
2023-01-17T22:25:49.402Z,95846.09
2023-01-17T22:28:17.067Z,95849.25
2023-01-17T22:30:44.814Z,95839.69
2023-01-17T22:33:12.414Z,95836.66
2023-01-17T22:35:39.964Z,95841.97
2023-01-17T22:38:07.694Z,95842.59
2023-01-17T22:40:38.116Z,95839.75
2023-01-17T22:43:05.936Z,95848.72
2023-01-17T22:45:33.492Z,95849.66
2023-01-17T22:48:01.245Z,95850.53
2023-01-17T22:50:29.122Z,95853.59
2023-01-17T22:52:57.437Z,95855.03
2023-01-17T22:55:25.419Z,95849.53
2023-01-17T22:57:52.998Z,95842.88
2023-01-17T23:00:22.876Z,95852.69
2023-01-17T23:02:50.862Z,95852.28
2023-01-17T23:05:18.932Z,95850.47
2023-01-17T23:07:50.387Z,95850.03
2023-01-17T23:10:38.086Z,95852.38
2023-01-17T23:13:11.063Z,95853.75
2023-01-17T23:15:57.645Z,95847.19
2023-01-17T23:18:43.733Z,95843.13
2023-01-17T23:21:11.472Z,95844.75
2023-01-17T23:23:39.027Z,95836.22
2023-01-17T23:26:07.012Z,95842.50
2023-01-17T23:28:34.618Z,95845.19
2023-01-17T23:31:04.762Z,95836.66
2023-01-17T23:33:32.533Z,95846.00
2023-01-17T23:36:00.193Z,95847.16
2023-01-17T23:38:30.497Z,95846.03
2023-01-17T23:41:26.300Z,95845.63
2023-01-17T23:43:58.725Z,95846.13
2023-01-17T23:46:28.604Z,95846.19
2023-01-17T23:48:56.551Z,95842.38
2023-01-17T23:51:24.727Z,95843.44
2023-01-17T23:53:57.241Z,95842.50
2023-01-17T23:56:25.690Z,95846.59
2023-01-17T23:58:53.500Z,95850.78
