createdAt,value
2022-07-29T00:01:21.620Z,24.67
2022-07-29T00:03:51.381Z,24.43
2022-07-29T00:06:19.667Z,24.43
2022-07-29T00:08:48.131Z,24.37
2022-07-29T00:11:16.460Z,24.44
2022-07-29T00:13:50.546Z,24.39
2022-07-29T00:16:19.322Z,24.43
2022-07-29T00:18:47.873Z,24.63
2022-07-29T00:21:17.808Z,24.27
2022-07-29T00:23:46.021Z,24.36
2022-07-29T00:26:15.105Z,24.42
2022-07-29T00:28:43.674Z,24.34
2022-07-29T00:31:12.139Z,24.25
2022-07-29T00:33:40.329Z,24.23
2022-07-29T00:36:07.798Z,24.29
2022-07-29T00:38:37.272Z,24.11
2022-07-29T00:41:05.434Z,24.11
2022-07-29T00:43:33.652Z,24.12
2022-07-29T00:46:01.981Z,23.93
2022-07-29T00:48:30.927Z,24.05
2022-07-29T00:50:59.955Z,24.11
2022-07-29T00:53:28.742Z,23.96
2022-07-29T00:56:00.796Z,24.03
2022-07-29T00:58:29.168Z,24.09
2022-07-29T01:00:57.443Z,23.88
2022-07-29T01:03:25.859Z,23.81
2022-07-29T01:05:54.687Z,23.75
2022-07-29T01:08:23.248Z,23.77
2022-07-29T01:10:51.603Z,23.79
2022-07-29T01:13:21.743Z,23.88
2022-07-29T01:15:57.713Z,23.95
2022-07-29T01:18:34.095Z,23.84
2022-07-29T01:21:23.801Z,23.79
2022-07-29T01:24:05.997Z,23.77
2022-07-29T01:26:39.189Z,23.55
2022-07-29T01:29:16.474Z,23.48
2022-07-29T01:31:58.460Z,23.58
2022-07-29T01:34:32.559Z,23.61
2022-07-29T01:37:09.137Z,23.56
2022-07-29T01:39:38.938Z,23.46
2022-07-29T01:42:13.268Z,23.56
2022-07-29T01:44:55.427Z,23.69
2022-07-29T01:47:29.210Z,23.59
2022-07-29T01:49:58.993Z,23.56
2022-07-29T01:52:32.274Z,23.46
2022-07-29T01:55:02.861Z,23.58
2022-07-29T01:57:34.081Z,23.50
2022-07-29T02:00:06.551Z,23.52
2022-07-29T02:02:40.485Z,23.25
2022-07-29T02:05:11.527Z,23.38
2022-07-29T02:07:40.236Z,23.21
2022-07-29T02:10:09.940Z,23.37
2022-07-29T02:12:38.610Z,23.31
2022-07-29T02:15:11.935Z,23.36
2022-07-29T02:17:44.708Z,23.39
2022-07-29T02:20:13.813Z,23.34
2022-07-29T02:22:43.504Z,23.16
2022-07-29T02:25:14.223Z,23.17
2022-07-29T02:27:43.967Z,23.12
2022-07-29T02:30:14.465Z,23.17
2022-07-29T02:32:44.467Z,23.14
2022-07-29T02:35:16.756Z,23.07
2022-07-29T02:37:45.977Z,23.10
2022-07-29T02:40:16.499Z,23.13
2022-07-29T02:42:47.488Z,22.98
2022-07-29T02:45:17.278Z,22.85
2022-07-29T02:47:50.249Z,23.03
2022-07-29T02:50:21.239Z,23.08
2022-07-29T02:52:56.289Z,22.82
2022-07-29T02:55:28.765Z,22.98
2022-07-29T02:58:00.483Z,23.02
2022-07-29T03:00:31.486Z,23.02
2022-07-29T03:03:02.201Z,22.84
2022-07-29T03:05:31.617Z,22.71
2022-07-29T03:08:03.019Z,22.63
2022-07-29T03:10:31.901Z,22.61
2022-07-29T03:13:00.661Z,22.66
2022-07-29T03:15:30.849Z,22.66
2022-07-29T03:17:59.082Z,22.81
2022-07-29T03:20:27.550Z,22.99
2022-07-29T03:22:55.948Z,22.64
2022-07-29T03:25:24.152Z,22.61
2022-07-29T03:27:52.504Z,22.72
2022-07-29T03:30:22.197Z,22.83
2022-07-29T03:32:52.731Z,22.82
2022-07-29T03:35:21.620Z,22.82
2022-07-29T03:37:50.221Z,22.61
2022-07-29T03:40:21.661Z,22.59
2022-07-29T03:42:52.289Z,22.82
2022-07-29T03:45:21.220Z,22.69
2022-07-29T03:47:59.955Z,22.69
2022-07-29T03:50:29.794Z,22.85
2022-07-29T03:52:58.037Z,22.92
2022-07-29T03:55:26.944Z,22.90
2022-07-29T03:57:55.539Z,22.81
2022-07-29T04:00:24.445Z,22.87
2022-07-29T04:02:54.286Z,22.75
2022-07-29T04:05:22.473Z,22.68
2022-07-29T04:07:50.695Z,22.53
2022-07-29T04:10:29.374Z,22.62
2022-07-29T04:13:00.171Z,22.59
2022-07-29T04:15:30.922Z,22.85
2022-07-29T04:18:01.543Z,22.80
2022-07-29T04:20:30.065Z,22.71
2022-07-29T04:22:58.143Z,22.69
2022-07-29T04:25:26.525Z,22.96
2022-07-29T04:28:03.447Z,22.70
2022-07-29T04:30:36.089Z,22.89
2022-07-29T04:33:07.021Z,22.98
2022-07-29T04:35:38.647Z,23.22
2022-07-29T04:38:15.729Z,23.01
2022-07-29T04:40:45.366Z,23.17
2022-07-29T04:43:16.057Z,23.22
2022-07-29T04:45:44.183Z,23.25
2022-07-29T04:48:13.743Z,23.22
2022-07-29T04:50:42.222Z,23.39
2022-07-29T04:53:10.306Z,23.38
2022-07-29T04:55:38.867Z,23.52
2022-07-29T04:58:08.519Z,23.53
2022-07-29T05:00:36.883Z,23.44
2022-07-29T05:03:05.193Z,23.48
2022-07-29T05:05:34.964Z,23.39
2022-07-29T05:08:03.177Z,23.47
2022-07-29T05:10:31.347Z,23.46
2022-07-29T05:12:59.575Z,23.45
2022-07-29T05:15:27.915Z,23.37
2022-07-29T05:17:56.166Z,23.53
2022-07-29T05:20:29.238Z,23.76
2022-07-29T05:22:59.218Z,23.68
2022-07-29T05:25:43.032Z,23.62
2022-07-29T05:28:13.162Z,23.77
2022-07-29T05:30:41.535Z,23.88
2022-07-29T05:33:35.606Z,23.85
2022-07-29T05:36:00.889Z,23.92
2022-07-29T05:38:53.193Z,23.82
2022-07-29T05:41:21.308Z,24.16
2022-07-29T05:43:49.547Z,24.03
2022-07-29T05:46:17.831Z,24.22
2022-07-29T05:48:46.074Z,24.11
2022-07-29T05:51:14.293Z,24.31
2022-07-29T05:53:42.420Z,24.28
2022-07-29T05:56:12.145Z,24.48
2022-07-29T05:58:40.356Z,24.62
2022-07-29T06:01:15.342Z,24.72
2022-07-29T06:03:44.214Z,24.72
2022-07-29T06:06:12.364Z,24.81
2022-07-29T06:08:41.306Z,24.74
2022-07-29T06:11:11.145Z,24.89
2022-07-29T06:13:39.730Z,25.08
2022-07-29T06:16:08.287Z,24.92
2022-07-29T06:18:36.546Z,25.06
2022-07-29T06:21:10.983Z,25.35
2022-07-29T06:23:41.875Z,25.31
2022-07-29T06:26:11.472Z,25.14
2022-07-29T06:28:39.816Z,25.03
2022-07-29T06:31:08.187Z,24.96
2022-07-29T06:33:38.535Z,24.91
2022-07-29T06:36:07.518Z,24.72
2022-07-29T06:38:42.114Z,24.79
2022-07-29T06:41:16.988Z,24.89
2022-07-29T06:46:23.931Z,25.15
2022-07-29T06:48:53.351Z,25.21
2022-07-29T06:51:23.561Z,25.07
2022-07-29T06:53:59.610Z,25.28
2022-07-29T06:56:39.098Z,25.09
2022-07-29T06:59:09.455Z,25.22
2022-07-29T07:01:38.373Z,25.33
2022-07-29T07:04:09.832Z,25.35
2022-07-29T07:06:38.909Z,25.42
2022-07-29T07:09:07.213Z,25.26
2022-07-29T07:11:37.064Z,25.37
2022-07-29T07:14:05.331Z,25.18
2022-07-29T07:16:34.091Z,25.19
2022-07-29T07:19:02.313Z,25.38
2022-07-29T07:21:31.209Z,25.59
2022-07-29T07:24:00.033Z,25.71
2022-07-29T07:26:28.250Z,25.58
2022-07-29T07:28:57.830Z,25.66
2022-07-29T07:31:26.113Z,25.57
2022-07-29T07:33:54.555Z,25.56
2022-07-29T07:36:23.312Z,25.37
2022-07-29T07:38:51.510Z,25.70
2022-07-29T07:41:19.695Z,25.69
2022-07-29T07:43:47.797Z,25.83
2022-07-29T07:46:17.665Z,25.86
2022-07-29T07:48:46.028Z,26.08
2022-07-29T07:51:14.320Z,26.07
2022-07-29T07:53:42.544Z,26.19
2022-07-29T07:56:12.512Z,25.83
2022-07-29T07:58:41.270Z,25.67
2022-07-29T08:01:13.566Z,25.78
2022-07-29T08:03:43.230Z,25.95
2022-07-29T08:06:11.969Z,26.22
2022-07-29T08:08:40.191Z,26.22
2022-07-29T08:11:09.856Z,26.83
2022-07-29T08:13:39.182Z,26.76
2022-07-29T08:16:16.643Z,26.83
2022-07-29T08:18:47.536Z,27.14
2022-07-29T08:21:16.589Z,27.17
2022-07-29T08:23:59.712Z,26.84
2022-07-29T08:26:29.170Z,26.92
2022-07-29T08:28:57.280Z,26.99
2022-07-29T08:31:25.647Z,27.09
2022-07-29T08:33:57.259Z,27.31
2022-07-29T08:36:25.959Z,27.43
2022-07-29T08:38:54.338Z,27.39
2022-07-29T08:41:22.623Z,27.48
2022-07-29T08:43:52.061Z,27.48
2022-07-29T08:46:21.011Z,27.15
2022-07-29T08:48:51.872Z,27.31
2022-07-29T08:51:22.920Z,27.78
2022-07-29T08:53:52.266Z,28.12
2022-07-29T08:56:21.743Z,28.16
2022-07-29T08:58:52.346Z,28.06
2022-07-29T09:01:35.788Z,28.22
2022-07-29T09:04:06.381Z,28.33
2022-07-29T09:06:39.790Z,28.38
2022-07-29T09:09:10.019Z,28.25
2022-07-29T09:11:38.438Z,28.04
2022-07-29T09:14:06.790Z,28.01
2022-07-29T09:16:53.885Z,27.95
2022-07-29T09:19:30.582Z,27.98
2022-07-29T09:22:03.739Z,27.96
2022-07-29T09:24:42.855Z,28.19
2022-07-29T09:27:22.740Z,28.16
2022-07-29T09:29:59.145Z,28.21
2022-07-29T09:32:27.699Z,28.49
2022-07-29T09:35:16.910Z,28.57
2022-07-29T09:37:46.963Z,28.57
2022-07-29T09:40:17.289Z,28.61
2022-07-29T09:42:46.291Z,28.52
2022-07-29T09:45:14.818Z,28.65
2022-07-29T09:47:46.093Z,28.24
2022-07-29T09:50:14.211Z,28.40
2022-07-29T09:52:51.630Z,28.45
2022-07-29T09:55:20.642Z,28.52
2022-07-29T09:57:49.201Z,28.52
2022-07-29T10:00:18.985Z,28.11
2022-07-29T10:02:48.447Z,28.31
2022-07-29T10:05:22.465Z,28.21
2022-07-29T10:07:57.093Z,28.35
2022-07-29T10:10:29.294Z,28.39
2022-07-29T10:13:03.069Z,28.16
2022-07-29T10:15:38.389Z,28.39
2022-07-29T10:18:06.929Z,28.54
2022-07-29T10:20:35.464Z,28.41
2022-07-29T10:23:05.640Z,28.48
2022-07-29T10:25:34.177Z,28.50
2022-07-29T10:28:02.287Z,28.72
2022-07-29T10:30:30.490Z,28.91
2022-07-29T10:33:13.615Z,29.20
2022-07-29T10:35:59.320Z,29.03
2022-07-29T10:38:45.746Z,29.05
2022-07-29T10:41:51.898Z,28.79
2022-07-29T10:44:23.872Z,28.52
2022-07-29T10:46:53.248Z,28.69
2022-07-29T10:49:25.038Z,28.50
2022-07-29T10:51:59.134Z,28.46
2022-07-29T10:54:44.177Z,28.49
2022-07-29T10:57:17.388Z,28.54
2022-07-29T10:59:46.475Z,28.57
2022-07-29T11:02:50.157Z,28.45
2022-07-29T11:05:20.480Z,28.56
2022-07-29T11:08:26.112Z,28.43
2022-07-29T11:11:43.972Z,28.65
2022-07-29T11:14:26.636Z,28.63
2022-07-29T11:17:06.683Z,28.62
2022-07-29T11:19:36.373Z,29.05
2022-07-29T11:22:05.361Z,29.01
2022-07-29T11:24:35.582Z,29.14
2022-07-29T11:27:13.191Z,29.48
2022-07-29T11:29:55.142Z,28.98
2022-07-29T11:32:25.575Z,29.03
2022-07-29T11:35:38.087Z,29.32
2022-07-29T11:38:28.622Z,29.37
2022-07-29T11:41:22.604Z,29.26
2022-07-29T11:43:53.393Z,29.27
2022-07-29T11:46:50.644Z,29.49
2022-07-29T11:49:31.586Z,29.24
2022-07-29T11:52:02.851Z,29.20
2022-07-29T11:54:34.012Z,29.04
2022-07-29T11:57:22.587Z,29.00
2022-07-29T11:59:50.893Z,29.47
2022-07-29T12:02:37.413Z,29.82
2022-07-29T12:05:10.692Z,30.09
2022-07-29T12:07:41.166Z,30.24
2022-07-29T12:10:19.573Z,29.86
2022-07-29T12:12:57.992Z,30.62
2022-07-29T12:15:46.168Z,30.76
2022-07-29T12:18:19.033Z,30.56
2022-07-29T12:20:48.273Z,30.67
2022-07-29T12:23:17.525Z,31.02
2022-07-29T12:25:49.891Z,30.74
2022-07-29T12:28:26.609Z,30.87
2022-07-29T12:30:55.631Z,30.94
2022-07-29T12:33:27.413Z,30.72
2022-07-29T12:36:07.566Z,30.52
2022-07-29T12:38:37.033Z,30.31
2022-07-29T12:41:05.508Z,30.09
2022-07-29T12:43:34.179Z,30.08
2022-07-29T12:46:14.496Z,29.92
2022-07-29T12:48:45.950Z,29.86
2022-07-29T12:51:15.595Z,29.59
2022-07-29T12:53:44.055Z,29.36
2022-07-29T12:56:41.771Z,29.35
2022-07-29T12:59:15.030Z,29.40
2022-07-29T13:01:43.211Z,29.32
2022-07-29T13:04:12.770Z,29.30
2022-07-29T13:06:46.181Z,29.20
2022-07-29T13:09:20.821Z,28.76
2022-07-29T13:11:50.885Z,28.92
2022-07-29T13:14:33.201Z,28.59
2022-07-29T13:17:06.727Z,28.51
2022-07-29T13:19:38.048Z,28.47
2022-07-29T13:22:06.694Z,28.45
2022-07-29T13:24:34.996Z,28.12
2022-07-29T13:27:05.817Z,28.38
2022-07-29T13:29:34.508Z,28.20
2022-07-29T13:32:02.783Z,28.01
2022-07-29T13:34:31.207Z,27.97
2022-07-29T13:37:00.796Z,28.03
2022-07-29T13:39:28.994Z,28.06
2022-07-29T13:41:57.463Z,28.12
2022-07-29T13:44:25.863Z,28.07
2022-07-29T13:46:54.079Z,27.94
2022-07-29T13:49:23.038Z,27.58
2022-07-29T13:51:51.851Z,27.41
2022-07-29T13:54:21.741Z,27.49
2022-07-29T13:56:49.950Z,27.10
2022-07-29T13:59:18.111Z,27.18
2022-07-29T14:01:46.382Z,26.89
2022-07-29T14:04:14.982Z,26.68
2022-07-29T14:06:43.403Z,26.25
2022-07-29T14:09:11.750Z,26.07
2022-07-29T14:11:41.540Z,25.51
2022-07-29T14:14:11.301Z,24.88
2022-07-29T14:16:43.761Z,24.60
2022-07-29T14:19:17.237Z,24.39
2022-07-29T14:21:46.015Z,24.02
2022-07-29T14:24:17.051Z,23.99
2022-07-29T14:26:51.415Z,24.29
2022-07-29T14:29:19.592Z,24.19
2022-07-29T14:31:47.801Z,24.28
2022-07-29T14:34:17.068Z,24.26
2022-07-29T14:36:45.516Z,23.95
2022-07-29T14:39:13.696Z,23.99
2022-07-29T14:41:41.941Z,23.95
2022-07-29T14:44:11.888Z,23.91
2022-07-29T14:46:40.393Z,23.79
2022-07-29T14:49:09.718Z,23.92
2022-07-29T14:51:38.222Z,24.09
2022-07-29T14:54:08.615Z,24.26
2022-07-29T14:56:37.698Z,24.07
2022-07-29T14:59:16.013Z,24.15
2022-07-29T15:01:44.265Z,24.41
2022-07-29T15:04:12.340Z,24.35
2022-07-29T15:06:40.691Z,24.46
2022-07-29T15:09:08.844Z,24.41
2022-07-29T15:11:37.897Z,24.89
2022-07-29T15:14:07.637Z,24.89
2022-07-29T15:16:39.389Z,24.86
2022-07-29T15:19:12.377Z,24.87
2022-07-29T15:21:47.958Z,25.16
2022-07-29T15:24:16.775Z,25.24
2022-07-29T15:26:45.645Z,25.28
2022-07-29T15:29:14.423Z,25.45
2022-07-29T15:31:44.539Z,25.45
2022-07-29T15:34:12.877Z,25.51
2022-07-29T15:36:56.568Z,25.10
2022-07-29T15:39:24.807Z,25.18
2022-07-29T15:41:53.175Z,25.03
2022-07-29T15:44:22.049Z,24.87
2022-07-29T15:47:07.487Z,24.90
2022-07-29T15:49:46.628Z,24.94
2022-07-29T15:52:24.751Z,24.92
2022-07-29T15:54:55.657Z,24.75
2022-07-29T15:57:24.500Z,25.17
2022-07-29T15:59:53.034Z,25.36
2022-07-29T16:02:22.762Z,25.52
2022-07-29T16:04:51.025Z,25.38
2022-07-29T16:07:19.449Z,25.50
2022-07-29T16:09:52.816Z,25.60
2022-07-29T16:12:21.332Z,25.60
2022-07-29T16:14:51.272Z,25.60
2022-07-29T16:17:20.452Z,25.75
2022-07-29T16:19:50.070Z,25.53
2022-07-29T16:22:18.228Z,25.64
2022-07-29T16:24:46.466Z,25.92
2022-07-29T16:27:14.646Z,26.39
2022-07-29T16:29:43.834Z,27.08
2022-07-29T16:32:12.022Z,27.53
2022-07-29T16:34:41.233Z,27.33
2022-07-29T16:37:10.738Z,27.19
2022-07-29T16:39:39.078Z,27.03
2022-07-29T16:42:07.518Z,27.01
2022-07-29T16:44:36.042Z,26.53
2022-07-29T16:47:05.285Z,26.42
2022-07-29T16:49:33.480Z,26.09
2022-07-29T16:52:01.880Z,26.24
2022-07-29T16:54:31.613Z,26.55
2022-07-29T16:57:01.997Z,26.99
2022-07-29T16:59:30.789Z,27.48
2022-07-29T17:02:02.594Z,27.73
2022-07-29T17:04:31.072Z,27.47
2022-07-29T17:07:00.115Z,27.25
2022-07-29T17:09:29.294Z,27.35
2022-07-29T17:11:58.832Z,27.56
2022-07-29T17:14:32.956Z,27.74
2022-07-29T17:17:03.192Z,27.71
2022-07-29T17:19:33.017Z,27.61
2022-07-29T17:22:09.240Z,27.66
2022-07-29T17:24:38.942Z,27.57
2022-07-29T17:27:10.352Z,27.42
2022-07-29T17:29:39.298Z,27.32
2022-07-29T17:32:08.249Z,26.91
2022-07-29T17:34:36.683Z,27.15
2022-07-29T17:37:05.269Z,27.10
2022-07-29T17:39:35.204Z,26.73
2022-07-29T17:42:03.508Z,26.70
2022-07-29T17:44:36.322Z,26.65
2022-07-29T17:47:05.236Z,26.38
2022-07-29T17:49:36.014Z,25.96
2022-07-29T17:52:05.096Z,26.07
2022-07-29T17:54:35.902Z,25.97
2022-07-29T17:57:04.155Z,25.79
2022-07-29T17:59:33.787Z,25.89
2022-07-29T18:02:02.116Z,25.75
2022-07-29T18:04:31.447Z,25.79
2022-07-29T18:06:59.970Z,25.69
2022-07-29T18:09:28.527Z,25.51
2022-07-29T18:11:56.811Z,25.37
2022-07-29T18:14:25.035Z,25.42
2022-07-29T18:16:54.485Z,25.41
2022-07-29T18:19:22.561Z,25.24
2022-07-29T18:21:54.455Z,25.18
2022-07-29T18:24:25.585Z,25.33
2022-07-29T18:26:54.318Z,25.17
2022-07-29T18:29:22.383Z,25.10
2022-07-29T18:31:50.781Z,24.86
2022-07-29T18:34:20.386Z,25.06
2022-07-29T18:36:48.533Z,25.03
2022-07-29T18:39:21.174Z,24.97
2022-07-29T18:41:51.418Z,25.04
2022-07-29T18:44:22.072Z,24.89
2022-07-29T18:46:51.651Z,24.76
2022-07-29T18:49:24.323Z,24.89
2022-07-29T18:51:53.355Z,24.83
2022-07-29T18:54:21.498Z,24.93
2022-07-29T18:56:50.081Z,24.66
2022-07-29T18:59:20.666Z,24.85
2022-07-29T19:01:49.653Z,24.94
2022-07-29T19:04:18.296Z,24.86
2022-07-29T19:06:47.796Z,24.76
2022-07-29T19:09:18.023Z,24.76
2022-07-29T19:11:46.236Z,24.64
2022-07-29T19:14:14.439Z,24.75
2022-07-29T19:16:42.545Z,24.73
2022-07-29T19:19:10.743Z,24.61
2022-07-29T19:21:39.035Z,24.55
2022-07-29T19:24:13.642Z,24.49
2022-07-29T19:26:46.845Z,24.49
2022-07-29T19:29:15.331Z,24.39
2022-07-29T19:31:43.734Z,24.31
2022-07-29T19:34:12.150Z,24.26
2022-07-29T19:36:40.373Z,24.32
2022-07-29T19:39:11.600Z,24.19
2022-07-29T19:41:39.938Z,24.40
2022-07-29T19:44:08.205Z,24.55
2022-07-29T19:46:36.410Z,24.55
2022-07-29T19:49:06.530Z,24.41
2022-07-29T19:51:35.121Z,24.46
2022-07-29T19:54:03.308Z,24.48
2022-07-29T19:56:32.877Z,24.48
2022-07-29T19:59:02.596Z,24.57
2022-07-29T20:01:35.609Z,24.45
2022-07-29T20:04:03.769Z,24.39
2022-07-29T20:06:31.907Z,24.51
2022-07-29T20:09:00.181Z,24.36
2022-07-29T20:11:29.792Z,24.28
2022-07-29T20:13:59.368Z,24.24
2022-07-29T20:16:27.719Z,24.25
2022-07-29T20:18:55.932Z,24.26
2022-07-29T20:21:25.581Z,24.33
2022-07-29T20:23:53.802Z,24.12
2022-07-29T20:26:21.875Z,23.96
2022-07-29T20:28:50.125Z,23.75
2022-07-29T20:31:19.874Z,23.74
2022-07-29T20:33:48.213Z,23.87
2022-07-29T20:36:16.657Z,23.83
2022-07-29T20:38:44.819Z,23.86
2022-07-29T20:41:13.037Z,23.52
2022-07-29T20:43:41.484Z,23.58
2022-07-29T20:46:10.144Z,23.45
2022-07-29T20:48:40.953Z,23.37
2022-07-29T20:51:09.165Z,23.15
2022-07-29T20:53:38.909Z,23.17
2022-07-29T20:56:07.596Z,23.28
2022-07-29T20:58:36.569Z,23.19
2022-07-29T21:01:05.197Z,23.11
2022-07-29T21:03:33.816Z,23.26
2022-07-29T21:06:03.454Z,23.12
2022-07-29T21:08:32.225Z,23.27
2022-07-29T21:11:00.450Z,23.04
2022-07-29T21:13:28.816Z,23.18
2022-07-29T21:16:06.384Z,23.27
2022-07-29T21:18:38.113Z,23.16
2022-07-29T21:21:09.482Z,23.21
2022-07-29T21:23:37.687Z,23.07
2022-07-29T21:26:11.087Z,23.10
2022-07-29T21:28:43.040Z,23.06
2022-07-29T21:31:12.634Z,23.19
2022-07-29T21:33:42.033Z,23.08
2022-07-29T21:36:47.818Z,23.08
2022-07-29T21:39:07.021Z,22.98
2022-07-29T21:41:35.884Z,22.89
2022-07-29T21:44:04.052Z,23.04
2022-07-29T21:46:32.260Z,23.17
2022-07-29T21:49:00.613Z,22.98
2022-07-29T21:51:30.142Z,22.98
2022-07-29T21:53:58.351Z,23.14
2022-07-29T21:56:27.828Z,23.12
2022-07-29T21:58:56.534Z,23.13
2022-07-29T22:01:27.775Z,23.08
2022-07-29T22:03:55.962Z,22.94
2022-07-29T22:06:24.204Z,22.81
2022-07-29T22:08:55.103Z,22.66
2022-07-29T22:11:23.179Z,22.80
2022-07-29T22:13:51.402Z,22.67
2022-07-29T22:16:19.618Z,22.83
2022-07-29T22:18:48.403Z,22.75
2022-07-29T22:21:17.017Z,22.69
2022-07-29T22:23:45.229Z,22.91
2022-07-29T22:26:14.750Z,22.68
2022-07-29T22:28:42.908Z,22.69
2022-07-29T22:31:12.326Z,22.62
2022-07-29T22:33:40.454Z,22.72
2022-07-29T22:36:09.009Z,22.75
2022-07-29T22:38:37.147Z,22.72
2022-07-29T22:41:05.303Z,22.49
2022-07-29T22:43:34.806Z,22.28
2022-07-29T22:46:03.206Z,22.00
2022-07-29T22:48:31.394Z,22.14
2022-07-29T22:50:59.635Z,22.21
2022-07-29T22:53:27.724Z,22.22
2022-07-29T22:55:55.898Z,22.29
2022-07-29T22:58:24.077Z,22.35
2022-07-29T23:00:54.020Z,22.37
2022-07-29T23:03:22.638Z,22.34
2022-07-29T23:05:51.924Z,22.52
2022-07-29T23:08:20.344Z,22.46
2022-07-29T23:10:48.578Z,22.32
2022-07-29T23:13:16.735Z,22.47
2022-07-29T23:15:44.871Z,22.30
2022-07-29T23:18:14.417Z,22.36
2022-07-29T23:20:43.593Z,22.11
2022-07-29T23:23:11.727Z,22.22
2022-07-29T23:25:39.944Z,22.03
2022-07-29T23:28:11.530Z,22.21
2022-07-29T23:30:41.913Z,22.19
2022-07-29T23:33:10.389Z,21.82
2022-07-29T23:35:39.952Z,21.63
2022-07-29T23:38:09.968Z,21.62
2022-07-29T23:40:38.388Z,21.72
2022-07-29T23:43:08.736Z,21.86
2022-07-29T23:45:42.550Z,21.88
2022-07-29T23:48:12.647Z,21.81
2022-07-29T23:50:43.238Z,22.02
2022-07-29T23:53:12.167Z,21.94
2022-07-29T23:55:40.228Z,21.88
2022-07-29T23:58:08.351Z,21.82
