createdAt,value
2018-04-11T00:00:51.572Z,0.00
2018-04-11T00:01:51.489Z,0.00
2018-04-11T00:02:51.411Z,0.00
2018-04-11T00:03:51.336Z,0.00
2018-04-11T00:04:51.247Z,0.00
2018-04-11T00:05:51.172Z,0.00
2018-04-11T00:06:51.102Z,0.00
2018-04-11T00:07:51.026Z,0.00
2018-04-11T00:08:50.937Z,0.00
2018-04-11T00:09:50.862Z,0.00
2018-04-11T00:10:50.787Z,0.00
2018-04-11T00:11:50.715Z,0.00
2018-04-11T00:12:50.637Z,0.00
2018-04-11T00:13:50.562Z,0.00
2018-04-11T00:14:50.475Z,0.00
2018-04-11T00:15:50.400Z,0.00
2018-04-11T00:16:50.330Z,0.00
2018-04-11T00:17:50.256Z,0.00
2018-04-11T00:18:50.178Z,0.00
2018-04-11T00:19:50.091Z,0.00
2018-04-11T00:20:50.016Z,0.00
2018-04-11T00:21:49.942Z,0.00
2018-04-11T00:22:49.867Z,0.00
2018-04-11T00:23:49.791Z,0.00
2018-04-11T00:24:49.704Z,0.00
2018-04-11T00:25:49.631Z,0.00
2018-04-11T00:26:49.555Z,0.00
2018-04-11T00:27:49.481Z,0.00
2018-04-11T00:28:49.393Z,0.00
2018-04-11T00:29:49.317Z,0.00
2018-04-11T00:30:49.242Z,0.00
2018-04-11T00:31:49.165Z,0.00
2018-04-11T00:32:49.091Z,0.00
2018-04-11T00:33:49.002Z,0.00
2018-04-11T00:34:48.925Z,0.00
2018-04-11T00:35:48.850Z,0.00
2018-04-11T00:36:48.774Z,0.00
2018-04-11T00:37:48.700Z,0.00
2018-04-11T00:38:48.613Z,0.00
2018-04-11T00:39:48.538Z,0.00
2018-04-11T00:40:48.463Z,0.00
2018-04-11T00:41:48.388Z,0.00
2018-04-11T00:42:48.312Z,0.00
2018-04-11T00:43:48.225Z,0.00
2018-04-11T00:44:48.150Z,0.00
2018-04-11T00:45:48.075Z,0.00
2018-04-11T00:46:48.000Z,0.00
2018-04-11T00:47:47.925Z,0.00
2018-04-11T00:48:47.840Z,0.00
2018-04-11T00:49:47.766Z,0.00
2018-04-11T00:50:47.689Z,0.00
2018-04-11T00:51:47.615Z,0.00
2018-04-11T00:52:47.527Z,0.00
2018-04-11T00:53:47.451Z,0.00
2018-04-11T00:54:47.376Z,0.00
2018-04-11T00:55:47.305Z,0.00
2018-04-11T00:56:47.214Z,0.00
2018-04-11T00:57:47.139Z,0.00
2018-04-11T00:58:47.063Z,0.00
2018-04-11T00:59:46.992Z,0.00
2018-04-11T01:00:46.902Z,0.00
2018-04-11T01:01:46.826Z,0.00
2018-04-11T01:02:46.750Z,0.00
2018-04-11T01:03:46.675Z,0.00
2018-04-11T01:04:46.599Z,0.00
2018-04-11T01:05:46.513Z,0.00
2018-04-11T01:06:46.437Z,0.00
2018-04-11T01:07:46.365Z,0.00
2018-04-11T01:08:46.287Z,0.00
2018-04-11T01:09:46.201Z,0.00
2018-04-11T01:10:46.124Z,0.00
2018-04-11T01:11:46.050Z,0.00
2018-04-11T01:12:45.974Z,0.00
2018-04-11T01:13:45.887Z,0.00
2018-04-11T01:14:45.813Z,0.00
2018-04-11T01:15:45.738Z,0.00
2018-04-11T01:16:45.963Z,0.00
2018-04-11T01:17:45.576Z,0.00
2018-04-11T01:18:45.500Z,0.00
2018-04-11T01:19:45.426Z,0.00
2018-04-11T01:20:45.363Z,0.00
2018-04-11T01:21:45.265Z,0.00
2018-04-11T01:22:45.192Z,0.00
2018-04-11T01:23:45.119Z,0.00
2018-04-11T01:24:45.040Z,0.00
2018-04-11T01:25:44.956Z,0.00
2018-04-11T01:26:45.126Z,0.00
2018-04-11T01:27:44.814Z,0.00
2018-04-11T01:28:44.726Z,0.00
2018-04-11T01:29:44.651Z,0.00
2018-04-11T01:30:44.608Z,0.00
2018-04-11T01:31:44.490Z,0.00
2018-04-11T01:32:44.419Z,0.00
2018-04-11T01:33:44.331Z,0.00
2018-04-11T01:34:44.252Z,0.00
2018-04-11T01:35:44.177Z,0.00
2018-04-11T01:36:44.116Z,0.00
2018-04-11T01:37:44.015Z,0.00
2018-04-11T01:38:43.944Z,0.00
2018-04-11T01:39:43.864Z,0.00
2018-04-11T01:40:43.790Z,0.00
2018-04-11T01:41:43.702Z,0.00
2018-04-11T01:42:43.627Z,0.00
2018-04-11T01:43:43.552Z,0.00
2018-04-11T01:44:43.477Z,0.00
2018-04-11T01:45:43.390Z,0.00
2018-04-11T01:46:43.316Z,0.00
2018-04-11T01:47:43.241Z,0.00
2018-04-11T01:48:43.166Z,0.00
2018-04-11T01:49:43.078Z,0.00
2018-04-11T01:50:43.004Z,0.00
2018-04-11T01:51:43.178Z,0.00
2018-04-11T01:52:42.853Z,0.00
2018-04-11T01:53:42.767Z,0.00
2018-04-11T01:54:42.692Z,0.00
2018-04-11T01:55:42.617Z,0.00
2018-04-11T01:56:42.793Z,0.00
2018-04-11T01:57:42.455Z,0.00
2018-04-11T01:58:42.380Z,0.00
2018-04-11T01:59:42.305Z,0.00
2018-04-11T02:00:42.233Z,0.00
2018-04-11T02:01:42.144Z,0.00
2018-04-11T02:02:42.069Z,0.00
2018-04-11T02:03:41.993Z,0.00
2018-04-11T02:04:41.926Z,0.00
2018-04-11T02:05:41.831Z,0.00
2018-04-11T02:06:41.757Z,0.00
2018-04-11T02:07:41.694Z,0.00
2018-04-11T02:08:41.607Z,0.00
2018-04-11T02:09:41.572Z,0.00
2018-04-11T02:10:41.445Z,0.00
2018-04-11T02:11:41.370Z,0.00
2018-04-11T02:12:41.283Z,0.00
2018-04-11T02:13:41.206Z,0.00
2018-04-11T02:14:41.131Z,0.00
2018-04-11T02:15:41.057Z,0.00
2018-04-11T02:16:40.981Z,0.00
2018-04-11T02:17:40.894Z,0.00
2018-04-11T02:18:40.820Z,0.00
2018-04-11T02:19:40.745Z,0.00
2018-04-11T02:20:40.658Z,0.00
2018-04-11T02:21:40.889Z,0.00
2018-04-11T02:22:40.508Z,0.00
2018-04-11T02:23:40.432Z,0.00
2018-04-11T02:24:40.350Z,0.00
2018-04-11T02:25:40.271Z,0.00
2018-04-11T02:26:40.195Z,0.00
2018-04-11T02:27:40.121Z,0.00
2018-04-11T02:28:40.036Z,0.00
2018-04-11T02:29:39.961Z,0.00
2018-04-11T02:30:39.897Z,0.00
2018-04-11T02:31:39.811Z,0.00
2018-04-11T02:32:39.726Z,0.00
2018-04-11T02:33:39.645Z,0.00
2018-04-11T02:34:39.572Z,0.00
2018-04-11T02:35:39.500Z,0.00
2018-04-11T02:36:39.410Z,0.00
2018-04-11T02:37:39.335Z,0.00
2018-04-11T02:38:39.272Z,0.00
2018-04-11T02:39:39.185Z,0.00
2018-04-11T02:40:39.101Z,0.00
2018-04-11T02:41:39.023Z,0.00
2018-04-11T02:42:38.948Z,0.00
2018-04-11T02:43:38.873Z,0.00
2018-04-11T02:44:38.785Z,0.00
2018-04-11T02:45:38.710Z,0.00
2018-04-11T02:46:38.642Z,0.00
2018-04-11T02:47:38.551Z,0.00
2018-04-11T02:48:38.473Z,0.00
2018-04-11T02:49:38.399Z,0.00
2018-04-11T02:50:38.323Z,0.00
2018-04-11T02:51:38.236Z,0.00
2018-04-11T02:52:38.159Z,0.00
2018-04-11T02:53:38.097Z,0.00
2018-04-11T02:54:38.009Z,0.00
2018-04-11T02:55:37.923Z,0.00
2018-04-11T02:56:37.848Z,0.00
2018-04-11T02:57:37.772Z,0.00
2018-04-11T02:58:37.698Z,0.00
2018-04-11T02:59:37.611Z,0.00
2018-04-11T03:00:37.534Z,0.00
2018-04-11T03:01:37.469Z,0.00
2018-04-11T03:02:37.373Z,0.00
2018-04-11T03:03:37.303Z,0.00
2018-04-11T03:04:37.225Z,0.00
2018-04-11T03:05:37.149Z,0.00
2018-04-11T03:06:37.061Z,0.00
2018-04-11T03:07:36.986Z,0.00
2018-04-11T03:08:36.913Z,0.00
2018-04-11T03:09:36.836Z,0.00
2018-04-11T03:10:36.750Z,0.00
2018-04-11T03:11:36.675Z,0.00
2018-04-11T03:12:36.604Z,0.00
2018-04-11T03:13:36.514Z,0.00
2018-04-11T03:14:36.440Z,0.00
2018-04-11T03:15:36.363Z,0.00
2018-04-11T03:16:36.287Z,0.00
2018-04-11T03:17:36.201Z,0.00
2018-04-11T03:18:36.127Z,0.00
2018-04-11T03:19:36.052Z,0.00
2018-04-11T03:20:35.975Z,0.00
2018-04-11T03:21:35.888Z,0.00
2018-04-11T03:22:35.814Z,0.00
2018-04-11T03:23:35.737Z,0.00
2018-04-11T03:24:35.650Z,0.00
2018-04-11T03:25:35.575Z,0.00
2018-04-11T03:26:35.503Z,0.00
2018-04-11T03:27:35.425Z,0.00
2018-04-11T03:28:35.338Z,0.00
2018-04-11T03:29:35.263Z,0.00
2018-04-11T03:30:35.187Z,0.00
2018-04-11T03:31:35.113Z,0.00
2018-04-11T03:32:35.026Z,0.00
2018-04-11T03:33:34.960Z,0.00
2018-04-11T03:34:34.876Z,0.00
2018-04-11T03:35:34.790Z,0.00
2018-04-11T03:36:34.714Z,0.00
2018-04-11T03:37:34.639Z,0.00
2018-04-11T03:38:34.563Z,0.00
2018-04-11T03:39:34.476Z,0.00
2018-04-11T03:40:34.402Z,0.00
2018-04-11T03:41:34.327Z,0.00
2018-04-11T03:42:34.239Z,0.00
2018-04-11T03:43:34.164Z,0.00
2018-04-11T03:44:34.089Z,0.00
2018-04-11T03:45:34.014Z,0.00
2018-04-11T03:46:33.928Z,0.00
2018-04-11T03:47:33.853Z,0.00
2018-04-11T03:48:33.779Z,0.00
2018-04-11T03:49:33.690Z,0.00
2018-04-11T03:50:33.615Z,0.00
2018-04-11T03:51:33.555Z,4.00
2018-04-11T03:52:33.465Z,4.00
2018-04-11T03:53:33.384Z,0.00
2018-04-11T03:54:33.304Z,4.00
2018-04-11T03:55:33.228Z,4.00
2018-04-11T03:56:33.153Z,4.00
2018-04-11T03:57:33.066Z,8.00
2018-04-11T03:58:32.990Z,4.00
2018-04-11T03:59:32.915Z,4.00
2018-04-11T04:00:32.829Z,4.00
2018-04-11T04:01:32.755Z,8.00
2018-04-11T04:02:32.680Z,12.00
2018-04-11T04:03:32.590Z,16.00
2018-04-11T04:04:32.515Z,20.00
2018-04-11T04:05:32.441Z,20.00
2018-04-11T04:06:32.356Z,20.00
2018-04-11T04:07:32.279Z,24.00
2018-04-11T04:08:32.203Z,28.00
2018-04-11T04:09:32.117Z,32.00
2018-04-11T04:10:32.041Z,36.00
2018-04-11T04:11:31.979Z,36.00
2018-04-11T04:12:31.891Z,36.00
2018-04-11T04:13:31.805Z,28.00
2018-04-11T04:14:31.730Z,28.00
2018-04-11T04:15:31.656Z,40.00
2018-04-11T04:16:31.568Z,44.00
2018-04-11T04:17:31.492Z,48.00
2018-04-11T04:18:31.417Z,48.00
2018-04-11T04:19:31.342Z,48.00
2018-04-11T04:20:31.255Z,48.00
2018-04-11T04:21:31.182Z,48.00
2018-04-11T04:22:31.106Z,56.00
2018-04-11T04:23:31.017Z,64.00
2018-04-11T04:24:30.943Z,72.00
2018-04-11T04:25:30.869Z,76.00
2018-04-11T04:26:30.782Z,76.00
2018-04-11T04:27:30.707Z,76.00
2018-04-11T04:28:30.633Z,88.00
2018-04-11T04:29:30.544Z,100.00
2018-04-11T04:30:30.468Z,108.00
2018-04-11T04:31:30.396Z,112.00
2018-04-11T04:32:30.318Z,132.00
2018-04-11T04:33:30.231Z,156.00
2018-04-11T04:34:30.157Z,176.00
2018-04-11T04:35:30.081Z,176.00
2018-04-11T04:36:29.993Z,176.00
2018-04-11T04:37:29.918Z,188.00
2018-04-11T04:38:29.843Z,188.00
2018-04-11T04:39:29.757Z,188.00
2018-04-11T04:40:29.681Z,188.00
2018-04-11T04:41:29.606Z,192.00
2018-04-11T04:42:29.531Z,200.00
2018-04-11T04:43:29.475Z,248.00
2018-04-11T04:44:29.372Z,316.00
2018-04-11T04:45:29.293Z,372.00
2018-04-11T04:46:29.206Z,412.00
2018-04-11T04:47:29.143Z,440.00
2018-04-11T04:48:29.057Z,440.00
2018-04-11T04:49:28.982Z,428.00
2018-04-11T04:50:28.893Z,408.00
2018-04-11T04:51:28.819Z,368.00
2018-04-11T04:52:28.744Z,340.00
2018-04-11T04:53:28.657Z,368.00
2018-04-11T04:54:28.582Z,452.00
2018-04-11T04:55:28.508Z,512.00
2018-04-11T04:56:28.419Z,528.00
2018-04-11T04:57:28.345Z,488.00
2018-04-11T04:58:28.282Z,436.00
2018-04-11T04:59:28.186Z,412.00
2018-04-11T05:00:28.116Z,424.00
2018-04-11T05:01:28.034Z,460.00
2018-04-11T05:02:27.947Z,512.00
2018-04-11T05:03:27.883Z,560.00
2018-04-11T05:04:27.797Z,568.00
2018-04-11T05:05:27.720Z,544.00
2018-04-11T05:06:27.645Z,504.00
2018-04-11T05:07:27.558Z,484.00
2018-04-11T05:08:27.483Z,448.00
2018-04-11T05:09:27.396Z,412.00
2018-04-11T05:10:27.321Z,420.00
2018-04-11T05:11:27.246Z,496.00
2018-04-11T05:12:27.159Z,636.00
2018-04-11T05:13:27.085Z,812.00
2018-04-11T05:14:27.011Z,872.00
2018-04-11T05:15:26.934Z,724.00
2018-04-11T05:16:26.847Z,568.00
2018-04-11T05:17:26.785Z,484.00
2018-04-11T05:18:26.695Z,500.00
2018-04-11T05:19:26.610Z,564.00
2018-04-11T05:20:26.534Z,688.00
2018-04-11T05:21:26.460Z,840.00
2018-04-11T05:22:26.374Z,1036.00
2018-04-11T05:23:26.296Z,1260.00
2018-04-11T05:24:26.221Z,1436.00
2018-04-11T05:25:26.150Z,1380.00
2018-04-11T05:26:26.061Z,1292.00
2018-04-11T05:27:25.985Z,1216.00
2018-04-11T05:28:25.913Z,1208.00
2018-04-11T05:29:25.822Z,1232.00
2018-04-11T05:30:25.747Z,1244.00
2018-04-11T05:31:25.672Z,1224.00
2018-04-11T05:32:25.587Z,1132.00
2018-04-11T05:33:25.511Z,1016.00
2018-04-11T05:34:25.436Z,944.00
2018-04-11T05:35:25.349Z,972.00
2018-04-11T05:36:25.273Z,992.00
2018-04-11T05:37:25.198Z,960.00
2018-04-11T05:38:25.123Z,900.00
2018-04-11T05:39:25.036Z,852.00
2018-04-11T05:40:24.961Z,780.00
2018-04-11T05:41:24.887Z,704.00
2018-04-11T05:42:24.797Z,628.00
2018-04-11T05:43:24.727Z,592.00
2018-04-11T05:44:24.648Z,608.00
2018-04-11T05:45:24.562Z,692.00
2018-04-11T05:46:24.487Z,820.00
2018-04-11T05:47:24.411Z,1024.00
2018-04-11T05:48:24.324Z,1220.00
2018-04-11T05:49:24.249Z,1352.00
2018-04-11T05:50:24.173Z,1488.00
2018-04-11T05:51:24.088Z,1664.00
2018-04-11T05:52:24.015Z,1740.00
2018-04-11T05:53:23.967Z,1692.00
2018-04-11T05:54:23.851Z,1604.00
2018-04-11T05:55:23.774Z,1788.00
2018-04-11T05:56:23.699Z,2168.00
2018-04-11T05:57:23.613Z,2640.00
2018-04-11T05:58:23.537Z,3156.00
2018-04-11T05:59:23.462Z,3656.00
2018-04-11T06:00:23.392Z,4008.00
2018-04-11T06:01:23.300Z,4252.00
2018-04-11T06:02:23.226Z,4712.00
2018-04-11T06:03:23.138Z,5240.00
2018-04-11T06:04:23.063Z,5468.00
2018-04-11T06:05:22.988Z,5480.00
2018-04-11T06:06:22.903Z,5948.00
2018-04-11T06:07:22.831Z,5964.00
2018-04-11T06:08:22.749Z,5580.00
2018-04-11T06:09:22.665Z,5856.00
2018-04-11T06:10:22.597Z,6136.00
2018-04-11T06:11:22.514Z,6140.00
2018-04-11T06:12:22.438Z,6656.00
2018-04-11T06:13:22.350Z,7740.00
2018-04-11T06:14:22.275Z,8952.00
2018-04-11T06:15:22.200Z,8944.00
2018-04-11T06:16:22.114Z,8460.00
2018-04-11T06:17:22.041Z,7904.00
2018-04-11T06:18:21.969Z,8032.00
2018-04-11T06:19:21.880Z,8324.00
2018-04-11T06:20:21.801Z,8004.00
2018-04-11T06:21:21.739Z,7624.00
2018-04-11T06:22:21.651Z,7216.00
2018-04-11T06:23:21.571Z,6816.00
2018-04-11T06:24:21.490Z,6568.00
2018-04-11T06:25:21.417Z,6220.00
2018-04-11T06:26:21.340Z,6056.00
2018-04-11T06:27:21.252Z,5944.00
2018-04-11T06:28:21.179Z,5812.00
2018-04-11T06:29:21.102Z,5796.00
2018-04-11T06:30:21.040Z,5696.00
2018-04-11T06:31:20.941Z,5680.00
2018-04-11T06:32:20.872Z,5744.00
2018-04-11T06:33:20.790Z,5864.00
2018-04-11T06:34:20.716Z,5892.00
2018-04-11T06:35:20.629Z,5912.00
2018-04-11T06:36:20.552Z,6088.00
2018-04-11T06:37:20.481Z,6036.00
2018-04-11T06:38:20.403Z,6000.00
2018-04-11T06:39:20.333Z,5984.00
2018-04-11T06:40:20.244Z,6156.00
2018-04-11T06:41:20.168Z,6120.00
2018-04-11T06:42:20.091Z,6176.00
2018-04-11T06:43:20.017Z,6116.00
2018-04-11T06:44:19.929Z,6412.00
2018-04-11T06:45:19.866Z,6360.00
2018-04-11T06:46:19.779Z,6536.00
2018-04-11T06:47:19.708Z,6796.00
2018-04-11T06:48:19.628Z,6964.00
2018-04-11T06:49:19.541Z,7168.00
2018-04-11T06:50:19.467Z,7340.00
2018-04-11T06:51:19.392Z,7384.00
2018-04-11T06:52:19.317Z,7304.00
2018-04-11T06:53:19.242Z,6784.00
2018-04-11T06:54:19.155Z,6380.00
2018-04-11T06:55:19.079Z,6324.00
2018-04-11T06:56:19.004Z,6292.00
2018-04-11T06:57:18.932Z,6268.00
2018-04-11T06:58:18.858Z,6280.00
2018-04-11T06:59:18.768Z,6312.00
2018-04-11T07:00:18.693Z,6380.00
2018-04-11T07:01:18.621Z,6396.00
2018-04-11T07:02:18.544Z,6548.00
2018-04-11T07:03:18.473Z,6656.00
2018-04-11T07:04:18.382Z,6704.00
2018-04-11T07:05:18.305Z,6776.00
2018-04-11T07:06:18.230Z,7064.00
2018-04-11T07:07:18.169Z,7272.00
2018-04-11T07:08:18.080Z,7188.00
2018-04-11T07:09:18.005Z,7176.00
2018-04-11T07:10:17.933Z,7032.00
2018-04-11T07:11:17.844Z,7048.00
2018-04-11T07:12:17.769Z,7252.00
2018-04-11T07:13:17.694Z,7500.00
2018-04-11T07:14:17.630Z,7356.00
2018-04-11T07:15:17.545Z,7524.00
2018-04-11T07:16:17.469Z,7728.00
2018-04-11T07:17:17.401Z,7372.00
2018-04-11T07:18:17.320Z,7496.00
2018-04-11T07:19:17.243Z,7700.00
2018-04-11T07:20:17.170Z,7632.00
2018-04-11T07:21:17.080Z,7628.00
2018-04-11T07:22:17.006Z,7528.00
2018-04-11T07:23:16.931Z,7836.00
2018-04-11T07:24:16.868Z,7868.00
2018-04-11T07:25:16.781Z,7808.00
2018-04-11T07:26:16.706Z,7732.00
2018-04-11T07:27:16.632Z,7940.00
2018-04-11T07:28:16.570Z,8168.00
2018-04-11T07:29:16.482Z,8048.00
2018-04-11T07:30:16.407Z,7960.00
2018-04-11T07:31:16.335Z,7832.00
2018-04-11T07:32:16.270Z,7904.00
2018-04-11T07:33:16.185Z,7992.00
2018-04-11T07:34:16.112Z,7860.00
2018-04-11T07:35:16.036Z,7760.00
2018-04-11T07:36:15.958Z,7888.00
2018-04-11T07:37:15.882Z,7716.00
2018-04-11T07:38:15.808Z,7692.00
2018-04-11T07:39:15.740Z,7896.00
2018-04-11T07:40:15.703Z,7804.00
2018-04-11T07:41:15.584Z,6628.00
2018-04-11T07:42:15.511Z,6696.00
2018-04-11T07:43:15.446Z,7848.00
2018-04-11T07:44:15.372Z,7824.00
2018-04-11T07:45:15.298Z,7972.00
2018-04-11T07:46:15.231Z,7928.00
2018-04-11T07:47:15.147Z,7896.00
2018-04-11T07:48:15.072Z,7968.00
2018-04-11T07:49:14.997Z,8068.00
2018-04-11T07:50:14.922Z,8140.00
2018-04-11T07:51:14.848Z,8100.00
2018-04-11T07:52:14.773Z,8008.00
2018-04-11T07:53:14.709Z,7996.00
2018-04-11T07:54:14.634Z,8084.00
2018-04-11T07:55:14.559Z,7992.00
2018-04-11T07:56:14.485Z,8080.00
2018-04-11T07:57:14.410Z,8252.00
2018-04-11T07:58:14.335Z,8188.00
2018-04-11T07:59:14.260Z,8328.00
2018-04-11T08:00:14.186Z,8440.00
2018-04-11T08:01:14.125Z,8676.00
2018-04-11T08:02:14.048Z,8696.00
2018-04-11T08:03:13.990Z,8680.00
2018-04-11T08:04:13.898Z,8680.00
2018-04-11T08:05:13.823Z,8728.00
2018-04-11T08:06:13.748Z,8784.00
2018-04-11T08:07:13.692Z,8908.00
2018-04-11T08:08:13.611Z,8884.00
2018-04-11T08:09:13.537Z,8896.00
2018-04-11T08:10:13.461Z,8984.00
2018-04-11T08:11:13.386Z,9108.00
2018-04-11T08:12:13.310Z,9240.00
2018-04-11T08:13:13.237Z,9424.00
2018-04-11T08:14:13.175Z,9784.00
2018-04-11T08:15:13.103Z,10576.00
2018-04-11T08:16:13.025Z,11568.00
2018-04-11T08:17:12.949Z,12304.00
2018-04-11T08:18:12.877Z,13424.00
2018-04-11T08:19:12.812Z,14080.00
2018-04-11T08:20:12.738Z,13832.00
2018-04-11T08:21:12.662Z,13280.00
2018-04-11T08:22:12.586Z,13168.00
2018-04-11T08:23:12.521Z,13600.00
2018-04-11T08:24:12.450Z,14120.00
2018-04-11T08:25:12.380Z,14260.00
2018-04-11T08:26:12.300Z,14940.00
2018-04-11T08:27:12.225Z,15140.00
2018-04-11T08:28:12.163Z,15608.00
2018-04-11T08:29:12.088Z,15132.00
2018-04-11T08:30:12.065Z,14908.00
2018-04-11T08:31:11.951Z,13988.00
2018-04-11T08:32:11.882Z,13936.00
2018-04-11T08:33:11.801Z,14400.00
2018-04-11T08:34:11.727Z,15324.00
2018-04-11T08:35:11.663Z,18688.00
2018-04-11T08:36:11.588Z,21344.00
2018-04-11T08:37:11.514Z,22080.00
2018-04-11T08:38:11.452Z,21632.00
2018-04-11T08:39:11.382Z,21664.00
2018-04-11T08:40:11.303Z,22592.00
2018-04-11T08:41:11.228Z,22624.00
2018-04-11T08:42:11.166Z,21536.00
2018-04-11T08:43:11.090Z,21664.00
2018-04-11T08:44:11.014Z,21312.00
2018-04-11T08:45:10.953Z,20320.00
2018-04-11T08:46:10.884Z,18688.00
2018-04-11T08:47:10.803Z,15644.00
2018-04-11T08:48:10.753Z,15532.00
2018-04-11T08:49:10.665Z,12508.00
2018-04-11T08:50:10.603Z,12916.00
2018-04-11T08:51:10.529Z,10300.00
2018-04-11T08:52:10.454Z,9404.00
2018-04-11T08:53:10.390Z,8784.00
2018-04-11T08:54:10.315Z,8644.00
2018-04-11T08:55:10.254Z,9048.00
2018-04-11T08:56:10.179Z,9344.00
2018-04-11T08:57:10.117Z,9280.00
2018-04-11T08:58:10.041Z,9368.00
2018-04-11T08:59:09.975Z,9576.00
2018-04-11T09:00:09.904Z,9780.00
2018-04-11T09:01:09.830Z,9880.00
2018-04-11T09:02:09.780Z,9808.00
2018-04-11T09:03:09.691Z,9820.00
2018-04-11T09:04:09.617Z,9388.00
2018-04-11T09:05:09.555Z,9712.00
2018-04-11T09:06:09.480Z,10008.00
2018-04-11T09:07:09.417Z,10136.00
2018-04-11T09:08:09.342Z,9916.00
2018-04-11T09:09:09.268Z,9888.00
2018-04-11T09:10:09.205Z,12544.00
2018-04-11T09:11:09.130Z,9328.00
2018-04-11T09:12:09.067Z,9412.00
2018-04-11T09:13:08.991Z,9076.00
2018-04-11T09:14:08.921Z,8468.00
2018-04-11T09:15:08.864Z,8376.00
2018-04-11T09:16:08.781Z,7320.00
2018-04-11T09:17:08.731Z,7064.00
2018-04-11T09:18:08.643Z,6980.00
2018-04-11T09:19:08.568Z,6780.00
2018-04-11T09:20:08.510Z,6808.00
2018-04-11T09:21:08.431Z,7056.00
2018-04-11T09:22:08.358Z,6936.00
2018-04-11T09:23:08.294Z,6748.00
2018-04-11T09:24:08.218Z,6928.00
2018-04-11T09:25:08.145Z,7004.00
2018-04-11T09:26:08.119Z,7356.00
2018-04-11T09:27:08.007Z,6828.00
2018-04-11T09:28:07.937Z,7884.00
2018-04-11T09:29:07.857Z,6684.00
2018-04-11T09:30:07.794Z,6664.00
2018-04-11T09:31:07.719Z,6664.00
2018-04-11T09:32:07.656Z,6760.00
2018-04-11T09:33:07.574Z,6964.00
2018-04-11T09:34:07.494Z,6872.00
2018-04-11T09:35:07.432Z,7788.00
2018-04-11T09:36:07.358Z,8328.00
2018-04-11T09:37:07.283Z,6644.00
2018-04-11T09:38:07.219Z,7488.00
2018-04-11T09:39:07.135Z,8252.00
2018-04-11T09:40:07.058Z,6840.00
2018-04-11T09:41:06.996Z,8536.00
2018-04-11T09:42:06.920Z,6872.00
2018-04-11T09:43:06.858Z,6388.00
2018-04-11T09:44:06.770Z,6512.00
2018-04-11T09:45:06.696Z,6564.00
2018-04-11T09:46:06.622Z,6524.00
2018-04-11T09:47:06.558Z,6576.00
2018-04-11T09:48:06.484Z,6784.00
2018-04-11T09:49:06.411Z,6392.00
2018-04-11T09:50:06.334Z,6344.00
2018-04-11T09:51:06.264Z,6544.00
2018-04-11T09:52:06.188Z,6724.00
2018-04-11T09:53:06.121Z,6736.00
2018-04-11T09:54:06.052Z,6480.00
2018-04-11T09:55:05.971Z,6476.00
2018-04-11T09:56:05.897Z,6680.00
2018-04-11T09:57:05.822Z,6764.00
2018-04-11T09:58:05.751Z,6968.00
2018-04-11T09:59:05.672Z,6868.00
2018-04-11T10:00:05.610Z,6556.00
2018-04-11T10:01:05.522Z,6404.00
2018-04-11T10:02:05.449Z,6644.00
2018-04-11T10:03:05.387Z,6548.00
2018-04-11T10:04:05.310Z,6452.00
2018-04-11T10:05:05.238Z,6304.00
2018-04-11T10:06:05.161Z,6536.00
2018-04-11T10:07:05.087Z,6484.00
2018-04-11T10:08:05.011Z,6444.00
2018-04-11T10:09:04.937Z,6416.00
2018-04-11T10:10:04.864Z,6432.00
2018-04-11T10:11:04.786Z,6376.00
2018-04-11T10:12:04.712Z,6480.00
2018-04-11T10:13:04.637Z,6600.00
2018-04-11T10:14:04.564Z,6768.00
2018-04-11T10:15:04.501Z,7040.00
2018-04-11T10:16:04.425Z,7096.00
2018-04-11T10:17:04.348Z,7012.00
2018-04-11T10:18:04.274Z,6912.00
2018-04-11T10:19:04.207Z,6896.00
2018-04-11T10:20:04.125Z,7328.00
2018-04-11T10:21:04.049Z,7660.00
2018-04-11T10:22:03.975Z,8316.00
2018-04-11T10:23:03.900Z,8040.00
2018-04-11T10:24:03.826Z,7324.00
2018-04-11T10:25:03.750Z,7396.00
2018-04-11T10:26:03.674Z,7536.00
2018-04-11T10:27:03.600Z,7796.00
2018-04-11T10:28:03.525Z,7900.00
2018-04-11T10:29:03.464Z,8120.00
2018-04-11T10:30:03.389Z,8144.00
2018-04-11T10:31:03.325Z,8124.00
2018-04-11T10:32:03.239Z,8200.00
2018-04-11T10:33:03.164Z,8068.00
2018-04-11T10:34:03.088Z,7952.00
2018-04-11T10:35:03.020Z,8084.00
2018-04-11T10:36:02.939Z,8092.00
2018-04-11T10:37:02.864Z,8196.00
2018-04-11T10:38:02.789Z,8248.00
2018-04-11T10:39:02.718Z,8348.00
2018-04-11T10:40:02.651Z,8760.00
2018-04-11T10:41:02.590Z,9576.00
2018-04-11T10:42:02.501Z,11188.00
2018-04-11T10:43:02.430Z,14920.00
2018-04-11T10:44:02.351Z,15520.00
2018-04-11T10:45:02.277Z,15244.00
2018-04-11T10:46:02.202Z,15812.00
2018-04-11T10:47:02.127Z,13464.00
2018-04-11T10:48:02.053Z,10912.00
2018-04-11T10:49:01.990Z,9576.00
2018-04-11T10:50:01.916Z,11048.00
2018-04-11T10:51:01.841Z,14336.00
2018-04-11T10:52:01.766Z,18208.00
2018-04-11T10:53:01.703Z,17308.00
2018-04-11T10:54:01.627Z,17048.00
2018-04-11T10:55:01.553Z,15900.00
2018-04-11T10:56:01.481Z,19168.00
2018-04-11T10:57:01.416Z,20480.00
2018-04-11T10:58:01.345Z,19456.00
2018-04-11T10:59:01.266Z,17260.00
2018-04-11T11:00:01.203Z,16132.00
2018-04-11T11:01:01.132Z,16432.00
2018-04-11T11:02:01.067Z,17232.00
2018-04-11T11:03:00.993Z,16968.00
2018-04-11T11:04:00.917Z,15960.00
2018-04-11T11:05:00.853Z,15988.00
2018-04-11T11:06:00.799Z,16552.00
2018-04-11T11:07:00.717Z,17132.00
2018-04-11T11:08:00.654Z,13508.00
2018-04-11T11:09:00.579Z,11800.00
2018-04-11T11:10:00.517Z,7556.00
2018-04-11T11:11:00.442Z,7728.00
2018-04-11T11:12:00.379Z,10168.00
2018-04-11T11:13:00.306Z,11812.00
2018-04-11T11:14:00.243Z,13088.00
2018-04-11T11:15:00.170Z,13800.00
2018-04-11T11:16:00.105Z,13692.00
2018-04-11T11:17:00.030Z,14596.00
2018-04-11T11:17:59.969Z,18976.00
2018-04-11T11:18:59.894Z,20672.00
2018-04-11T11:19:59.831Z,20288.00
2018-04-11T11:20:59.768Z,22368.00
2018-04-11T11:21:59.697Z,22144.00
2018-04-11T11:22:59.619Z,19392.00
2018-04-11T11:23:59.556Z,11320.00
2018-04-11T11:24:59.494Z,7760.00
2018-04-11T11:25:59.419Z,8436.00
2018-04-11T11:26:59.356Z,9068.00
2018-04-11T11:27:59.281Z,16784.00
2018-04-11T11:28:59.219Z,10608.00
2018-04-11T11:29:59.145Z,17752.00
2018-04-11T11:30:59.095Z,17568.00
2018-04-11T11:31:59.008Z,17072.00
2018-04-11T11:32:58.945Z,17040.00
2018-04-11T11:33:58.881Z,17760.00
2018-04-11T11:34:58.807Z,18144.00
2018-04-11T11:35:58.746Z,16188.00
2018-04-11T11:36:58.669Z,16852.00
2018-04-11T11:37:58.607Z,17340.00
2018-04-11T11:38:58.545Z,16764.00
2018-04-11T11:39:58.471Z,16784.00
2018-04-11T11:40:58.407Z,16968.00
2018-04-11T11:41:58.332Z,17060.00
2018-04-11T11:42:58.270Z,8424.00
2018-04-11T11:43:58.200Z,10008.00
2018-04-11T11:44:58.132Z,10656.00
2018-04-11T11:45:58.108Z,12280.00
2018-04-11T11:46:57.997Z,11756.00
2018-04-11T11:47:57.936Z,18080.00
2018-04-11T11:48:57.871Z,18656.00
2018-04-11T11:49:57.796Z,17856.00
2018-04-11T11:50:57.736Z,18208.00
2018-04-11T11:51:57.658Z,17888.00
2018-04-11T11:52:57.597Z,17500.00
2018-04-11T11:53:57.534Z,17632.00
2018-04-11T11:54:57.459Z,17504.00
2018-04-11T11:55:57.397Z,17632.00
2018-04-11T11:56:57.322Z,17304.00
2018-04-11T11:57:57.259Z,16736.00
2018-04-11T11:58:57.198Z,16700.00
2018-04-11T11:59:57.122Z,16700.00
2018-04-11T12:00:57.060Z,16588.00
2018-04-11T12:01:56.997Z,17560.00
2018-04-11T12:02:56.923Z,17516.00
2018-04-11T12:03:56.859Z,17152.00
2018-04-11T12:04:56.799Z,17072.00
2018-04-11T12:05:56.723Z,17072.00
2018-04-11T12:06:56.660Z,16856.00
2018-04-11T12:07:56.601Z,16860.00
2018-04-11T12:08:56.524Z,16876.00
2018-04-11T12:09:56.460Z,16492.00
2018-04-11T12:10:56.397Z,16432.00
2018-04-11T12:11:56.380Z,16308.00
2018-04-11T12:12:56.260Z,16340.00
2018-04-11T12:13:56.199Z,15872.00
2018-04-11T12:14:56.124Z,15584.00
2018-04-11T12:15:56.069Z,15896.00
2018-04-11T12:16:55.986Z,15988.00
2018-04-11T12:17:55.924Z,15732.00
2018-04-11T12:18:55.862Z,15800.00
2018-04-11T12:19:55.799Z,15628.00
2018-04-11T12:20:55.724Z,15560.00
2018-04-11T12:21:55.662Z,16584.00
2018-04-11T12:22:55.600Z,17064.00
2018-04-11T12:23:55.527Z,17288.00
2018-04-11T12:24:55.461Z,16796.00
2018-04-11T12:25:55.399Z,16276.00
2018-04-11T12:26:55.327Z,15872.00