createdAt,value
2022-10-04T00:02:25.138Z,6.57
2022-10-04T00:05:03.613Z,7.30
2022-10-04T00:07:35.085Z,6.93
2022-10-04T00:10:09.309Z,6.82
2022-10-04T00:12:40.408Z,6.63
2022-10-04T00:15:21.617Z,6.65
2022-10-04T00:18:08.218Z,6.38
2022-10-04T00:21:01.656Z,6.35
2022-10-04T00:23:45.946Z,6.85
2022-10-04T00:27:11.576Z,5.43
2022-10-04T00:29:42.861Z,6.72
2022-10-04T00:32:29.997Z,6.80
2022-10-04T00:35:01.480Z,6.30
2022-10-04T00:37:50.126Z,5.38
2022-10-04T00:40:21.759Z,5.72
2022-10-04T00:42:58.049Z,5.90
2022-10-04T00:45:38.755Z,5.93
2022-10-04T00:48:35.696Z,6.43
2022-10-04T00:51:12.831Z,6.05
2022-10-04T00:53:52.059Z,6.45
2022-10-04T00:56:27.589Z,5.90
2022-10-04T00:59:27.483Z,6.22
2022-10-04T01:02:00.651Z,6.15
2022-10-04T01:04:38.178Z,6.00
2022-10-04T01:07:11.121Z,6.43
2022-10-04T01:09:48.431Z,6.35
2022-10-04T01:12:29.548Z,5.97
2022-10-04T01:15:07.805Z,5.88
2022-10-04T01:17:36.176Z,6.28
2022-10-04T01:20:05.543Z,5.63
2022-10-04T01:22:43.676Z,5.95
2022-10-04T01:25:12.374Z,6.18
2022-10-04T01:27:45.059Z,6.20
2022-10-04T01:30:17.661Z,5.65
2022-10-04T01:32:46.415Z,5.93
2022-10-04T01:35:17.337Z,6.93
2022-10-04T01:37:47.670Z,5.63
2022-10-04T01:40:16.615Z,5.88
2022-10-04T01:42:51.155Z,5.45
2022-10-04T01:45:26.146Z,6.05
2022-10-04T01:47:58.698Z,5.28
2022-10-04T01:50:32.783Z,5.70
2022-10-04T01:55:41.084Z,5.22
2022-10-04T01:58:16.287Z,4.82
2022-10-04T02:00:51.617Z,5.50
2022-10-04T02:03:24.338Z,5.75
2022-10-04T02:05:58.406Z,5.40
2022-10-04T02:11:00.751Z,5.32
2022-10-04T02:13:34.984Z,5.47
2022-10-04T02:16:06.157Z,5.55
2022-10-04T02:18:35.443Z,6.00
2022-10-04T02:21:07.294Z,5.85
2022-10-04T02:23:40.474Z,6.18
2022-10-04T02:26:10.294Z,5.53
2022-10-04T02:28:40.252Z,6.07
2022-10-04T02:31:28.174Z,6.88
2022-10-04T02:34:00.021Z,5.68
2022-10-04T02:36:31.005Z,5.45
2022-10-04T02:39:06.237Z,4.90
2022-10-04T02:41:39.037Z,4.90
2022-10-04T02:44:17.536Z,6.13
2022-10-04T02:46:54.529Z,6.80
2022-10-04T02:49:32.283Z,5.35
2022-10-04T02:52:05.590Z,6.35
2022-10-04T02:54:41.353Z,6.72
2022-10-04T02:57:16.857Z,5.90
2022-10-04T02:59:45.763Z,5.90
2022-10-04T03:02:29.940Z,6.10
2022-10-04T03:05:05.145Z,4.97
2022-10-04T03:07:34.989Z,5.47
2022-10-04T03:10:11.356Z,6.00
2022-10-04T03:12:40.172Z,5.75
2022-10-04T03:15:11.257Z,6.05
2022-10-04T03:17:42.549Z,6.00
2022-10-04T03:20:14.726Z,5.68
2022-10-04T03:22:47.144Z,5.35
2022-10-04T03:25:22.972Z,5.32
2022-10-04T03:27:54.105Z,6.20
2022-10-04T03:30:23.156Z,5.50
2022-10-04T03:32:53.385Z,5.97
2022-10-04T03:35:30.112Z,6.57
2022-10-04T03:37:59.574Z,6.13
2022-10-04T03:40:34.395Z,5.63
2022-10-04T03:43:05.187Z,5.85
2022-10-04T03:45:35.864Z,5.70
2022-10-04T03:48:09.271Z,6.20
2022-10-04T03:50:45.156Z,5.70
2022-10-04T03:53:20.791Z,6.18
2022-10-04T03:55:50.645Z,6.22
2022-10-04T03:58:20.099Z,6.13
2022-10-04T04:01:03.039Z,6.13
2022-10-04T04:03:36.009Z,7.50
2022-10-04T04:06:15.151Z,7.60
2022-10-04T04:08:46.829Z,7.93
2022-10-04T04:11:24.101Z,7.60
2022-10-04T04:14:03.618Z,7.47
2022-10-04T04:16:32.917Z,6.95
2022-10-04T04:19:04.797Z,8.45
2022-10-04T04:21:34.955Z,5.88
2022-10-04T04:24:10.468Z,5.75
2022-10-04T04:26:51.893Z,6.32
2022-10-04T04:29:26.662Z,6.20
2022-10-04T04:32:01.196Z,6.25
2022-10-04T04:34:32.346Z,6.32
2022-10-04T04:37:02.374Z,6.65
2022-10-04T04:39:41.583Z,6.63
2022-10-04T04:42:19.187Z,6.03
2022-10-04T04:44:51.038Z,5.88
2022-10-04T04:47:29.763Z,6.20
2022-10-04T04:50:05.520Z,6.47
2022-10-04T04:52:35.877Z,5.38
2022-10-04T04:55:06.282Z,5.28
2022-10-04T04:57:37.053Z,5.53
2022-10-04T05:00:06.053Z,5.15
2022-10-04T05:02:37.327Z,5.03
2022-10-04T05:05:19.447Z,6.03
2022-10-04T05:07:50.610Z,4.78
2022-10-04T05:10:33.420Z,6.15
2022-10-04T05:13:04.770Z,5.57
2022-10-04T05:15:36.547Z,4.90
2022-10-04T05:18:18.214Z,5.05
2022-10-04T05:20:52.028Z,5.15
2022-10-04T05:23:21.129Z,5.13
2022-10-04T05:25:51.967Z,4.47
2022-10-04T05:28:22.348Z,5.28
2022-10-04T05:31:06.241Z,6.70
2022-10-04T05:33:41.679Z,7.63
2022-10-04T05:36:34.318Z,6.22
2022-10-04T05:39:09.748Z,6.68
2022-10-04T05:41:41.513Z,6.53
2022-10-04T05:44:28.122Z,7.32
2022-10-04T05:47:01.300Z,6.63
2022-10-04T05:49:36.563Z,6.87
2022-10-04T05:52:15.674Z,7.57
2022-10-04T05:54:43.940Z,6.50
2022-10-04T05:57:39.853Z,6.18
2022-10-04T06:00:17.567Z,5.80
2022-10-04T06:03:25.371Z,6.63
2022-10-04T06:05:57.878Z,5.78
2022-10-04T06:08:37.775Z,6.32
2022-10-04T06:11:14.347Z,6.88
2022-10-04T06:14:09.726Z,6.75
2022-10-04T06:16:58.232Z,6.70
2022-10-04T06:20:01.571Z,6.15
2022-10-04T06:22:30.040Z,5.03
2022-10-04T06:25:03.560Z,4.93
2022-10-04T06:27:37.956Z,5.57
2022-10-04T06:30:09.311Z,5.70
2022-10-04T06:33:10.841Z,7.50
2022-10-04T06:36:10.549Z,5.30
2022-10-04T06:39:05.635Z,6.55
2022-10-04T06:41:59.761Z,5.68
2022-10-04T06:44:46.160Z,6.03
2022-10-04T06:47:30.785Z,5.07
2022-10-04T06:50:15.313Z,5.35
2022-10-04T06:52:56.911Z,5.40
2022-10-04T06:55:49.228Z,5.53
2022-10-04T06:58:47.646Z,5.25
2022-10-04T07:01:29.762Z,5.38
2022-10-04T07:04:07.691Z,5.63
2022-10-04T07:06:42.349Z,4.55
2022-10-04T07:09:22.175Z,5.35
2022-10-04T07:11:56.698Z,6.43
2022-10-04T07:14:31.673Z,5.75
2022-10-04T07:17:05.432Z,5.97
2022-10-04T07:19:38.720Z,5.50
2022-10-04T07:22:18.677Z,5.35
2022-10-04T07:25:07.321Z,6.05
2022-10-04T07:27:43.707Z,5.10
2022-10-04T07:30:16.451Z,5.00
2022-10-04T07:32:48.509Z,5.55
2022-10-04T07:35:34.206Z,5.10
2022-10-04T07:38:24.275Z,6.20
2022-10-04T07:41:10.033Z,4.60
2022-10-04T07:43:49.850Z,5.30
2022-10-04T07:46:25.412Z,4.43
2022-10-04T07:48:54.670Z,4.45
2022-10-04T07:51:32.860Z,4.25
2022-10-04T07:54:06.511Z,4.28
2022-10-04T07:56:43.243Z,5.50
2022-10-04T07:59:30.130Z,4.78
2022-10-04T08:02:15.339Z,4.05
2022-10-04T08:04:51.904Z,4.25
2022-10-04T08:07:27.720Z,4.30
2022-10-04T08:10:08.405Z,4.80
2022-10-04T08:12:49.165Z,4.40
2022-10-04T08:15:35.041Z,5.03
2022-10-04T08:18:23.398Z,4.90
2022-10-04T08:20:58.503Z,4.38
2022-10-04T08:23:59.094Z,4.03
2022-10-04T08:26:54.240Z,4.30
2022-10-04T08:29:48.213Z,4.68
2022-10-04T08:32:49.233Z,4.57
2022-10-04T08:35:38.119Z,5.05
2022-10-04T08:38:24.066Z,4.47
2022-10-04T08:41:30.006Z,5.22
2022-10-04T08:44:44.242Z,5.00
2022-10-04T08:47:41.279Z,5.75
2022-10-04T08:50:44.919Z,5.68
2022-10-04T08:53:55.103Z,5.80
2022-10-04T08:56:51.424Z,6.03
2022-10-04T08:59:38.012Z,5.43
2022-10-04T09:02:33.702Z,6.07
2022-10-04T09:05:38.331Z,5.93
2022-10-04T09:08:42.665Z,5.57
2022-10-04T09:12:00.853Z,5.38
2022-10-04T09:14:50.934Z,5.40
2022-10-04T09:17:24.014Z,5.80
2022-10-04T09:20:09.280Z,5.20
2022-10-04T09:22:57.534Z,4.72
2022-10-04T09:25:50.064Z,4.90
2022-10-04T09:28:47.549Z,4.90
2022-10-04T09:31:45.882Z,4.57
2022-10-04T09:34:36.397Z,4.40
2022-10-04T09:37:31.363Z,3.90
2022-10-04T09:40:48.628Z,4.68
2022-10-04T09:43:52.663Z,4.80
2022-10-04T09:46:42.017Z,3.90
2022-10-04T09:49:24.212Z,4.32
2022-10-04T09:52:23.323Z,4.28
2022-10-04T09:55:17.532Z,4.60
2022-10-04T09:58:15.935Z,3.70
2022-10-04T10:00:52.376Z,3.67
2022-10-04T10:04:10.756Z,3.60
2022-10-04T10:07:11.856Z,3.50
2022-10-04T10:10:04.497Z,3.53
2022-10-04T10:13:14.513Z,3.13
2022-10-04T10:15:59.779Z,3.83
2022-10-04T10:18:41.072Z,3.35
2022-10-04T10:21:29.183Z,3.20
2022-10-04T10:24:22.840Z,2.95
2022-10-04T10:27:15.744Z,2.63
2022-10-04T10:30:15.997Z,2.53
2022-10-04T10:33:13.858Z,2.55
2022-10-04T10:36:21.768Z,4.18
2022-10-04T10:39:02.094Z,2.85
2022-10-04T10:41:47.975Z,2.30
2022-10-04T10:44:42.667Z,1.77
2022-10-04T10:50:08.696Z,1.90
2022-10-04T10:53:00.240Z,2.55
2022-10-04T10:55:44.883Z,1.67
2022-10-04T10:58:45.422Z,2.20
2022-10-04T11:01:49.378Z,1.63
2022-10-04T11:04:54.396Z,1.80
2022-10-04T11:07:55.836Z,1.52
2022-10-04T11:10:56.879Z,1.30
2022-10-04T11:13:48.938Z,1.75
2022-10-04T11:16:47.919Z,1.77
2022-10-04T11:19:47.039Z,1.85
2022-10-04T11:22:45.209Z,1.73
2022-10-04T11:25:37.650Z,1.77
2022-10-04T11:28:14.745Z,1.45
2022-10-04T11:31:24.401Z,1.90
2022-10-04T11:34:27.756Z,2.47
2022-10-04T11:37:07.776Z,1.35
2022-10-04T11:39:56.249Z,1.95
2022-10-04T11:42:45.370Z,1.73
2022-10-04T11:45:38.778Z,1.95
2022-10-04T11:48:23.901Z,2.85
2022-10-04T11:51:18.923Z,1.58
2022-10-04T11:54:28.405Z,2.22
2022-10-04T11:57:28.458Z,1.67
2022-10-04T12:00:10.711Z,1.88
2022-10-04T12:02:55.228Z,9.95
2022-10-04T12:05:51.112Z,1.73
2022-10-04T12:08:32.973Z,1.67
2022-10-04T12:12:00.535Z,2.00
2022-10-04T12:14:44.068Z,1.50
2022-10-04T12:17:52.671Z,2.50
2022-10-04T12:20:43.895Z,1.65
2022-10-04T12:23:37.458Z,2.42
2022-10-04T12:26:40.840Z,2.40
2022-10-04T12:29:33.195Z,2.45
2022-10-04T12:32:08.060Z,1.65
2022-10-04T12:34:48.733Z,1.67
2022-10-04T12:37:27.626Z,2.20
2022-10-04T12:40:14.789Z,2.40
2022-10-04T12:42:53.573Z,2.55
2022-10-04T12:45:48.346Z,1.75
2022-10-04T12:48:29.159Z,1.80
2022-10-04T12:51:21.898Z,1.88
2022-10-04T12:53:58.826Z,2.72
2022-10-04T12:56:48.604Z,2.60
2022-10-04T12:59:39.133Z,2.60
2022-10-04T13:02:21.429Z,4.15
2022-10-04T13:04:55.248Z,1.75
2022-10-04T13:07:45.978Z,1.33
2022-10-04T13:10:29.374Z,1.42
2022-10-04T13:13:29.619Z,1.67
2022-10-04T13:19:09.523Z,1.55
2022-10-04T13:22:03.387Z,2.53
2022-10-04T13:24:56.327Z,0.80
2022-10-04T13:27:33.010Z,1.17
2022-10-04T13:30:07.778Z,1.35
2022-10-04T13:32:46.057Z,1.33
2022-10-04T13:35:22.955Z,2.00
2022-10-04T13:38:08.278Z,1.80
2022-10-04T13:41:00.816Z,1.40
2022-10-04T13:43:57.755Z,1.92
2022-10-04T13:46:34.025Z,1.58
2022-10-04T13:49:22.201Z,1.85
2022-10-04T13:52:24.198Z,1.30
2022-10-04T13:55:21.773Z,1.52
2022-10-04T13:57:56.390Z,2.08
2022-10-04T14:00:45.385Z,1.90
2022-10-04T14:03:31.877Z,3.20
2022-10-04T14:06:31.418Z,2.78
2022-10-04T14:09:40.084Z,2.65
2022-10-04T14:12:38.703Z,2.03
2022-10-04T14:15:44.794Z,2.30
2022-10-04T14:18:58.667Z,2.72
2022-10-04T14:22:00.766Z,2.25
2022-10-04T14:25:01.781Z,2.90
2022-10-04T14:28:02.627Z,2.63
2022-10-04T14:30:42.327Z,1.75
2022-10-04T14:33:47.755Z,2.40
2022-10-04T14:36:47.194Z,1.80
2022-10-04T14:40:00.451Z,2.30
2022-10-04T14:42:49.403Z,2.30
2022-10-04T14:45:30.451Z,3.53
2022-10-04T14:48:24.734Z,4.60
2022-10-04T14:51:13.065Z,4.43
2022-10-04T14:53:56.294Z,3.42
2022-10-04T14:56:44.601Z,2.00
2022-10-04T14:59:34.700Z,1.60
2022-10-04T15:02:38.202Z,1.50
2022-10-04T15:05:31.889Z,1.80
2022-10-04T15:08:39.426Z,2.72
2022-10-04T15:11:10.631Z,2.20
2022-10-04T15:13:52.050Z,2.08
2022-10-04T15:16:33.998Z,2.33
2022-10-04T15:19:11.599Z,2.42
2022-10-04T15:21:54.049Z,2.25
2022-10-04T15:24:47.084Z,4.22
2022-10-04T15:27:52.353Z,7.63
2022-10-04T15:30:47.765Z,2.50
2022-10-04T15:33:27.812Z,2.10
2022-10-04T15:36:19.702Z,3.00
2022-10-04T15:38:57.302Z,3.10
2022-10-04T15:41:38.808Z,2.50
2022-10-04T15:44:34.921Z,2.90
2022-10-04T15:47:17.239Z,1.80
2022-10-04T15:50:04.895Z,2.05
2022-10-04T15:52:50.861Z,1.92
2022-10-04T15:55:23.114Z,2.22
2022-10-04T15:58:27.765Z,1.92
2022-10-04T16:01:23.485Z,2.15
2022-10-04T16:04:16.429Z,3.63
2022-10-04T16:06:51.243Z,4.00
2022-10-04T16:09:31.813Z,3.88
2022-10-04T16:12:08.475Z,4.03
2022-10-04T16:15:03.739Z,4.70
2022-10-04T16:18:06.019Z,4.60
2022-10-04T16:21:16.269Z,4.80
2022-10-04T16:23:45.456Z,10.38
2022-10-04T16:26:16.924Z,10.23
2022-10-04T16:29:07.308Z,8.43
2022-10-04T16:31:56.978Z,9.05
2022-10-04T16:34:41.865Z,5.13
2022-10-04T16:37:31.395Z,8.80
2022-10-04T16:40:06.131Z,7.97
2022-10-04T16:42:51.425Z,6.40
2022-10-04T16:45:38.882Z,5.68
2022-10-04T16:48:31.813Z,5.85
2022-10-04T16:51:39.453Z,5.80
2022-10-04T16:54:34.089Z,4.80
2022-10-04T16:57:16.621Z,5.20
2022-10-04T16:59:48.358Z,4.25
2022-10-04T17:03:01.581Z,4.95
2022-10-04T17:05:55.160Z,4.55
2022-10-04T17:08:42.117Z,25.25
2022-10-04T17:11:33.971Z,14.50
2022-10-04T17:14:07.542Z,20.42
2022-10-04T17:16:39.861Z,7.80
2022-10-04T17:19:35.040Z,5.07
2022-10-04T17:22:21.149Z,4.95
2022-10-04T17:25:04.960Z,3.30
2022-10-04T17:27:47.792Z,2.80
2022-10-04T17:30:22.033Z,2.90
2022-10-04T17:33:24.876Z,3.65
2022-10-04T17:36:02.350Z,2.88
2022-10-04T17:38:43.425Z,3.58
2022-10-04T17:41:19.479Z,3.60
2022-10-04T17:44:12.218Z,3.55
2022-10-04T17:46:48.489Z,3.30
2022-10-04T17:49:42.374Z,3.40
2022-10-04T17:52:50.529Z,3.67
2022-10-04T17:55:29.679Z,3.42
2022-10-04T17:58:07.662Z,3.53
2022-10-04T18:00:57.123Z,4.05
2022-10-04T18:03:33.903Z,3.90
2022-10-04T18:06:13.158Z,3.67
2022-10-04T18:08:48.308Z,3.90
2022-10-04T18:11:25.342Z,4.20
2022-10-04T18:14:03.383Z,3.95
2022-10-04T18:16:34.491Z,4.00
2022-10-04T18:19:33.511Z,3.80
2022-10-04T18:22:13.524Z,4.65
2022-10-04T18:24:42.558Z,3.05
2022-10-04T18:27:23.603Z,3.88
2022-10-04T18:30:04.663Z,3.22
2022-10-04T18:32:37.184Z,2.83
2022-10-04T18:35:25.522Z,3.33
2022-10-04T18:37:56.013Z,2.78
2022-10-04T18:40:26.242Z,3.63
2022-10-04T18:43:02.074Z,3.85
2022-10-04T18:45:32.741Z,3.33
2022-10-04T18:48:03.054Z,3.42
2022-10-04T18:50:36.779Z,3.05
2022-10-04T18:53:32.781Z,2.90
2022-10-04T18:56:03.937Z,3.22
2022-10-04T18:59:08.162Z,3.00
2022-10-04T19:02:03.826Z,3.13
2022-10-04T19:04:48.944Z,2.92
2022-10-04T19:07:19.748Z,3.72
2022-10-04T19:10:10.224Z,3.40
2022-10-04T19:13:06.772Z,3.70
2022-10-04T19:16:10.382Z,3.47
2022-10-04T19:19:04.313Z,3.05
2022-10-04T19:21:45.081Z,3.00
2022-10-04T19:24:56.369Z,3.25
2022-10-04T19:27:29.310Z,3.70
2022-10-04T19:30:11.917Z,3.78
2022-10-04T19:32:54.026Z,4.00
2022-10-04T19:35:41.278Z,3.30
2022-10-04T19:38:37.566Z,4.63
2022-10-04T19:41:13.401Z,3.85
2022-10-04T19:43:52.657Z,3.28
2022-10-04T19:46:35.367Z,2.85
2022-10-04T19:49:04.758Z,3.28
2022-10-04T19:51:39.996Z,4.05
2022-10-04T19:54:15.651Z,4.32
2022-10-04T19:56:49.113Z,3.17
2022-10-04T19:59:22.197Z,4.20
2022-10-04T20:01:53.078Z,4.25
2022-10-04T20:04:38.637Z,4.88
2022-10-04T20:07:20.633Z,5.20
2022-10-04T20:09:55.768Z,4.95
2022-10-04T20:12:36.548Z,5.03
2022-10-04T20:15:27.414Z,4.60
2022-10-04T20:17:58.288Z,4.53
2022-10-04T20:21:06.667Z,3.90
2022-10-04T20:23:56.712Z,6.13
2022-10-04T20:26:56.904Z,6.15
2022-10-04T20:30:07.912Z,7.15
2022-10-04T20:32:59.583Z,8.65
2022-10-04T20:36:03.970Z,10.43
2022-10-04T20:39:03.014Z,8.10
2022-10-04T20:42:04.661Z,7.60
2022-10-04T20:44:54.447Z,6.07
2022-10-04T20:47:33.045Z,5.05
2022-10-04T20:50:02.554Z,5.82
2022-10-04T20:52:33.297Z,6.43
2022-10-04T20:55:04.037Z,6.00
2022-10-04T20:57:35.229Z,5.85
2022-10-04T21:00:06.627Z,5.80
2022-10-04T21:02:35.400Z,5.57
2022-10-04T21:05:14.331Z,5.85
2022-10-04T21:07:42.787Z,5.03
2022-10-04T21:10:21.521Z,6.15
2022-10-04T21:12:50.550Z,5.72
2022-10-04T21:15:24.154Z,5.30
2022-10-04T21:18:04.306Z,5.22
2022-10-04T21:20:47.421Z,5.40
2022-10-04T21:23:23.890Z,5.20
2022-10-04T21:26:14.588Z,4.45
2022-10-04T21:28:43.614Z,5.07
2022-10-04T21:31:11.966Z,5.72
2022-10-04T21:33:40.445Z,4.75
2022-10-04T21:36:09.350Z,4.93
2022-10-04T21:38:38.748Z,4.53
2022-10-04T21:41:09.708Z,4.70
2022-10-04T21:43:39.012Z,4.75
2022-10-04T21:46:08.187Z,5.00
2022-10-04T21:48:37.435Z,4.13
2022-10-04T21:51:08.150Z,5.57
2022-10-04T21:53:37.038Z,5.68
2022-10-04T21:56:07.774Z,6.35
2022-10-04T21:58:39.546Z,6.82
2022-10-04T22:01:08.354Z,7.25
2022-10-04T22:03:37.327Z,9.02
2022-10-04T22:06:06.323Z,10.73
2022-10-04T22:08:34.803Z,8.73
2022-10-04T22:11:03.818Z,7.00
2022-10-04T22:13:32.399Z,6.18
2022-10-04T22:16:04.836Z,5.15
2022-10-04T22:18:35.292Z,5.88
2022-10-04T22:21:04.398Z,5.95
2022-10-04T22:23:40.456Z,5.75
2022-10-04T22:26:13.526Z,6.10
2022-10-04T22:28:45.633Z,5.07
2022-10-04T22:31:18.471Z,4.97
2022-10-04T22:33:48.762Z,4.82
2022-10-04T22:36:21.651Z,5.38
2022-10-04T22:38:59.770Z,5.38
2022-10-04T22:41:36.499Z,4.72
2022-10-04T22:44:14.395Z,4.85
2022-10-04T22:46:47.249Z,4.82
2022-10-04T22:49:19.028Z,4.80
2022-10-04T22:51:50.427Z,5.65
2022-10-04T22:54:20.934Z,5.50
2022-10-04T22:56:50.058Z,5.53
2022-10-04T22:59:21.056Z,5.13
2022-10-04T23:01:52.837Z,4.97
2022-10-04T23:04:24.691Z,4.68
2022-10-04T23:06:54.290Z,5.85
2022-10-04T23:09:22.922Z,4.57
2022-10-04T23:11:51.806Z,5.18
2022-10-04T23:14:20.489Z,5.45
2022-10-04T23:16:49.360Z,4.93
2022-10-04T23:19:20.533Z,5.05
2022-10-04T23:21:51.537Z,6.05
2022-10-04T23:24:21.681Z,5.05
2022-10-04T23:26:54.585Z,5.03
2022-10-04T23:29:26.147Z,5.32
2022-10-04T23:31:55.381Z,4.45
2022-10-04T23:34:30.471Z,4.97
2022-10-04T23:36:59.554Z,4.78
2022-10-04T23:39:31.605Z,4.88
2022-10-04T23:42:00.815Z,4.60
2022-10-04T23:44:36.578Z,4.60
2022-10-04T23:47:07.189Z,5.38
2022-10-04T23:49:38.692Z,5.20
2022-10-04T23:52:16.981Z,4.82
2022-10-04T23:54:45.920Z,5.93
2022-10-04T23:57:21.674Z,5.05
2022-10-04T23:59:50.349Z,5.10
