createdAt,value
2023-04-08T00:00:23.000Z,40.3
2023-04-08T00:01:53.000Z,38.8
2023-04-08T00:03:24.000Z,38.8
2023-04-08T00:04:54.000Z,38.2
2023-04-08T00:06:25.000Z,44.5
2023-04-08T00:07:55.000Z,40.2
2023-04-08T00:09:26.000Z,38.2
2023-04-08T00:10:56.000Z,36.4
2023-04-08T00:12:13.000Z,41
2023-04-08T00:13:30.000Z,42.2
2023-04-08T00:15:00.000Z,41
2023-04-08T00:16:31.000Z,40.2
2023-04-08T00:18:01.000Z,37.5
2023-04-08T00:19:32.000Z,43.2
2023-04-08T00:21:02.000Z,39.6
2023-04-08T00:22:33.000Z,41.6
2023-04-08T00:24:03.000Z,41.2
2023-04-08T00:25:34.000Z,40.3
2023-04-08T00:27:04.000Z,43.3
2023-04-08T00:28:21.000Z,41.9
2023-04-08T00:29:38.000Z,45.5
2023-04-08T00:31:09.000Z,43.3
2023-04-08T00:32:40.000Z,38
2023-04-08T00:34:10.000Z,45.7
2023-04-08T00:35:41.000Z,42.5
2023-04-08T00:37:11.000Z,40.6
2023-04-08T00:38:42.000Z,43.3
2023-04-08T00:40:12.000Z,38.9
2023-04-08T00:41:43.000Z,48.5
2023-04-08T00:43:13.000Z,40.8
2023-04-08T00:44:30.000Z,40.6
2023-04-08T00:45:47.000Z,41.1
2023-04-08T00:47:18.000Z,45.6
2023-04-08T00:48:48.000Z,39.1
2023-04-08T00:50:19.000Z,37.2
2023-04-08T00:51:49.000Z,35.7
2023-04-08T00:53:20.000Z,41.8
2023-04-08T00:54:50.000Z,45.5
2023-04-08T00:56:21.000Z,39.1
2023-04-08T00:57:51.000Z,39.7
2023-04-08T00:59:22.000Z,40.1
2023-04-08T01:00:39.000Z,39.3
2023-04-08T01:01:56.000Z,45.5
2023-04-08T01:03:26.000Z,41.8
2023-04-08T01:04:57.000Z,36.7
2023-04-08T01:06:27.000Z,36.4
2023-04-08T01:07:58.000Z,38.4
2023-04-08T01:09:28.000Z,38.9
2023-04-08T01:10:59.000Z,40.1
2023-04-08T01:12:29.000Z,44
2023-04-08T01:14:00.000Z,40.5
2023-04-08T01:15:30.000Z,40.6
2023-04-08T01:16:47.000Z,40
2023-04-08T01:18:04.000Z,41.9
2023-04-08T01:19:35.000Z,40.7
2023-04-08T01:21:05.000Z,38.6
2023-04-08T01:22:36.000Z,37
2023-04-08T01:24:06.000Z,40.2
2023-04-08T01:25:37.000Z,38.7
2023-04-08T01:27:07.000Z,39
2023-04-08T01:28:38.000Z,40.8
2023-04-08T01:30:08.000Z,38.7
2023-04-08T01:31:39.000Z,39.9
2023-04-08T01:32:56.000Z,39
2023-04-08T01:34:13.000Z,45.3
2023-04-08T01:35:43.000Z,40.3
2023-04-08T01:37:14.000Z,40.6
2023-04-08T01:38:44.000Z,40
2023-04-08T01:40:15.000Z,46.5
2023-04-08T01:41:45.000Z,43.3
2023-04-08T01:43:16.000Z,41.7
2023-04-08T01:44:46.000Z,43.9
2023-04-08T01:46:17.000Z,44.1
2023-04-08T01:47:47.000Z,44.3
2023-04-08T01:49:04.000Z,45.8
2023-04-08T01:50:21.000Z,47.4
2023-04-08T01:51:52.000Z,50.7
2023-04-08T01:53:22.000Z,47.3
2023-04-08T01:54:53.000Z,45.8
2023-04-08T01:56:23.000Z,46.2
2023-04-08T01:57:54.000Z,49
2023-04-08T01:59:24.000Z,46
2023-04-08T02:00:55.000Z,42.8
2023-04-08T02:02:25.000Z,46.1
2023-04-08T02:03:56.000Z,46.7
2023-04-08T02:05:13.000Z,43
2023-04-08T02:06:30.000Z,47
2023-04-08T02:08:00.000Z,49
2023-04-08T02:09:31.000Z,46.7
2023-04-08T02:11:01.000Z,52.1
2023-04-08T02:12:32.000Z,48.9
2023-04-08T02:14:02.000Z,51.2
2023-04-08T02:15:33.000Z,48.4
2023-04-08T02:17:04.000Z,50.5
2023-04-08T02:18:42.000Z,50.4
2023-04-08T02:20:13.000Z,44.9
2023-04-08T02:21:30.000Z,51.8
2023-04-08T02:22:47.000Z,43.7
2023-04-08T02:24:17.000Z,46.5
2023-04-08T02:25:48.000Z,51
2023-04-08T02:27:18.000Z,48.2
2023-04-08T02:28:49.000Z,48.9
2023-04-08T02:30:19.000Z,49.5
2023-04-08T02:31:50.000Z,47.9
2023-04-08T02:33:20.000Z,43.7
2023-04-08T02:34:51.000Z,50.2
2023-04-08T02:36:21.000Z,50.1
2023-04-08T02:37:38.000Z,53.6
2023-04-08T02:38:55.000Z,49.7
2023-04-08T02:40:26.000Z,46.8
2023-04-08T02:41:56.000Z,52.9
2023-04-08T02:43:27.000Z,46.3
2023-04-08T02:44:57.000Z,54.1
2023-04-08T02:46:28.000Z,51.5
2023-04-08T02:47:58.000Z,46.2
2023-04-08T02:49:29.000Z,43.8
2023-04-08T02:50:59.000Z,49.7
2023-04-08T02:52:30.000Z,46.4
2023-04-08T02:53:47.000Z,44.1
2023-04-08T02:55:04.000Z,47.6
2023-04-08T02:56:34.000Z,47.8
2023-04-08T02:58:05.000Z,48.1
2023-04-08T02:59:35.000Z,47.4
2023-04-08T03:01:06.000Z,48.7
2023-04-08T03:02:36.000Z,49.3
2023-04-08T03:04:07.000Z,48.3
2023-04-08T03:05:37.000Z,51.9
2023-04-08T03:07:08.000Z,54.8
2023-04-08T03:08:38.000Z,52.7
2023-04-08T03:09:55.000Z,52.4
2023-04-08T03:11:12.000Z,53.9
2023-04-08T03:12:43.000Z,51.8
2023-04-08T03:14:13.000Z,53
2023-04-08T03:15:44.000Z,52.5
2023-04-08T03:17:14.000Z,53.1
2023-04-08T03:18:45.000Z,50.8
2023-04-08T03:20:15.000Z,56.6
2023-04-08T03:21:46.000Z,57.4
2023-04-08T03:23:16.000Z,55.6
2023-04-08T03:24:47.000Z,55.8
2023-04-08T03:26:04.000Z,54.2
2023-04-08T03:27:21.000Z,51.8
2023-04-08T03:28:51.000Z,51.7
2023-04-08T03:30:22.000Z,45.7
2023-04-08T03:31:52.000Z,51.9
2023-04-08T03:33:23.000Z,49.6
2023-04-08T03:34:53.000Z,49.1
2023-04-08T03:36:24.000Z,53.2
2023-04-08T03:37:54.000Z,49.2
2023-04-08T03:39:25.000Z,52
2023-04-08T03:40:55.000Z,48.1
2023-04-08T03:42:12.000Z,46.7
2023-04-08T03:43:30.000Z,47.5
2023-04-08T03:45:00.000Z,45.7
2023-04-08T03:46:31.000Z,47.7
2023-04-08T03:48:01.000Z,52.9
2023-04-08T03:49:32.000Z,47.2
2023-04-08T03:51:02.000Z,49.3
2023-04-08T03:52:33.000Z,51.3
2023-04-08T03:54:03.000Z,46.4
2023-04-08T03:55:34.000Z,54.2
2023-04-08T03:57:04.000Z,56.5
2023-04-08T03:58:21.000Z,50.4
2023-04-08T03:59:38.000Z,50.9
2023-04-08T04:01:09.000Z,53.8
2023-04-08T04:02:39.000Z,56.6
2023-04-08T04:04:10.000Z,53.3
2023-04-08T04:05:40.000Z,52.3
2023-04-08T04:07:11.000Z,53.8
2023-04-08T04:08:41.000Z,54.6
2023-04-08T04:10:12.000Z,51.7
2023-04-08T04:11:42.000Z,50.2
2023-04-08T04:13:13.000Z,52.9
2023-04-08T04:14:30.000Z,54.1
2023-04-08T04:15:47.000Z,55.6
2023-04-08T04:17:17.000Z,49.1
2023-04-08T04:18:48.000Z,54
2023-04-08T04:20:18.000Z,54.9
2023-04-08T04:21:49.000Z,55
2023-04-08T04:23:19.000Z,54.9
2023-04-08T04:24:50.000Z,57.3
2023-04-08T04:26:20.000Z,51.6
2023-04-08T04:27:51.000Z,56.6
2023-04-08T04:29:21.000Z,57.7
2023-04-08T04:30:38.000Z,55.5
2023-04-08T04:31:55.000Z,56.7
2023-04-08T04:33:26.000Z,60.5
2023-04-08T04:34:56.000Z,55.6
2023-04-08T04:37:57.000Z,56.8
2023-04-08T04:39:28.000Z,56.7
2023-04-08T04:42:29.000Z,58.3
2023-04-08T04:43:59.000Z,60
2023-04-08T04:46:47.000Z,60.5
2023-04-08T04:48:03.000Z,60.8
2023-04-08T04:49:34.000Z,61.9
2023-04-08T04:52:35.000Z,64.5
2023-04-08T04:54:05.000Z,64.7
2023-04-08T04:55:36.000Z,64.4
2023-04-08T04:57:06.000Z,65.6
2023-04-08T04:58:37.000Z,66.5
2023-04-08T05:01:38.000Z,64.2
2023-04-08T05:02:55.414Z,67
2023-04-08T05:04:12.000Z,57.8
2023-04-08T05:07:13.000Z,63
2023-04-08T05:21:51.000Z,62.1
2023-04-08T05:30:54.000Z,66.8
2023-04-08T05:32:25.000Z,65.2
2023-04-08T05:35:12.000Z,76.5
2023-04-08T05:38:00.000Z,75.1
2023-04-08T05:48:33.000Z,70.8
2023-04-08T05:51:21.000Z,67.2
2023-04-08T05:54:08.000Z,70.6
2023-04-08T06:00:10.000Z,72.2
2023-04-08T06:07:29.000Z,71.9
2023-04-08T06:16:19.000Z,64.4
2023-04-08T06:24:55.000Z,55.2
2023-04-08T06:29:26.000Z,54.8
2023-04-08T06:33:58.000Z,51
2023-04-08T06:35:28.000Z,48.1
2023-04-08T06:38:29.000Z,48.3
2023-04-08T06:39:46.000Z,41.5
2023-04-08T06:42:34.000Z,45.7
2023-04-08T06:45:35.000Z,51.1
2023-04-08T06:48:36.000Z,50.4
2023-04-08T06:54:38.000Z,49.4
2023-04-08T06:55:55.000Z,46.5
2023-04-08T07:04:44.000Z,49.9
2023-04-08T07:07:45.000Z,51.1
2023-04-08T07:12:03.000Z,52.5
2023-04-08T07:24:02.000Z,51.5
2023-04-08T07:34:27.000Z,52.6
2023-04-08T07:39:07.000Z,54.9
2023-04-08T07:43:30.000Z,50.9
2023-04-08T07:48:02.000Z,49.3
2023-04-08T08:01:18.000Z,45
2023-04-08T08:04:27.000Z,42.4
2023-04-08T08:05:58.000Z,41.9
2023-04-08T08:12:08.000Z,42
2023-04-08T08:14:52.000Z,39.4
2023-04-08T08:16:23.000Z,40.9
2023-04-08T08:17:53.000Z,39.7
2023-04-08T08:19:24.000Z,37.9
2023-04-08T08:22:25.000Z,36.5
2023-04-08T08:23:55.000Z,36.6
2023-04-08T08:26:56.000Z,34.2
2023-04-08T08:28:27.000Z,33.7
2023-04-08T08:29:44.000Z,35.7
2023-04-08T08:32:32.000Z,33.4
2023-04-08T08:34:02.000Z,34.7
2023-04-08T08:35:33.000Z,32.5
2023-04-08T08:37:03.000Z,32.6
2023-04-08T08:38:34.000Z,33.5
2023-04-08T08:48:40.000Z,33.2
2023-04-08T08:51:41.000Z,33.4
2023-04-08T08:53:12.000Z,33.7
2023-04-08T08:56:13.000Z,35.6
2023-04-08T08:57:43.000Z,33.1
2023-04-08T08:59:14.000Z,34.2
2023-04-08T09:00:44.000Z,34.7
2023-04-08T09:02:01.000Z,34.1
2023-04-08T09:03:18.000Z,33.4
2023-04-08T09:04:49.000Z,33.5
2023-04-08T09:06:19.000Z,34.4
2023-04-08T09:09:20.000Z,35.5
2023-04-08T09:10:51.000Z,32.7
2023-04-08T09:12:21.000Z,33.8
2023-04-08T09:13:52.000Z,33.9
2023-04-08T09:15:22.000Z,34.4
2023-04-08T09:18:10.000Z,36.6
2023-04-08T09:20:57.000Z,36.8
2023-04-08T09:22:28.000Z,34.2
2023-04-08T09:31:31.000Z,33.8
2023-04-08T09:34:19.000Z,34.1
2023-04-08T09:38:37.000Z,33.1
2023-04-08T09:41:38.000Z,32.6
2023-04-08T09:46:09.000Z,32.9
2023-04-08T09:50:27.000Z,31.5
2023-04-08T09:56:15.000Z,32.8
2023-04-08T10:06:35.000Z,31.8
2023-04-08T10:09:23.000Z,32.6
2023-04-08T10:10:53.000Z,33.1
2023-04-08T10:15:25.000Z,32.8
2023-04-08T10:19:57.000Z,33
2023-04-08T10:22:44.000Z,33.9
2023-04-08T10:25:32.000Z,34
2023-04-08T10:28:33.000Z,32.4
2023-04-08T10:38:53.000Z,32.7
2023-04-08T10:40:10.000Z,32.5
2023-04-08T10:43:11.000Z,32.8
2023-04-08T10:50:43.000Z,32
2023-04-08T10:55:01.000Z,34.5
2023-04-08T11:03:51.000Z,33.6
2023-04-08T11:05:21.000Z,34.2
2023-04-08T11:11:10.000Z,33.2
2023-04-08T11:12:27.000Z,34
2023-04-08T11:15:28.000Z,34.9
2023-04-08T11:16:58.000Z,34.1
2023-04-08T11:21:30.000Z,34.5
2023-04-08T11:26:01.000Z,34.6
2023-04-08T11:27:18.000Z,33.6
2023-04-08T11:31:36.000Z,31.9
2023-04-08T11:33:07.000Z,32.4
2023-04-08T11:36:08.000Z,32.1
2023-04-08T11:37:38.000Z,32.6
2023-04-08T11:40:39.000Z,32.5
2023-04-08T11:44:44.000Z,33.1
2023-04-08T11:52:16.000Z,32.5
2023-04-08T11:53:47.000Z,31.7
2023-04-08T11:56:48.000Z,32.4
2023-04-08T12:05:24.000Z,31.5
2023-04-08T12:06:55.000Z,31.9
2023-04-08T12:11:26.000Z,31.3
2023-04-08T12:12:57.000Z,31.8
2023-04-08T12:14:27.000Z,31.7
2023-04-08T12:17:01.000Z,30.6
2023-04-08T12:20:02.000Z,31.3
2023-04-08T12:21:33.000Z,31.2
2023-04-08T12:24:34.000Z,30.9
2023-04-08T12:26:04.000Z,30.8
2023-04-08T12:27:35.000Z,30.2
2023-04-08T12:29:05.000Z,30.5
2023-04-08T12:30:36.000Z,31.5
2023-04-08T12:31:53.000Z,32
2023-04-08T12:34:40.000Z,31
2023-04-08T12:36:11.000Z,30.3
2023-04-08T12:39:12.000Z,31.1
2023-04-08T12:40:42.000Z,27.8
2023-04-08T12:43:43.000Z,29.4
2023-04-08T12:45:14.000Z,30.9
2023-04-08T12:46:44.000Z,28.6
2023-04-08T12:48:01.000Z,27
2023-04-08T12:49:18.000Z,29.3
2023-04-08T12:50:49.000Z,28.7
2023-04-08T12:53:50.000Z,28.3
2023-04-08T12:56:51.000Z,28
2023-04-08T12:59:52.000Z,27.8
2023-04-08T13:03:01.000Z,30.3
2023-04-08T13:04:18.000Z,27.5
2023-04-08T13:05:35.000Z,29.5
2023-04-08T13:08:36.000Z,29.8
2023-04-08T13:20:40.000Z,29.6
2023-04-08T13:23:14.000Z,30.6
2023-04-08T13:29:16.000Z,29.8
2023-04-08T13:30:47.000Z,29.4
2023-04-08T13:32:17.000Z,30.5
2023-04-08T13:33:48.000Z,29.3
2023-04-08T13:35:18.000Z,29.4
2023-04-08T13:36:49.000Z,29.7
2023-04-08T13:38:06.000Z,29.8
2023-04-08T13:39:23.000Z,30.3
2023-04-08T13:42:24.000Z,28.8
2023-04-08T13:43:54.000Z,28.4
2023-04-08T13:45:25.000Z,29.3
2023-04-08T13:46:55.000Z,29.1
2023-04-08T13:48:26.000Z,27.9
2023-04-08T13:51:27.000Z,29.6
2023-04-08T13:52:57.000Z,28.8
2023-04-08T13:54:14.000Z,28.8
2023-04-08T13:55:31.000Z,29.3
2023-04-08T13:57:02.000Z,28.5
2023-04-08T13:58:32.000Z,28.3
2023-04-08T14:00:03.000Z,27.8
2023-04-08T14:01:33.000Z,28.5
2023-04-08T14:03:04.000Z,27.7
2023-04-08T14:04:34.000Z,28
2023-04-08T14:06:05.000Z,27.7
2023-04-08T14:07:35.000Z,28.4
2023-04-08T14:10:23.000Z,27.8
2023-04-08T14:11:40.000Z,28.2
2023-04-08T14:13:10.000Z,30.7
2023-04-08T14:14:41.000Z,29.4
2023-04-08T14:16:11.000Z,31
2023-04-08T14:17:42.000Z,30.3
2023-04-08T14:19:13.000Z,29.9
2023-04-08T14:20:43.000Z,30.3
2023-04-08T14:22:14.000Z,29.4
2023-04-08T14:23:44.000Z,31.6
2023-04-08T14:25:15.000Z,34
2023-04-08T14:26:32.000Z,33.5
2023-04-08T14:27:49.000Z,32.1
2023-04-08T14:29:19.000Z,32.4
2023-04-08T14:30:50.000Z,31.2
2023-04-08T14:32:20.000Z,32.3
2023-04-08T14:33:51.000Z,31.5
2023-04-08T14:35:21.000Z,31
2023-04-08T14:36:52.000Z,31.2
2023-04-08T14:38:22.000Z,30.8
2023-04-08T14:39:53.000Z,32
2023-04-08T14:41:23.000Z,31.8
2023-04-08T14:42:40.000Z,32.4
2023-04-08T14:45:28.000Z,33.5
2023-04-08T14:46:58.000Z,35.5
2023-04-08T14:49:59.000Z,34.1
2023-04-08T14:51:30.000Z,34
2023-04-08T14:53:00.000Z,38.3
2023-04-08T14:56:01.000Z,33.6
2023-04-08T14:58:49.000Z,37.9
2023-04-08T15:00:06.000Z,36.9
2023-04-08T15:01:36.000Z,38.1
2023-04-08T15:03:07.000Z,39.2
2023-04-08T15:04:37.000Z,41.1
2023-04-08T15:06:08.000Z,41.2
2023-04-08T15:07:38.000Z,46.2
2023-04-08T15:09:09.000Z,43.9
2023-04-08T15:10:39.000Z,43.7
2023-04-08T15:12:10.000Z,43.2
2023-04-08T15:13:40.000Z,42.9
2023-04-08T15:14:57.000Z,44.9
2023-04-08T15:16:14.000Z,41.9
2023-04-08T15:17:44.000Z,45
2023-04-08T15:19:15.000Z,44.4
2023-04-08T15:20:45.000Z,42
2023-04-08T15:22:16.000Z,42.9
2023-04-08T15:23:46.000Z,41
2023-04-08T15:25:17.000Z,42.6
2023-04-08T15:26:47.000Z,42.5
2023-04-08T15:28:18.000Z,42.1
2023-04-08T15:29:48.000Z,42.9
2023-04-08T15:31:05.000Z,42.6
2023-04-08T15:32:22.000Z,40.5
2023-04-08T15:33:53.000Z,37.6
2023-04-08T15:35:23.000Z,39
2023-04-08T15:38:24.000Z,35.9
2023-04-08T15:39:55.000Z,35.3
2023-04-08T15:41:26.000Z,34.3
2023-04-08T15:42:56.000Z,35.5
2023-04-08T15:44:27.000Z,34.6
2023-04-08T15:45:57.000Z,34.6
2023-04-08T15:47:14.000Z,33.4
2023-04-08T15:48:31.000Z,33.9
2023-04-08T15:50:02.000Z,35.6
2023-04-08T15:51:32.000Z,35.1
2023-04-08T15:53:03.000Z,33.4
2023-04-08T15:54:33.000Z,34.9
2023-04-08T15:56:04.000Z,36.2
2023-04-08T15:57:34.000Z,32.8
2023-04-08T15:59:05.000Z,32.6
2023-04-08T16:00:35.000Z,31.9
2023-04-08T16:02:06.000Z,33.1
2023-04-08T16:03:23.000Z,32.5
2023-04-08T16:04:40.000Z,32.2
2023-04-08T16:06:10.000Z,34
2023-04-08T16:07:41.000Z,31
2023-04-08T16:09:11.000Z,31.4
2023-04-08T16:10:42.000Z,32.4
2023-04-08T16:12:12.000Z,31
2023-04-08T16:13:43.000Z,32.4
2023-04-08T16:15:13.000Z,32.2
2023-04-08T16:16:44.000Z,32.3
2023-04-08T16:18:14.000Z,32.1
2023-04-08T16:19:31.000Z,32
2023-04-08T16:20:48.000Z,33.8
2023-04-08T16:22:19.000Z,33.1
2023-04-08T16:23:49.000Z,33.9
2023-04-08T16:25:20.000Z,32.5
2023-04-08T16:26:50.000Z,35.5
2023-04-08T16:28:21.000Z,33.9
2023-04-08T16:29:51.000Z,31.3
2023-04-08T16:31:22.000Z,32.2
2023-04-08T16:32:52.000Z,32.6
2023-04-08T16:34:23.000Z,33.2
2023-04-08T16:35:40.000Z,33.3
2023-04-08T16:36:57.000Z,32.1
2023-04-08T16:38:28.000Z,32.9
2023-04-08T16:39:58.000Z,32.4
2023-04-08T16:41:29.000Z,30.4
2023-04-08T16:42:59.000Z,30.9
2023-04-08T16:44:30.000Z,30.4
2023-04-08T16:46:00.000Z,31.7
2023-04-08T16:47:31.000Z,32.1
2023-04-08T16:49:01.000Z,30.1
2023-04-08T16:50:32.000Z,31.3
2023-04-08T16:51:49.000Z,32.3
2023-04-08T16:53:05.000Z,32.6
2023-04-08T16:54:36.000Z,30.8
2023-04-08T16:56:06.000Z,29.3
2023-04-08T16:57:37.000Z,31
2023-04-08T16:59:07.000Z,31.1
2023-04-08T17:00:38.000Z,29.2
2023-04-08T17:02:08.000Z,30.9
2023-04-08T17:05:09.000Z,29.9
2023-04-08T17:06:40.000Z,29.8
2023-04-08T17:07:57.000Z,31.6
2023-04-08T17:09:14.000Z,31.8
2023-04-08T17:10:44.000Z,28.4
2023-04-08T17:12:15.000Z,29
2023-04-08T17:13:45.000Z,30.5
2023-04-08T17:15:16.000Z,28.4
2023-04-08T17:16:46.000Z,27.7
2023-04-08T17:18:17.000Z,28
2023-04-08T17:19:47.000Z,30
2023-04-08T17:21:18.000Z,28.2
2023-04-08T17:22:48.000Z,27
2023-04-08T17:24:05.000Z,26.9
2023-04-08T17:25:23.000Z,27.7
2023-04-08T17:26:53.000Z,27
2023-04-08T17:28:24.000Z,26.5
2023-04-08T17:29:54.000Z,27.9
2023-04-08T17:31:25.000Z,26.3
2023-04-08T17:32:55.000Z,27.2
2023-04-08T17:34:26.000Z,25.8
2023-04-08T17:35:56.000Z,25.7
2023-04-08T17:37:27.000Z,29.7
2023-04-08T17:38:57.000Z,31.3
2023-04-08T17:40:14.000Z,30.8
2023-04-08T17:41:31.000Z,32.5
2023-04-08T17:43:02.000Z,31.1
2023-04-08T17:44:32.000Z,35.2
2023-04-08T17:46:03.000Z,36.2
2023-04-08T17:47:33.000Z,36.7
2023-04-08T17:49:04.000Z,34.1
2023-04-08T17:50:34.000Z,35.7
2023-04-08T17:52:05.000Z,34.5
2023-04-08T17:53:35.000Z,39.8
2023-04-08T17:55:06.000Z,35.5
2023-04-08T17:56:23.000Z,38.8
2023-04-08T17:59:10.000Z,38.7
2023-04-08T18:00:41.000Z,36.2
2023-04-08T18:02:20.000Z,37.8
2023-04-08T18:03:50.000Z,37.7
2023-04-08T18:05:21.000Z,39
2023-04-08T18:06:51.000Z,41.7
2023-04-08T18:08:22.000Z,40.3
2023-04-08T18:09:52.000Z,36.9
2023-04-08T18:11:23.000Z,39.1
2023-04-08T18:12:40.000Z,37.3
2023-04-08T18:13:57.000Z,37.9
2023-04-08T18:15:27.000Z,39.5
2023-04-08T18:16:58.000Z,39.6
2023-04-08T18:18:28.000Z,40.3
2023-04-08T18:19:59.000Z,40
2023-04-08T18:21:29.000Z,38.6
2023-04-08T18:23:00.000Z,37
2023-04-08T18:24:30.000Z,37
2023-04-08T18:26:01.000Z,38.4
2023-04-08T18:27:31.000Z,37.4
2023-04-08T18:28:48.000Z,37.8
2023-04-08T18:30:05.000Z,36.4
2023-04-08T18:31:36.000Z,36.4
2023-04-08T18:33:06.000Z,38.7
2023-04-08T18:34:37.000Z,34.9
2023-04-08T18:36:07.000Z,35.7
2023-04-08T18:37:38.000Z,37.5
2023-04-08T18:39:08.000Z,38.4
2023-04-08T18:40:39.000Z,36.1
2023-04-08T18:42:09.000Z,37
2023-04-08T18:43:40.000Z,38.5
2023-04-08T18:44:57.000Z,37.1
2023-04-08T18:46:14.000Z,36.1
2023-04-08T18:47:44.000Z,38.5
2023-04-08T18:49:15.000Z,36.9
2023-04-08T18:50:45.000Z,40.1
2023-04-08T18:52:16.000Z,41.1
2023-04-08T18:53:46.000Z,42.9
2023-04-08T18:55:17.000Z,39.3
2023-04-08T18:56:47.000Z,38.8
2023-04-08T18:58:18.000Z,39.3
2023-04-08T19:01:06.000Z,43.4
2023-04-08T19:02:23.000Z,45.2
2023-04-08T19:03:53.000Z,44.3
2023-04-08T19:05:24.000Z,47
2023-04-08T19:06:54.000Z,44.6
2023-04-08T19:08:25.000Z,45.2
2023-04-08T19:09:55.000Z,46.1
2023-04-08T19:11:26.000Z,46.9
2023-04-08T19:12:56.000Z,48
2023-04-08T19:14:27.000Z,47.5
2023-04-08T19:15:57.000Z,47.7
2023-04-08T19:17:14.000Z,50.1
2023-04-08T19:18:31.000Z,49
2023-04-08T19:20:01.000Z,49
2023-04-08T19:21:32.000Z,53.6
2023-04-08T19:23:02.000Z,54.3
2023-04-08T19:24:33.000Z,54.8
2023-04-08T19:26:03.000Z,55.2
2023-04-08T19:27:34.000Z,51.8
2023-04-08T19:29:04.000Z,52.4
2023-04-08T19:30:35.000Z,54.5
2023-04-08T19:32:05.000Z,54.2
2023-04-08T19:33:22.000Z,54.7
2023-04-08T19:34:39.000Z,55
2023-04-08T19:36:10.000Z,51
2023-04-08T19:37:40.000Z,55.5
2023-04-08T19:39:11.000Z,56.6
2023-04-08T19:40:41.000Z,53.8
2023-04-08T19:42:12.000Z,53.9
2023-04-08T19:43:42.000Z,55.7
2023-04-08T19:45:13.000Z,53.7
2023-04-08T19:46:43.000Z,55.1
2023-04-08T19:48:14.000Z,53
2023-04-08T19:49:31.000Z,49.2
2023-04-08T19:50:48.000Z,53.4
2023-04-08T19:52:19.000Z,56
2023-04-08T19:53:49.000Z,49.9
2023-04-08T19:55:20.000Z,53.6
2023-04-08T19:56:50.000Z,58.8
2023-04-08T19:58:21.000Z,52.7
2023-04-08T19:59:51.000Z,53.6
2023-04-08T20:01:22.000Z,55.3
2023-04-08T20:02:52.000Z,54.7
2023-04-08T20:04:23.000Z,55.4
2023-04-08T20:05:40.000Z,52.8
2023-04-08T20:06:57.000Z,53.7
2023-04-08T20:08:27.000Z,54.6
2023-04-08T20:09:58.000Z,53.5
2023-04-08T20:11:28.000Z,53.3
2023-04-08T20:12:59.000Z,51.8
2023-04-08T20:14:29.000Z,51.7
2023-04-08T20:16:00.000Z,54.1
2023-04-08T20:17:30.000Z,53.8
2023-04-08T20:19:01.000Z,52.8
2023-04-08T20:20:31.000Z,54.6
2023-04-08T20:21:48.000Z,54.2
2023-04-08T20:23:05.000Z,52.4
2023-04-08T20:24:36.000Z,48.8
2023-04-08T20:26:06.000Z,50.1
2023-04-08T20:27:37.000Z,47.7
2023-04-08T20:29:07.000Z,47.1
2023-04-08T20:30:38.000Z,45.5
2023-04-08T20:32:08.000Z,46.1
2023-04-08T20:33:39.000Z,47.2
2023-04-08T20:35:09.000Z,48.3
2023-04-08T20:36:40.000Z,47.2
2023-04-08T20:37:57.000Z,49.5
2023-04-08T20:39:14.000Z,49
2023-04-08T20:40:44.000Z,53.3
2023-04-08T20:42:15.000Z,50
2023-04-08T20:43:45.000Z,50.3
2023-04-08T20:45:16.000Z,49.5
2023-04-08T20:46:47.000Z,47.8
2023-04-08T20:48:17.000Z,43.6
2023-04-08T20:49:48.000Z,48
2023-04-08T20:51:18.000Z,47.6
2023-04-08T20:52:49.000Z,46.5
2023-04-08T20:54:05.000Z,46.8
2023-04-08T20:55:22.000Z,48.3
2023-04-08T20:56:53.000Z,49.2
2023-04-08T20:58:23.000Z,48
2023-04-08T20:59:54.000Z,45.7
2023-04-08T21:02:55.000Z,45.9
2023-04-08T21:04:25.000Z,43.4
2023-04-08T21:05:56.000Z,42.7
2023-04-08T21:07:26.000Z,42
2023-04-08T21:08:57.000Z,45.5
2023-04-08T21:10:14.000Z,45.6
2023-04-08T21:11:31.000Z,42.8
2023-04-08T21:13:01.000Z,39.4
2023-04-08T21:14:32.000Z,45.6
2023-04-08T21:16:02.000Z,42
2023-04-08T21:17:33.000Z,42.2
2023-04-08T21:19:03.000Z,37.4
2023-04-08T21:20:34.000Z,38.9
2023-04-08T21:22:04.000Z,38
2023-04-08T21:23:35.000Z,41.7
2023-04-08T21:25:05.000Z,38.4
2023-04-08T21:26:22.000Z,38.5
2023-04-08T21:27:39.000Z,40.6
2023-04-08T21:29:10.000Z,39.1
2023-04-08T21:30:40.000Z,39.7
2023-04-08T21:32:11.000Z,39.4
2023-04-08T21:33:42.000Z,39.3
2023-04-08T21:35:12.000Z,40.6
2023-04-08T21:36:43.000Z,36
2023-04-08T21:38:13.000Z,42.1
2023-04-08T21:39:44.000Z,39.2
2023-04-08T21:41:14.000Z,41.6
2023-04-08T21:42:31.000Z,41.6
2023-04-08T21:43:48.000Z,40.3
2023-04-08T21:45:19.000Z,40.6
2023-04-08T21:46:49.000Z,43.3
2023-04-08T21:48:20.000Z,44
2023-04-08T21:49:50.000Z,41.4
2023-04-08T21:51:21.000Z,39.2
2023-04-08T21:52:51.000Z,40.8
2023-04-08T21:54:22.000Z,37.8
2023-04-08T21:55:52.000Z,38.2
2023-04-08T21:57:23.000Z,35.9
2023-04-08T21:58:40.000Z,33.2
2023-04-08T21:59:57.000Z,34.8
2023-04-08T22:01:27.000Z,34.9
2023-04-08T22:02:58.000Z,32.1
2023-04-08T22:04:28.000Z,37.1
2023-04-08T22:05:59.000Z,36.5
2023-04-08T22:07:29.000Z,37.7
2023-04-08T22:09:00.000Z,37.2
2023-04-08T22:10:30.000Z,39
2023-04-08T22:12:01.000Z,39.5
2023-04-08T22:13:31.000Z,37.7
2023-04-08T22:14:48.000Z,35.5
2023-04-08T22:16:05.000Z,35
2023-04-08T22:17:36.000Z,35
2023-04-08T22:19:06.000Z,37.4
2023-04-08T22:20:37.000Z,38.3
2023-04-08T22:22:07.000Z,35
2023-04-08T22:23:38.000Z,32.8
2023-04-08T22:25:08.000Z,31.2
2023-04-08T22:26:39.000Z,34.6
2023-04-08T22:28:09.000Z,24.9
2023-04-08T22:29:40.000Z,22.9
2023-04-08T22:30:57.000Z,25.8
2023-04-08T22:32:14.000Z,25.4
2023-04-08T22:33:45.000Z,22.6
2023-04-08T22:35:15.000Z,21.4
2023-04-08T22:36:46.000Z,19.4
2023-04-08T22:38:16.000Z,19.4
2023-04-08T22:39:47.000Z,18.1
2023-04-08T22:41:17.000Z,17.2
2023-04-08T22:42:48.000Z,16.7
2023-04-08T22:44:18.000Z,15.7
2023-04-08T22:45:49.000Z,15.7
2023-04-08T22:47:06.000Z,15.5
2023-04-08T22:48:22.000Z,15.6
2023-04-08T22:49:53.000Z,15.2
2023-04-08T22:51:23.000Z,14.9
2023-04-08T22:52:54.000Z,14.9
2023-04-08T22:54:24.000Z,14.6
2023-04-08T22:55:55.000Z,14.8
2023-04-08T22:57:33.000Z,15.2
2023-04-08T22:59:04.000Z,15.5
2023-04-08T23:00:35.000Z,14.8
2023-04-08T23:02:05.000Z,14.8
2023-04-08T23:03:22.000Z,14.4
2023-04-08T23:04:39.000Z,14.6
2023-04-08T23:06:10.000Z,14.8
2023-04-08T23:07:40.000Z,14.1
2023-04-08T23:09:11.000Z,14.7
2023-04-08T23:10:41.000Z,14.1
2023-04-08T23:12:12.000Z,14.7
2023-04-08T23:13:42.000Z,13.8
2023-04-08T23:15:13.000Z,14.1
2023-04-08T23:16:43.000Z,14.6
2023-04-08T23:18:14.000Z,14.6
2023-04-08T23:19:31.000Z,14.8
2023-04-08T23:20:48.000Z,14.2
2023-04-08T23:22:18.000Z,14.3
2023-04-08T23:23:49.000Z,14.2
2023-04-08T23:25:19.000Z,14.5
2023-04-08T23:26:50.000Z,14.9
2023-04-08T23:28:20.000Z,14.8
2023-04-08T23:29:51.000Z,14.7
2023-04-08T23:31:21.000Z,14.5
2023-04-08T23:32:52.000Z,14.4
2023-04-08T23:34:22.000Z,14.6
2023-04-08T23:35:39.000Z,14.6
2023-04-08T23:36:56.000Z,14.9
2023-04-08T23:38:26.000Z,15
2023-04-08T23:39:57.000Z,15.4
2023-04-08T23:41:27.000Z,14.9
2023-04-08T23:42:58.000Z,15.4
2023-04-08T23:44:28.000Z,15.6
2023-04-08T23:45:59.000Z,14.8
2023-04-08T23:47:30.000Z,15.4
2023-04-08T23:49:00.000Z,14.8
2023-04-08T23:50:31.000Z,15
2023-04-08T23:51:48.000Z,15.2
2023-04-08T23:53:05.000Z,15.7
2023-04-08T23:54:35.000Z,15.4
2023-04-08T23:56:06.000Z,15.8
2023-04-08T23:57:36.000Z,15.6
2023-04-08T23:59:07.000Z,15.8
