createdAt,value
2023-08-02T00:00:13.084Z,813.72
2023-08-02T00:01:13.110Z,813.63
2023-08-02T00:02:13.152Z,813.55
2023-08-02T00:03:13.175Z,813.54
2023-08-02T00:04:13.184Z,813.52
2023-08-02T00:05:13.156Z,813.46
2023-08-02T00:06:13.199Z,813.46
2023-08-02T00:07:13.171Z,813.49
2023-08-02T00:08:13.189Z,813.40
2023-08-02T00:09:13.201Z,813.46
2023-08-02T00:10:13.216Z,813.34
2023-08-02T00:11:13.227Z,813.36
2023-08-02T00:12:13.249Z,813.27
2023-08-02T00:13:13.256Z,813.30
2023-08-02T00:14:13.273Z,813.27
2023-08-02T00:15:13.304Z,813.26
2023-08-02T00:16:13.324Z,813.26
2023-08-02T00:17:13.337Z,813.22
2023-08-02T00:18:13.359Z,813.22
2023-08-02T00:19:13.342Z,813.21
2023-08-02T00:20:13.358Z,813.16
2023-08-02T00:21:13.371Z,813.21
2023-08-02T00:22:13.386Z,813.25
2023-08-02T00:23:13.408Z,813.23
2023-08-02T00:24:13.418Z,813.26
2023-08-02T00:25:13.431Z,813.25
2023-08-02T00:26:13.442Z,813.24
2023-08-02T00:27:13.459Z,813.18
2023-08-02T00:28:13.471Z,813.21
2023-08-02T00:29:13.485Z,813.23
2023-08-02T00:30:13.498Z,813.22
2023-08-02T00:31:13.563Z,813.22
2023-08-02T00:32:13.528Z,813.23
2023-08-02T00:33:13.566Z,813.23
2023-08-02T00:34:13.560Z,813.24
2023-08-02T00:35:13.566Z,813.21
2023-08-02T00:36:13.609Z,813.15
2023-08-02T00:37:13.596Z,813.14
2023-08-02T00:38:13.615Z,813.15
2023-08-02T00:39:13.631Z,813.11
2023-08-02T00:40:13.704Z,813.09
2023-08-02T00:41:13.659Z,813.07
2023-08-02T00:42:13.670Z,813.11
2023-08-02T00:43:13.693Z,813.09
2023-08-02T00:44:13.696Z,813.12
2023-08-02T00:45:13.718Z,813.14
2023-08-02T00:46:13.820Z,813.23
2023-08-02T00:47:13.808Z,813.22
2023-08-02T00:48:13.791Z,813.18
2023-08-02T00:49:13.790Z,813.18
2023-08-02T00:50:13.781Z,813.18
2023-08-02T00:51:13.790Z,813.18
2023-08-02T00:52:13.813Z,813.21
2023-08-02T00:53:13.822Z,813.15
2023-08-02T00:54:13.838Z,813.17
2023-08-02T00:55:13.877Z,813.14
2023-08-02T00:56:13.867Z,813.20
2023-08-02T00:57:13.896Z,813.21
2023-08-02T00:58:13.918Z,813.25
2023-08-02T00:59:13.919Z,813.27
2023-08-02T01:00:13.935Z,813.31
2023-08-02T01:01:14.005Z,813.32
2023-08-02T01:02:13.959Z,813.34
2023-08-02T01:03:13.967Z,813.32
2023-08-02T01:04:13.990Z,813.37
2023-08-02T01:05:14.345Z,813.31
2023-08-02T01:06:14.076Z,813.29
2023-08-02T01:07:14.023Z,813.25
2023-08-02T01:08:14.039Z,813.23
2023-08-02T01:09:14.060Z,813.17
2023-08-02T01:10:14.071Z,813.18
2023-08-02T01:11:14.081Z,813.20
2023-08-02T01:12:14.103Z,813.19
2023-08-02T01:13:14.111Z,813.20
2023-08-02T01:14:14.127Z,813.17
2023-08-02T01:15:14.137Z,813.19
2023-08-02T01:16:14.177Z,813.22
2023-08-02T01:17:14.168Z,813.26
2023-08-02T01:18:14.206Z,813.28
2023-08-02T01:19:14.199Z,813.27
2023-08-02T01:20:14.217Z,813.23
2023-08-02T01:21:14.274Z,813.19
2023-08-02T01:22:14.240Z,813.20
2023-08-02T01:23:14.265Z,813.18
2023-08-02T01:24:14.280Z,813.18
2023-08-02T01:25:14.285Z,813.22
2023-08-02T01:26:14.296Z,813.18
2023-08-02T01:27:14.305Z,813.16
2023-08-02T01:28:14.326Z,813.13
2023-08-02T01:29:14.341Z,813.13
2023-08-02T01:30:14.350Z,813.13
2023-08-02T01:31:14.444Z,813.11
2023-08-02T01:32:14.380Z,813.11
2023-08-02T01:33:14.391Z,813.11
2023-08-02T01:34:14.424Z,813.09
2023-08-02T01:35:14.422Z,813.09
2023-08-02T01:36:14.445Z,813.04
2023-08-02T01:37:14.469Z,813.06
2023-08-02T01:38:14.464Z,813.08
2023-08-02T01:39:14.500Z,813.10
2023-08-02T01:40:14.509Z,813.11
2023-08-02T01:41:14.501Z,813.10
2023-08-02T01:42:14.519Z,813.06
2023-08-02T01:43:14.531Z,813.05
2023-08-02T01:44:14.550Z,813.04
2023-08-02T01:45:14.562Z,813.02
2023-08-02T01:46:14.709Z,813.00
2023-08-02T01:47:14.589Z,813.04
2023-08-02T01:48:14.619Z,813.04
2023-08-02T01:49:14.626Z,813.07
2023-08-02T01:50:14.636Z,813.04
2023-08-02T01:51:14.645Z,813.01
2023-08-02T01:52:14.660Z,813.05
2023-08-02T01:53:14.690Z,813.02
2023-08-02T01:54:14.689Z,813.03
2023-08-02T01:55:14.703Z,813.02
2023-08-02T01:56:14.719Z,812.98
2023-08-02T01:57:14.733Z,813.04
2023-08-02T01:58:14.755Z,813.03
2023-08-02T01:59:14.760Z,813.05
2023-08-02T02:00:14.806Z,813.03
2023-08-02T02:01:14.840Z,813.02
2023-08-02T02:02:14.868Z,812.99
2023-08-02T02:03:14.886Z,812.98
2023-08-02T02:04:14.838Z,812.97
2023-08-02T02:05:14.875Z,812.93
2023-08-02T02:06:14.905Z,812.91
2023-08-02T02:07:14.868Z,812.89
2023-08-02T02:08:14.886Z,812.86
2023-08-02T02:09:14.925Z,812.82
2023-08-02T02:10:14.915Z,812.83
2023-08-02T02:11:14.936Z,812.82
2023-08-02T02:12:14.950Z,812.82
2023-08-02T02:13:14.971Z,812.79
2023-08-02T02:14:14.975Z,812.77
2023-08-02T02:15:14.985Z,812.80
2023-08-02T02:16:15.035Z,812.76
2023-08-02T02:17:15.020Z,812.79
2023-08-02T02:18:15.040Z,812.76
2023-08-02T02:19:15.052Z,812.78
2023-08-02T02:20:15.064Z,812.76
2023-08-02T02:21:15.069Z,812.77
2023-08-02T02:22:15.129Z,812.74
2023-08-02T02:23:15.101Z,812.73
2023-08-02T02:24:15.115Z,812.72
2023-08-02T02:25:15.153Z,812.69
2023-08-02T02:26:15.149Z,812.71
2023-08-02T02:27:15.162Z,812.71
2023-08-02T02:28:15.174Z,812.74
2023-08-02T02:29:15.194Z,812.75
2023-08-02T02:30:15.200Z,812.77
2023-08-02T02:31:15.281Z,812.74
2023-08-02T02:32:15.233Z,812.72
2023-08-02T02:33:15.251Z,812.72
2023-08-02T02:34:15.260Z,812.67
2023-08-02T02:35:15.274Z,812.61
2023-08-02T02:36:15.289Z,812.62
2023-08-02T02:37:15.304Z,812.56
2023-08-02T02:38:15.327Z,812.50
2023-08-02T02:39:15.330Z,812.46
2023-08-02T02:40:15.350Z,812.45
2023-08-02T02:41:15.377Z,812.42
2023-08-02T02:42:15.378Z,812.45
2023-08-02T02:43:15.388Z,812.42
2023-08-02T02:44:15.421Z,812.43
2023-08-02T02:45:15.464Z,812.39
2023-08-02T02:46:15.479Z,812.43
2023-08-02T02:47:15.452Z,812.43
2023-08-02T02:48:15.467Z,812.50
2023-08-02T02:49:15.512Z,812.54
2023-08-02T02:50:15.488Z,812.51
2023-08-02T02:51:15.500Z,812.53
2023-08-02T02:52:15.539Z,812.52
2023-08-02T02:53:15.530Z,812.51
2023-08-02T02:54:15.542Z,812.52
2023-08-02T02:55:15.570Z,812.49
2023-08-02T02:56:15.580Z,812.49
2023-08-02T02:57:15.614Z,812.46
2023-08-02T02:58:15.602Z,812.47
2023-08-02T02:59:15.616Z,812.45
2023-08-02T03:00:15.630Z,812.39
2023-08-02T03:01:15.722Z,812.40
2023-08-02T03:02:15.699Z,812.40
2023-08-02T03:03:15.688Z,812.45
2023-08-02T03:04:15.690Z,812.43
2023-08-02T03:05:15.707Z,812.45
2023-08-02T03:06:15.839Z,812.50
2023-08-02T03:07:15.728Z,812.49
2023-08-02T03:08:15.745Z,812.47
2023-08-02T03:09:15.772Z,812.48
2023-08-02T03:10:15.774Z,812.48
2023-08-02T03:11:15.795Z,812.49
2023-08-02T03:12:15.802Z,812.46
2023-08-02T03:13:15.859Z,812.45
2023-08-02T03:14:15.834Z,812.39
2023-08-02T03:15:15.865Z,812.39
2023-08-02T03:16:15.871Z,812.36
2023-08-02T03:17:15.871Z,812.35
2023-08-02T03:18:15.924Z,812.33
2023-08-02T03:19:15.900Z,812.34
2023-08-02T03:20:15.940Z,812.36
2023-08-02T03:21:15.947Z,812.42
2023-08-02T03:22:15.972Z,812.40
2023-08-02T03:23:15.964Z,812.38
2023-08-02T03:24:15.969Z,812.44
2023-08-02T03:25:15.989Z,812.43
2023-08-02T03:26:15.999Z,812.43
2023-08-02T03:27:16.028Z,812.45
2023-08-02T03:28:16.041Z,812.41
2023-08-02T03:29:16.059Z,812.45
2023-08-02T03:30:16.056Z,812.40
2023-08-02T03:31:16.098Z,812.44
2023-08-02T03:32:16.113Z,812.43
2023-08-02T03:33:16.112Z,812.43
2023-08-02T03:34:16.120Z,812.45
2023-08-02T03:35:16.129Z,812.39
2023-08-02T03:36:16.143Z,812.37
2023-08-02T03:37:16.154Z,812.35
2023-08-02T03:38:16.173Z,812.37
2023-08-02T03:39:16.182Z,812.31
2023-08-02T03:40:16.223Z,812.30
2023-08-02T03:41:16.209Z,812.28
2023-08-02T03:42:16.229Z,812.27
2023-08-02T03:43:16.250Z,812.30
2023-08-02T03:44:16.266Z,812.34
2023-08-02T03:45:16.294Z,812.36
2023-08-02T03:46:16.288Z,812.36
2023-08-02T03:47:16.296Z,812.33
2023-08-02T03:48:16.311Z,812.32
2023-08-02T03:49:16.330Z,812.30
2023-08-02T03:50:16.346Z,812.28
2023-08-02T03:51:16.352Z,812.28
2023-08-02T03:52:16.362Z,812.31
2023-08-02T03:53:16.382Z,812.29
2023-08-02T03:54:16.400Z,812.40
2023-08-02T03:55:16.415Z,812.37
2023-08-02T03:56:16.467Z,812.34
2023-08-02T03:57:16.442Z,812.35
2023-08-02T03:58:16.457Z,812.36
2023-08-02T03:59:16.470Z,812.33
2023-08-02T04:00:16.491Z,812.30
2023-08-02T04:01:16.599Z,812.29
2023-08-02T04:02:16.522Z,812.28
2023-08-02T04:03:16.525Z,812.29
2023-08-02T04:04:16.573Z,812.31
2023-08-02T04:05:16.559Z,812.28
2023-08-02T04:06:16.574Z,812.30
2023-08-02T04:07:16.595Z,812.31
2023-08-02T04:08:16.594Z,812.26
2023-08-02T04:09:16.612Z,812.27
2023-08-02T04:10:16.626Z,812.25
2023-08-02T04:11:16.642Z,812.29
2023-08-02T04:12:16.651Z,812.29
2023-08-02T04:13:16.668Z,812.31
2023-08-02T04:14:16.684Z,812.29
2023-08-02T04:15:16.699Z,812.29
2023-08-02T04:16:16.776Z,812.34
2023-08-02T04:17:16.749Z,812.30
2023-08-02T04:18:16.735Z,812.31
2023-08-02T04:19:16.760Z,812.39
2023-08-02T04:20:16.773Z,812.37
2023-08-02T04:21:16.782Z,812.38
2023-08-02T04:22:16.806Z,812.39
2023-08-02T04:23:16.810Z,812.39
2023-08-02T04:24:16.823Z,812.42
2023-08-02T04:25:16.838Z,812.38
2023-08-02T04:26:16.852Z,812.43
2023-08-02T04:27:16.869Z,812.46
2023-08-02T04:28:16.896Z,812.47
2023-08-02T04:29:16.897Z,812.44
2023-08-02T04:30:16.908Z,812.46
2023-08-02T04:31:17.039Z,812.41
2023-08-02T04:32:16.986Z,812.45
2023-08-02T04:33:17.063Z,812.46
2023-08-02T04:34:16.970Z,812.47
2023-08-02T04:35:17.022Z,812.51
2023-08-02T04:36:17.014Z,812.52
2023-08-02T04:37:17.021Z,812.57
2023-08-02T04:38:17.025Z,812.56
2023-08-02T04:39:17.044Z,812.56
2023-08-02T04:40:17.072Z,812.57
2023-08-02T04:41:17.121Z,812.57
2023-08-02T04:42:17.089Z,812.55
2023-08-02T04:43:17.093Z,812.55
2023-08-02T04:44:17.116Z,812.52
2023-08-02T04:45:17.127Z,812.48
2023-08-02T04:46:17.161Z,812.48
2023-08-02T04:47:17.155Z,812.50
2023-08-02T04:48:17.167Z,812.48
2023-08-02T04:49:17.213Z,812.50
2023-08-02T04:50:17.194Z,812.54
2023-08-02T04:51:17.215Z,812.55
2023-08-02T04:52:17.220Z,812.57
2023-08-02T04:53:17.240Z,812.58
2023-08-02T04:54:17.254Z,812.57
2023-08-02T04:55:17.282Z,812.56
2023-08-02T04:56:17.292Z,812.55
2023-08-02T04:57:17.299Z,812.56
2023-08-02T04:58:17.316Z,812.53
2023-08-02T04:59:17.328Z,812.49
2023-08-02T05:00:17.338Z,812.51
2023-08-02T05:01:17.408Z,812.53
2023-08-02T05:02:17.369Z,812.51
2023-08-02T05:03:17.391Z,812.53
2023-08-02T05:04:17.498Z,812.53
2023-08-02T05:05:17.438Z,812.53
2023-08-02T05:06:17.437Z,812.54
2023-08-02T05:07:17.440Z,812.58
2023-08-02T05:08:17.452Z,812.50
2023-08-02T05:09:17.500Z,812.54
2023-08-02T05:10:17.481Z,812.51
2023-08-02T05:11:17.498Z,812.51
2023-08-02T05:12:17.517Z,812.44
2023-08-02T05:13:17.527Z,812.44
2023-08-02T05:14:17.547Z,812.42
2023-08-02T05:15:17.558Z,812.47
2023-08-02T05:16:17.610Z,812.43
2023-08-02T05:17:17.602Z,812.41
2023-08-02T05:18:17.593Z,812.38
2023-08-02T05:19:17.608Z,812.37
2023-08-02T05:20:17.622Z,812.43
2023-08-02T05:21:17.661Z,812.37
2023-08-02T05:22:17.653Z,812.41
2023-08-02T05:23:17.709Z,812.44
2023-08-02T05:24:17.699Z,812.43
2023-08-02T05:25:17.695Z,812.47
2023-08-02T05:26:17.709Z,812.46
2023-08-02T05:27:17.723Z,812.45
2023-08-02T05:28:17.745Z,812.52
2023-08-02T05:29:17.754Z,812.52
2023-08-02T05:30:17.767Z,812.56
2023-08-02T05:31:20.231Z,812.50
2023-08-02T05:32:17.794Z,812.46
2023-08-02T05:33:17.815Z,812.50
2023-08-02T05:34:17.824Z,812.52
2023-08-02T05:35:17.841Z,812.49
2023-08-02T05:36:17.853Z,812.52
2023-08-02T05:37:17.887Z,812.55
2023-08-02T05:38:17.883Z,812.50
2023-08-02T05:39:17.896Z,812.46
2023-08-02T05:40:17.914Z,812.52
2023-08-02T05:41:17.926Z,812.56
2023-08-02T05:42:17.937Z,812.52
2023-08-02T05:43:17.951Z,812.55
2023-08-02T05:44:17.971Z,812.54
2023-08-02T05:45:17.979Z,812.59
2023-08-02T05:46:18.047Z,812.57
2023-08-02T05:47:18.017Z,812.55
2023-08-02T05:48:18.024Z,812.53
2023-08-02T05:49:18.042Z,812.54
2023-08-02T05:50:18.051Z,812.49
2023-08-02T05:51:18.092Z,812.46
2023-08-02T05:52:18.082Z,812.47
2023-08-02T05:53:18.116Z,812.45
2023-08-02T05:54:18.111Z,812.43
2023-08-02T05:55:18.122Z,812.44
2023-08-02T05:56:18.137Z,812.46
2023-08-02T05:57:18.163Z,812.48
2023-08-02T05:58:18.165Z,812.49
2023-08-02T05:59:18.191Z,812.50
2023-08-02T06:00:18.206Z,812.53
2023-08-02T06:01:18.331Z,812.47
2023-08-02T06:02:18.230Z,812.48
2023-08-02T06:03:18.324Z,812.53
2023-08-02T06:04:18.258Z,812.56
2023-08-02T06:05:18.268Z,812.56
2023-08-02T06:06:18.332Z,812.57
2023-08-02T06:07:18.307Z,812.47
2023-08-02T06:08:18.309Z,812.56
2023-08-02T06:09:18.349Z,812.56
2023-08-02T06:10:18.345Z,812.60
2023-08-02T06:11:18.361Z,812.52
2023-08-02T06:12:18.368Z,812.54
2023-08-02T06:13:18.389Z,812.52
2023-08-02T06:14:18.400Z,812.50
2023-08-02T06:15:18.414Z,812.50
2023-08-02T06:16:18.457Z,812.49
2023-08-02T06:17:18.447Z,812.50
2023-08-02T06:18:18.457Z,812.49
2023-08-02T06:19:18.475Z,812.44
2023-08-02T06:20:18.493Z,812.43
2023-08-02T06:21:18.508Z,812.43
2023-08-02T06:22:18.516Z,812.40
2023-08-02T06:23:18.535Z,812.42
2023-08-02T06:24:18.546Z,812.44
2023-08-02T06:25:18.591Z,812.47
2023-08-02T06:26:18.576Z,812.48
2023-08-02T06:27:18.590Z,812.46
2023-08-02T06:28:18.608Z,812.42
2023-08-02T06:29:18.621Z,812.37
2023-08-02T06:30:18.643Z,812.31
2023-08-02T06:31:18.676Z,812.30
2023-08-02T06:32:18.663Z,812.33
2023-08-02T06:33:18.691Z,812.33
2023-08-02T06:34:18.694Z,812.27
2023-08-02T06:35:18.708Z,812.23
2023-08-02T06:36:18.735Z,812.19
2023-08-02T06:37:18.747Z,812.17
2023-08-02T06:38:18.765Z,812.18
2023-08-02T06:39:18.773Z,812.17
2023-08-02T06:40:18.830Z,812.16
2023-08-02T06:41:18.829Z,812.21
2023-08-02T06:42:18.818Z,812.20
2023-08-02T06:43:18.834Z,812.17
2023-08-02T06:44:18.884Z,812.19
2023-08-02T06:45:18.868Z,812.22
2023-08-02T06:46:18.966Z,812.24
2023-08-02T06:47:18.915Z,812.24
2023-08-02T06:48:18.909Z,812.24
2023-08-02T06:49:18.933Z,812.23
2023-08-02T06:50:18.942Z,812.28
2023-08-02T06:51:18.993Z,812.29
2023-08-02T06:52:18.964Z,812.29
2023-08-02T06:53:18.993Z,812.30
2023-08-02T06:54:19.002Z,812.24
2023-08-02T06:55:19.020Z,812.23
2023-08-02T06:56:19.026Z,812.24
2023-08-02T06:57:19.068Z,812.27
2023-08-02T06:58:19.055Z,812.27
2023-08-02T06:59:19.072Z,812.26
2023-08-02T07:00:19.094Z,812.25
2023-08-02T07:01:19.180Z,812.28
2023-08-02T07:02:19.121Z,812.31
2023-08-02T07:03:19.137Z,812.31
2023-08-02T07:04:19.210Z,812.29
2023-08-02T07:05:19.164Z,812.24
2023-08-02T07:06:19.193Z,812.22
2023-08-02T07:07:19.197Z,812.19
2023-08-02T07:08:19.217Z,812.23
2023-08-02T07:09:19.237Z,812.25
2023-08-02T07:10:19.236Z,812.24
2023-08-02T07:11:34.633Z,812.31
2023-08-02T07:12:19.270Z,812.30
2023-08-02T07:13:19.308Z,812.28
2023-08-02T07:14:19.316Z,812.29
2023-08-02T07:15:19.314Z,812.30
2023-08-02T07:16:19.368Z,812.32
2023-08-02T07:17:19.371Z,812.29
2023-08-02T07:18:19.362Z,812.26
2023-08-02T07:19:19.392Z,812.29
2023-08-02T07:20:19.403Z,812.28
2023-08-02T07:21:19.425Z,812.29
2023-08-02T07:22:19.435Z,812.29
2023-08-02T07:23:19.441Z,812.28
2023-08-02T07:24:19.458Z,812.24
2023-08-02T07:25:19.467Z,812.23
2023-08-02T07:26:19.484Z,812.24
2023-08-02T07:27:19.508Z,812.27
2023-08-02T07:28:19.521Z,812.28
2023-08-02T07:29:19.552Z,812.30
2023-08-02T07:30:19.560Z,812.28
2023-08-02T07:31:19.652Z,812.32
2023-08-02T07:32:19.580Z,812.31
2023-08-02T07:33:19.597Z,812.33
2023-08-02T07:34:19.630Z,812.30
2023-08-02T07:35:19.639Z,812.30
2023-08-02T07:36:19.641Z,812.32
2023-08-02T07:37:19.656Z,812.32
2023-08-02T07:38:19.673Z,812.31
2023-08-02T07:39:19.688Z,812.34
2023-08-02T07:40:19.708Z,812.29
2023-08-02T07:41:22.409Z,812.26
2023-08-02T07:42:19.742Z,812.23
2023-08-02T07:43:19.752Z,812.22
2023-08-02T07:44:19.764Z,812.19
2023-08-02T07:45:19.808Z,812.18
2023-08-02T07:46:19.843Z,812.23
2023-08-02T07:47:19.816Z,812.23
2023-08-02T07:48:19.830Z,812.17
2023-08-02T07:49:19.851Z,812.18
2023-08-02T07:50:19.865Z,812.16
2023-08-02T07:51:19.908Z,812.19
2023-08-02T07:52:19.895Z,812.20
2023-08-02T07:53:19.917Z,812.25
2023-08-02T07:54:19.934Z,812.21
2023-08-02T07:55:19.955Z,812.17
2023-08-02T07:56:19.957Z,812.18
2023-08-02T07:57:19.979Z,812.19
2023-08-02T07:58:20.019Z,812.16
2023-08-02T07:59:20.003Z,812.15
2023-08-02T08:00:20.023Z,812.15
2023-08-02T08:01:20.191Z,812.16
2023-08-02T08:02:20.166Z,812.11
2023-08-02T08:03:20.071Z,812.14
2023-08-02T08:04:20.105Z,812.13
2023-08-02T08:05:20.226Z,812.13
2023-08-02T08:06:20.148Z,812.05
2023-08-02T08:07:20.131Z,812.08
2023-08-02T08:08:20.172Z,812.12
2023-08-02T08:09:20.169Z,812.15
2023-08-02T08:10:20.245Z,812.11
2023-08-02T08:11:22.375Z,812.11
2023-08-02T08:12:20.223Z,812.10
2023-08-02T08:13:20.248Z,812.09
2023-08-02T08:14:20.255Z,812.14
2023-08-02T08:15:20.271Z,812.19
2023-08-02T08:16:20.289Z,812.14
2023-08-02T08:17:20.318Z,812.10
2023-08-02T08:18:20.314Z,812.10
2023-08-02T08:19:20.327Z,812.07
2023-08-02T08:20:20.358Z,812.07
2023-08-02T08:21:20.359Z,812.04
2023-08-02T08:22:20.381Z,812.04
2023-08-02T08:23:20.400Z,812.03
2023-08-02T08:24:20.413Z,812.05
2023-08-02T08:25:22.251Z,812.09
2023-08-02T08:26:20.444Z,812.11
2023-08-02T08:27:20.459Z,812.04
2023-08-02T08:28:20.495Z,812.06
2023-08-02T08:29:20.497Z,812.05
2023-08-02T08:30:20.510Z,812.03
2023-08-02T08:31:20.536Z,812.06
2023-08-02T08:32:20.582Z,812.14
2023-08-02T08:33:20.604Z,812.10
2023-08-02T08:34:20.575Z,812.11
2023-08-02T08:35:20.599Z,812.13
2023-08-02T08:36:20.638Z,812.07
2023-08-02T08:37:20.627Z,812.11
2023-08-02T08:38:20.650Z,812.10
2023-08-02T08:39:20.664Z,812.08
2023-08-02T08:40:20.679Z,812.07
2023-08-02T08:41:20.694Z,812.15
2023-08-02T08:42:20.764Z,812.15
2023-08-02T08:43:20.725Z,812.18
2023-08-02T08:44:20.746Z,812.11
2023-08-02T08:45:20.864Z,812.08
2023-08-02T08:46:20.841Z,812.06
2023-08-02T08:47:20.847Z,812.05
2023-08-02T08:48:20.814Z,812.04
2023-08-02T08:49:20.860Z,812.05
2023-08-02T08:50:20.846Z,812.08
2023-08-02T08:51:20.864Z,812.05
2023-08-02T08:52:20.882Z,812.03
2023-08-02T08:53:20.918Z,812.01
2023-08-02T08:54:20.918Z,812.03
2023-08-02T08:55:20.939Z,812.07
2023-08-02T08:56:20.977Z,812.03
2023-08-02T08:57:20.969Z,812.00
2023-08-02T08:58:20.985Z,812.04
2023-08-02T08:59:21.005Z,812.01
2023-08-02T09:00:21.043Z,812.10
2023-08-02T09:01:21.081Z,812.06
2023-08-02T09:02:21.053Z,812.05
2023-08-02T09:03:21.119Z,812.04
2023-08-02T09:04:21.087Z,812.05
2023-08-02T09:05:21.132Z,812.04
2023-08-02T09:06:21.156Z,812.06
2023-08-02T09:07:21.149Z,812.06
2023-08-02T09:08:21.158Z,812.02
2023-08-02T09:09:21.175Z,812.00
2023-08-02T09:10:21.266Z,812.00
2023-08-02T09:11:21.213Z,811.99
2023-08-02T09:12:21.243Z,812.08
2023-08-02T09:13:21.247Z,812.03
2023-08-02T09:14:21.267Z,812.03
2023-08-02T09:15:21.282Z,812.08
2023-08-02T09:16:21.321Z,812.03
2023-08-02T09:17:21.322Z,812.02
2023-08-02T09:18:21.335Z,812.05
2023-08-02T09:19:21.356Z,812.06
2023-08-02T09:20:21.436Z,812.04
2023-08-02T09:21:21.418Z,812.07
2023-08-02T09:22:21.413Z,812.09
2023-08-02T09:23:21.434Z,812.10
2023-08-02T09:24:21.444Z,812.09
2023-08-02T09:25:21.458Z,812.10
2023-08-02T09:26:21.480Z,812.12
2023-08-02T09:27:21.502Z,812.19
2023-08-02T09:28:21.516Z,812.04
2023-08-02T09:29:22.114Z,812.08
2023-08-02T09:30:21.637Z,812.09
2023-08-02T09:31:21.659Z,812.06
2023-08-02T09:32:21.941Z,812.07
2023-08-02T09:33:21.647Z,812.13
2023-08-02T09:34:21.625Z,812.09
2023-08-02T09:35:21.643Z,812.13
2023-08-02T09:36:21.657Z,812.13
2023-08-02T09:37:21.768Z,812.12
2023-08-02T09:38:21.699Z,812.15
2023-08-02T09:39:21.783Z,812.16
2023-08-02T09:40:21.732Z,812.16
2023-08-02T09:41:47.907Z,812.18
2023-08-02T09:42:21.780Z,812.20
2023-08-02T09:43:21.784Z,812.23
2023-08-02T09:44:21.954Z,812.23
2023-08-02T09:45:21.822Z,812.21
2023-08-02T09:46:21.955Z,812.17
2023-08-02T09:47:22.646Z,812.15
2023-08-02T09:48:21.876Z,812.12
2023-08-02T09:49:21.936Z,812.10
2023-08-02T09:50:21.928Z,812.14
2023-08-02T09:51:21.930Z,812.20
2023-08-02T09:52:21.949Z,812.19
2023-08-02T09:53:21.989Z,812.18
2023-08-02T09:54:22.002Z,812.18
2023-08-02T09:55:22.002Z,812.16
2023-08-02T09:56:22.023Z,812.18
2023-08-02T09:57:22.126Z,812.20
2023-08-02T09:58:22.063Z,812.19
2023-08-02T09:59:22.103Z,812.17
2023-08-02T10:00:22.102Z,812.23
2023-08-02T10:01:22.195Z,812.30
2023-08-02T10:02:22.133Z,812.33
2023-08-02T10:03:26.095Z,812.13
2023-08-02T10:04:22.174Z,812.16
2023-08-02T10:05:22.194Z,812.19
2023-08-02T10:06:22.232Z,812.12
2023-08-02T10:07:22.241Z,812.07
2023-08-02T10:08:22.261Z,812.08
2023-08-02T10:09:22.330Z,812.07
2023-08-02T10:10:22.286Z,812.14
2023-08-02T10:11:22.306Z,812.17
2023-08-02T10:12:22.337Z,811.96
2023-08-02T10:13:22.347Z,812.06
2023-08-02T10:14:22.359Z,812.03
2023-08-02T10:15:22.381Z,812.10
2023-08-02T10:16:22.478Z,811.96
2023-08-02T10:17:22.425Z,812.00
2023-08-02T10:18:22.438Z,812.02
2023-08-02T10:19:22.457Z,811.95
2023-08-02T10:20:22.482Z,812.02
2023-08-02T10:21:22.500Z,812.04
2023-08-02T10:22:22.509Z,812.08
2023-08-02T10:23:22.557Z,812.15
2023-08-02T10:24:22.560Z,812.12
2023-08-02T10:25:22.631Z,812.16
2023-08-02T10:26:22.616Z,811.90
2023-08-02T10:27:22.623Z,811.92
2023-08-02T10:28:22.633Z,811.95
2023-08-02T10:29:22.653Z,811.95
2023-08-02T10:30:22.747Z,811.92
2023-08-02T10:31:22.698Z,811.93
2023-08-02T10:32:23.403Z,811.99
2023-08-02T10:33:23.425Z,811.92
2023-08-02T10:34:22.782Z,811.95
2023-08-02T10:35:23.358Z,811.95
2023-08-02T10:36:22.784Z,811.82
2023-08-02T10:37:23.383Z,811.86
2023-08-02T10:38:23.264Z,811.89
2023-08-02T10:39:22.842Z,811.88
2023-08-02T10:40:22.870Z,811.87
2023-08-02T10:41:22.901Z,811.93
2023-08-02T10:42:22.907Z,811.86
2023-08-02T10:43:22.942Z,811.89
2023-08-02T10:44:22.953Z,811.79
2023-08-02T10:45:22.971Z,811.87
2023-08-02T10:46:23.017Z,811.84
2023-08-02T10:47:23.002Z,811.82
2023-08-02T10:48:23.047Z,811.89
2023-08-02T10:49:23.038Z,811.89
2023-08-02T10:50:23.065Z,811.86
2023-08-02T10:51:23.083Z,811.88
2023-08-02T10:52:23.100Z,811.89
2023-08-02T10:53:23.128Z,811.88
2023-08-02T10:54:23.224Z,811.81
2023-08-02T10:55:23.177Z,811.78
2023-08-02T10:56:23.190Z,811.81
2023-08-02T10:57:23.229Z,811.81
2023-08-02T10:58:23.228Z,811.78
2023-08-02T10:59:23.301Z,811.71
2023-08-02T11:00:23.268Z,811.77
2023-08-02T11:01:23.362Z,811.79
2023-08-02T11:02:23.332Z,811.78
2023-08-02T11:03:23.325Z,811.79
2023-08-02T11:04:23.354Z,811.82
2023-08-02T11:05:23.390Z,811.70
2023-08-02T11:06:23.459Z,811.71
2023-08-02T11:07:23.410Z,811.69
2023-08-02T11:08:23.425Z,811.72
2023-08-02T11:09:23.445Z,811.73
2023-08-02T11:10:23.473Z,811.71
2023-08-02T11:11:23.488Z,811.71
2023-08-02T11:12:23.891Z,811.67
2023-08-02T11:13:23.570Z,811.75
2023-08-02T11:14:23.553Z,811.71
2023-08-02T11:15:23.584Z,811.69
2023-08-02T11:16:23.630Z,811.68
2023-08-02T11:19:23.830Z,811.65
2023-08-02T11:20:23.796Z,811.63
2023-08-02T11:21:23.703Z,811.60
2023-08-02T11:22:23.718Z,811.56
2023-08-02T11:23:23.761Z,811.56
2023-08-02T11:24:28.482Z,811.54
2023-08-02T11:26:23.823Z,811.58
2023-08-02T11:27:23.843Z,811.53
2023-08-02T11:28:23.851Z,811.48
2023-08-02T11:29:23.887Z,811.51
2023-08-02T11:30:28.255Z,811.45
2023-08-02T11:31:23.914Z,811.50
2023-08-02T11:32:23.997Z,811.45
2023-08-02T11:33:23.954Z,811.46
2023-08-02T11:34:23.981Z,811.44
2023-08-02T11:35:24.025Z,811.47
2023-08-02T11:36:24.040Z,811.49
2023-08-02T11:37:24.087Z,811.36
2023-08-02T11:38:24.080Z,811.40
2023-08-02T11:39:24.120Z,811.39
2023-08-02T11:40:27.148Z,811.47
2023-08-02T11:41:24.146Z,811.48
2023-08-02T11:42:24.187Z,811.45
2023-08-02T11:43:24.565Z,811.50
2023-08-02T11:44:24.217Z,811.44
2023-08-02T11:45:24.252Z,811.38
2023-08-02T11:46:24.280Z,811.37
2023-08-02T11:47:24.308Z,811.41
2023-08-02T11:48:24.406Z,811.40
2023-08-02T11:49:24.357Z,811.43
2023-08-02T11:50:24.384Z,811.40
2023-08-02T11:51:24.368Z,811.41
2023-08-02T11:52:24.393Z,811.37
2023-08-02T11:53:24.450Z,811.50
2023-08-02T11:54:24.428Z,811.17
2023-08-02T11:55:24.460Z,811.55
2023-08-02T11:56:24.494Z,811.44
2023-08-02T11:57:24.512Z,811.41
2023-08-02T11:58:24.525Z,811.40
2023-08-02T11:59:24.586Z,811.45
2023-08-02T12:00:24.595Z,811.53
2023-08-02T12:01:24.671Z,811.20
2023-08-02T12:02:24.654Z,811.26
2023-08-02T12:03:24.638Z,811.16
2023-08-02T12:04:24.705Z,811.37
2023-08-02T12:05:24.709Z,811.19
2023-08-02T12:06:24.787Z,811.11
2023-08-02T12:07:24.725Z,811.17
2023-08-02T12:08:24.746Z,811.20
2023-08-02T12:09:24.769Z,811.21
2023-08-02T12:10:24.800Z,811.07
2023-08-02T12:11:24.813Z,811.08
2023-08-02T12:12:24.849Z,811.10
2023-08-02T12:13:24.875Z,811.06
2023-08-02T12:14:24.887Z,811.16
2023-08-02T12:15:24.917Z,811.29
2023-08-02T12:16:24.950Z,810.91
2023-08-02T12:17:25.038Z,811.13
2023-08-02T12:18:24.980Z,811.07
2023-08-02T12:19:24.985Z,811.10
2023-08-02T12:20:25.001Z,811.07
2023-08-02T12:21:25.030Z,810.99
2023-08-02T12:22:25.078Z,810.98
2023-08-02T12:23:25.077Z,811.12
2023-08-02T12:24:25.096Z,811.14
2023-08-02T12:25:25.142Z,811.16
2023-08-02T12:26:25.135Z,811.04
2023-08-02T12:27:25.189Z,810.96
2023-08-02T12:28:25.194Z,811.13
2023-08-02T12:29:25.238Z,811.04
2023-08-02T12:30:25.227Z,810.99
2023-08-02T12:31:25.298Z,811.08