createdAt,value
2024-01-24T00:06:44.932Z,5.09
2024-01-24T00:26:44.824Z,4.86
2024-01-24T00:46:44.780Z,4.95
2024-01-24T01:06:44.834Z,5.22
2024-01-24T01:26:44.785Z,5.47
2024-01-24T01:46:44.768Z,5.54
2024-01-24T02:06:44.807Z,5.71
2024-01-24T02:26:44.914Z,6.20
2024-01-24T02:46:44.906Z,7.09
2024-01-24T03:06:44.781Z,7.49
2024-01-24T03:26:44.741Z,7.44
2024-01-24T03:46:44.794Z,7.09
2024-01-24T04:06:44.734Z,7.12
2024-01-24T04:26:44.688Z,7.07
2024-01-24T04:46:45.082Z,7.59
2024-01-24T05:06:45.006Z,7.34
2024-01-24T05:26:45.065Z,7.40
2024-01-24T05:46:45.133Z,7.53
2024-01-24T06:06:45.058Z,7.53
2024-01-24T06:26:44.671Z,7.73
2024-01-24T06:46:45.052Z,7.71
2024-01-24T07:06:44.714Z,7.50
2024-01-24T07:26:44.628Z,7.45
2024-01-24T07:46:44.667Z,7.50
2024-01-24T08:06:44.630Z,7.16
2024-01-24T08:26:44.595Z,7.50
2024-01-24T08:46:44.648Z,7.26
2024-01-24T09:06:44.593Z,7.53
2024-01-24T09:26:44.832Z,7.67
2024-01-24T09:46:44.879Z,7.36
2024-01-24T10:06:44.562Z,7.63
2024-01-24T10:26:44.740Z,7.62
2024-01-24T10:46:44.893Z,7.38
2024-01-24T11:06:44.696Z,7.52
2024-01-24T11:26:44.916Z,6.89
2024-01-24T11:46:44.922Z,7.47
2024-01-24T12:06:44.797Z,7.56
2024-01-24T12:46:45.068Z,8.16
2024-01-24T13:06:44.915Z,8.24
2024-01-24T13:26:44.952Z,8.24
2024-01-24T13:46:44.873Z,8.63
2024-01-24T14:06:44.988Z,8.39
2024-01-24T14:26:44.870Z,8.28
2024-01-24T14:46:44.957Z,8.73
2024-01-24T15:06:44.446Z,8.87
2024-01-24T15:26:44.937Z,8.85
2024-01-24T15:46:44.942Z,8.48
2024-01-24T16:06:44.419Z,7.97
2024-01-24T16:26:44.365Z,7.67
2024-01-24T16:46:44.746Z,7.44
2024-01-24T17:06:44.621Z,6.90
2024-01-24T17:26:44.326Z,6.26
2024-01-24T17:46:44.379Z,6.13
2024-01-24T18:06:44.408Z,6.03
2024-01-24T18:26:44.316Z,6.04
2024-01-24T18:46:44.503Z,6.12
2024-01-24T19:06:44.672Z,6.13
2024-01-24T19:26:44.888Z,6.00
2024-01-24T19:46:44.731Z,5.76
2024-01-24T20:06:44.333Z,5.74
2024-01-24T20:26:44.323Z,5.78
2024-01-24T20:46:44.288Z,5.83
2024-01-24T21:06:44.239Z,6.00
2024-01-24T21:26:45.645Z,6.04
2024-01-24T21:46:44.304Z,5.97
2024-01-24T22:06:44.246Z,6.36
2024-01-24T22:26:44.241Z,6.42
2024-01-24T22:46:44.309Z,6.53
2024-01-24T23:06:44.249Z,6.52
2024-01-24T23:26:44.221Z,6.05
2024-01-24T23:46:44.637Z,6.13
