createdAt,value
2019-03-09T00:02:16.013Z,99.90
2019-03-09T00:04:48.176Z,99.90
2019-03-09T00:07:19.621Z,99.90
2019-03-09T00:09:50.845Z,99.90
2019-03-09T00:12:22.393Z,99.90
2019-03-09T00:14:53.646Z,99.90
2019-03-09T00:17:24.989Z,99.90
2019-03-09T00:19:58.569Z,99.90
2019-03-09T00:22:29.905Z,99.90
2019-03-09T00:25:20.069Z,99.90
2019-03-09T00:28:00.612Z,99.90
2019-03-09T00:30:56.570Z,99.90
2019-03-09T00:33:27.821Z,99.90
2019-03-09T00:35:59.258Z,99.90
2019-03-09T00:38:30.770Z,99.90
2019-03-09T00:41:02.250Z,99.90
2019-03-09T00:43:33.687Z,99.90
2019-03-09T00:46:05.140Z,99.90
2019-03-09T00:48:36.406Z,99.90
2019-03-09T00:51:07.744Z,99.90
2019-03-09T00:53:39.831Z,99.90
2019-03-09T00:56:11.142Z,99.90
2019-03-09T00:58:42.442Z,99.90
2019-03-09T01:01:14.006Z,99.90
2019-03-09T01:03:45.186Z,99.90
2019-03-09T01:06:16.604Z,99.90
2019-03-09T01:08:47.976Z,99.90
2019-03-09T01:11:19.346Z,99.90
2019-03-09T01:13:50.611Z,99.90
2019-03-09T01:16:21.942Z,99.90
2019-03-09T01:18:53.268Z,99.90
2019-03-09T01:21:24.408Z,99.90
2019-03-09T01:23:56.479Z,99.90
2019-03-09T01:26:27.834Z,99.90
2019-03-09T01:28:59.894Z,99.90
2019-03-09T01:31:31.320Z,99.90
2019-03-09T01:34:02.613Z,99.90
2019-03-09T01:36:33.776Z,99.90
2019-03-09T01:39:07.002Z,99.90
2019-03-09T01:41:38.343Z,99.90
2019-03-09T01:44:09.561Z,99.90
2019-03-09T01:46:40.904Z,99.90
2019-03-09T01:49:12.008Z,99.90
2019-03-09T01:51:44.734Z,99.90
2019-03-09T01:54:15.977Z,99.90
2019-03-09T01:56:47.382Z,99.90
2019-03-09T01:59:18.638Z,99.90
2019-03-09T02:01:50.084Z,99.90
2019-03-09T02:04:40.204Z,99.90
2019-03-09T02:07:11.405Z,99.90
2019-03-09T02:09:42.679Z,99.90
2019-03-09T02:12:15.127Z,99.90
2019-03-09T02:14:46.514Z,99.90
2019-03-09T02:17:17.948Z,99.90
2019-03-09T02:19:49.345Z,99.90
2019-03-09T02:22:20.633Z,99.90
2019-03-09T02:24:51.810Z,99.90
2019-03-09T02:27:23.212Z,99.90
2019-03-09T02:29:54.371Z,99.90
2019-03-09T02:32:25.974Z,99.90
2019-03-09T02:34:57.221Z,99.90
2019-03-09T02:37:28.440Z,99.90
2019-03-09T02:40:18.570Z,99.90
2019-03-09T02:42:50.455Z,99.90
2019-03-09T02:45:22.332Z,99.90
2019-03-09T02:47:53.842Z,99.90
2019-03-09T02:50:25.128Z,99.90
2019-03-09T02:52:56.540Z,99.90
2019-03-09T02:55:27.909Z,99.90
2019-03-09T02:57:59.398Z,99.90
2019-03-09T03:00:33.452Z,99.90
2019-03-09T03:03:06.206Z,99.90
2019-03-09T03:05:37.359Z,99.90
2019-03-09T03:08:08.698Z,99.90
2019-03-09T03:10:41.037Z,99.90
2019-03-09T03:13:12.195Z,99.90
2019-03-09T03:15:43.289Z,99.90
2019-03-09T03:18:14.693Z,99.90
2019-03-09T03:20:45.693Z,99.90
2019-03-09T03:23:17.934Z,99.90
2019-03-09T03:25:49.344Z,99.90
2019-03-09T03:28:21.625Z,99.90
2019-03-09T03:30:52.767Z,99.90
2019-03-09T03:33:24.288Z,99.90
2019-03-09T03:35:55.546Z,99.90
2019-03-09T03:38:27.063Z,99.90
2019-03-09T03:40:58.264Z,99.90
2019-03-09T03:43:29.540Z,99.90
2019-03-09T03:46:00.965Z,99.90
2019-03-09T03:48:32.095Z,99.90
2019-03-09T03:51:03.263Z,99.90
2019-03-09T03:53:34.556Z,99.90
2019-03-09T03:56:06.214Z,99.90
2019-03-09T03:58:38.888Z,99.90
2019-03-09T04:01:10.108Z,99.90
2019-03-09T04:03:42.544Z,99.90
2019-03-09T04:06:13.883Z,99.90
2019-03-09T04:08:45.433Z,99.90
2019-03-09T04:11:16.809Z,99.90
2019-03-09T04:13:48.111Z,99.90
2019-03-09T04:16:19.231Z,99.90
2019-03-09T04:18:50.485Z,99.90
2019-03-09T04:21:21.791Z,99.90
2019-03-09T04:23:54.095Z,99.90
2019-03-09T04:26:25.369Z,99.90
2019-03-09T04:28:56.738Z,99.90
2019-03-09T04:31:46.772Z,99.90
2019-03-09T04:34:18.185Z,99.90
2019-03-09T04:36:53.210Z,99.90
2019-03-09T04:39:24.862Z,99.90
2019-03-09T04:41:56.329Z,99.90
2019-03-09T04:44:28.561Z,99.90
2019-03-09T04:46:59.840Z,99.90
2019-03-09T04:49:31.264Z,99.90
2019-03-09T04:52:02.562Z,99.90
2019-03-09T04:54:33.872Z,99.90
2019-03-09T04:57:05.232Z,99.90
2019-03-09T04:59:37.708Z,99.90
2019-03-09T05:02:08.971Z,99.90
2019-03-09T05:04:49.731Z,99.90
2019-03-09T05:07:38.778Z,99.90
2019-03-09T05:10:16.526Z,99.90
2019-03-09T05:12:49.046Z,99.90
2019-03-09T05:15:20.445Z,99.90
2019-03-09T05:17:51.666Z,99.90
2019-03-09T05:20:23.619Z,99.90
2019-03-09T05:22:54.934Z,99.90
2019-03-09T05:25:26.011Z,99.90
2019-03-09T05:27:57.288Z,99.90
2019-03-09T05:30:42.615Z,99.90
2019-03-09T05:33:14.095Z,99.90
2019-03-09T05:35:46.236Z,99.90
2019-03-09T05:38:17.435Z,99.90
2019-03-09T05:40:49.010Z,99.90
2019-03-09T05:43:20.028Z,99.90
2019-03-09T05:45:51.592Z,99.90
2019-03-09T05:48:22.941Z,99.90
2019-03-09T05:50:54.413Z,99.90
2019-03-09T05:53:25.574Z,99.90
2019-03-09T05:55:57.499Z,99.90
2019-03-09T05:58:28.805Z,99.90
2019-03-09T06:01:01.360Z,99.90
2019-03-09T06:03:32.521Z,99.90
2019-03-09T06:06:15.145Z,99.90
2019-03-09T06:08:47.005Z,99.90
2019-03-09T06:11:20.019Z,99.90
2019-03-09T06:13:51.418Z,99.90
2019-03-09T06:16:22.803Z,99.90
2019-03-09T06:18:53.973Z,99.90
2019-03-09T06:21:25.289Z,99.90
2019-03-09T06:23:56.461Z,99.90
2019-03-09T06:26:27.841Z,99.90
2019-03-09T06:28:59.101Z,99.90
2019-03-09T06:31:30.598Z,98.40
2019-03-09T06:34:02.990Z,95.60
2019-03-09T06:37:03.270Z,95.50
2019-03-09T06:39:49.612Z,96.10
2019-03-09T06:42:26.335Z,94.90
2019-03-09T06:44:57.545Z,93.70
2019-03-09T06:47:28.870Z,93.00
2019-03-09T06:50:00.695Z,93.30
2019-03-09T06:52:32.026Z,91.40
2019-03-09T06:55:03.342Z,91.30
2019-03-09T06:57:34.669Z,91.60
2019-03-09T07:00:39.059Z,90.60
2019-03-09T07:03:11.012Z,87.60
2019-03-09T07:05:42.633Z,89.00
2019-03-09T07:08:13.830Z,90.70
2019-03-09T07:10:45.069Z,91.10
2019-03-09T07:13:17.407Z,90.40
2019-03-09T07:15:49.411Z,87.20
2019-03-09T07:18:36.667Z,85.00
2019-03-09T07:21:26.123Z,84.30
2019-03-09T07:24:15.027Z,83.70
2019-03-09T07:26:54.748Z,84.30
2019-03-09T07:30:09.106Z,81.90
2019-03-09T07:32:40.403Z,82.60
2019-03-09T07:35:11.746Z,81.50
2019-03-09T07:37:43.149Z,78.10
2019-03-09T07:40:14.401Z,75.40
2019-03-09T07:42:45.724Z,75.20
2019-03-09T07:45:17.071Z,74.20
2019-03-09T07:47:48.458Z,75.40
2019-03-09T07:50:19.894Z,75.40
2019-03-09T07:52:51.270Z,74.00
2019-03-09T07:55:22.594Z,72.20
2019-03-09T07:57:56.251Z,69.50
2019-03-09T08:00:38.884Z,68.80
2019-03-09T08:03:10.093Z,71.80
2019-03-09T08:06:01.245Z,70.40
2019-03-09T08:08:33.217Z,70.50
2019-03-09T08:11:04.463Z,65.90
2019-03-09T08:13:35.601Z,65.70
2019-03-09T08:16:06.829Z,64.60
2019-03-09T08:18:38.255Z,63.60
2019-03-09T08:21:09.617Z,65.00
2019-03-09T08:23:40.933Z,64.60
2019-03-09T08:26:12.379Z,63.50
2019-03-09T08:28:44.657Z,62.90
2019-03-09T08:31:15.941Z,62.10
2019-03-09T08:33:47.171Z,62.40
2019-03-09T08:36:18.357Z,62.80
2019-03-09T08:38:49.575Z,60.30
2019-03-09T08:41:20.740Z,59.20
2019-03-09T08:43:54.096Z,60.70
2019-03-09T08:46:25.297Z,59.60
2019-03-09T08:49:00.086Z,58.10
2019-03-09T08:51:31.387Z,59.70
2019-03-09T08:54:03.726Z,61.40
2019-03-09T08:56:34.934Z,58.00
2019-03-09T08:59:16.959Z,59.60
2019-03-09T09:01:50.143Z,59.50
2019-03-09T09:04:21.323Z,58.40
2019-03-09T09:06:52.675Z,59.90
2019-03-09T09:09:24.832Z,57.90
2019-03-09T09:11:56.214Z,58.50
2019-03-09T09:14:27.479Z,58.40
2019-03-09T09:16:58.629Z,57.10
2019-03-09T09:19:29.907Z,57.50
2019-03-09T09:22:02.322Z,59.10
2019-03-09T09:24:33.616Z,60.60
2019-03-09T09:27:05.906Z,58.90
2019-03-09T09:29:37.368Z,58.60
2019-03-09T09:32:08.690Z,57.80
2019-03-09T09:34:40.017Z,58.50
2019-03-09T09:37:11.176Z,57.60
2019-03-09T09:39:42.527Z,58.10
2019-03-09T09:42:25.116Z,57.70
2019-03-09T09:44:56.890Z,57.80
2019-03-09T09:47:28.051Z,58.00
2019-03-09T09:49:59.200Z,59.10
2019-03-09T09:52:30.453Z,60.00
2019-03-09T09:55:01.566Z,61.50
2019-03-09T09:57:33.878Z,60.40
2019-03-09T10:00:06.106Z,60.70
2019-03-09T10:02:37.251Z,61.50
2019-03-09T10:05:09.782Z,62.20
2019-03-09T10:07:41.170Z,61.20
2019-03-09T10:10:14.014Z,60.90
2019-03-09T10:12:45.706Z,61.90
2019-03-09T10:15:22.009Z,63.50
2019-03-09T10:17:53.974Z,64.20
2019-03-09T10:20:25.343Z,65.70
2019-03-09T10:23:04.287Z,65.00
2019-03-09T10:25:30.150Z,64.00
2019-03-09T10:28:01.493Z,66.50
2019-03-09T10:30:52.740Z,66.50
2019-03-09T10:33:24.332Z,65.50
2019-03-09T10:35:56.813Z,67.00
2019-03-09T10:38:28.232Z,65.60
2019-03-09T10:40:59.688Z,65.00
2019-03-09T10:43:30.973Z,64.80
2019-03-09T10:46:02.443Z,65.50
2019-03-09T10:48:34.434Z,68.00
2019-03-09T10:51:05.729Z,67.40
2019-03-09T10:53:36.988Z,66.90
2019-03-09T10:56:08.139Z,68.30
2019-03-09T10:58:39.539Z,68.10
2019-03-09T11:01:11.134Z,68.80
2019-03-09T11:03:42.423Z,68.60
2019-03-09T11:06:14.462Z,70.20
2019-03-09T11:08:45.824Z,70.10
2019-03-09T11:11:18.129Z,72.50
2019-03-09T11:13:52.143Z,72.90
2019-03-09T11:16:23.415Z,75.80
2019-03-09T11:18:54.513Z,76.80
2019-03-09T11:21:25.756Z,75.40
2019-03-09T11:23:57.048Z,76.50
2019-03-09T11:26:28.311Z,75.90
2019-03-09T11:28:59.544Z,76.80
2019-03-09T11:31:31.792Z,76.40
2019-03-09T11:34:04.013Z,77.60
2019-03-09T11:36:37.532Z,76.80
2019-03-09T11:39:12.220Z,76.70
2019-03-09T11:41:43.744Z,76.60
2019-03-09T11:44:15.074Z,75.20
2019-03-09T11:46:47.361Z,73.60
2019-03-09T11:49:19.685Z,73.00
2019-03-09T11:51:51.961Z,73.50
2019-03-09T11:54:24.500Z,74.20
2019-03-09T11:56:55.835Z,74.10
2019-03-09T11:59:27.866Z,71.90
2019-03-09T12:01:59.512Z,74.20
2019-03-09T12:04:30.518Z,74.30
2019-03-09T12:07:01.937Z,75.20
2019-03-09T12:09:33.189Z,75.60
2019-03-09T12:12:05.061Z,76.80
2019-03-09T12:14:56.333Z,75.80
2019-03-09T12:17:27.745Z,76.20
2019-03-09T12:19:59.932Z,74.20
2019-03-09T12:22:31.861Z,74.70
2019-03-09T12:25:03.248Z,72.60
2019-03-09T12:27:34.350Z,73.30
2019-03-09T12:30:05.742Z,73.50
2019-03-09T12:32:37.196Z,72.80
2019-03-09T12:35:09.455Z,73.70
2019-03-09T12:37:40.768Z,73.10
2019-03-09T12:40:14.011Z,72.90
2019-03-09T12:42:45.349Z,74.40
2019-03-09T12:45:17.239Z,75.00
2019-03-09T12:47:49.613Z,76.40
2019-03-09T12:50:21.259Z,76.40
2019-03-09T12:52:52.710Z,75.80
2019-03-09T12:55:23.914Z,76.50
2019-03-09T12:57:55.177Z,76.50
2019-03-09T13:00:26.750Z,75.70
2019-03-09T13:02:58.423Z,75.40
2019-03-09T13:05:30.662Z,73.60
2019-03-09T13:08:02.167Z,73.80
2019-03-09T13:10:34.337Z,73.40
2019-03-09T13:13:05.654Z,72.20
2019-03-09T13:15:37.269Z,71.40
2019-03-09T13:18:08.814Z,72.00
2019-03-09T13:20:41.190Z,72.10
2019-03-09T13:23:13.555Z,73.60
2019-03-09T13:25:44.861Z,74.90
2019-03-09T13:28:16.267Z,75.60
2019-03-09T13:30:47.624Z,75.70
2019-03-09T13:33:19.035Z,77.30
2019-03-09T13:35:50.151Z,79.10
2019-03-09T13:38:21.265Z,80.30
2019-03-09T13:40:52.502Z,81.40
2019-03-09T13:43:23.725Z,80.20
2019-03-09T13:45:54.927Z,80.80
2019-03-09T13:48:26.199Z,80.90
2019-03-09T13:50:58.637Z,81.40
2019-03-09T13:53:29.845Z,81.20
2019-03-09T13:56:01.722Z,82.50
2019-03-09T13:58:33.130Z,82.90
2019-03-09T14:01:04.386Z,85.90
2019-03-09T14:03:35.681Z,86.90
2019-03-09T14:06:06.925Z,89.90
2019-03-09T14:08:38.360Z,89.50
2019-03-09T14:11:09.779Z,91.40
2019-03-09T14:13:41.029Z,90.90
2019-03-09T14:16:12.329Z,91.50
2019-03-09T14:18:44.245Z,92.40
2019-03-09T14:21:15.473Z,93.10
2019-03-09T14:23:46.663Z,93.10
2019-03-09T14:26:17.902Z,94.50
2019-03-09T14:28:50.103Z,94.60
2019-03-09T14:31:21.442Z,94.70
2019-03-09T14:33:52.580Z,95.60
2019-03-09T14:36:23.734Z,96.00
2019-03-09T14:39:13.957Z,96.80
2019-03-09T14:41:46.025Z,96.20
2019-03-09T14:44:17.349Z,96.40
2019-03-09T14:46:48.644Z,97.60
2019-03-09T14:49:19.898Z,98.30
2019-03-09T14:51:52.066Z,97.90
2019-03-09T14:54:23.805Z,99.70
2019-03-09T14:56:55.180Z,99.90
2019-03-09T14:59:26.811Z,99.90
2019-03-09T15:01:58.019Z,99.90
2019-03-09T15:04:29.259Z,99.90
2019-03-09T15:07:07.646Z,99.90
2019-03-09T15:09:39.050Z,99.90
2019-03-09T15:12:10.418Z,99.90
2019-03-09T15:14:41.973Z,99.90
2019-03-09T15:17:13.064Z,99.90
2019-03-09T15:19:44.993Z,99.90
2019-03-09T15:22:16.074Z,99.90
2019-03-09T15:24:47.367Z,99.90
2019-03-09T15:27:18.694Z,99.90
2019-03-09T15:30:01.230Z,99.90
2019-03-09T15:32:32.451Z,99.90
2019-03-09T15:35:04.694Z,99.90
2019-03-09T15:37:37.174Z,99.90
2019-03-09T15:40:08.923Z,99.90
2019-03-09T15:42:40.318Z,99.90
2019-03-09T15:45:12.716Z,99.90
2019-03-09T15:47:44.214Z,99.90
2019-03-09T15:50:17.099Z,99.90
2019-03-09T15:52:48.536Z,99.90
2019-03-09T15:55:20.562Z,99.90
2019-03-09T15:57:52.160Z,99.90
2019-03-09T16:00:24.555Z,99.90
2019-03-09T16:02:56.069Z,99.90
2019-03-09T16:05:27.395Z,99.90
2019-03-09T16:07:58.567Z,99.90
2019-03-09T16:10:30.809Z,99.90
2019-03-09T16:13:02.029Z,99.90
2019-03-09T16:15:34.267Z,99.90
2019-03-09T16:18:05.573Z,99.90
2019-03-09T16:20:36.631Z,99.90
2019-03-09T16:23:09.226Z,99.90
2019-03-09T16:25:41.333Z,99.90
2019-03-09T16:28:12.624Z,99.90
2019-03-09T16:30:44.044Z,99.90
2019-03-09T16:33:15.229Z,99.90
2019-03-09T16:35:46.554Z,99.90
2019-03-09T16:38:17.931Z,99.90
2019-03-09T16:40:49.877Z,99.90
2019-03-09T16:43:21.032Z,99.90
2019-03-09T16:45:53.349Z,99.90
2019-03-09T16:48:24.558Z,99.90
2019-03-09T16:50:56.090Z,99.90
2019-03-09T16:53:27.317Z,99.90
2019-03-09T16:55:58.693Z,99.90
2019-03-09T16:58:29.845Z,99.90
2019-03-09T17:01:01.228Z,99.90
2019-03-09T17:03:32.836Z,99.90
2019-03-09T17:06:04.075Z,99.90
2019-03-09T17:08:35.307Z,99.90
2019-03-09T17:11:06.562Z,99.90
2019-03-09T17:13:37.865Z,99.90
2019-03-09T17:16:10.176Z,99.90
2019-03-09T17:18:41.304Z,99.90
2019-03-09T17:21:13.204Z,99.90
2019-03-09T17:23:45.005Z,99.90
2019-03-09T17:26:16.943Z,99.90
2019-03-09T17:29:07.385Z,99.90
2019-03-09T17:31:41.125Z,99.90
2019-03-09T17:34:12.795Z,99.90
2019-03-09T17:36:44.066Z,99.90
2019-03-09T17:39:16.568Z,99.90
2019-03-09T17:41:47.911Z,99.90
2019-03-09T17:44:19.339Z,99.90
2019-03-09T17:46:50.561Z,99.90
2019-03-09T17:49:21.942Z,99.90
2019-03-09T17:51:53.646Z,99.90
2019-03-09T17:54:24.900Z,99.90
2019-03-09T17:56:56.353Z,99.90
2019-03-09T17:59:27.743Z,99.90
2019-03-09T18:01:58.862Z,99.90
2019-03-09T18:04:30.139Z,99.90
2019-03-09T18:07:01.420Z,99.90
2019-03-09T18:09:32.907Z,99.90
2019-03-09T18:12:04.081Z,99.90
2019-03-09T18:14:35.372Z,99.90
2019-03-09T18:17:06.656Z,99.90
2019-03-09T18:19:37.921Z,99.90
2019-03-09T18:22:10.251Z,99.90
2019-03-09T18:24:41.751Z,99.90
2019-03-09T18:27:13.212Z,99.90
2019-03-09T18:29:44.574Z,99.90
2019-03-09T18:32:16.089Z,99.90
2019-03-09T18:34:47.401Z,99.90
2019-03-09T18:37:18.655Z,99.90
2019-03-09T18:39:50.068Z,99.90
2019-03-09T18:42:22.361Z,99.90
2019-03-09T18:44:53.836Z,99.90
2019-03-09T18:47:25.173Z,99.90
2019-03-09T18:49:56.650Z,99.90
2019-03-09T18:52:27.848Z,99.90
2019-03-09T18:54:59.170Z,99.90
2019-03-09T18:57:30.193Z,99.90
2019-03-09T19:00:01.637Z,99.90
2019-03-09T19:02:33.026Z,99.90
2019-03-09T19:05:04.361Z,99.90
2019-03-09T19:07:36.338Z,99.90
2019-03-09T19:10:10.133Z,99.90
2019-03-09T19:12:41.324Z,99.90
2019-03-09T19:15:13.433Z,99.90
2019-03-09T19:17:45.799Z,99.90
2019-03-09T19:20:17.199Z,99.90
2019-03-09T19:22:48.201Z,99.90
2019-03-09T19:25:19.558Z,99.90
2019-03-09T19:27:50.804Z,99.90
2019-03-09T19:30:22.212Z,99.90
2019-03-09T19:33:00.260Z,99.90
2019-03-09T19:35:27.720Z,99.90
2019-03-09T19:37:59.205Z,99.90
2019-03-09T19:40:30.532Z,99.90
2019-03-09T19:43:01.993Z,99.90
2019-03-09T19:45:34.411Z,99.90
2019-03-09T19:48:05.880Z,99.90
2019-03-09T19:50:37.034Z,99.90
2019-03-09T19:53:08.366Z,99.90
2019-03-09T19:55:39.502Z,99.90
2019-03-09T19:58:10.899Z,99.90
2019-03-09T20:00:42.337Z,99.90
2019-03-09T20:03:13.724Z,99.90
2019-03-09T20:05:46.011Z,99.90
2019-03-09T20:08:17.654Z,99.90
2019-03-09T20:10:48.970Z,99.90
2019-03-09T20:13:20.954Z,99.90
2019-03-09T20:15:52.385Z,99.90
2019-03-09T20:18:23.840Z,99.90
2019-03-09T20:20:55.056Z,99.90
2019-03-09T20:23:26.578Z,99.90
2019-03-09T20:25:57.840Z,99.90
2019-03-09T20:28:29.018Z,99.90
2019-03-09T20:31:00.345Z,99.90
2019-03-09T20:33:31.726Z,99.90
2019-03-09T20:36:03.777Z,99.90
2019-03-09T20:38:35.089Z,99.90
2019-03-09T20:41:06.583Z,99.90
2019-03-09T20:43:37.955Z,99.90
2019-03-09T20:46:09.338Z,99.90
2019-03-09T20:48:40.819Z,99.90
2019-03-09T20:51:12.539Z,99.90
2019-03-09T20:53:44.025Z,99.90
2019-03-09T20:56:15.308Z,99.90
2019-03-09T20:58:46.771Z,99.90
2019-03-09T21:01:18.037Z,99.90
2019-03-09T21:03:49.385Z,99.90
2019-03-09T21:06:21.419Z,99.90
2019-03-09T21:08:52.770Z,99.90
2019-03-09T21:11:24.026Z,99.90
2019-03-09T21:13:55.475Z,99.90
2019-03-09T21:16:28.891Z,99.90
2019-03-09T21:19:00.359Z,99.90
2019-03-09T21:21:31.697Z,99.90
2019-03-09T21:24:03.079Z,99.90
2019-03-09T21:26:34.202Z,99.90
2019-03-09T21:29:05.478Z,99.90
2019-03-09T21:31:37.729Z,99.90
2019-03-09T21:34:09.410Z,99.90
2019-03-09T21:36:40.711Z,99.90
2019-03-09T21:39:12.202Z,99.90
2019-03-09T21:41:44.404Z,99.90
2019-03-09T21:44:15.725Z,99.90
2019-03-09T21:46:46.872Z,99.90
2019-03-09T21:49:18.201Z,99.90
2019-03-09T21:51:49.548Z,99.90
2019-03-09T21:54:21.067Z,99.90
2019-03-09T21:56:52.377Z,99.90
2019-03-09T21:59:24.412Z,99.90
2019-03-09T22:01:55.933Z,99.90
2019-03-09T22:04:27.463Z,99.90
2019-03-09T22:06:59.785Z,99.90
2019-03-09T22:09:31.041Z,99.90
2019-03-09T22:12:02.355Z,99.90
2019-03-09T22:14:33.836Z,99.90
2019-03-09T22:17:05.108Z,99.90
2019-03-09T22:19:36.572Z,99.90
2019-03-09T22:22:09.013Z,99.90
2019-03-09T22:24:45.431Z,99.90
2019-03-09T22:27:16.774Z,99.90
2019-03-09T22:29:47.990Z,99.90
2019-03-09T22:32:19.662Z,99.90
2019-03-09T22:34:51.476Z,99.90
2019-03-09T22:37:22.840Z,99.90
2019-03-09T22:39:54.147Z,99.90
2019-03-09T22:42:25.760Z,99.90
2019-03-09T22:44:58.640Z,99.90
2019-03-09T22:47:29.992Z,99.90
2019-03-09T22:50:01.594Z,99.90
2019-03-09T22:52:32.995Z,99.90
2019-03-09T22:55:04.612Z,99.90
2019-03-09T22:57:36.229Z,99.90
2019-03-09T23:00:08.623Z,99.90
2019-03-09T23:02:41.394Z,99.90
2019-03-09T23:05:12.830Z,99.90
2019-03-09T23:07:44.067Z,99.90
2019-03-09T23:10:16.608Z,99.90
2019-03-09T23:12:48.982Z,99.90
2019-03-09T23:15:20.338Z,99.90
2019-03-09T23:17:52.375Z,99.90
2019-03-09T23:20:23.733Z,99.90
2019-03-09T23:22:55.099Z,99.90
2019-03-09T23:25:26.557Z,99.90
2019-03-09T23:27:58.143Z,99.90
2019-03-09T23:30:29.514Z,99.90
2019-03-09T23:33:00.921Z,99.90
2019-03-09T23:35:32.685Z,99.90
2019-03-09T23:38:03.919Z,99.90
2019-03-09T23:40:35.323Z,99.90
2019-03-09T23:43:06.514Z,99.90
2019-03-09T23:45:37.781Z,99.90
2019-03-09T23:48:08.962Z,99.90
2019-03-09T23:50:40.285Z,99.90
2019-03-09T23:53:11.453Z,99.90
2019-03-09T23:55:42.836Z,99.90
2019-03-09T23:58:15.258Z,99.90
