createdAt,value
2023-05-07T00:00:01.533Z,21.15
2023-05-07T00:02:28.572Z,20.45
2023-05-07T00:04:56.521Z,21.98
2023-05-07T00:07:23.695Z,22.20
2023-05-07T00:09:50.585Z,20.42
2023-05-07T00:12:18.551Z,20.27
2023-05-07T00:14:45.624Z,21.50
2023-05-07T00:17:12.479Z,20.23
2023-05-07T00:19:39.356Z,22.95
2023-05-07T00:22:08.112Z,21.15
2023-05-07T00:24:35.509Z,21.50
2023-05-07T00:27:02.374Z,19.08
2023-05-07T00:29:30.361Z,19.10
2023-05-07T00:31:57.248Z,20.45
2023-05-07T00:34:24.210Z,20.60
2023-05-07T00:36:51.080Z,20.95
2023-05-07T00:39:40.480Z,16.00
2023-05-07T00:42:09.159Z,18.23
2023-05-07T00:44:36.002Z,19.63
2023-05-07T00:47:03.852Z,20.75
2023-05-07T00:49:42.242Z,19.55
2023-05-07T00:52:10.200Z,21.10
2023-05-07T00:57:21.262Z,21.10
2023-05-07T00:59:48.128Z,18.95
2023-05-07T01:02:15.164Z,19.25
2023-05-07T01:04:42.232Z,20.58
2023-05-07T01:24:04.103Z,18.05
2023-05-07T01:27:27.396Z,18.55
2023-05-07T01:29:54.277Z,20.45
2023-05-07T01:32:39.630Z,19.95
2023-05-07T01:35:07.185Z,19.48
2023-05-07T01:37:34.128Z,20.70
2023-05-07T01:45:37.807Z,11.35
2023-05-07T01:51:02.799Z,16.80
2023-05-07T02:13:23.459Z,15.60
2023-05-07T02:19:22.639Z,17.08
2023-05-07T02:22:43.756Z,19.73
2023-05-07T02:28:11.427Z,20.31
2023-05-07T02:41:31.555Z,18.05
2023-05-07T02:47:24.514Z,19.10
2023-05-07T02:56:08.094Z,17.40
2023-05-07T03:05:15.516Z,17.56
2023-05-07T03:08:28.609Z,16.60
2023-05-07T03:39:58.892Z,13.05
2023-05-07T03:43:17.872Z,11.88
2023-05-07T03:54:40.528Z,17.05
2023-05-07T03:57:07.381Z,18.55
2023-05-07T04:07:45.527Z,16.70
2023-05-07T04:22:20.501Z,14.52
2023-05-07T04:27:07.506Z,13.75
2023-05-07T04:48:58.748Z,15.65
2023-05-07T04:52:27.786Z,16.88
2023-05-07T04:59:45.818Z,17.50
2023-05-07T05:02:12.753Z,20.77
2023-05-07T05:09:23.197Z,15.93
2023-05-07T05:25:58.864Z,14.32
2023-05-07T05:49:34.914Z,14.07
2023-05-07T05:52:01.790Z,18.33
2023-05-07T06:13:10.249Z,15.84
2023-05-07T06:22:35.620Z,15.93
2023-05-07T06:29:34.802Z,14.30
2023-05-07T06:35:16.374Z,15.88
2023-05-07T06:38:13.532Z,16.83
2023-05-07T06:43:23.172Z,17.23
2023-05-07T06:45:56.631Z,18.06
2023-05-07T06:54:38.582Z,15.68
2023-05-07T07:08:56.478Z,16.00
2023-05-07T07:16:37.496Z,16.12
2023-05-07T07:22:05.715Z,12.13
2023-05-07T07:24:32.545Z,15.27
2023-05-07T07:27:27.336Z,16.04
2023-05-07T07:29:58.761Z,16.60
2023-05-07T07:32:25.728Z,15.80
2023-05-07T07:34:52.697Z,15.70
2023-05-07T07:37:19.596Z,13.02
2023-05-07T07:39:47.458Z,16.07
2023-05-07T07:42:14.324Z,14.75
2023-05-07T07:44:41.183Z,15.25
2023-05-07T07:47:08.179Z,16.00
2023-05-07T07:49:35.184Z,15.25
2023-05-07T07:52:02.025Z,16.80
2023-05-07T07:54:30.358Z,15.85
2023-05-07T07:56:57.228Z,16.35
2023-05-07T07:59:24.050Z,15.88
2023-05-07T08:01:55.372Z,14.40
2023-05-07T08:04:22.895Z,13.30
2023-05-07T08:06:49.925Z,13.80
2023-05-07T08:09:16.817Z,12.20
2023-05-07T08:11:43.676Z,12.30
2023-05-07T08:14:12.114Z,13.73
2023-05-07T08:16:40.048Z,12.18
2023-05-07T08:19:06.958Z,12.60
2023-05-07T08:21:35.371Z,13.27
2023-05-07T08:24:02.228Z,15.88
2023-05-07T08:26:29.095Z,17.67
2023-05-07T08:28:56.011Z,16.98
2023-05-07T08:31:22.887Z,17.60
2023-05-07T08:33:49.849Z,14.82
2023-05-07T08:36:16.750Z,16.45
2023-05-07T08:38:46.713Z,17.55
2023-05-07T08:41:13.774Z,17.67
2023-05-07T08:43:41.901Z,17.52
2023-05-07T08:46:10.635Z,17.20
2023-05-07T08:48:37.589Z,16.08
2023-05-07T08:51:05.511Z,15.20
2023-05-07T08:53:32.437Z,15.32
2023-05-07T08:55:59.678Z,16.55
2023-05-07T08:58:26.567Z,17.58
2023-05-07T09:00:53.620Z,17.50
2023-05-07T09:03:20.628Z,15.90
2023-05-07T09:05:48.609Z,13.77
2023-05-07T09:08:16.489Z,15.85
2023-05-07T09:10:43.528Z,15.10
2023-05-07T09:13:12.101Z,15.52
2023-05-07T09:15:39.089Z,15.05
2023-05-07T09:18:06.033Z,18.35
2023-05-07T09:20:33.092Z,18.60
2023-05-07T09:23:01.075Z,18.27
2023-05-07T09:25:32.677Z,18.63
2023-05-07T09:28:01.355Z,18.60
2023-05-07T09:30:30.558Z,17.67
2023-05-07T09:32:58.757Z,18.15
2023-05-07T09:35:29.553Z,17.73
2023-05-07T09:37:57.048Z,16.27
2023-05-07T09:40:24.980Z,16.00
2023-05-07T09:42:51.906Z,16.67
2023-05-07T09:45:28.787Z,16.15
2023-05-07T09:47:56.933Z,17.20
2023-05-07T09:50:37.153Z,15.30
2023-05-07T09:53:04.857Z,14.45
2023-05-07T09:55:31.781Z,15.55
2023-05-07T09:57:58.630Z,14.77
2023-05-07T10:00:25.568Z,14.23
2023-05-07T10:02:55.577Z,13.65
2023-05-07T10:05:27.699Z,13.48
2023-05-07T10:07:54.574Z,12.70
2023-05-07T10:10:21.469Z,11.50
2023-05-07T10:12:48.422Z,14.23
2023-05-07T10:15:15.664Z,10.80
2023-05-07T10:17:42.717Z,12.80
2023-05-07T10:20:09.867Z,12.10
2023-05-07T10:22:43.986Z,13.02
2023-05-07T10:25:27.515Z,12.70
2023-05-07T10:27:54.377Z,13.73
2023-05-07T10:30:27.794Z,15.50
2023-05-07T10:32:59.150Z,13.70
2023-05-07T10:35:27.496Z,11.20
2023-05-07T10:37:54.341Z,12.50
2023-05-07T10:40:21.741Z,14.45
2023-05-07T10:43:10.013Z,14.63
2023-05-07T10:45:37.782Z,17.77
2023-05-07T10:50:45.624Z,18.98
2023-05-07T10:53:18.827Z,16.40
2023-05-07T10:55:45.672Z,18.15
2023-05-07T10:58:32.541Z,15.88
2023-05-07T11:01:00.831Z,15.88
2023-05-07T11:03:28.466Z,16.20
2023-05-07T11:06:14.184Z,16.23
2023-05-07T11:08:59.307Z,16.08
2023-05-07T11:11:47.971Z,13.82
2023-05-07T11:14:15.996Z,15.45
2023-05-07T11:16:43.926Z,14.80
2023-05-07T11:19:10.892Z,14.68
2023-05-07T11:21:38.835Z,14.48
2023-05-07T11:24:06.808Z,15.30
2023-05-07T11:26:50.195Z,15.25
2023-05-07T11:29:23.760Z,14.43
2023-05-07T11:31:54.813Z,16.20
2023-05-07T11:34:24.751Z,14.25
2023-05-07T11:36:51.728Z,15.05
2023-05-07T11:39:26.163Z,18.52
2023-05-07T11:41:53.688Z,20.73
2023-05-07T11:44:20.891Z,22.40
2023-05-07T11:46:47.776Z,21.98
2023-05-07T11:49:14.733Z,22.63
2023-05-07T11:51:42.935Z,23.38
2023-05-07T11:54:12.184Z,27.65
2023-05-07T11:56:39.840Z,25.67
2023-05-07T11:59:07.288Z,21.02
2023-05-07T12:01:36.246Z,19.15
2023-05-07T12:06:31.980Z,25.27
2023-05-07T12:08:58.838Z,25.95
2023-05-07T12:11:26.876Z,24.88
2023-05-07T12:13:58.955Z,24.42
2023-05-07T12:16:26.748Z,25.90
2023-05-07T12:18:56.015Z,23.95
2023-05-07T12:21:23.227Z,26.42
2023-05-07T12:23:50.136Z,21.75
2023-05-07T12:26:17.046Z,19.35
2023-05-07T12:28:43.917Z,19.95
2023-05-07T12:31:11.583Z,18.02
2023-05-07T12:33:38.607Z,20.35
2023-05-07T12:36:08.402Z,21.15
2023-05-07T12:38:44.471Z,20.10
2023-05-07T12:41:13.302Z,19.65
2023-05-07T12:43:40.374Z,17.17
2023-05-07T12:46:08.134Z,13.57
2023-05-07T12:48:36.815Z,13.93
2023-05-07T12:51:03.899Z,16.65
2023-05-07T12:53:32.178Z,17.17
2023-05-07T12:55:59.917Z,16.92
2023-05-07T12:58:28.346Z,16.20
2023-05-07T13:00:55.432Z,16.42
2023-05-07T13:03:30.924Z,16.90
2023-05-07T13:06:03.923Z,15.93
2023-05-07T13:08:46.299Z,16.85
2023-05-07T13:11:13.609Z,18.58
2023-05-07T13:13:41.720Z,17.25
2023-05-07T13:16:10.020Z,17.05
2023-05-07T13:18:37.564Z,17.88
2023-05-07T13:21:04.759Z,16.95
2023-05-07T13:23:31.782Z,20.85
2023-05-07T13:25:58.721Z,26.38
2023-05-07T13:28:25.793Z,29.05
2023-05-07T13:30:53.273Z,27.05
2023-05-07T13:33:20.180Z,22.58
2023-05-07T13:35:47.111Z,19.63
2023-05-07T13:38:14.030Z,22.70
2023-05-07T13:40:41.905Z,26.52
2023-05-07T13:43:09.082Z,29.85
2023-05-07T13:45:36.073Z,33.00
2023-05-07T13:48:04.239Z,37.55
2023-05-07T13:50:31.230Z,36.95
2023-05-07T13:52:58.140Z,36.10
2023-05-07T13:55:25.264Z,38.20
2023-05-07T13:58:01.034Z,38.03
2023-05-07T14:00:28.315Z,39.10
2023-05-07T14:02:56.019Z,38.95
2023-05-07T14:05:27.707Z,33.28
2023-05-07T14:07:55.227Z,30.67
2023-05-07T14:10:22.124Z,28.35
2023-05-07T14:12:49.041Z,27.65
2023-05-07T14:15:16.448Z,23.42
2023-05-07T14:17:44.127Z,23.58
2023-05-07T14:20:13.372Z,24.58
2023-05-07T14:22:40.626Z,25.20
2023-05-07T14:25:08.185Z,26.52
2023-05-07T14:27:35.148Z,27.55
2023-05-07T14:30:02.228Z,32.03
2023-05-07T14:32:29.128Z,35.85
2023-05-07T14:34:55.991Z,36.40
2023-05-07T14:37:22.876Z,34.83
2023-05-07T14:39:50.181Z,33.08
2023-05-07T14:42:18.210Z,34.67
2023-05-07T14:44:46.611Z,33.10
2023-05-07T14:47:14.056Z,32.30
2023-05-07T14:49:41.895Z,34.08
2023-05-07T14:52:11.226Z,30.92
2023-05-07T14:54:39.267Z,35.28
2023-05-07T14:57:06.900Z,33.50
2023-05-07T14:59:33.879Z,32.78
2023-05-07T15:02:01.234Z,32.50
2023-05-07T15:04:29.514Z,28.45
2023-05-07T15:06:57.113Z,28.13
2023-05-07T15:09:25.044Z,28.48
2023-05-07T15:11:51.958Z,30.55
2023-05-07T15:14:19.014Z,28.05
2023-05-07T15:16:46.842Z,25.40
2023-05-07T15:19:15.906Z,28.45
2023-05-07T15:21:42.902Z,29.90
2023-05-07T15:24:10.411Z,27.80
2023-05-07T15:26:37.537Z,29.52
2023-05-07T15:29:11.057Z,26.60
2023-05-07T15:31:41.226Z,26.92
2023-05-07T15:34:08.201Z,26.10
2023-05-07T15:36:35.043Z,24.10
2023-05-07T15:39:03.668Z,25.58
2023-05-07T15:41:30.878Z,26.88
2023-05-07T15:43:58.753Z,24.55
2023-05-07T15:46:26.004Z,27.25
2023-05-07T15:48:53.746Z,25.98
2023-05-07T15:51:23.713Z,23.42
2023-05-07T15:53:52.025Z,26.38
2023-05-07T15:56:19.075Z,25.80
2023-05-07T15:58:46.462Z,26.15
2023-05-07T16:01:13.370Z,23.60
2023-05-07T16:03:41.328Z,24.25
2023-05-07T16:06:08.495Z,21.92
2023-05-07T16:08:35.543Z,23.23
2023-05-07T16:11:02.422Z,21.13
2023-05-07T16:13:29.382Z,19.30
2023-05-07T16:15:58.455Z,19.75
2023-05-07T16:18:25.425Z,18.15
2023-05-07T16:20:52.658Z,17.15
2023-05-07T16:23:19.537Z,18.25
2023-05-07T16:25:46.522Z,17.85
2023-05-07T16:28:14.069Z,17.48
2023-05-07T16:30:41.045Z,18.20
2023-05-07T16:33:08.401Z,17.60
2023-05-07T16:35:36.293Z,19.75
2023-05-07T16:38:09.880Z,19.42
2023-05-07T16:40:40.260Z,18.08
2023-05-07T16:43:07.193Z,20.13
2023-05-07T16:45:34.126Z,19.25
2023-05-07T16:48:01.347Z,18.83
2023-05-07T16:50:28.307Z,18.85
2023-05-07T16:52:55.218Z,19.10
2023-05-07T16:55:22.201Z,18.63
2023-05-07T16:57:49.055Z,20.35
2023-05-07T17:00:16.888Z,20.27
2023-05-07T17:02:43.985Z,20.05
2023-05-07T17:05:12.129Z,21.25
2023-05-07T17:07:39.169Z,21.58
2023-05-07T17:10:06.536Z,22.17
2023-05-07T17:12:35.686Z,21.20
2023-05-07T17:15:02.680Z,20.70
2023-05-07T17:17:29.657Z,21.88
2023-05-07T17:19:56.982Z,21.02
2023-05-07T17:22:25.155Z,19.77
2023-05-07T17:24:52.204Z,19.17
2023-05-07T17:27:19.225Z,17.92
2023-05-07T17:29:46.077Z,19.27
2023-05-07T17:32:13.040Z,19.63
2023-05-07T17:34:39.966Z,20.02
2023-05-07T17:37:06.822Z,20.27
2023-05-07T17:39:33.746Z,20.20
2023-05-07T17:42:03.694Z,22.15
2023-05-07T17:44:30.685Z,21.48
2023-05-07T17:46:57.614Z,21.80
2023-05-07T17:49:24.564Z,21.33
2023-05-07T17:51:55.414Z,19.13
2023-05-07T17:54:26.092Z,21.42
2023-05-07T17:56:53.186Z,19.98
2023-05-07T17:59:23.141Z,20.00
2023-05-07T18:01:51.077Z,19.45
2023-05-07T18:04:20.003Z,19.73
2023-05-07T18:06:48.044Z,20.90
2023-05-07T18:09:15.928Z,20.15
2023-05-07T18:11:42.810Z,21.13
2023-05-07T18:14:09.704Z,19.20
2023-05-07T18:16:36.651Z,19.30
2023-05-07T18:19:03.604Z,19.83
2023-05-07T18:21:30.586Z,20.83
2023-05-07T18:23:57.604Z,19.75
2023-05-07T18:26:24.500Z,20.83
2023-05-07T18:28:51.476Z,19.88
2023-05-07T18:31:18.348Z,20.58
2023-05-07T18:33:46.333Z,19.65
2023-05-07T18:36:13.187Z,20.20
2023-05-07T18:38:42.643Z,18.73
2023-05-07T18:41:09.640Z,18.73
2023-05-07T18:43:36.727Z,18.67
2023-05-07T18:46:03.640Z,18.40
2023-05-07T18:48:30.904Z,18.30
2023-05-07T18:50:59.825Z,18.65
2023-05-07T18:53:29.107Z,18.90
2023-05-07T18:55:58.058Z,18.90
2023-05-07T18:58:24.905Z,18.83
2023-05-07T19:00:51.845Z,21.05
2023-05-07T19:03:20.760Z,19.63
2023-05-07T19:05:48.660Z,19.65
2023-05-07T19:08:16.519Z,21.88
2023-05-07T19:10:45.177Z,20.02
2023-05-07T19:13:12.325Z,19.23
2023-05-07T19:15:39.726Z,19.77
2023-05-07T19:18:06.658Z,19.73
2023-05-07T19:20:33.536Z,19.98
2023-05-07T19:23:00.422Z,19.45
2023-05-07T19:25:27.319Z,19.00
2023-05-07T19:27:55.829Z,20.33
2023-05-07T19:30:22.748Z,18.15
2023-05-07T19:32:49.634Z,19.88
2023-05-07T19:35:16.628Z,21.92
2023-05-07T19:37:43.524Z,22.02
2023-05-07T19:40:10.965Z,21.90
2023-05-07T19:42:37.956Z,22.15
2023-05-07T19:45:05.620Z,20.50
2023-05-07T19:47:33.590Z,20.38
2023-05-07T19:50:00.478Z,20.25
2023-05-07T19:52:27.385Z,21.67
2023-05-07T19:54:54.776Z,20.48
2023-05-07T19:57:21.648Z,22.02
2023-05-07T19:59:48.520Z,20.20
2023-05-07T20:02:15.639Z,23.65
2023-05-07T20:04:42.588Z,21.05
2023-05-07T20:07:12.611Z,24.83
2023-05-07T20:09:41.687Z,24.08
2023-05-07T20:12:10.719Z,23.63
2023-05-07T20:14:37.610Z,26.33
2023-05-07T20:17:05.574Z,25.15
2023-05-07T20:19:32.463Z,25.48
2023-05-07T20:21:59.294Z,27.50
2023-05-07T20:24:26.165Z,28.73
2023-05-07T20:26:53.059Z,27.20
2023-05-07T20:29:22.702Z,26.77
2023-05-07T20:31:50.639Z,27.85
2023-05-07T20:34:17.536Z,27.45
2023-05-07T20:36:45.345Z,26.40
2023-05-07T20:39:16.003Z,27.35
2023-05-07T20:41:44.260Z,28.92
2023-05-07T20:44:12.221Z,29.33
2023-05-07T20:46:40.173Z,29.02
2023-05-07T20:49:07.130Z,30.73
2023-05-07T20:51:35.260Z,29.75
2023-05-07T20:54:02.306Z,30.42
2023-05-07T20:56:30.171Z,30.58
2023-05-07T20:58:57.009Z,31.05
2023-05-07T21:01:23.977Z,27.10
2023-05-07T21:03:53.801Z,27.58
2023-05-07T21:06:21.025Z,28.92
2023-05-07T21:08:47.864Z,27.10
2023-05-07T21:11:14.699Z,28.25
2023-05-07T21:13:41.562Z,27.23
2023-05-07T21:16:10.161Z,27.42
2023-05-07T21:18:37.471Z,27.17
2023-05-07T21:21:08.485Z,31.27
2023-05-07T21:23:36.034Z,32.00
2023-05-07T21:26:03.457Z,32.92
2023-05-07T21:28:30.485Z,35.47
2023-05-07T21:30:57.329Z,34.90
2023-05-07T21:33:24.229Z,35.80
2023-05-07T21:35:53.544Z,31.92
2023-05-07T21:38:20.413Z,31.38
2023-05-07T21:40:47.308Z,33.17
2023-05-07T21:43:14.203Z,32.20
2023-05-07T21:45:41.284Z,33.08
2023-05-07T21:48:08.386Z,34.38
2023-05-07T21:50:35.279Z,38.37
2023-05-07T21:53:02.165Z,37.05
2023-05-07T21:55:29.092Z,39.78
2023-05-07T21:58:04.811Z,43.30
2023-05-07T22:00:33.029Z,42.40
2023-05-07T22:03:00.295Z,44.45
2023-05-07T22:05:27.412Z,44.42
2023-05-07T22:07:54.301Z,42.42
2023-05-07T22:10:22.943Z,39.72
2023-05-07T22:12:50.208Z,36.85
2023-05-07T22:15:18.313Z,37.33
2023-05-07T22:17:45.493Z,37.33
2023-05-07T22:20:15.914Z,37.42
2023-05-07T22:22:52.289Z,39.38
2023-05-07T22:25:20.238Z,37.45
2023-05-07T22:27:47.077Z,33.83
2023-05-07T22:30:14.231Z,32.90
2023-05-07T22:32:44.647Z,34.67
2023-05-07T22:35:11.594Z,31.75
2023-05-07T22:37:40.484Z,35.58
2023-05-07T22:40:08.702Z,35.75
2023-05-07T22:42:35.575Z,35.20
2023-05-07T22:45:02.499Z,37.05
2023-05-07T22:47:31.011Z,40.33
2023-05-07T22:50:07.290Z,40.33
2023-05-07T22:52:34.599Z,41.47
2023-05-07T22:55:01.567Z,41.78
2023-05-07T22:57:28.466Z,42.55
2023-05-07T22:59:58.278Z,41.58
2023-05-07T23:02:28.034Z,40.42
2023-05-07T23:04:55.126Z,36.08
2023-05-07T23:07:22.118Z,38.40
2023-05-07T23:09:51.072Z,37.50
2023-05-07T23:12:17.976Z,37.65
2023-05-07T23:14:44.840Z,35.92
2023-05-07T23:17:11.877Z,35.75
2023-05-07T23:19:38.835Z,39.97
2023-05-07T23:22:07.087Z,38.70
2023-05-07T23:24:34.994Z,35.03
2023-05-07T23:27:05.750Z,32.03
2023-05-07T23:29:32.805Z,32.90
2023-05-07T23:32:00.919Z,32.72
2023-05-07T23:34:29.765Z,31.90
2023-05-07T23:36:56.626Z,30.88
2023-05-07T23:39:29.500Z,30.48
2023-05-07T23:41:56.381Z,29.92
2023-05-07T23:44:24.546Z,27.00
2023-05-07T23:46:51.462Z,28.30
2023-05-07T23:49:18.317Z,28.60
2023-05-07T23:51:45.182Z,26.23
2023-05-07T23:54:12.062Z,29.85
2023-05-07T23:56:39.958Z,29.23
2023-05-07T23:59:06.892Z,28.40
