createdAt,value
2023-03-05T00:01:35.112Z,8.00
2023-03-05T00:04:04.929Z,7.90
2023-03-05T00:06:34.080Z,7.90
2023-03-05T00:09:02.227Z,8.00
2023-03-05T00:11:30.497Z,8.10
2023-03-05T00:13:59.338Z,8.10
2023-03-05T00:16:28.724Z,8.10
2023-03-05T00:18:58.281Z,8.20
2023-03-05T00:21:28.783Z,8.10
2023-03-05T00:23:57.784Z,8.00
2023-03-05T00:26:27.473Z,8.00
2023-03-05T00:28:56.835Z,7.90
2023-03-05T00:31:30.397Z,7.70
2023-03-05T00:34:11.159Z,7.70
2023-03-05T00:36:47.170Z,7.50
2023-03-05T00:39:15.622Z,7.40
2023-03-05T00:41:44.041Z,6.90
2023-03-05T00:44:12.876Z,6.80
2023-03-05T00:46:40.957Z,6.80
2023-03-05T00:49:08.870Z,6.90
2023-03-05T00:51:36.890Z,6.90
2023-03-05T00:54:05.563Z,6.90
2023-03-05T00:56:33.608Z,6.50
2023-03-05T00:59:01.570Z,6.30
2023-03-05T01:01:29.640Z,6.00
2023-03-05T01:03:58.368Z,6.00
2023-03-05T01:06:26.412Z,6.10
2023-03-05T01:08:54.579Z,6.00
2023-03-05T01:11:23.058Z,6.30
2023-03-05T01:13:50.855Z,6.40
2023-03-05T01:16:18.776Z,6.50
2023-03-05T01:18:46.659Z,6.20
2023-03-05T01:21:14.412Z,6.20
2023-03-05T01:23:42.351Z,6.20
2023-03-05T01:26:10.132Z,6.20
2023-03-05T01:28:38.725Z,6.20
2023-03-05T01:31:12.761Z,6.20
2023-03-05T01:33:40.476Z,6.20
2023-03-05T01:36:16.046Z,6.20
2023-03-05T01:38:45.833Z,6.20
2023-03-05T01:41:15.709Z,6.40
2023-03-05T01:43:44.626Z,6.50
2023-03-05T01:46:27.471Z,6.60
2023-03-05T01:49:17.154Z,6.40
2023-03-05T01:51:58.898Z,6.50
2023-03-05T01:54:49.578Z,6.40
2023-03-05T01:57:45.666Z,6.20
2023-03-05T02:00:20.125Z,6.20
2023-03-05T02:02:50.903Z,6.10
2023-03-05T02:05:27.267Z,6.20
2023-03-05T02:08:00.961Z,6.30
2023-03-05T02:10:35.853Z,6.20
2023-03-05T02:13:08.267Z,6.30
2023-03-05T02:15:36.573Z,6.20
2023-03-05T02:18:05.081Z,6.00
2023-03-05T02:20:45.840Z,5.90
2023-03-05T02:23:14.777Z,6.10
2023-03-05T02:25:43.106Z,6.10
2023-03-05T02:28:25.128Z,6.20
2023-03-05T02:30:52.936Z,6.40
2023-03-05T02:33:21.142Z,6.20
2023-03-05T02:35:49.500Z,6.20
2023-03-05T02:38:20.040Z,6.30
2023-03-05T02:40:48.127Z,6.30
2023-03-05T02:43:17.516Z,6.20
2023-03-05T02:45:45.363Z,6.20
2023-03-05T02:48:13.203Z,6.30
2023-03-05T02:50:42.080Z,6.10
2023-03-05T02:53:10.693Z,6.00
2023-03-05T02:55:39.287Z,6.10
2023-03-05T02:58:07.111Z,6.20
2023-03-05T03:00:34.887Z,6.10
2023-03-05T03:03:02.794Z,6.00
2023-03-05T03:05:30.831Z,5.90
2023-03-05T03:07:58.828Z,5.70
2023-03-05T03:10:26.546Z,6.00
2023-03-05T03:12:54.243Z,6.20
2023-03-05T03:15:22.094Z,6.30
2023-03-05T03:17:49.868Z,6.30
2023-03-05T03:20:18.797Z,6.20
2023-03-05T03:22:47.214Z,6.10
2023-03-05T03:25:17.240Z,6.10
2023-03-05T03:27:45.014Z,5.90
2023-03-05T03:30:14.022Z,5.90
2023-03-05T03:32:42.100Z,5.80
2023-03-05T03:35:11.546Z,5.80
2023-03-05T03:37:39.362Z,5.80
2023-03-05T03:40:07.900Z,5.80
2023-03-05T03:42:35.997Z,5.90
2023-03-05T03:45:04.499Z,5.90
2023-03-05T03:47:32.209Z,5.80
2023-03-05T03:49:59.994Z,5.90
2023-03-05T03:52:28.123Z,6.10
2023-03-05T03:55:01.660Z,6.10
2023-03-05T03:57:33.805Z,6.00
2023-03-05T04:00:01.645Z,6.00
2023-03-05T04:02:39.890Z,5.90
2023-03-05T04:05:08.954Z,5.90
2023-03-05T04:07:36.801Z,5.80
2023-03-05T04:10:05.569Z,5.70
2023-03-05T04:12:33.318Z,5.80
2023-03-05T04:15:01.057Z,5.70
2023-03-05T04:17:28.786Z,5.70
2023-03-05T04:19:56.538Z,5.60
2023-03-05T04:22:24.270Z,5.60
2023-03-05T04:24:52.036Z,5.90
2023-03-05T04:27:19.807Z,6.10
2023-03-05T04:29:47.551Z,6.10
2023-03-05T04:32:15.284Z,5.90
2023-03-05T04:34:43.064Z,5.80
2023-03-05T04:37:10.851Z,5.70
2023-03-05T04:39:38.557Z,5.50
2023-03-05T04:42:06.594Z,5.50
2023-03-05T04:44:34.338Z,5.50
2023-03-05T04:47:02.064Z,5.40
2023-03-05T04:49:30.047Z,5.40
2023-03-05T04:51:58.890Z,5.20
2023-03-05T04:54:26.663Z,5.20
2023-03-05T04:56:54.367Z,5.10
2023-03-05T04:59:22.179Z,5.20
2023-03-05T05:01:49.996Z,5.00
2023-03-05T05:04:17.846Z,5.00
2023-03-05T05:06:45.573Z,4.80
2023-03-05T05:09:13.331Z,4.60
2023-03-05T05:11:41.490Z,4.70
2023-03-05T05:14:09.260Z,4.80
2023-03-05T05:16:37.068Z,5.10
2023-03-05T05:19:05.115Z,5.10
2023-03-05T05:21:32.838Z,5.20
2023-03-05T05:24:00.713Z,5.20
2023-03-05T05:26:28.433Z,5.10
2023-03-05T05:28:56.190Z,5.10
2023-03-05T05:31:24.162Z,5.10
2023-03-05T05:33:51.983Z,5.00
2023-03-05T05:36:22.620Z,5.00
2023-03-05T05:38:50.410Z,4.90
2023-03-05T05:41:19.874Z,4.80
2023-03-05T05:43:47.954Z,4.80
2023-03-05T05:46:18.584Z,4.90
2023-03-05T05:48:47.563Z,4.90
2023-03-05T05:51:18.650Z,4.80
2023-03-05T05:53:47.108Z,4.80
2023-03-05T05:56:16.646Z,4.80
2023-03-05T05:58:47.448Z,5.00
2023-03-05T06:01:23.072Z,5.00
2023-03-05T06:03:51.105Z,4.90
2023-03-05T06:06:22.057Z,4.80
2023-03-05T06:08:51.140Z,4.90
2023-03-05T06:11:20.338Z,5.00
2023-03-05T06:13:49.016Z,4.90
2023-03-05T06:16:19.526Z,4.90
2023-03-05T06:18:47.747Z,4.80
2023-03-05T06:21:17.256Z,5.40
2023-03-05T06:23:46.140Z,6.10
2023-03-05T06:26:17.119Z,6.20
2023-03-05T06:28:45.104Z,6.20
2023-03-05T06:31:18.525Z,5.90
2023-03-05T06:33:46.609Z,6.00
2023-03-05T06:36:17.924Z,6.10
2023-03-05T06:38:48.393Z,6.00
2023-03-05T06:41:20.381Z,5.90
2023-03-05T06:43:49.137Z,5.90
2023-03-05T06:46:21.515Z,5.80
2023-03-05T06:48:50.907Z,5.60
2023-03-05T06:51:19.894Z,5.70
2023-03-05T06:53:49.503Z,5.70
2023-03-05T06:56:19.328Z,5.70
2023-03-05T06:58:48.806Z,5.70
2023-03-05T07:01:17.019Z,5.70
2023-03-05T07:03:45.121Z,6.00
2023-03-05T07:06:15.959Z,6.10
2023-03-05T07:08:45.076Z,6.40
2023-03-05T07:11:15.801Z,6.50
2023-03-05T07:13:44.028Z,6.70
2023-03-05T07:16:16.408Z,6.70
2023-03-05T07:18:45.050Z,6.80
2023-03-05T07:21:17.655Z,6.80
2023-03-05T07:23:45.837Z,6.80
2023-03-05T07:26:13.855Z,7.00
2023-03-05T07:28:42.268Z,7.00
2023-03-05T07:31:15.348Z,7.10
2023-03-05T07:33:43.164Z,7.10
2023-03-05T07:36:12.146Z,7.20
2023-03-05T07:38:40.368Z,7.30
2023-03-05T07:41:10.829Z,7.30
2023-03-05T07:43:39.244Z,7.40
2023-03-05T07:46:09.353Z,7.50
2023-03-05T07:48:37.622Z,7.60
2023-03-05T07:51:17.914Z,7.60
2023-03-05T07:53:47.390Z,7.60
2023-03-05T07:56:21.592Z,7.70
2023-03-05T07:58:49.290Z,7.70
2023-03-05T08:01:17.098Z,7.90
2023-03-05T08:03:44.839Z,8.00
2023-03-05T08:06:13.253Z,7.90
2023-03-05T08:08:41.066Z,8.00
2023-03-05T08:11:11.856Z,8.10
2023-03-05T08:13:40.445Z,8.20
2023-03-05T08:16:11.795Z,8.20
2023-03-05T08:18:39.832Z,8.40
2023-03-05T08:21:15.505Z,8.50
2023-03-05T08:23:43.204Z,8.40
2023-03-05T08:26:16.691Z,8.50
2023-03-05T08:28:44.770Z,8.60
2023-03-05T08:31:13.646Z,8.70
2023-03-05T08:33:42.067Z,8.90
2023-03-05T08:36:10.728Z,9.00
2023-03-05T08:38:38.501Z,9.00
2023-03-05T08:41:06.522Z,9.10
2023-03-05T08:43:34.653Z,9.10
2023-03-05T08:46:03.050Z,9.30
2023-03-05T08:48:31.837Z,9.50
2023-03-05T08:51:07.507Z,9.60
2023-03-05T08:53:35.492Z,9.50
2023-03-05T08:56:03.954Z,9.60
2023-03-05T08:58:32.184Z,9.70
2023-03-05T09:01:00.353Z,9.90
2023-03-05T09:03:28.325Z,10.10
2023-03-05T09:06:01.019Z,10.10
2023-03-05T09:08:29.419Z,10.20
2023-03-05T09:10:57.680Z,10.30
2023-03-05T09:13:25.486Z,10.50
2023-03-05T09:15:58.428Z,10.50
2023-03-05T09:18:27.322Z,10.70
2023-03-05T09:20:57.066Z,10.80
2023-03-05T09:23:25.279Z,10.80
2023-03-05T09:25:52.985Z,10.70
2023-03-05T09:28:20.641Z,10.70
2023-03-05T09:30:48.427Z,10.90
2023-03-05T09:33:16.613Z,11.00
2023-03-05T09:35:44.445Z,11.20
2023-03-05T09:38:12.324Z,11.20
2023-03-05T09:41:14.436Z,11.30
2023-03-05T09:44:12.098Z,11.40
2023-03-05T09:46:52.006Z,11.50
2023-03-05T09:49:23.318Z,11.40
2023-03-05T09:52:01.352Z,11.60
2023-03-05T09:54:42.296Z,11.70
2023-03-05T09:57:18.719Z,11.80
2023-03-05T09:59:54.804Z,11.80
2023-03-05T10:02:34.145Z,11.80
2023-03-05T10:05:17.992Z,11.90
2023-03-05T10:07:57.268Z,12.00
2023-03-05T10:10:53.208Z,12.00
2023-03-05T10:13:37.194Z,12.00
2023-03-05T10:16:32.876Z,12.10
2023-03-05T10:19:03.641Z,12.20
2023-03-05T10:21:45.320Z,12.40
2023-03-05T10:24:28.547Z,12.40
2023-03-05T10:27:07.897Z,12.40
2023-03-05T10:30:21.272Z,12.40
2023-03-05T10:33:21.320Z,12.40
2023-03-05T10:36:07.467Z,12.60
2023-03-05T10:39:00.167Z,12.70
2023-03-05T10:41:40.756Z,12.90
2023-03-05T10:44:26.540Z,13.10
2023-03-05T10:46:58.421Z,13.30
2023-03-05T10:49:30.913Z,13.30
2023-03-05T10:52:18.160Z,13.30
2023-03-05T10:54:46.626Z,13.40
2023-03-05T10:57:24.419Z,13.60
2023-03-05T11:00:18.740Z,13.70
2023-03-05T11:03:08.504Z,13.70
2023-03-05T11:05:39.613Z,14.00
2023-03-05T11:08:28.697Z,13.80
2023-03-05T11:11:21.053Z,13.80
2023-03-05T11:13:52.987Z,14.00
2023-03-05T11:16:23.130Z,14.10
2023-03-05T11:18:53.223Z,14.30
2023-03-05T11:21:28.901Z,14.30
2023-03-05T11:24:14.292Z,14.30
2023-03-05T11:27:02.499Z,14.30
2023-03-05T11:29:33.884Z,14.40
2023-03-05T11:32:26.158Z,14.40
2023-03-05T11:34:55.536Z,14.60
2023-03-05T11:37:33.343Z,14.60
2023-03-05T11:40:22.798Z,14.80
2023-03-05T11:43:03.153Z,14.80
2023-03-05T11:45:33.388Z,14.60
2023-03-05T11:48:13.966Z,14.60
2023-03-05T11:50:44.064Z,14.80
2023-03-05T11:53:37.334Z,14.90
2023-03-05T11:56:13.457Z,15.10
2023-03-05T11:59:09.395Z,15.40
2023-03-05T12:01:52.143Z,15.40
2023-03-05T12:04:21.227Z,15.60
2023-03-05T12:07:00.601Z,15.20
2023-03-05T12:09:41.082Z,15.30
2023-03-05T12:12:36.341Z,15.50
2023-03-05T12:15:12.972Z,15.90
2023-03-05T12:17:46.555Z,15.80
2023-03-05T12:20:42.971Z,15.80
2023-03-05T12:23:14.717Z,15.80
2023-03-05T12:25:48.542Z,15.90
2023-03-05T12:28:34.381Z,16.10
2023-03-05T12:31:25.081Z,16.20
2023-03-05T12:33:53.053Z,16.30
2023-03-05T12:36:23.671Z,16.50
2023-03-05T12:38:56.691Z,16.60
2023-03-05T12:41:25.909Z,16.60
2023-03-05T12:44:07.759Z,16.20
2023-03-05T12:46:44.149Z,16.10
2023-03-05T12:49:23.138Z,16.40
2023-03-05T12:51:53.636Z,16.50
2023-03-05T12:54:32.587Z,16.40
2023-03-05T12:57:23.078Z,16.30
2023-03-05T13:00:05.424Z,16.30
2023-03-05T13:02:42.938Z,16.30
2023-03-05T13:05:23.204Z,16.20
2023-03-05T13:07:51.970Z,16.00
2023-03-05T13:10:25.580Z,16.10
2023-03-05T13:12:56.223Z,16.20
2023-03-05T13:15:26.153Z,16.40
2023-03-05T13:17:58.983Z,16.60
2023-03-05T13:20:34.738Z,16.70
2023-03-05T13:23:08.421Z,16.60
2023-03-05T13:25:36.842Z,16.80
2023-03-05T13:28:07.191Z,16.90
2023-03-05T13:30:35.226Z,16.70
2023-03-05T13:33:05.097Z,16.80
2023-03-05T13:35:34.422Z,16.90
2023-03-05T13:38:02.776Z,16.70
2023-03-05T13:40:32.787Z,16.60
2023-03-05T13:43:13.832Z,16.70
2023-03-05T13:45:44.718Z,16.70
2023-03-05T13:48:20.270Z,16.70
2023-03-05T13:50:56.317Z,16.70
2023-03-05T13:53:29.040Z,16.80
2023-03-05T13:56:05.582Z,16.80
2023-03-05T13:58:49.730Z,16.80
2023-03-05T14:01:23.479Z,16.80
2023-03-05T14:03:53.034Z,16.70
2023-03-05T14:06:22.851Z,16.90
2023-03-05T14:08:54.198Z,17.10
2023-03-05T14:11:24.911Z,17.00
2023-03-05T14:14:20.587Z,16.90
2023-03-05T14:16:48.371Z,16.70
2023-03-05T14:19:36.792Z,16.80
2023-03-05T14:22:05.858Z,16.60
2023-03-05T14:24:34.150Z,16.70
2023-03-05T14:27:20.133Z,16.60
2023-03-05T14:29:48.002Z,16.40
2023-03-05T14:32:36.671Z,16.50
2023-03-05T14:35:06.367Z,16.40
2023-03-05T14:37:45.603Z,16.20
2023-03-05T14:40:14.007Z,15.70
2023-03-05T14:42:42.508Z,15.70
2023-03-05T14:45:19.917Z,15.90
2023-03-05T14:47:48.099Z,15.90
2023-03-05T14:50:21.796Z,16.10
2023-03-05T14:52:52.205Z,16.10
2023-03-05T14:55:23.150Z,16.00
2023-03-05T14:57:52.217Z,15.80
2023-03-05T15:00:23.129Z,15.60
2023-03-05T15:02:51.269Z,15.50
2023-03-05T15:05:20.027Z,15.50
2023-03-05T15:07:49.114Z,15.50
2023-03-05T15:10:19.324Z,15.50
2023-03-05T15:12:47.359Z,15.40
2023-03-05T15:15:15.799Z,15.50
2023-03-05T15:17:48.013Z,15.60
2023-03-05T15:20:22.419Z,15.50
2023-03-05T15:22:50.641Z,15.50
2023-03-05T15:25:20.067Z,15.40
2023-03-05T15:27:48.023Z,15.50
2023-03-05T15:30:24.528Z,15.50
2023-03-05T15:32:56.883Z,15.50
2023-03-05T15:35:26.211Z,15.50
2023-03-05T15:37:53.935Z,15.30
2023-03-05T15:40:22.609Z,15.50
2023-03-05T15:42:50.728Z,15.50
2023-03-05T15:45:18.562Z,15.50
2023-03-05T15:47:49.317Z,15.50
2023-03-05T15:50:17.255Z,15.40
2023-03-05T15:52:45.056Z,15.40
2023-03-05T15:55:13.047Z,15.40
2023-03-05T15:57:46.226Z,15.50
2023-03-05T16:00:16.179Z,15.40
2023-03-05T16:02:44.085Z,15.30
2023-03-05T16:05:12.271Z,15.30
2023-03-05T16:07:44.687Z,15.40
2023-03-05T16:10:17.968Z,15.10
2023-03-05T16:12:49.219Z,15.00
2023-03-05T16:15:20.892Z,14.90
2023-03-05T16:17:53.160Z,15.00
2023-03-05T16:20:22.203Z,14.90
2023-03-05T16:22:50.400Z,14.80
2023-03-05T16:25:18.486Z,14.90
2023-03-05T16:27:46.830Z,14.90
2023-03-05T16:30:18.124Z,14.90
2023-03-05T16:32:46.328Z,14.80
2023-03-05T16:35:14.524Z,14.60
2023-03-05T16:37:42.719Z,14.40
2023-03-05T16:40:12.592Z,14.30
2023-03-05T16:42:40.932Z,14.20
2023-03-05T16:45:10.686Z,14.30
2023-03-05T16:47:39.374Z,14.30
2023-03-05T16:50:09.325Z,14.30
2023-03-05T16:52:37.384Z,14.20
2023-03-05T16:55:06.345Z,14.10
2023-03-05T16:57:34.807Z,14.00
2023-03-05T17:00:04.436Z,13.80
2023-03-05T17:02:33.163Z,13.90
2023-03-05T17:05:01.887Z,13.90
2023-03-05T17:07:29.830Z,13.90
2023-03-05T17:09:58.024Z,13.60
2023-03-05T17:12:25.775Z,13.40
2023-03-05T17:14:53.521Z,13.20
2023-03-05T17:17:21.332Z,13.10
2023-03-05T17:19:49.331Z,13.00
2023-03-05T17:22:17.138Z,13.00
2023-03-05T17:24:46.929Z,12.90
2023-03-05T17:27:18.933Z,12.90
2023-03-05T17:29:46.900Z,12.80
2023-03-05T17:32:14.973Z,12.60
2023-03-05T17:34:43.677Z,12.60
2023-03-05T17:37:11.613Z,12.50
2023-03-05T17:39:40.009Z,12.40
2023-03-05T17:42:07.952Z,12.40
2023-03-05T17:44:35.842Z,12.50
2023-03-05T17:47:04.328Z,12.40
2023-03-05T17:49:33.411Z,12.30
2023-03-05T17:52:03.739Z,12.20
2023-03-05T17:54:31.754Z,12.20
2023-03-05T17:57:01.532Z,12.20
2023-03-05T17:59:31.626Z,12.00
2023-03-05T18:02:02.660Z,11.90
2023-03-05T18:04:34.192Z,12.00
2023-03-05T18:07:03.504Z,12.00
2023-03-05T18:09:33.369Z,12.10
2023-03-05T18:12:01.728Z,12.00
2023-03-05T18:14:29.507Z,11.90
2023-03-05T18:16:59.264Z,11.90
2023-03-05T18:19:27.146Z,11.80
2023-03-05T18:21:55.125Z,11.70
2023-03-05T18:24:23.046Z,11.80
2023-03-05T18:26:51.249Z,11.80
2023-03-05T18:29:21.105Z,11.80
2023-03-05T18:31:53.453Z,11.70
2023-03-05T18:34:23.614Z,11.60
2023-03-05T18:36:52.776Z,11.60
2023-03-05T18:39:21.601Z,11.60
2023-03-05T18:41:49.689Z,11.70
2023-03-05T18:44:19.718Z,11.70
2023-03-05T18:46:49.078Z,11.70
2023-03-05T18:49:17.299Z,11.70
2023-03-05T18:51:47.330Z,11.70
2023-03-05T18:54:17.910Z,11.70
2023-03-05T18:56:47.323Z,11.70
2023-03-05T18:59:15.584Z,11.70
2023-03-05T19:01:44.664Z,11.70
2023-03-05T19:04:12.619Z,11.70
2023-03-05T19:06:40.665Z,11.80
2023-03-05T19:09:59.695Z,11.80
2023-03-05T19:12:31.815Z,11.80
2023-03-05T19:15:01.900Z,11.80
2023-03-05T19:17:32.474Z,11.80
2023-03-05T19:20:01.038Z,11.80
2023-03-05T19:22:29.728Z,11.80
2023-03-05T19:24:59.636Z,11.90
2023-03-05T19:27:29.345Z,11.80
2023-03-05T19:29:58.298Z,11.80
2023-03-05T19:32:26.319Z,11.90
2023-03-05T19:34:58.637Z,11.90
2023-03-05T19:37:26.539Z,11.90
2023-03-05T19:39:54.492Z,11.80
2023-03-05T19:42:22.881Z,11.90
2023-03-05T19:44:51.249Z,11.80
2023-03-05T19:47:19.425Z,11.80
2023-03-05T19:49:50.173Z,11.70
2023-03-05T19:52:21.499Z,11.70
2023-03-05T19:54:49.697Z,11.60
2023-03-05T19:57:19.428Z,11.60
2023-03-05T19:59:47.254Z,11.50
2023-03-05T20:02:19.417Z,11.30
2023-03-05T20:04:47.523Z,11.30
2023-03-05T20:07:19.660Z,11.20
2023-03-05T20:09:49.029Z,11.20
2023-03-05T20:12:18.162Z,11.30
2023-03-05T20:14:47.161Z,11.30
2023-03-05T20:17:15.672Z,11.40
2023-03-05T20:19:43.391Z,11.30
2023-03-05T20:22:13.774Z,11.20
2023-03-05T20:24:42.167Z,11.20
2023-03-05T20:27:09.810Z,11.20
2023-03-05T20:29:37.636Z,11.10
2023-03-05T20:32:05.499Z,11.20
2023-03-05T20:34:33.226Z,11.20
2023-03-05T20:37:00.989Z,11.10
2023-03-05T20:39:28.984Z,11.00
2023-03-05T20:41:56.747Z,11.00
2023-03-05T20:44:24.487Z,11.00
2023-03-05T20:47:46.300Z,10.80
2023-03-05T20:50:15.500Z,10.70
2023-03-05T20:52:43.896Z,10.70
2023-03-05T20:55:13.335Z,10.70
2023-03-05T20:57:43.269Z,10.60
2023-03-05T21:00:13.918Z,10.50
2023-03-05T21:02:42.149Z,10.60
2023-03-05T21:05:10.370Z,10.50
2023-03-05T21:07:38.455Z,10.30
2023-03-05T21:10:06.813Z,10.30
2023-03-05T21:12:34.780Z,10.10
2023-03-05T21:15:02.648Z,10.10
2023-03-05T21:17:30.571Z,10.00
2023-03-05T21:19:58.474Z,9.90
2023-03-05T21:22:26.161Z,10.00
2023-03-05T21:25:22.520Z,9.90
2023-03-05T21:27:54.149Z,9.90
2023-03-05T21:30:22.340Z,10.10
2023-03-05T21:32:50.369Z,10.10
2023-03-05T21:35:20.575Z,10.10
2023-03-05T21:37:48.745Z,10.10
2023-03-05T21:40:18.696Z,10.10
2023-03-05T21:42:46.779Z,10.20
2023-03-05T21:45:19.797Z,10.10
2023-03-05T21:47:49.486Z,10.00
2023-03-05T21:50:17.779Z,10.00
2023-03-05T21:52:46.200Z,9.90
2023-03-05T21:55:17.651Z,9.90
2023-03-05T21:57:46.102Z,9.90
2023-03-05T22:00:15.065Z,10.00
2023-03-05T22:02:43.057Z,9.90
2023-03-05T22:05:13.368Z,9.60
2023-03-05T22:07:41.623Z,9.70
2023-03-05T22:10:13.475Z,9.60
2023-03-05T22:13:20.807Z,9.60
2023-03-05T22:15:53.399Z,9.40
2023-03-05T22:18:29.727Z,9.50
2023-03-05T22:20:59.178Z,9.50
2023-03-05T22:23:30.056Z,9.60
2023-03-05T22:26:00.453Z,9.60
2023-03-05T22:28:28.850Z,9.60
2023-03-05T22:30:57.148Z,9.30
2023-03-05T22:33:25.516Z,9.10
2023-03-05T22:35:53.550Z,9.10
2023-03-05T22:38:21.845Z,9.20
2023-03-05T22:40:50.911Z,9.20
2023-03-05T22:43:20.076Z,9.00
2023-03-05T22:45:48.140Z,8.90
2023-03-05T22:48:16.288Z,8.90
2023-03-05T22:50:44.574Z,8.90
2023-03-05T22:53:12.510Z,9.00
2023-03-05T22:55:42.168Z,9.10
2023-03-05T22:58:10.155Z,8.90
2023-03-05T23:00:38.264Z,9.00
2023-03-05T23:03:06.770Z,9.00
2023-03-05T23:05:35.441Z,9.00
2023-03-05T23:08:03.244Z,8.90
2023-03-05T23:10:31.049Z,8.90
2023-03-05T23:13:00.987Z,9.00
2023-03-05T23:15:34.567Z,9.00
2023-03-05T23:18:03.198Z,8.90
2023-03-05T23:20:35.480Z,9.00
2023-03-05T23:23:04.035Z,9.00
2023-03-05T23:25:34.245Z,8.90
2023-03-05T23:28:03.003Z,8.90
2023-03-05T23:30:33.284Z,9.00
2023-03-05T23:33:08.500Z,8.90
2023-03-05T23:35:39.284Z,8.90
2023-03-05T23:38:09.813Z,8.90
2023-03-05T23:40:45.716Z,8.90
2023-03-05T23:43:14.534Z,9.00
2023-03-05T23:45:43.795Z,9.00
2023-03-05T23:48:11.859Z,9.00
2023-03-05T23:50:42.312Z,8.90
2023-03-05T23:53:25.258Z,9.00
2023-03-05T23:55:53.812Z,9.00
2023-03-05T23:58:22.185Z,9.00
