createdAt,value
2018-12-27T00:01:51.145Z,25.27
2018-12-27T00:04:20.743Z,25.03
2018-12-27T00:06:50.560Z,24.80
2018-12-27T00:09:20.283Z,24.87
2018-12-27T00:11:49.819Z,24.47
2018-12-27T00:14:19.430Z,24.00
2018-12-27T00:16:48.923Z,23.70
2018-12-27T00:19:18.519Z,22.30
2018-12-27T00:21:48.101Z,22.70
2018-12-27T00:24:17.615Z,24.27
2018-12-27T00:26:47.108Z,23.70
2018-12-27T00:29:16.680Z,26.20
2018-12-27T00:31:46.408Z,23.43
2018-12-27T00:34:16.199Z,23.27
2018-12-27T00:36:45.920Z,22.43
2018-12-27T00:39:15.711Z,21.00
2018-12-27T00:41:45.423Z,22.20
2018-12-27T00:44:15.143Z,20.47
2018-12-27T00:46:44.877Z,23.03
2018-12-27T00:49:14.518Z,22.00
2018-12-27T00:51:44.232Z,22.20
2018-12-27T00:54:13.925Z,23.87
2018-12-27T00:56:43.653Z,23.60
2018-12-27T00:59:13.313Z,21.67
2018-12-27T01:01:43.047Z,22.37
2018-12-27T01:04:12.769Z,22.43
2018-12-27T01:06:42.479Z,22.63
2018-12-27T01:09:12.179Z,22.73
2018-12-27T01:11:41.891Z,23.70
2018-12-27T01:14:11.623Z,24.87
2018-12-27T01:16:41.358Z,25.20
2018-12-27T01:19:11.069Z,23.40
2018-12-27T01:21:40.799Z,28.92
2018-12-27T01:24:10.546Z,24.20
2018-12-27T01:26:40.196Z,24.70
2018-12-27T01:29:09.859Z,21.30
2018-12-27T01:31:39.599Z,21.90
2018-12-27T01:34:09.348Z,22.60
2018-12-27T01:36:39.111Z,21.43
2018-12-27T01:39:08.774Z,22.73
2018-12-27T01:41:38.497Z,23.53
2018-12-27T01:44:08.208Z,23.17
2018-12-27T01:46:37.984Z,23.57
2018-12-27T01:49:07.694Z,24.57
2018-12-27T01:51:37.397Z,22.87
2018-12-27T01:54:07.143Z,23.43
2018-12-27T01:56:36.832Z,21.33
2018-12-27T01:59:06.536Z,23.37
2018-12-27T02:01:36.213Z,21.43
2018-12-27T02:04:05.853Z,20.30
2018-12-27T02:06:35.502Z,21.40
2018-12-27T02:09:05.343Z,23.20
2018-12-27T02:11:35.024Z,19.87
2018-12-27T02:14:04.782Z,21.97
2018-12-27T02:16:34.583Z,21.70
2018-12-27T02:19:04.315Z,20.73
2018-12-27T02:21:34.082Z,18.40
2018-12-27T02:24:03.852Z,22.33
2018-12-27T02:26:33.581Z,21.13
2018-12-27T02:29:03.355Z,21.93
2018-12-27T02:31:33.101Z,21.10
2018-12-27T02:34:02.830Z,23.73
2018-12-27T02:36:32.559Z,23.00
2018-12-27T02:39:02.366Z,26.17
2018-12-27T02:41:32.087Z,24.13
2018-12-27T02:44:01.729Z,23.70
2018-12-27T02:46:31.502Z,23.53
2018-12-27T02:49:01.248Z,23.67
2018-12-27T02:51:30.961Z,23.17
2018-12-27T02:54:00.713Z,23.00
2018-12-27T02:56:30.353Z,23.73
2018-12-27T02:59:00.021Z,25.27
2018-12-27T03:01:29.750Z,24.87
2018-12-27T03:03:59.473Z,24.97
2018-12-27T03:06:29.098Z,23.23
2018-12-27T03:08:58.840Z,22.80
2018-12-27T03:11:28.538Z,21.53
2018-12-27T03:13:58.288Z,22.83
2018-12-27T03:16:28.075Z,22.63
2018-12-27T03:18:57.779Z,21.63
2018-12-27T03:21:27.490Z,21.83
2018-12-27T03:23:57.536Z,20.87
2018-12-27T03:26:27.252Z,23.07
2018-12-27T03:28:56.891Z,21.37
2018-12-27T03:31:26.551Z,23.30
2018-12-27T03:33:56.233Z,23.03
2018-12-27T03:36:25.858Z,21.87
2018-12-27T03:38:55.561Z,22.80
2018-12-27T03:41:25.325Z,22.07
2018-12-27T03:43:54.967Z,22.30
2018-12-27T03:46:24.694Z,24.00
2018-12-27T03:48:54.342Z,20.73
2018-12-27T03:51:24.991Z,22.10
2018-12-27T03:53:54.778Z,22.57
2018-12-27T03:56:24.530Z,22.80
2018-12-27T03:58:54.265Z,22.07
2018-12-27T04:01:24.013Z,22.63
2018-12-27T04:04:01.055Z,21.30
2018-12-27T04:06:25.084Z,20.70
2018-12-27T04:08:54.777Z,22.17
2018-12-27T04:11:24.482Z,22.90
2018-12-27T04:13:54.172Z,21.43
2018-12-27T04:16:23.674Z,21.63
2018-12-27T04:18:53.248Z,21.53
2018-12-27T04:21:22.793Z,22.67
2018-12-27T04:23:53.097Z,23.20
2018-12-27T04:26:23.052Z,21.50
2018-12-27T04:28:52.531Z,22.83
2018-12-27T04:31:22.324Z,23.37
2018-12-27T04:33:52.824Z,22.37
2018-12-27T04:36:23.173Z,22.53
2018-12-27T04:38:52.741Z,23.50
2018-12-27T04:41:22.520Z,22.40
2018-12-27T04:43:52.577Z,23.90
2018-12-27T04:46:22.166Z,23.70
2018-12-27T04:48:51.671Z,24.50
2018-12-27T04:51:21.212Z,23.07
2018-12-27T04:53:50.722Z,23.50
2018-12-27T04:56:20.277Z,23.50
2018-12-27T04:58:49.757Z,21.63
2018-12-27T05:01:19.296Z,21.13
2018-12-27T05:03:48.953Z,22.33
2018-12-27T05:06:18.425Z,22.97
2018-12-27T05:08:48.061Z,24.03
2018-12-27T05:11:17.663Z,23.37
2018-12-27T05:13:47.210Z,22.97
2018-12-27T05:16:16.784Z,23.07
2018-12-27T05:18:46.353Z,23.13
2018-12-27T05:21:15.893Z,21.80
2018-12-27T05:23:45.406Z,22.73
2018-12-27T05:26:14.910Z,21.60
2018-12-27T05:28:44.390Z,19.90
2018-12-27T05:31:14.005Z,19.80
2018-12-27T05:33:43.559Z,19.77
2018-12-27T05:36:13.113Z,20.73
2018-12-27T05:38:42.602Z,20.60
2018-12-27T05:41:12.175Z,22.33
2018-12-27T05:43:41.734Z,22.33
2018-12-27T05:46:11.287Z,21.60
2018-12-27T05:48:40.850Z,22.17
2018-12-27T05:51:10.439Z,22.67
2018-12-27T05:53:40.014Z,23.73
2018-12-27T05:56:09.566Z,22.87
2018-12-27T05:58:39.167Z,22.57
2018-12-27T06:01:08.765Z,23.40
2018-12-27T06:03:38.305Z,23.67
2018-12-27T06:06:07.770Z,23.50
2018-12-27T06:08:37.266Z,21.97
2018-12-27T06:11:06.832Z,24.23
2018-12-27T06:13:36.392Z,21.73
2018-12-27T06:16:05.973Z,21.03
2018-12-27T06:18:35.516Z,23.10
2018-12-27T06:21:05.089Z,20.63
2018-12-27T06:23:34.646Z,20.97
2018-12-27T06:26:04.182Z,21.23
2018-12-27T06:28:33.707Z,22.27
2018-12-27T06:31:03.278Z,23.37
2018-12-27T06:33:32.777Z,21.60
2018-12-27T06:36:02.338Z,21.00
2018-12-27T06:38:31.952Z,22.57
2018-12-27T06:41:01.543Z,21.87
2018-12-27T06:43:31.109Z,23.03
2018-12-27T06:46:00.603Z,22.90
2018-12-27T06:48:30.234Z,23.97
2018-12-27T06:50:59.782Z,24.00
2018-12-27T06:53:29.299Z,23.20
2018-12-27T06:55:58.855Z,22.80
2018-12-27T06:58:28.412Z,19.57
2018-12-27T07:00:57.982Z,21.03
2018-12-27T07:03:27.489Z,23.67
2018-12-27T07:05:57.030Z,24.53
2018-12-27T07:08:26.619Z,24.50
2018-12-27T07:10:56.221Z,23.17
2018-12-27T07:13:25.778Z,21.93
2018-12-27T07:15:55.370Z,22.83
2018-12-27T07:18:24.932Z,21.67
2018-12-27T07:20:54.505Z,20.40
2018-12-27T07:23:24.085Z,19.40
2018-12-27T07:25:53.625Z,20.43
2018-12-27T07:28:23.125Z,18.97
2018-12-27T07:30:52.680Z,21.53
2018-12-27T07:33:22.229Z,20.73
2018-12-27T07:35:51.724Z,21.07
2018-12-27T07:38:21.332Z,21.30
2018-12-27T07:40:50.887Z,22.63
2018-12-27T07:43:20.463Z,19.87
2018-12-27T07:45:50.038Z,17.50
2018-12-27T07:48:19.514Z,20.20
2018-12-27T07:50:49.054Z,19.60
2018-12-27T07:53:18.652Z,18.17
2018-12-27T07:55:48.197Z,19.07
2018-12-27T07:58:17.765Z,20.83
2018-12-27T08:00:47.295Z,19.33
2018-12-27T08:03:16.872Z,21.97
2018-12-27T08:05:46.410Z,21.30
2018-12-27T08:08:15.997Z,18.97
2018-12-27T08:10:45.559Z,18.93
2018-12-27T08:13:15.063Z,19.97
2018-12-27T08:15:44.642Z,20.77
2018-12-27T08:18:14.224Z,23.13
2018-12-27T08:20:43.806Z,22.53
2018-12-27T08:23:13.721Z,21.60
2018-12-27T08:25:43.282Z,22.03
2018-12-27T08:28:12.988Z,22.23
2018-12-27T08:30:42.582Z,22.70
2018-12-27T08:33:12.094Z,24.60
2018-12-27T08:35:41.706Z,24.60
2018-12-27T08:38:11.285Z,22.23
2018-12-27T08:40:40.787Z,23.53
2018-12-27T08:43:10.378Z,22.83
2018-12-27T08:45:39.945Z,21.90
2018-12-27T08:48:09.507Z,23.20
2018-12-27T08:50:39.063Z,22.93
2018-12-27T08:53:08.718Z,23.73
2018-12-27T08:55:38.271Z,24.67
2018-12-27T08:58:11.173Z,24.70
2018-12-27T09:00:40.982Z,27.00
2018-12-27T09:03:10.601Z,26.30
2018-12-27T09:05:42.128Z,25.30
2018-12-27T09:08:11.754Z,24.83
2018-12-27T09:10:41.328Z,24.27
2018-12-27T09:13:10.806Z,25.70
2018-12-27T09:15:40.390Z,24.40
2018-12-27T09:18:10.010Z,23.27
2018-12-27T09:20:39.592Z,25.47
2018-12-27T09:23:09.193Z,25.53
2018-12-27T09:25:38.754Z,28.07
2018-12-27T09:28:08.307Z,23.73
2018-12-27T09:30:37.882Z,23.43
2018-12-27T09:33:08.000Z,20.97
2018-12-27T09:35:37.553Z,23.73
2018-12-27T09:38:07.119Z,23.10
2018-12-27T09:40:36.639Z,22.90
2018-12-27T09:43:06.223Z,25.73
2018-12-27T09:45:35.741Z,21.90
2018-12-27T09:48:05.328Z,22.70
2018-12-27T09:50:34.884Z,26.63
2018-12-27T09:53:04.469Z,29.80
2018-12-27T09:55:34.082Z,25.67
2018-12-27T09:58:03.644Z,28.03
2018-12-27T10:00:33.175Z,28.03
2018-12-27T10:03:03.037Z,33.37
2018-12-27T10:05:34.062Z,42.07
2018-12-27T10:08:03.806Z,38.43
2018-12-27T10:10:33.431Z,31.53
2018-12-27T10:13:02.982Z,33.23
2018-12-27T10:15:32.592Z,37.47
2018-12-27T10:18:02.302Z,35.57
2018-12-27T10:20:31.932Z,32.87
2018-12-27T10:23:01.552Z,33.90
2018-12-27T10:25:31.647Z,36.07
2018-12-27T10:28:01.160Z,36.60
2018-12-27T10:30:30.673Z,36.80
2018-12-27T10:33:00.302Z,145.33
2018-12-27T10:35:29.964Z,83.27
2018-12-27T10:37:59.554Z,51.40
2018-12-27T10:40:29.056Z,37.47
2018-12-27T10:42:58.612Z,37.53
2018-12-27T10:45:28.137Z,36.53
2018-12-27T10:47:57.730Z,36.93
2018-12-27T11:04:08.638Z,34.67
2018-12-27T11:19:24.745Z,38.07
2018-12-27T11:34:40.919Z,39.27
2018-12-27T12:37:04.704Z,42.50
2018-12-27T13:23:21.221Z,37.23
2018-12-27T13:38:37.078Z,37.33
2018-12-27T14:55:43.258Z,40.63
2018-12-27T15:41:28.157Z,32.43
2018-12-27T16:12:13.986Z,41.17
2018-12-27T16:27:30.250Z,45.03
2018-12-27T16:42:46.867Z,44.33
2018-12-27T16:58:02.649Z,40.30
2018-12-27T17:13:21.570Z,39.13
2018-12-27T18:15:46.446Z,29.67
2018-12-27T19:18:28.853Z,28.07
