createdAt,value
2019-03-16T00:00:48.386Z,7.20
2019-03-16T00:03:17.720Z,7.20
2019-03-16T00:05:47.085Z,7.30
2019-03-16T00:08:16.528Z,7.20
2019-03-16T00:10:45.795Z,7.20
2019-03-16T00:13:16.250Z,7.20
2019-03-16T00:15:45.672Z,7.30
2019-03-16T00:18:14.873Z,7.30
2019-03-16T00:20:44.231Z,7.20
2019-03-16T00:23:13.536Z,7.30
2019-03-16T00:25:42.880Z,7.20
2019-03-16T00:28:12.267Z,7.20
2019-03-16T00:30:41.547Z,7.20
2019-03-16T00:33:10.960Z,7.20
2019-03-16T00:35:40.297Z,7.20
2019-03-16T00:38:09.558Z,7.20
2019-03-16T00:40:38.937Z,7.10
2019-03-16T00:43:08.303Z,7.20
2019-03-16T00:45:37.586Z,7.20
2019-03-16T00:48:06.949Z,7.20
2019-03-16T00:50:36.349Z,7.20
2019-03-16T00:53:05.697Z,7.20
2019-03-16T00:55:34.977Z,7.20
2019-03-16T00:58:04.218Z,7.20
2019-03-16T01:00:33.681Z,7.20
2019-03-16T01:03:02.931Z,7.20
2019-03-16T01:05:32.232Z,7.20
2019-03-16T01:08:01.614Z,7.20
2019-03-16T01:10:30.950Z,7.20
2019-03-16T01:13:00.317Z,7.10
2019-03-16T01:15:29.559Z,7.20
2019-03-16T01:17:58.772Z,7.20
2019-03-16T01:20:28.125Z,7.20
2019-03-16T01:22:57.484Z,7.20
2019-03-16T01:25:26.807Z,7.20
2019-03-16T01:27:56.170Z,7.20
2019-03-16T01:30:25.546Z,7.10
2019-03-16T01:32:54.977Z,7.10
2019-03-16T01:35:24.270Z,7.10
2019-03-16T01:37:53.536Z,7.10
2019-03-16T01:40:22.776Z,7.10
2019-03-16T01:42:52.055Z,7.10
2019-03-16T01:45:21.418Z,7.10
2019-03-16T01:47:50.775Z,7.10
2019-03-16T01:50:21.632Z,7.10
2019-03-16T01:52:51.283Z,7.10
2019-03-16T01:55:20.608Z,7.10
2019-03-16T01:57:49.876Z,7.10
2019-03-16T02:00:19.184Z,7.00
2019-03-16T02:02:55.138Z,7.00
2019-03-16T02:05:19.463Z,7.00
2019-03-16T02:07:48.787Z,7.10
2019-03-16T02:10:18.137Z,7.10
2019-03-16T02:12:47.433Z,7.10
2019-03-16T02:15:18.016Z,7.00
2019-03-16T02:17:47.385Z,7.00
2019-03-16T02:20:16.726Z,7.00
2019-03-16T02:22:46.059Z,7.00
2019-03-16T02:25:15.356Z,7.00
2019-03-16T02:27:44.696Z,7.00
2019-03-16T02:30:14.146Z,7.00
2019-03-16T02:32:43.490Z,7.00
2019-03-16T02:35:12.894Z,7.00
2019-03-16T02:37:42.183Z,7.00
2019-03-16T02:40:12.550Z,7.00
2019-03-16T02:42:41.839Z,7.00
2019-03-16T02:45:11.178Z,7.00
2019-03-16T02:47:40.666Z,7.00
2019-03-16T02:50:11.711Z,7.00
2019-03-16T02:52:41.146Z,7.00
2019-03-16T02:55:10.532Z,7.00
2019-03-16T02:57:39.825Z,7.00
2019-03-16T03:00:10.051Z,7.00
2019-03-16T03:02:39.394Z,7.00
2019-03-16T03:05:09.103Z,7.00
2019-03-16T03:07:38.445Z,7.00
2019-03-16T03:10:08.368Z,7.00
2019-03-16T03:12:37.794Z,7.00
2019-03-16T03:15:07.102Z,7.00
2019-03-16T03:17:36.377Z,7.00
2019-03-16T03:20:06.101Z,7.00
2019-03-16T03:22:35.472Z,7.00
2019-03-16T03:25:05.085Z,7.00
2019-03-16T03:27:34.446Z,7.00
2019-03-16T03:30:04.014Z,7.00
2019-03-16T03:32:33.379Z,7.00
2019-03-16T03:35:02.681Z,7.00
2019-03-16T03:37:31.965Z,7.00
2019-03-16T03:40:01.322Z,7.00
2019-03-16T03:42:30.586Z,7.00
2019-03-16T03:44:59.942Z,7.00
2019-03-16T03:47:29.263Z,7.00
2019-03-16T03:49:58.528Z,7.00
2019-03-16T03:52:27.903Z,7.10
2019-03-16T03:54:57.255Z,7.00
2019-03-16T03:57:26.630Z,7.00
2019-03-16T03:59:55.987Z,7.00
2019-03-16T04:02:25.451Z,7.00
2019-03-16T04:04:54.785Z,7.00
2019-03-16T04:07:24.120Z,7.00
2019-03-16T04:09:53.455Z,7.00
2019-03-16T04:12:22.810Z,7.00
2019-03-16T04:14:52.066Z,6.90
2019-03-16T04:17:21.431Z,7.00
2019-03-16T04:19:50.804Z,7.00
2019-03-16T04:22:20.071Z,7.00
2019-03-16T04:24:49.398Z,7.00
2019-03-16T04:27:18.767Z,7.00
2019-03-16T04:29:48.057Z,7.00
2019-03-16T04:32:17.416Z,7.00
2019-03-16T04:34:46.721Z,7.00
2019-03-16T04:37:15.970Z,7.00
2019-03-16T04:39:45.511Z,7.00
2019-03-16T04:42:14.858Z,7.00
2019-03-16T04:44:44.181Z,7.00
2019-03-16T04:47:13.513Z,7.00
2019-03-16T04:49:42.776Z,7.00
2019-03-16T04:52:12.127Z,7.00
2019-03-16T04:54:41.390Z,7.00
2019-03-16T04:57:10.581Z,6.90
2019-03-16T04:59:39.975Z,6.90
2019-03-16T05:02:09.285Z,6.80
2019-03-16T05:04:42.684Z,6.70
2019-03-16T05:07:09.609Z,6.60
2019-03-16T05:09:39.142Z,6.50
2019-03-16T05:12:08.429Z,6.50
2019-03-16T05:14:37.774Z,6.40
2019-03-16T05:17:07.109Z,6.30
2019-03-16T05:19:36.377Z,6.20
2019-03-16T05:22:05.771Z,6.20
2019-03-16T05:24:35.106Z,6.10
2019-03-16T05:27:04.405Z,6.00
2019-03-16T05:29:33.761Z,6.00
2019-03-16T05:32:03.017Z,5.90
2019-03-16T05:34:32.354Z,5.80
2019-03-16T05:37:01.698Z,5.70
2019-03-16T05:39:30.990Z,5.60
2019-03-16T05:42:00.353Z,5.60
2019-03-16T05:44:29.635Z,5.60
2019-03-16T05:46:59.045Z,5.50
2019-03-16T05:49:28.379Z,5.40
2019-03-16T05:51:57.739Z,5.40
2019-03-16T05:54:27.070Z,5.40
2019-03-16T05:56:56.420Z,5.30
2019-03-16T05:59:25.701Z,5.30
2019-03-16T06:01:55.034Z,5.30
2019-03-16T06:04:24.337Z,5.30
2019-03-16T06:06:53.715Z,5.30
2019-03-16T06:09:23.039Z,5.20
2019-03-16T06:11:52.458Z,5.20
2019-03-16T06:14:21.798Z,5.20
2019-03-16T06:16:51.164Z,5.20
2019-03-16T06:19:20.510Z,5.20
2019-03-16T06:21:49.810Z,5.20
2019-03-16T06:24:19.218Z,5.20
2019-03-16T06:26:48.513Z,5.20
2019-03-16T06:29:17.929Z,5.20
2019-03-16T06:31:47.309Z,5.30
2019-03-16T06:34:16.810Z,5.30
2019-03-16T06:36:46.106Z,5.40
2019-03-16T06:39:15.459Z,5.40
2019-03-16T06:41:44.836Z,5.50
2019-03-16T06:44:14.094Z,5.50
2019-03-16T06:46:43.388Z,5.60
2019-03-16T06:49:12.832Z,5.50
2019-03-16T06:51:42.200Z,5.40
2019-03-16T06:54:11.622Z,5.40
2019-03-16T06:56:40.902Z,5.40
2019-03-16T06:59:10.193Z,5.30
2019-03-16T07:01:39.582Z,5.30
2019-03-16T07:04:09.036Z,5.30
2019-03-16T07:06:38.365Z,5.30
2019-03-16T07:09:08.961Z,5.30
2019-03-16T07:11:38.522Z,5.30
2019-03-16T07:14:07.992Z,5.30
2019-03-16T07:16:37.332Z,5.30
2019-03-16T07:19:06.610Z,5.30
2019-03-16T07:21:36.022Z,5.30
2019-03-16T07:24:05.539Z,5.40
2019-03-16T07:26:34.906Z,5.40
2019-03-16T07:29:04.269Z,5.40
2019-03-16T07:31:33.625Z,5.40
2019-03-16T07:34:03.093Z,5.40
2019-03-16T07:36:32.442Z,5.40
2019-03-16T07:39:01.744Z,5.40
2019-03-16T07:41:31.117Z,5.40
2019-03-16T07:44:00.496Z,5.40
2019-03-16T07:46:29.857Z,5.40
2019-03-16T07:48:59.174Z,5.40
2019-03-16T07:51:28.515Z,5.40
2019-03-16T07:53:57.794Z,5.50
2019-03-16T07:56:27.137Z,5.50
2019-03-16T07:58:56.571Z,5.50
2019-03-16T08:01:25.960Z,5.50
2019-03-16T08:03:55.357Z,5.60
2019-03-16T08:06:24.648Z,5.60
2019-03-16T08:08:54.002Z,5.60
2019-03-16T08:11:23.236Z,5.60
2019-03-16T08:13:52.626Z,5.60
2019-03-16T08:16:22.003Z,5.70
2019-03-16T08:18:51.264Z,5.70
2019-03-16T08:21:20.612Z,5.60
2019-03-16T08:23:49.947Z,5.60
2019-03-16T08:26:19.152Z,5.60
2019-03-16T08:28:48.428Z,5.60
2019-03-16T08:31:17.711Z,5.60
2019-03-16T08:33:47.020Z,5.60
2019-03-16T08:36:16.374Z,5.60
2019-03-16T08:38:45.639Z,5.70
2019-03-16T08:41:14.935Z,5.70
2019-03-16T08:43:44.284Z,5.70
2019-03-16T08:46:13.569Z,5.80
2019-03-16T08:48:42.836Z,5.80
2019-03-16T08:51:12.119Z,5.90
2019-03-16T08:53:41.429Z,5.90
2019-03-16T08:56:10.771Z,5.90
2019-03-16T08:58:40.149Z,6.00
2019-03-16T09:01:09.565Z,6.10
2019-03-16T09:03:43.480Z,6.20
2019-03-16T09:06:09.816Z,6.20
2019-03-16T09:08:39.124Z,6.30
2019-03-16T09:11:08.376Z,6.30
2019-03-16T09:13:37.682Z,6.40
2019-03-16T09:16:07.088Z,6.40
2019-03-16T09:18:36.356Z,6.50
2019-03-16T09:21:05.648Z,6.50
2019-03-16T09:23:34.981Z,6.60
2019-03-16T09:26:04.256Z,6.60
2019-03-16T09:28:33.620Z,6.70
2019-03-16T09:31:02.957Z,6.70
2019-03-16T09:33:32.242Z,6.70
2019-03-16T09:36:01.584Z,6.80
2019-03-16T09:38:30.825Z,6.80
2019-03-16T09:41:00.100Z,6.80
2019-03-16T09:43:29.355Z,6.90
2019-03-16T09:45:58.639Z,6.90
2019-03-16T09:48:27.984Z,6.90
2019-03-16T09:50:57.256Z,7.00
2019-03-16T09:53:26.527Z,7.00
2019-03-16T09:55:55.964Z,7.10
2019-03-16T09:58:31.098Z,7.20
2019-03-16T10:00:56.276Z,7.40
2019-03-16T10:03:25.527Z,7.50
2019-03-16T10:05:54.796Z,7.60
2019-03-16T10:08:23.984Z,7.70
2019-03-16T10:10:53.323Z,7.80
2019-03-16T10:13:22.671Z,7.90
2019-03-16T10:15:52.024Z,8.10
2019-03-16T10:18:21.303Z,8.20
2019-03-16T10:20:50.581Z,8.30
2019-03-16T10:23:19.820Z,8.40
2019-03-16T10:25:49.083Z,8.50
2019-03-16T10:28:18.400Z,8.60
2019-03-16T10:30:47.739Z,8.70
2019-03-16T10:33:17.318Z,8.80
2019-03-16T10:35:46.674Z,8.90
2019-03-16T10:38:15.917Z,9.00
2019-03-16T10:40:45.186Z,9.10
2019-03-16T10:43:14.405Z,9.30
2019-03-16T10:45:43.685Z,9.40
2019-03-16T10:48:13.049Z,9.40
2019-03-16T10:50:42.305Z,9.50
2019-03-16T10:53:11.654Z,9.60
2019-03-16T10:55:41.005Z,9.70
2019-03-16T10:58:10.458Z,9.80
2019-03-16T11:00:40.166Z,9.80
2019-03-16T11:03:09.830Z,9.90
2019-03-16T11:05:39.247Z,9.90
2019-03-16T11:08:08.715Z,9.90
2019-03-16T11:10:38.094Z,9.90
2019-03-16T11:13:07.557Z,10.00
2019-03-16T11:15:36.817Z,10.00
2019-03-16T11:18:06.161Z,10.00
2019-03-16T11:20:35.514Z,10.00
2019-03-16T11:23:04.818Z,10.00
2019-03-16T11:25:34.205Z,9.90
2019-03-16T11:28:04.670Z,9.90
2019-03-16T11:30:34.269Z,9.90
2019-03-16T11:33:03.659Z,9.90
2019-03-16T11:35:33.031Z,9.90
2019-03-16T11:38:02.462Z,9.90
2019-03-16T11:40:31.990Z,9.80
2019-03-16T11:43:01.473Z,9.80
2019-03-16T11:45:30.903Z,9.80
2019-03-16T11:48:00.233Z,9.80
2019-03-16T11:50:29.493Z,9.80
2019-03-16T11:52:58.807Z,9.80
2019-03-16T11:55:28.174Z,9.70
2019-03-16T11:57:57.457Z,9.70
2019-03-16T12:00:27.017Z,9.70
2019-03-16T12:02:56.304Z,9.70
2019-03-16T12:05:25.582Z,9.70
2019-03-16T12:07:54.965Z,9.70
2019-03-16T12:10:24.299Z,9.70
2019-03-16T12:12:53.626Z,9.80
2019-03-16T12:15:23.167Z,9.80
2019-03-16T12:17:52.510Z,9.80
2019-03-16T12:20:21.882Z,9.80
2019-03-16T12:22:51.422Z,9.90
2019-03-16T12:25:20.779Z,9.90
2019-03-16T12:27:50.295Z,9.90
2019-03-16T12:30:19.762Z,9.90
2019-03-16T12:33:07.621Z,10.00
2019-03-16T12:35:37.018Z,10.10
2019-03-16T12:38:07.406Z,10.10
2019-03-16T12:40:36.678Z,10.20
2019-03-16T12:43:06.086Z,10.30
2019-03-16T12:45:35.441Z,10.30
2019-03-16T12:48:05.314Z,10.30
2019-03-16T12:50:34.709Z,10.30
2019-03-16T12:53:04.046Z,10.40
2019-03-16T12:55:33.530Z,10.50
2019-03-16T12:58:02.919Z,10.50
2019-03-16T13:00:32.274Z,10.60
2019-03-16T13:03:01.544Z,10.60
2019-03-16T13:05:30.873Z,10.60
2019-03-16T13:08:00.209Z,10.50
2019-03-16T13:10:29.648Z,10.50
2019-03-16T13:12:59.088Z,10.50
2019-03-16T13:15:28.585Z,10.50
2019-03-16T13:17:57.983Z,10.50
2019-03-16T13:20:27.374Z,10.50
2019-03-16T13:22:57.024Z,10.50
2019-03-16T13:25:26.478Z,10.50
2019-03-16T13:27:55.875Z,10.50
2019-03-16T13:30:25.216Z,10.50
2019-03-16T13:32:54.608Z,10.50
2019-03-16T13:35:24.116Z,10.50
2019-03-16T13:37:53.532Z,10.50
2019-03-16T13:40:22.973Z,10.40
2019-03-16T13:42:52.512Z,10.40
2019-03-16T13:45:21.860Z,10.40
2019-03-16T13:47:52.028Z,10.50
2019-03-16T13:50:21.415Z,10.50
2019-03-16T13:52:51.150Z,10.60
2019-03-16T13:55:20.529Z,10.60
2019-03-16T13:57:49.906Z,10.60
2019-03-16T14:00:19.613Z,10.60
2019-03-16T14:02:48.914Z,10.70
2019-03-16T14:05:18.268Z,10.70
2019-03-16T14:07:47.652Z,10.70
2019-03-16T14:10:20.056Z,10.80
2019-03-16T14:12:49.448Z,10.80
2019-03-16T14:15:18.852Z,10.80
2019-03-16T14:17:48.134Z,10.80
2019-03-16T14:20:17.723Z,10.80
2019-03-16T14:22:47.056Z,10.80
2019-03-16T14:25:16.333Z,10.80
2019-03-16T14:27:45.741Z,10.70
2019-03-16T14:30:29.148Z,10.70
2019-03-16T14:32:46.207Z,10.70
2019-03-16T14:35:15.616Z,10.70
2019-03-16T14:37:44.923Z,10.70
2019-03-16T14:40:14.326Z,10.70
2019-03-16T14:42:43.793Z,10.70
2019-03-16T14:45:13.287Z,10.70
2019-03-16T14:47:42.783Z,10.60
2019-03-16T14:50:18.276Z,10.60
2019-03-16T14:52:47.651Z,10.60
2019-03-16T14:55:17.010Z,10.50
2019-03-16T14:57:46.467Z,10.50
2019-03-16T15:00:15.906Z,10.50
2019-03-16T15:02:46.533Z,10.40
2019-03-16T15:05:16.208Z,10.40
2019-03-16T15:07:45.688Z,10.40
2019-03-16T15:10:15.028Z,10.30
2019-03-16T15:12:44.413Z,10.30
2019-03-16T15:15:13.884Z,10.20
2019-03-16T15:17:43.229Z,10.20
2019-03-16T15:20:12.605Z,10.30
2019-03-16T15:22:41.878Z,10.30
2019-03-16T15:25:11.464Z,10.40
2019-03-16T15:27:41.215Z,10.40
2019-03-16T15:30:12.695Z,10.50
2019-03-16T15:32:42.013Z,10.50
2019-03-16T15:35:11.356Z,10.50
2019-03-16T15:37:40.957Z,10.50
2019-03-16T15:40:10.943Z,10.50
2019-03-16T15:42:40.484Z,10.60
2019-03-16T15:45:12.395Z,10.60
2019-03-16T15:47:41.748Z,10.70
2019-03-16T15:50:11.284Z,10.80
2019-03-16T15:52:40.734Z,10.80
2019-03-16T15:55:10.287Z,10.80
2019-03-16T15:57:42.528Z,10.80
2019-03-16T16:00:15.463Z,10.80
2019-03-16T16:02:44.855Z,10.80
2019-03-16T16:05:14.423Z,10.90
2019-03-16T16:07:43.856Z,10.90
2019-03-16T16:10:13.638Z,10.90
2019-03-16T16:12:42.939Z,10.90
2019-03-16T16:15:12.471Z,10.90
2019-03-16T16:17:42.057Z,10.90
2019-03-16T16:20:11.591Z,10.90
2019-03-16T16:22:41.091Z,10.90
2019-03-16T16:25:10.884Z,10.90
2019-03-16T16:27:40.644Z,10.90
2019-03-16T16:30:11.260Z,10.90
2019-03-16T16:32:40.694Z,10.80
2019-03-16T16:35:10.551Z,10.80
2019-03-16T16:37:39.989Z,10.80
2019-03-16T16:40:10.728Z,10.80
2019-03-16T16:42:40.158Z,10.80
2019-03-16T16:45:09.991Z,10.80
2019-03-16T16:47:39.256Z,10.80
2019-03-16T16:50:11.504Z,10.80
2019-03-16T16:52:40.945Z,10.80
2019-03-16T16:55:10.744Z,10.80
2019-03-16T16:57:40.132Z,10.80
2019-03-16T17:00:14.452Z,10.70
2019-03-16T17:02:46.191Z,10.70
2019-03-16T17:05:15.547Z,10.70
2019-03-16T17:07:45.027Z,10.70
2019-03-16T17:10:14.863Z,10.70
2019-03-16T17:12:44.352Z,10.70
2019-03-16T17:15:13.817Z,10.70
2019-03-16T17:17:43.247Z,10.70
2019-03-16T17:20:12.770Z,10.70
2019-03-16T17:22:42.050Z,10.70
2019-03-16T17:25:11.639Z,10.70
2019-03-16T17:27:41.020Z,10.60
2019-03-16T17:30:15.634Z,10.60
2019-03-16T17:32:45.123Z,10.60
2019-03-16T17:35:14.574Z,10.60
2019-03-16T17:37:46.560Z,10.60
2019-03-16T17:40:15.907Z,10.60
2019-03-16T17:42:45.452Z,10.60
2019-03-16T17:45:14.714Z,10.60
2019-03-16T17:47:43.959Z,10.60
2019-03-16T17:50:13.468Z,10.60
2019-03-16T17:52:42.818Z,10.60
2019-03-16T17:55:12.066Z,10.60
2019-03-16T17:57:41.481Z,10.60
2019-03-16T18:00:13.021Z,10.60
2019-03-16T18:02:51.300Z,10.60
2019-03-16T18:05:13.424Z,10.60
2019-03-16T18:07:42.744Z,10.60
2019-03-16T18:10:12.178Z,10.60
2019-03-16T18:12:41.624Z,10.60
2019-03-16T18:15:11.981Z,10.60
2019-03-16T18:17:41.647Z,10.60
2019-03-16T18:20:11.422Z,10.60
2019-03-16T18:22:40.782Z,10.70
2019-03-16T18:25:10.911Z,10.70
2019-03-16T18:27:40.237Z,10.80
2019-03-16T18:30:11.656Z,10.70
2019-03-16T18:32:41.029Z,10.70
2019-03-16T18:35:10.346Z,10.70
2019-03-16T18:37:40.026Z,10.70
2019-03-16T18:40:10.296Z,10.70
2019-03-16T18:42:39.682Z,10.70
2019-03-16T18:45:11.412Z,10.70
2019-03-16T18:47:40.907Z,10.70
2019-03-16T18:50:10.213Z,10.70
2019-03-16T18:52:39.457Z,10.70
2019-03-16T18:55:09.878Z,10.70
2019-03-16T18:57:39.272Z,10.70
2019-03-16T19:00:09.878Z,10.70
2019-03-16T19:02:39.166Z,10.70
2019-03-16T19:05:11.387Z,10.70
2019-03-16T19:07:40.743Z,10.70
2019-03-16T19:10:11.139Z,10.70
2019-03-16T19:12:40.397Z,10.70
2019-03-16T19:15:11.844Z,10.70
2019-03-16T19:17:41.222Z,10.80
2019-03-16T19:20:11.615Z,10.70
2019-03-16T19:22:41.011Z,10.70
2019-03-16T19:25:11.876Z,10.70
2019-03-16T19:27:41.254Z,10.70
2019-03-16T19:30:12.774Z,10.60
2019-03-16T19:32:42.129Z,10.70
2019-03-16T19:35:11.461Z,10.70
2019-03-16T19:37:40.821Z,10.70
2019-03-16T19:40:10.880Z,10.70
2019-03-16T19:42:40.229Z,10.70
2019-03-16T19:45:09.916Z,10.70
2019-03-16T19:47:39.161Z,10.70
2019-03-16T19:50:08.831Z,10.70
2019-03-16T19:52:38.081Z,10.70
2019-03-16T19:55:07.866Z,10.60
2019-03-16T19:57:37.133Z,10.70
2019-03-16T20:00:06.894Z,10.70
2019-03-16T20:02:46.901Z,10.70
2019-03-16T20:05:07.940Z,10.60
2019-03-16T20:07:37.311Z,10.60
2019-03-16T20:10:06.714Z,10.60
2019-03-16T20:12:36.018Z,10.60
2019-03-16T20:15:05.873Z,10.70
2019-03-16T20:17:35.214Z,10.60
2019-03-16T20:20:04.765Z,10.70
2019-03-16T20:22:34.139Z,10.70
2019-03-16T20:25:03.673Z,10.70
2019-03-16T20:27:32.874Z,10.70
2019-03-16T20:30:02.240Z,10.70
2019-03-16T20:32:31.590Z,10.70
2019-03-16T20:35:00.879Z,10.60
2019-03-16T20:37:30.262Z,10.70
2019-03-16T20:39:59.574Z,10.60
2019-03-16T20:42:28.932Z,10.70
2019-03-16T20:44:58.377Z,10.60
2019-03-16T20:47:27.698Z,10.70
2019-03-16T20:49:57.067Z,10.60
2019-03-16T20:52:26.429Z,10.60
2019-03-16T20:54:58.891Z,10.60
2019-03-16T20:57:28.234Z,10.60
2019-03-16T21:00:13.719Z,10.60
2019-03-16T21:02:43.168Z,10.60
2019-03-16T21:05:12.534Z,10.60
2019-03-16T21:07:47.687Z,10.50
2019-03-16T21:10:16.980Z,10.60
2019-03-16T21:12:46.327Z,10.50
2019-03-16T21:15:15.779Z,10.50
2019-03-16T21:17:45.080Z,10.50
2019-03-16T21:20:14.634Z,10.50
2019-03-16T21:22:44.100Z,10.50
2019-03-16T21:25:13.413Z,10.50
2019-03-16T21:27:42.772Z,10.50
2019-03-16T21:30:14.113Z,10.50
2019-03-16T21:32:44.019Z,10.50
2019-03-16T21:35:13.450Z,10.50
2019-03-16T21:37:42.886Z,10.50
2019-03-16T21:40:12.867Z,10.50
2019-03-16T21:42:42.336Z,10.50
2019-03-16T21:45:11.788Z,10.50
2019-03-16T21:47:41.217Z,10.50
2019-03-16T21:50:10.822Z,10.50
2019-03-16T21:52:44.167Z,10.40
2019-03-16T21:55:12.596Z,10.40
2019-03-16T21:57:42.151Z,10.50
2019-03-16T22:00:12.694Z,10.50
2019-03-16T22:02:42.136Z,10.50
2019-03-16T22:05:11.467Z,10.50
2019-03-16T22:07:40.802Z,10.50
2019-03-16T22:10:10.243Z,10.60
2019-03-16T22:12:39.649Z,10.60
2019-03-16T22:15:10.017Z,10.50
2019-03-16T22:17:39.353Z,10.50
2019-03-16T22:20:10.706Z,10.60
2019-03-16T22:22:40.217Z,10.60
2019-03-16T22:25:10.344Z,10.60
2019-03-16T22:27:39.756Z,10.60
2019-03-16T22:30:09.396Z,10.50
2019-03-16T22:32:39.037Z,10.50
2019-03-16T22:35:09.199Z,10.50
2019-03-16T22:37:39.795Z,10.50
2019-03-16T22:40:09.508Z,10.50
2019-03-16T22:42:38.878Z,10.50
2019-03-16T22:45:11.004Z,10.60
2019-03-16T22:47:40.329Z,10.50
2019-03-16T22:50:10.039Z,10.60
2019-03-16T22:52:39.388Z,10.50
2019-03-16T22:55:11.696Z,10.50
2019-03-16T22:57:40.981Z,10.50
2019-03-16T23:00:12.085Z,10.50
2019-03-16T23:02:41.681Z,10.40
2019-03-16T23:05:11.279Z,10.40
2019-03-16T23:07:40.723Z,10.40
2019-03-16T23:10:11.372Z,10.40
2019-03-16T23:12:40.806Z,10.30
2019-03-16T23:15:10.362Z,10.30
2019-03-16T23:17:39.741Z,10.30
2019-03-16T23:20:09.820Z,10.30
2019-03-16T23:22:39.197Z,10.30
2019-03-16T23:25:10.544Z,10.30
2019-03-16T23:27:39.643Z,10.40
2019-03-16T23:30:09.145Z,10.40
2019-03-16T23:32:38.689Z,10.40
2019-03-16T23:35:08.678Z,10.40
2019-03-16T23:37:38.138Z,10.40
2019-03-16T23:40:07.471Z,10.50
2019-03-16T23:42:36.873Z,10.50
2019-03-16T23:45:07.426Z,10.50
2019-03-16T23:47:36.832Z,10.50
2019-03-16T23:50:19.210Z,10.50
2019-03-16T23:52:48.569Z,10.50
2019-03-16T23:55:18.001Z,10.50
2019-03-16T23:57:47.400Z,10.50
