createdAt,value
2018-01-24T00:01:49.982Z,9.32
2018-01-24T00:04:19.981Z,8.30
2018-01-24T00:06:49.040Z,9.45
2018-01-24T00:09:18.871Z,8.00
2018-01-24T00:11:53.379Z,9.70
2018-01-24T00:14:22.579Z,8.20
2018-01-24T00:16:51.642Z,7.70
2018-01-24T00:19:26.458Z,9.20
2018-01-24T00:21:55.944Z,9.13
2018-01-24T00:24:24.993Z,8.38
2018-01-24T00:26:54.954Z,9.98
2018-01-24T00:29:24.291Z,8.75
2018-01-24T00:31:53.358Z,8.90
2018-01-24T00:34:22.451Z,8.90
2018-01-24T00:36:51.429Z,8.80
2018-01-24T00:39:20.543Z,9.35
2018-01-24T00:41:49.710Z,8.80
2018-01-24T00:44:18.728Z,8.25
2018-01-24T00:46:48.683Z,9.32
2018-01-24T00:49:18.601Z,8.82
2018-01-24T00:51:47.591Z,8.40
2018-01-24T00:54:19.116Z,8.30
2018-01-24T00:56:50.099Z,9.50
2018-01-24T00:59:21.039Z,9.30
2018-01-24T01:01:50.248Z,9.73
2018-01-24T01:04:20.584Z,8.95
2018-01-24T01:06:49.736Z,9.63
2018-01-24T01:09:18.800Z,9.77
2018-01-24T01:11:49.703Z,9.15
2018-01-24T01:14:19.026Z,9.85
2018-01-24T01:16:48.348Z,11.02
2018-01-24T01:19:20.817Z,10.32
2018-01-24T01:21:50.421Z,8.75
2018-01-24T01:24:19.414Z,9.55
2018-01-24T01:26:48.352Z,8.70
2018-01-24T01:29:20.066Z,9.40
2018-01-24T01:31:49.057Z,9.40
2018-01-24T01:34:21.153Z,8.82
2018-01-24T01:36:51.138Z,8.70
2018-01-24T01:39:20.993Z,9.70
2018-01-24T01:41:50.048Z,8.90
2018-01-24T01:44:19.555Z,9.93
2018-01-24T01:46:48.959Z,9.55
2018-01-24T01:49:19.674Z,8.82
2018-01-24T01:51:48.830Z,10.25
2018-01-24T01:54:18.700Z,10.13
2018-01-24T01:56:49.750Z,11.70
2018-01-24T01:59:20.068Z,9.43
2018-01-24T02:01:50.632Z,10.00
2018-01-24T02:04:23.385Z,10.52
2018-01-24T02:06:55.299Z,9.18
2018-01-24T02:09:25.781Z,9.02
2018-01-24T02:11:55.058Z,10.43
2018-01-24T02:14:24.011Z,8.70
2018-01-24T02:16:54.227Z,9.10
2018-01-24T02:19:24.030Z,10.10
2018-01-24T02:21:53.952Z,10.10
2018-01-24T02:24:22.962Z,11.18
2018-01-24T02:26:52.003Z,9.88
2018-01-24T02:29:26.213Z,10.70
2018-01-24T02:31:55.312Z,12.20
2018-01-24T02:34:24.558Z,12.05
2018-01-24T02:36:58.623Z,10.70
2018-01-24T02:39:28.533Z,10.05
2018-01-24T02:42:02.033Z,11.00
2018-01-24T02:44:39.830Z,10.77
2018-01-24T02:47:09.797Z,10.60
2018-01-24T02:49:38.837Z,10.23
2018-01-24T02:52:08.002Z,9.68
2018-01-24T02:54:37.136Z,10.80
2018-01-24T02:57:06.487Z,10.70
2018-01-24T02:59:36.254Z,10.18
2018-01-24T03:02:06.267Z,12.45
2018-01-24T03:04:37.276Z,10.35
2018-01-24T03:07:06.217Z,9.88
2018-01-24T03:09:36.365Z,10.43
2018-01-24T03:12:06.272Z,9.57
2018-01-24T03:14:35.825Z,10.32
2018-01-24T03:17:06.313Z,9.63
2018-01-24T03:19:36.640Z,6.78
2018-01-24T03:22:05.821Z,9.10
2018-01-24T03:24:35.145Z,8.77
2018-01-24T03:27:04.245Z,8.35
2018-01-24T03:29:33.539Z,11.20
2018-01-24T03:32:02.659Z,9.52
2018-01-24T03:34:32.860Z,10.30
2018-01-24T03:37:02.184Z,11.18
2018-01-24T03:39:32.536Z,10.55
2018-01-24T03:42:01.624Z,10.98
2018-01-24T03:44:31.748Z,9.95
2018-01-24T03:47:02.673Z,10.07
2018-01-24T03:49:31.545Z,10.38
2018-01-24T03:52:02.485Z,10.40
2018-01-24T03:54:32.854Z,10.32
2018-01-24T03:57:02.844Z,11.10
2018-01-24T03:59:31.731Z,10.00
2018-01-24T04:02:00.794Z,10.13
2018-01-24T04:04:29.912Z,9.82
2018-01-24T04:06:58.963Z,9.75
2018-01-24T04:09:29.653Z,10.00
2018-01-24T04:11:59.298Z,8.93
2018-01-24T04:14:28.315Z,9.43
2018-01-24T04:16:58.167Z,9.55
2018-01-24T04:19:27.359Z,9.57
2018-01-24T04:21:56.538Z,8.32
2018-01-24T04:24:26.133Z,9.90
2018-01-24T04:26:55.021Z,9.13
2018-01-24T04:29:24.095Z,10.07
2018-01-24T04:31:55.190Z,11.10
2018-01-24T04:41:13.221Z,9.23
2018-01-24T04:43:42.364Z,9.55
2018-01-24T04:46:11.275Z,9.85
2018-01-24T04:48:46.370Z,8.85
2018-01-24T04:51:17.055Z,10.73
2018-01-24T04:53:46.037Z,10.82
2018-01-24T04:56:15.291Z,10.35
2018-01-24T04:58:44.314Z,9.55
2018-01-24T05:01:13.322Z,9.90
2018-01-24T05:03:43.340Z,9.60
2018-01-24T05:06:12.496Z,10.90
2018-01-24T05:08:42.724Z,11.00
2018-01-24T05:11:12.125Z,11.82
2018-01-24T05:13:42.797Z,9.68
2018-01-24T05:16:11.843Z,10.60
2018-01-24T05:18:42.680Z,10.38
2018-01-24T05:21:12.599Z,11.00
2018-01-24T05:23:42.616Z,10.88
2018-01-24T05:26:14.066Z,10.18
2018-01-24T05:28:44.088Z,10.50
2018-01-24T05:31:13.110Z,9.05
2018-01-24T05:33:44.708Z,11.18
2018-01-24T05:36:13.838Z,12.68
2018-01-24T05:38:43.029Z,13.77
2018-01-24T05:41:14.272Z,10.98
2018-01-24T05:43:43.984Z,11.00
2018-01-24T05:46:16.803Z,11.40
2018-01-24T05:48:46.160Z,11.07
2018-01-24T05:51:15.301Z,11.10
2018-01-24T05:53:45.383Z,14.02
2018-01-24T05:56:14.684Z,14.90
2018-01-24T05:58:44.081Z,12.43
2018-01-24T06:01:14.116Z,13.25
2018-01-24T06:03:43.344Z,15.15
2018-01-24T06:06:15.986Z,17.37
2018-01-24T06:08:45.176Z,11.63
2018-01-24T06:11:15.095Z,18.77
2018-01-24T06:13:46.694Z,17.55
2018-01-24T06:16:15.705Z,14.63
2018-01-24T06:18:45.766Z,14.85
2018-01-24T06:21:18.216Z,14.00
2018-01-24T06:23:47.176Z,14.18
2018-01-24T06:26:16.123Z,11.43
2018-01-24T06:28:45.939Z,12.55
2018-01-24T06:31:15.184Z,14.87
2018-01-24T06:33:44.191Z,13.62
2018-01-24T06:36:14.045Z,12.27
2018-01-24T06:38:45.503Z,9.63
2018-01-24T06:41:19.606Z,10.18
2018-01-24T06:43:50.547Z,11.02
2018-01-24T06:46:19.787Z,9.52
2018-01-24T06:48:53.979Z,9.45
2018-01-24T06:51:23.164Z,8.95
2018-01-24T06:53:52.164Z,9.80
2018-01-24T06:56:21.256Z,9.88
2018-01-24T06:58:50.267Z,9.43
2018-01-24T07:01:23.884Z,9.45
2018-01-24T07:03:53.558Z,9.45
2018-01-24T07:06:22.801Z,10.57
2018-01-24T07:08:57.040Z,8.75
2018-01-24T07:11:26.175Z,9.05
2018-01-24T07:14:07.458Z,8.48
2018-01-24T07:16:37.062Z,8.85
2018-01-24T07:19:05.957Z,10.52
2018-01-24T07:21:36.688Z,8.48
2018-01-24T07:24:05.655Z,8.30
2018-01-24T07:26:36.637Z,8.18
2018-01-24T07:29:06.695Z,7.10
2018-01-24T07:31:36.660Z,7.50
2018-01-24T07:34:06.165Z,8.27
2018-01-24T07:36:35.928Z,6.82
2018-01-24T07:39:17.486Z,8.23
2018-01-24T07:41:46.557Z,8.05
2018-01-24T07:44:15.502Z,7.80
2018-01-24T07:46:44.358Z,8.27
2018-01-24T07:49:13.996Z,7.70
2018-01-24T07:51:43.316Z,6.03
2018-01-24T07:54:12.463Z,7.30
2018-01-24T07:56:41.366Z,7.32
2018-01-24T07:59:10.254Z,8.20
2018-01-24T08:01:39.201Z,5.60
2018-01-24T08:04:09.271Z,6.15
2018-01-24T08:06:38.099Z,6.68
2018-01-24T08:09:09.388Z,6.60
2018-01-24T08:11:41.192Z,5.80
2018-01-24T08:14:10.021Z,6.25
2018-01-24T08:16:38.858Z,7.60
2018-01-24T08:19:07.771Z,6.40
2018-01-24T08:21:36.732Z,5.60
2018-01-24T08:24:05.605Z,6.75
2018-01-24T08:26:35.255Z,5.82
2018-01-24T08:29:04.761Z,5.50
2018-01-24T08:31:33.932Z,6.03
2018-01-24T08:34:03.670Z,6.53
2018-01-24T08:36:32.865Z,7.22
2018-01-24T08:39:02.069Z,5.95
2018-01-24T08:41:31.087Z,5.50
2018-01-24T08:44:00.229Z,6.90
2018-01-24T08:46:29.076Z,6.43
2018-01-24T08:48:59.709Z,5.57
2018-01-24T08:51:28.947Z,6.45
2018-01-24T08:53:57.800Z,5.85
2018-01-24T08:56:26.715Z,6.10
2018-01-24T08:58:55.556Z,5.50
2018-01-24T09:01:24.382Z,6.30
2018-01-24T09:03:54.378Z,5.65
2018-01-24T09:06:23.162Z,7.90
2018-01-24T09:08:52.041Z,6.20
2018-01-24T09:11:26.356Z,7.60
2018-01-24T09:13:56.035Z,6.50
2018-01-24T09:16:24.862Z,5.70
2018-01-24T09:18:53.829Z,5.75
2018-01-24T09:21:22.774Z,5.53
2018-01-24T09:23:51.650Z,5.70
2018-01-24T09:26:20.600Z,6.03
2018-01-24T09:28:49.422Z,5.55
2018-01-24T09:31:18.288Z,4.97
2018-01-24T09:33:48.728Z,4.57
2018-01-24T11:05:14.554Z,6.78
2018-01-24T11:07:43.556Z,5.90
2018-01-24T11:10:12.630Z,4.75
2018-01-24T11:12:41.559Z,4.85
2018-01-24T11:15:12.913Z,4.90
2018-01-24T11:17:41.980Z,6.55
2018-01-24T11:20:10.933Z,5.45
2018-01-24T11:22:39.777Z,5.20
2018-01-24T11:25:08.849Z,4.30
2018-01-24T11:27:37.854Z,4.60
2018-01-24T11:30:08.615Z,4.50
2018-01-24T11:32:37.451Z,6.20
2018-01-24T11:35:06.227Z,5.05
2018-01-24T11:37:35.082Z,4.30
2018-01-24T11:40:03.997Z,4.50
2018-01-24T11:42:32.847Z,5.28
2018-01-24T13:21:04.792Z,5.95
2018-01-24T13:23:33.856Z,7.50
2018-01-24T13:26:02.859Z,6.62
2018-01-24T13:28:35.232Z,5.65
2018-01-24T13:31:04.152Z,5.10
2018-01-24T13:33:34.890Z,5.35
2018-01-24T13:36:05.206Z,5.97
2018-01-24T13:38:34.578Z,6.80
2018-01-24T13:41:03.578Z,6.00
2018-01-24T13:43:32.772Z,5.70
2018-01-24T13:46:02.817Z,5.30
2018-01-24T13:48:32.074Z,5.22
2018-01-24T13:51:03.078Z,6.93
2018-01-24T13:53:32.123Z,6.30
2018-01-24T13:56:01.904Z,6.40
2018-01-24T13:58:31.460Z,5.80
2018-01-24T14:01:01.370Z,7.40
2018-01-24T14:03:30.574Z,6.90
2018-01-24T14:06:03.249Z,11.77
2018-01-24T14:08:32.236Z,9.80
2018-01-24T14:11:03.019Z,11.60
2018-01-24T14:13:33.155Z,10.10
2018-01-24T14:16:02.063Z,9.93
2018-01-24T14:18:31.164Z,9.10
2018-01-24T14:21:02.585Z,10.13
2018-01-24T14:23:31.882Z,7.40
2018-01-24T14:26:00.985Z,7.85
2018-01-24T14:28:30.027Z,7.62
2018-01-24T14:30:59.573Z,7.05
2018-01-24T14:33:28.630Z,9.65
2018-01-24T14:35:59.364Z,8.35
2018-01-24T14:38:28.527Z,6.37
2018-01-24T14:40:58.128Z,6.43
2018-01-24T15:31:28.312Z,9.90
2018-01-24T15:33:57.540Z,10.77
2018-01-24T15:36:26.617Z,12.20
2018-01-24T15:38:55.818Z,10.73
2018-01-24T15:41:24.745Z,9.52
2018-01-24T15:43:53.778Z,9.18
2018-01-24T15:46:23.759Z,7.65
2018-01-24T15:48:52.609Z,8.10
2018-01-24T15:51:21.446Z,7.97
2018-01-24T15:53:50.692Z,8.32
2018-01-24T15:56:19.503Z,8.77
2018-01-24T15:58:48.517Z,7.03
2018-01-24T16:01:19.716Z,8.93
2018-01-24T16:03:48.925Z,6.60
2018-01-24T16:06:18.032Z,6.15
2018-01-24T16:08:48.269Z,6.15
2018-01-24T16:11:17.177Z,7.10
2018-01-24T16:13:46.155Z,7.20
2018-01-24T16:16:16.150Z,6.00
2018-01-24T16:18:45.922Z,5.72
2018-01-24T16:21:14.734Z,5.32
2018-01-24T16:23:43.620Z,6.35
2018-01-24T16:26:12.507Z,7.93
2018-01-24T16:28:41.436Z,5.97
2018-01-24T16:31:11.140Z,6.07
2018-01-24T16:33:39.957Z,5.47
2018-01-24T16:36:08.873Z,6.40
2018-01-24T16:38:37.895Z,5.82
2018-01-24T16:41:07.704Z,5.35
2018-01-24T16:43:36.532Z,6.10
2018-01-24T16:46:05.610Z,5.28
2018-01-24T16:48:34.524Z,6.40
2018-01-24T16:51:03.849Z,5.18
2018-01-24T16:53:32.846Z,6.18
2018-01-24T16:56:02.998Z,7.78
2018-01-24T16:58:31.883Z,5.78
2018-01-24T17:01:02.499Z,5.85
2018-01-24T17:03:31.447Z,5.00
2018-01-24T17:06:00.844Z,6.45
2018-01-24T17:08:29.746Z,5.72
2018-01-24T17:10:59.534Z,6.30
2018-01-24T17:13:28.414Z,7.60
2018-01-24T17:15:58.959Z,8.60
2018-01-24T17:18:27.869Z,7.87
2018-01-24T17:20:56.729Z,7.07
2018-01-24T17:23:26.752Z,7.00
2018-01-24T17:25:55.712Z,6.30
2018-01-24T17:28:25.778Z,6.32
2018-01-24T17:30:57.475Z,7.00
2018-01-24T17:33:26.928Z,7.00
2018-01-24T17:35:56.973Z,7.47
2018-01-24T17:38:27.172Z,7.00
2018-01-24T17:40:58.642Z,8.30
2018-01-24T17:43:28.762Z,9.10
2018-01-24T17:45:57.615Z,13.88
2018-01-24T17:48:26.445Z,13.77
2018-01-24T17:50:55.299Z,12.27
2018-01-24T17:53:24.150Z,11.10
2018-01-24T17:55:52.961Z,10.45
2018-01-24T17:58:23.106Z,10.43
2018-01-24T18:00:52.011Z,11.80
2018-01-24T18:03:20.971Z,10.57
2018-01-24T18:05:50.121Z,9.88
2018-01-24T18:08:18.999Z,6.82
2018-01-24T18:10:47.840Z,7.75
2018-01-24T18:13:18.399Z,7.30
2018-01-24T18:15:47.289Z,8.45
2018-01-24T21:02:41.746Z,11.60
2018-01-24T21:07:52.669Z,11.32
2018-01-24T21:10:24.082Z,9.70
2018-01-24T21:12:53.127Z,9.10
2018-01-24T21:15:24.495Z,10.48
2018-01-24T21:17:55.390Z,9.60
2018-01-24T21:23:00.166Z,10.80
2018-01-24T21:25:29.277Z,11.20
2018-01-24T21:27:59.120Z,10.00
2018-01-24T21:30:34.595Z,9.80
2018-01-24T21:33:16.593Z,11.05
2018-01-24T21:35:57.266Z,9.63
2018-01-24T21:38:27.194Z,8.20
2018-01-24T21:40:56.165Z,10.27
2018-01-24T21:43:25.801Z,9.90
2018-01-24T21:45:54.827Z,10.65
2018-01-24T21:48:23.684Z,10.45
2018-01-24T21:50:52.823Z,10.15
2018-01-24T21:53:24.202Z,10.05
2018-01-24T21:55:53.267Z,7.82
2018-01-24T21:58:22.398Z,10.95
2018-01-24T22:00:51.679Z,11.15
2018-01-24T22:03:20.657Z,8.75
2018-01-24T22:05:50.604Z,8.57
2018-01-24T22:08:20.319Z,8.95
2018-01-24T22:10:49.273Z,10.52
2018-01-24T22:13:18.472Z,9.88
2018-01-24T22:15:47.468Z,9.05
2018-01-24T22:18:16.769Z,10.05
2018-01-24T22:20:47.603Z,10.35
2018-01-24T22:23:19.787Z,9.73
2018-01-24T22:25:49.794Z,9.63
2018-01-24T22:28:18.687Z,7.90
2018-01-24T22:30:47.958Z,8.50
2018-01-24T22:33:16.931Z,8.68
2018-01-24T22:35:46.081Z,9.02
2018-01-24T22:38:16.702Z,8.38
2018-01-24T22:40:46.026Z,8.45
2018-01-24T22:43:15.143Z,7.65
2018-01-24T22:45:44.160Z,8.60
2018-01-24T22:48:13.107Z,7.12
2018-01-24T22:50:42.016Z,9.60
2018-01-24T22:53:11.885Z,8.68
2018-01-24T22:55:41.956Z,7.05
2018-01-24T22:58:11.057Z,8.60
2018-01-24T23:00:43.159Z,8.05
2018-01-24T23:03:12.339Z,9.07
2018-01-24T23:05:41.238Z,8.63
2018-01-24T23:08:12.901Z,8.35
2018-01-24T23:10:42.910Z,7.37
2018-01-24T23:13:11.978Z,6.78
2018-01-24T23:15:41.961Z,6.68
2018-01-24T23:18:12.081Z,7.35
2018-01-24T23:33:08.785Z,8.93
2018-01-24T23:35:37.738Z,7.78
2018-01-24T23:38:06.789Z,8.98
2018-01-24T23:40:36.569Z,7.45
2018-01-24T23:43:05.603Z,7.32
2018-01-24T23:45:34.747Z,7.72
2018-01-24T23:48:04.514Z,7.45
2018-01-24T23:50:34.102Z,8.00
2018-01-24T23:53:03.936Z,8.20
2018-01-24T23:55:36.822Z,7.28
2018-01-24T23:58:05.817Z,8.30
