createdAt,value
2018-03-06T00:00:26.048Z,86.74
2018-03-06T00:02:54.324Z,86.30
2018-03-06T00:05:22.577Z,86.01
2018-03-06T00:07:50.856Z,86.35
2018-03-06T00:10:19.112Z,86.94
2018-03-06T00:12:48.148Z,87.33
2018-03-06T00:15:16.429Z,87.45
2018-03-06T00:17:44.692Z,87.56
2018-03-06T00:20:13.013Z,88.06
2018-03-06T00:22:41.272Z,88.92
2018-03-06T00:25:09.538Z,89.01
2018-03-06T00:27:37.819Z,88.35
2018-03-06T00:30:06.082Z,87.62
2018-03-06T00:32:34.336Z,87.12
2018-03-06T00:35:02.616Z,86.92
2018-03-06T00:37:30.863Z,86.63
2018-03-06T00:39:59.896Z,87.53
2018-03-06T00:42:28.171Z,91.19
2018-03-06T00:44:56.471Z,95.86
2018-03-06T00:47:24.744Z,97.03
2018-03-06T00:49:53.028Z,97.05
2018-03-06T00:52:21.299Z,95.91
2018-03-06T00:54:49.564Z,94.33
2018-03-06T00:57:17.839Z,92.31
2018-03-06T00:59:46.131Z,90.94
2018-03-06T01:02:14.407Z,90.50
2018-03-06T01:04:42.660Z,90.91
2018-03-06T01:07:10.932Z,90.83
2018-03-06T01:09:39.203Z,90.59
2018-03-06T01:12:07.467Z,89.83
2018-03-06T01:14:35.740Z,88.82
2018-03-06T01:17:04.108Z,88.07
2018-03-06T01:19:33.135Z,87.62
2018-03-06T01:22:01.400Z,87.68
2018-03-06T01:24:29.683Z,87.37
2018-03-06T01:26:57.959Z,87.14
2018-03-06T01:29:26.221Z,86.54
2018-03-06T01:31:54.508Z,86.28
2018-03-06T01:34:22.765Z,86.54
2018-03-06T01:36:51.052Z,86.76
2018-03-06T01:39:19.344Z,87.51
2018-03-06T01:41:47.612Z,87.42
2018-03-06T01:44:15.893Z,88.04
2018-03-06T01:46:44.161Z,87.77
2018-03-06T01:49:12.425Z,87.92
2018-03-06T01:51:58.547Z,88.19
2018-03-06T01:54:27.577Z,87.71
2018-03-06T01:56:55.849Z,87.55
2018-03-06T01:59:24.141Z,87.44
2018-03-06T02:01:53.187Z,87.52
2018-03-06T02:04:21.451Z,87.97
2018-03-06T02:06:49.718Z,89.08
2018-03-06T02:09:18.004Z,89.73
2018-03-06T02:11:46.266Z,89.86
2018-03-06T02:14:14.591Z,89.30
2018-03-06T02:16:42.868Z,88.29
2018-03-06T02:19:11.185Z,87.74
2018-03-06T02:21:39.452Z,87.28
2018-03-06T02:24:08.480Z,86.90
2018-03-06T02:26:36.763Z,86.92
2018-03-06T02:29:05.040Z,86.73
2018-03-06T02:31:33.304Z,86.85
2018-03-06T02:34:01.592Z,86.90
2018-03-06T02:36:29.877Z,87.01
2018-03-06T02:38:58.133Z,87.20
2018-03-06T02:41:26.392Z,87.28
2018-03-06T02:43:54.671Z,89.47
2018-03-06T02:46:22.939Z,90.53
2018-03-06T02:48:51.228Z,92.53
2018-03-06T02:51:19.511Z,92.48
2018-03-06T02:53:47.771Z,91.87
2018-03-06T02:56:16.056Z,92.54
2018-03-06T02:58:44.341Z,92.92
2018-03-06T03:01:12.618Z,92.30
2018-03-06T03:03:40.928Z,91.83
2018-03-06T03:06:09.235Z,90.96
2018-03-06T03:08:38.268Z,91.53
2018-03-06T03:11:06.556Z,91.45
2018-03-06T03:13:34.828Z,90.73
2018-03-06T03:16:03.111Z,89.88
2018-03-06T03:18:31.398Z,88.60
2018-03-06T03:21:00.428Z,87.90
2018-03-06T03:23:29.483Z,87.58
2018-03-06T03:25:57.768Z,87.01
2018-03-06T03:28:26.049Z,86.91
2018-03-06T03:30:54.326Z,86.53
2018-03-06T03:33:22.633Z,87.25
2018-03-06T03:35:51.843Z,91.71
2018-03-06T03:38:20.126Z,95.63
2018-03-06T03:40:48.425Z,96.47
2018-03-06T03:43:16.715Z,95.87
2018-03-06T03:45:44.984Z,93.93
2018-03-06T03:48:14.291Z,92.55
2018-03-06T03:50:42.612Z,90.31
2018-03-06T03:53:11.634Z,90.23
2018-03-06T03:55:39.920Z,89.88
2018-03-06T03:58:08.198Z,88.69
2018-03-06T04:00:36.493Z,89.00
2018-03-06T04:03:04.790Z,88.38
2018-03-06T04:05:33.098Z,88.79
2018-03-06T04:08:01.392Z,88.92
2018-03-06T04:10:29.668Z,88.67
2018-03-06T04:12:57.929Z,88.73
2018-03-06T04:15:26.204Z,87.94
2018-03-06T04:17:54.511Z,87.30
2018-03-06T04:20:22.791Z,87.79
2018-03-06T04:22:51.087Z,87.35
2018-03-06T04:25:19.356Z,88.01
2018-03-06T04:27:47.654Z,88.27
2018-03-06T04:30:15.944Z,88.11
2018-03-06T04:32:44.977Z,88.94
2018-03-06T04:35:13.240Z,89.90
2018-03-06T04:37:41.536Z,89.82
2018-03-06T04:40:09.834Z,90.23
2018-03-06T04:42:38.098Z,90.28
2018-03-06T04:45:06.388Z,90.01
2018-03-06T04:47:34.652Z,89.33
2018-03-06T04:50:02.948Z,89.46
2018-03-06T04:52:31.221Z,89.73
2018-03-06T04:54:59.490Z,89.61
2018-03-06T04:57:27.812Z,89.25
2018-03-06T04:59:56.079Z,88.62
2018-03-06T05:02:25.121Z,89.13
2018-03-06T05:04:53.411Z,88.73
2018-03-06T05:07:21.691Z,89.01
2018-03-06T05:09:49.975Z,89.04
2018-03-06T05:12:18.262Z,89.13
2018-03-06T05:14:46.533Z,89.17
2018-03-06T05:17:14.811Z,89.58
2018-03-06T05:19:43.876Z,89.04
2018-03-06T05:22:12.149Z,89.23
2018-03-06T05:24:40.416Z,88.51
2018-03-06T05:27:08.708Z,88.10
2018-03-06T05:29:36.971Z,87.72
2018-03-06T05:32:05.228Z,87.51
2018-03-06T05:34:33.535Z,88.30
2018-03-06T05:37:01.805Z,88.21
2018-03-06T05:39:30.071Z,88.21
2018-03-06T05:41:58.354Z,88.09
2018-03-06T05:44:26.619Z,87.45
2018-03-06T05:46:54.895Z,87.03
2018-03-06T05:49:23.179Z,86.82
2018-03-06T05:51:51.452Z,86.93
2018-03-06T05:54:19.717Z,86.89
2018-03-06T05:56:48.007Z,87.36
2018-03-06T05:59:16.275Z,87.62
2018-03-06T06:01:44.556Z,87.87
2018-03-06T06:04:12.843Z,87.65
2018-03-06T06:06:41.104Z,87.00
2018-03-06T06:09:09.436Z,87.10
2018-03-06T06:11:38.492Z,87.84
2018-03-06T06:14:06.772Z,89.20
2018-03-06T06:16:35.044Z,89.28
2018-03-06T06:19:03.325Z,89.27
2018-03-06T06:21:31.650Z,88.98
2018-03-06T06:24:00.685Z,89.67
2018-03-06T06:26:28.964Z,89.56
2018-03-06T06:28:57.228Z,89.60
2018-03-06T06:31:25.484Z,90.13
2018-03-06T06:33:53.787Z,89.84
2018-03-06T06:36:22.059Z,89.82
2018-03-06T06:38:50.329Z,89.21
2018-03-06T06:41:18.621Z,89.04
2018-03-06T06:43:46.910Z,88.57
2018-03-06T06:46:15.211Z,88.08
2018-03-06T06:48:43.513Z,88.39
2018-03-06T06:51:11.773Z,88.60
2018-03-06T06:53:40.847Z,88.40
2018-03-06T06:56:09.134Z,88.61
2018-03-06T06:58:38.909Z,87.91
2018-03-06T07:01:07.164Z,87.88
2018-03-06T07:03:35.472Z,87.80
2018-03-06T07:06:03.748Z,87.44
2018-03-06T07:08:32.020Z,87.30
2018-03-06T07:11:00.312Z,88.30
2018-03-06T07:13:28.600Z,88.10
2018-03-06T07:15:56.869Z,87.80
2018-03-06T07:18:25.181Z,87.13
2018-03-06T07:20:54.200Z,87.64
2018-03-06T07:23:22.472Z,87.43
2018-03-06T07:25:50.739Z,86.93
2018-03-06T07:28:18.992Z,87.10
2018-03-06T07:30:48.036Z,87.12
2018-03-06T07:33:17.549Z,86.89
2018-03-06T07:35:45.801Z,87.10
2018-03-06T07:38:14.054Z,86.66
2018-03-06T07:40:43.083Z,86.23
2018-03-06T07:43:11.337Z,86.01
2018-03-06T07:45:39.596Z,85.77
2018-03-06T07:48:08.628Z,85.05
2018-03-06T07:50:36.888Z,84.88
2018-03-06T07:53:05.148Z,84.63
2018-03-06T07:55:33.451Z,84.75
2018-03-06T07:58:01.705Z,84.64
2018-03-06T08:00:29.962Z,84.38
2018-03-06T08:02:59.000Z,84.70
2018-03-06T08:05:27.267Z,85.70
2018-03-06T08:07:55.526Z,86.34
2018-03-06T08:10:23.796Z,85.87
2018-03-06T08:12:52.055Z,85.60
2018-03-06T08:15:21.072Z,85.17
2018-03-06T08:17:49.403Z,84.58
2018-03-06T08:20:17.668Z,84.28
2018-03-06T08:22:45.924Z,84.29
2018-03-06T08:25:14.222Z,83.75
2018-03-06T08:27:42.475Z,83.62
2018-03-06T08:30:10.744Z,83.37
2018-03-06T08:32:39.000Z,82.91
2018-03-06T08:35:07.254Z,82.31
2018-03-06T08:37:36.269Z,82.26
2018-03-06T08:40:04.537Z,82.50
2018-03-06T08:42:33.571Z,83.37
2018-03-06T08:45:01.855Z,82.73
2018-03-06T08:47:30.921Z,83.31
2018-03-06T08:49:59.172Z,83.78
2018-03-06T08:52:28.196Z,84.70
2018-03-06T08:54:56.468Z,84.85
2018-03-06T08:57:24.726Z,84.72
2018-03-06T08:59:52.987Z,84.35
2018-03-06T09:02:22.028Z,83.81
2018-03-06T09:04:50.286Z,83.24
2018-03-06T09:07:18.542Z,82.49
2018-03-06T09:09:47.572Z,82.20
2018-03-06T09:12:15.841Z,81.85
2018-03-06T09:14:44.102Z,81.81
2018-03-06T09:17:12.415Z,81.02
2018-03-06T09:19:40.667Z,79.99
2018-03-06T09:22:08.975Z,80.05
2018-03-06T09:24:37.243Z,79.72
2018-03-06T09:27:05.493Z,79.50
2018-03-06T09:29:33.761Z,79.50
2018-03-06T09:32:02.023Z,79.30
2018-03-06T09:34:31.062Z,78.68
2018-03-06T09:36:59.318Z,78.91
2018-03-06T09:39:27.605Z,78.61
2018-03-06T09:41:55.856Z,78.38
2018-03-06T09:44:24.112Z,78.80
2018-03-06T09:46:53.156Z,79.41
2018-03-06T09:49:21.415Z,78.02
2018-03-06T09:51:49.668Z,78.49
2018-03-06T09:54:17.936Z,78.00
2018-03-06T09:56:47.052Z,77.01
2018-03-06T09:59:15.300Z,77.08
2018-03-06T10:01:44.337Z,77.47
2018-03-06T10:04:12.591Z,76.78
2018-03-06T10:06:40.851Z,75.63
2018-03-06T10:09:09.973Z,75.48
2018-03-06T10:11:38.228Z,74.98
2018-03-06T10:14:06.484Z,74.86
2018-03-06T10:16:35.529Z,74.69
2018-03-06T10:19:03.780Z,73.96
2018-03-06T10:21:32.031Z,73.30
2018-03-06T10:24:01.076Z,72.67
2018-03-06T10:26:29.368Z,74.17
2018-03-06T10:28:57.626Z,74.08
2018-03-06T10:31:25.912Z,72.32
2018-03-06T10:33:54.172Z,72.71
2018-03-06T10:36:22.450Z,73.29
2018-03-06T10:38:50.727Z,72.24
2018-03-06T10:41:18.984Z,72.40
2018-03-06T10:43:47.249Z,70.83
2018-03-06T10:46:16.280Z,70.77
2018-03-06T10:48:44.561Z,70.51
2018-03-06T10:51:12.832Z,68.64
2018-03-06T10:53:41.116Z,69.35
2018-03-06T10:56:09.484Z,69.09
2018-03-06T10:58:37.760Z,67.70
2018-03-06T11:01:06.028Z,66.90
2018-03-06T11:03:34.298Z,65.52
2018-03-06T11:06:03.446Z,64.03
2018-03-06T11:08:31.713Z,65.02
2018-03-06T11:11:00.761Z,65.69
2018-03-06T11:13:29.031Z,66.26
2018-03-06T11:15:57.304Z,64.96
2018-03-06T11:18:25.651Z,64.61
2018-03-06T11:20:53.851Z,65.66
2018-03-06T11:23:22.124Z,66.53
2018-03-06T11:25:50.401Z,65.39
2018-03-06T11:28:20.363Z,63.30
2018-03-06T11:30:48.641Z,62.72
2018-03-06T11:33:16.908Z,62.49
2018-03-06T11:35:45.165Z,62.38
2018-03-06T11:38:13.446Z,62.62
2018-03-06T11:40:41.703Z,61.38
2018-03-06T11:43:09.968Z,59.11
2018-03-06T11:45:38.299Z,60.17
2018-03-06T11:48:06.584Z,58.79
2018-03-06T11:50:34.857Z,58.94
2018-03-06T11:53:03.131Z,60.46
2018-03-06T11:55:31.413Z,60.84
2018-03-06T11:57:59.684Z,59.88
2018-03-06T12:00:27.980Z,59.86
2018-03-06T12:02:56.255Z,59.48
2018-03-06T12:05:24.553Z,60.26
2018-03-06T12:07:53.584Z,59.29
2018-03-06T12:10:21.851Z,58.62
2018-03-06T12:12:50.132Z,58.62
2018-03-06T12:15:18.399Z,58.48
2018-03-06T12:17:46.684Z,56.93
2018-03-06T12:20:14.967Z,57.32
2018-03-06T12:22:43.236Z,57.20
2018-03-06T12:25:11.500Z,57.34
2018-03-06T12:27:39.884Z,57.10
2018-03-06T12:30:08.176Z,57.52
2018-03-06T12:32:36.424Z,57.49
2018-03-06T12:35:04.748Z,57.60
2018-03-06T12:37:33.004Z,56.63
2018-03-06T12:40:01.302Z,58.15
2018-03-06T12:42:29.574Z,57.82
2018-03-06T12:44:57.857Z,58.10
2018-03-06T12:47:26.144Z,58.22
2018-03-06T12:49:54.428Z,57.51
2018-03-06T12:52:23.468Z,57.99
2018-03-06T12:54:51.803Z,57.50
2018-03-06T12:57:20.044Z,57.71
2018-03-06T12:59:48.315Z,57.08
2018-03-06T13:02:16.611Z,56.48
2018-03-06T13:04:44.867Z,55.03
2018-03-06T13:07:13.174Z,54.81
2018-03-06T13:09:41.441Z,54.30
2018-03-06T13:12:09.699Z,55.38
2018-03-06T13:14:38.001Z,56.08
2018-03-06T13:17:06.271Z,56.31
2018-03-06T13:19:35.305Z,55.36
2018-03-06T13:22:03.584Z,54.97
2018-03-06T13:24:31.858Z,54.35
2018-03-06T13:27:00.126Z,53.30
2018-03-06T13:29:29.173Z,53.62
2018-03-06T13:31:57.439Z,53.16
2018-03-06T13:34:25.717Z,53.61
2018-03-06T13:36:54.004Z,51.59
2018-03-06T13:39:22.268Z,50.99
2018-03-06T13:41:50.535Z,50.83
2018-03-06T13:44:18.825Z,51.35
2018-03-06T13:46:47.096Z,51.00
2018-03-06T13:49:15.381Z,50.64
2018-03-06T13:51:43.651Z,50.18
2018-03-06T13:54:11.948Z,49.69
2018-03-06T13:56:40.218Z,48.62
2018-03-06T13:59:08.500Z,46.91
2018-03-06T14:01:36.761Z,46.72
2018-03-06T14:04:05.026Z,46.37
2018-03-06T14:06:33.301Z,45.33
2018-03-06T14:09:01.565Z,45.28
2018-03-06T14:11:29.828Z,44.68
2018-03-06T14:13:58.124Z,44.74
2018-03-06T14:16:26.400Z,44.16
2018-03-06T14:18:54.672Z,45.28
2018-03-06T14:21:22.962Z,44.56
2018-03-06T14:23:51.224Z,44.88
2018-03-06T14:26:19.488Z,44.95
2018-03-06T14:28:47.776Z,44.65
2018-03-06T14:31:16.040Z,45.63
2018-03-06T14:33:44.320Z,46.09
2018-03-06T14:36:12.612Z,45.44
2018-03-06T14:38:40.875Z,45.35
2018-03-06T14:41:09.245Z,45.82
2018-03-06T14:43:37.536Z,46.25
2018-03-06T14:46:05.804Z,46.44
2018-03-06T14:48:34.072Z,46.93
2018-03-06T14:51:02.380Z,46.04
2018-03-06T14:53:30.643Z,45.91
2018-03-06T14:55:58.925Z,46.06
2018-03-06T14:58:28.233Z,46.86
2018-03-06T15:00:56.499Z,47.88
2018-03-06T15:03:24.771Z,49.61
2018-03-06T15:05:53.064Z,51.91
2018-03-06T15:08:21.338Z,53.25
2018-03-06T15:10:49.609Z,54.18
2018-03-06T15:13:17.958Z,54.37
2018-03-06T15:15:46.248Z,57.27
2018-03-06T15:18:14.505Z,58.49
2018-03-06T15:20:42.795Z,58.31
2018-03-06T15:23:11.068Z,58.43
2018-03-06T15:25:39.372Z,58.94
2018-03-06T15:28:07.656Z,58.67
2018-03-06T15:30:35.928Z,58.70
2018-03-06T15:33:04.276Z,59.40
2018-03-06T15:35:32.573Z,59.37
2018-03-06T15:38:00.837Z,59.38
2018-03-06T15:40:29.107Z,59.08
2018-03-06T15:42:57.418Z,59.93
2018-03-06T15:45:25.755Z,59.63
2018-03-06T15:47:54.740Z,58.88
2018-03-06T15:50:23.028Z,58.72
2018-03-06T15:52:51.328Z,58.14
2018-03-06T15:55:19.626Z,58.05
2018-03-06T15:57:47.917Z,58.65
2018-03-06T16:00:16.969Z,58.92
2018-03-06T16:02:45.270Z,58.76
2018-03-06T16:05:13.701Z,58.93
2018-03-06T16:07:42.267Z,58.66
2018-03-06T16:10:10.674Z,58.63
2018-03-06T16:12:38.992Z,58.81
2018-03-06T16:15:09.172Z,59.24
2018-03-06T16:17:38.035Z,59.82
2018-03-06T16:20:06.839Z,60.03
2018-03-06T16:22:35.695Z,60.56
2018-03-06T16:25:04.727Z,60.71
2018-03-06T16:27:34.329Z,60.92
2018-03-06T16:30:03.920Z,60.67
2018-03-06T16:32:33.687Z,60.68
2018-03-06T16:35:03.086Z,60.75
2018-03-06T16:37:32.873Z,61.22
2018-03-06T16:40:03.524Z,61.40
2018-03-06T16:42:33.654Z,61.54
2018-03-06T16:45:03.564Z,62.41
2018-03-06T16:47:33.317Z,64.41
2018-03-06T16:50:02.738Z,64.58
2018-03-06T16:52:32.769Z,64.77
2018-03-06T16:55:03.415Z,64.81
2018-03-06T16:57:33.188Z,64.86
2018-03-06T17:00:02.970Z,64.66
2018-03-06T17:02:32.976Z,64.70
2018-03-06T17:05:02.760Z,64.82
2018-03-06T17:07:32.615Z,65.06
2018-03-06T17:10:02.607Z,65.48
2018-03-06T17:12:32.464Z,65.78
2018-03-06T17:15:02.494Z,65.76
2018-03-06T17:17:33.111Z,65.79
2018-03-06T17:20:03.112Z,65.93
2018-03-06T17:22:32.837Z,66.81
2018-03-06T17:25:02.771Z,66.87
2018-03-06T17:27:33.344Z,67.01
2018-03-06T17:30:03.412Z,67.10
2018-03-06T17:32:33.294Z,67.22
2018-03-06T17:35:03.143Z,67.37
2018-03-06T17:37:33.976Z,67.72
2018-03-06T17:40:04.609Z,68.76
2018-03-06T17:42:35.420Z,69.05
2018-03-06T17:45:05.350Z,68.93
2018-03-06T17:47:36.121Z,68.96
2018-03-06T17:50:06.326Z,69.04
2018-03-06T17:52:36.653Z,69.08
2018-03-06T17:55:07.201Z,69.08
2018-03-06T17:57:37.050Z,69.09
2018-03-06T18:00:07.007Z,69.38
2018-03-06T18:02:36.931Z,70.32
2018-03-06T18:05:06.659Z,71.83
2018-03-06T18:07:36.728Z,71.44
2018-03-06T18:10:07.478Z,74.63
2018-03-06T18:12:38.010Z,74.18
2018-03-06T18:15:08.709Z,73.59
2018-03-06T18:17:38.756Z,74.46
2018-03-06T18:20:09.393Z,74.36
2018-03-06T18:22:40.272Z,74.37
2018-03-06T18:25:10.266Z,73.88
2018-03-06T18:27:40.029Z,73.61
2018-03-06T18:30:09.964Z,73.51
2018-03-06T18:32:40.822Z,73.55
2018-03-06T18:35:10.939Z,75.44
2018-03-06T18:37:41.700Z,74.91
2018-03-06T18:40:11.673Z,74.10
2018-03-06T18:42:42.844Z,74.02
2018-03-06T18:45:12.802Z,73.50
2018-03-06T18:47:43.294Z,73.52
2018-03-06T18:50:30.789Z,73.56
2018-03-06T18:53:01.733Z,73.66
2018-03-06T18:55:31.550Z,74.70
2018-03-06T18:58:01.484Z,74.77
2018-03-06T19:04:02.470Z,74.40
2018-03-06T19:09:46.819Z,75.05
2018-03-06T19:12:16.764Z,74.94
2018-03-06T19:14:46.641Z,75.17
2018-03-06T19:17:16.941Z,75.12
2018-03-06T19:19:47.765Z,76.56
2018-03-06T19:22:18.642Z,76.57
2018-03-06T19:24:48.730Z,76.55
2018-03-06T19:27:18.748Z,76.34
2018-03-06T19:29:49.259Z,76.58
2018-03-06T19:32:19.038Z,76.63
2018-03-06T19:34:49.914Z,77.21
2018-03-06T19:37:21.367Z,78.66
2018-03-06T19:39:51.076Z,80.02
2018-03-06T19:42:22.762Z,79.73
2018-03-06T19:44:52.974Z,79.95
2018-03-06T19:47:22.998Z,79.53
2018-03-06T19:49:53.021Z,79.18
2018-03-06T19:52:23.047Z,78.97
2018-03-06T19:54:52.966Z,79.06
2018-03-06T19:57:23.105Z,78.96
2018-03-06T19:59:52.966Z,78.98
2018-03-06T20:02:23.744Z,78.74
2018-03-06T20:04:53.871Z,78.91
2018-03-06T20:07:24.059Z,79.83
2018-03-06T20:09:54.061Z,79.80
2018-03-06T20:12:23.923Z,80.11
2018-03-06T20:14:58.982Z,81.70
2018-03-06T20:17:29.790Z,85.00
2018-03-06T20:19:59.775Z,84.26
2018-03-06T20:22:30.595Z,85.16
2018-03-06T20:25:06.624Z,83.50
2018-03-06T20:27:39.303Z,82.58
2018-03-06T20:30:10.208Z,81.96
2018-03-06T20:32:45.398Z,81.95
2018-03-06T20:35:15.990Z,82.08
2018-03-06T20:37:47.669Z,82.01
2018-03-06T20:40:23.702Z,83.98
2018-03-06T20:42:53.881Z,85.42
2018-03-06T20:45:23.658Z,84.19
2018-03-06T20:47:55.364Z,83.23
2018-03-06T20:50:25.462Z,82.21
2018-03-06T20:53:00.679Z,81.84
2018-03-06T20:55:31.232Z,81.58
2018-03-06T20:58:01.394Z,82.55
2018-03-06T21:00:32.184Z,84.20
2018-03-06T21:03:03.735Z,83.28
2018-03-06T21:05:33.835Z,82.80
2018-03-06T21:08:03.962Z,82.05
2018-03-06T21:10:34.086Z,81.12
2018-03-06T21:13:03.693Z,81.28
2018-03-06T21:15:34.666Z,81.54
2018-03-06T21:18:04.671Z,81.60
2018-03-06T21:20:34.775Z,82.16
2018-03-06T21:23:04.654Z,82.54
2018-03-06T21:25:34.545Z,82.84
2018-03-06T21:28:04.515Z,84.72
2018-03-06T21:30:34.636Z,86.19
2018-03-06T21:33:04.678Z,86.49
2018-03-06T21:35:34.552Z,85.10
2018-03-06T21:38:05.489Z,84.72
2018-03-06T21:40:36.155Z,84.04
2018-03-06T21:43:06.175Z,84.03
2018-03-06T21:45:36.177Z,83.41
2018-03-06T21:48:06.336Z,83.93
2018-03-06T21:50:36.208Z,84.50
2018-03-06T21:53:06.041Z,87.17
2018-03-06T21:55:36.175Z,91.11
2018-03-06T21:58:06.407Z,89.88
2018-03-06T22:00:36.509Z,88.98
2018-03-06T22:03:06.453Z,87.81
2018-03-06T22:05:36.290Z,87.12
2018-03-06T22:08:06.307Z,88.41
2018-03-06T22:10:36.970Z,89.81
2018-03-06T22:13:06.824Z,88.89
2018-03-06T22:15:36.765Z,87.93
2018-03-06T22:18:06.594Z,86.96
2018-03-06T22:20:36.489Z,86.41
2018-03-06T22:23:06.147Z,87.38
2018-03-06T22:25:35.778Z,86.48
2018-03-06T22:28:04.916Z,85.45
2018-03-06T22:30:34.379Z,84.90
2018-03-06T22:33:02.798Z,85.15
2018-03-06T22:35:31.118Z,84.99
2018-03-06T22:37:59.400Z,84.99
2018-03-06T22:40:27.692Z,84.76
2018-03-06T22:42:56.716Z,85.76
2018-03-06T22:45:24.997Z,86.72
2018-03-06T22:47:53.275Z,86.36
2018-03-06T22:50:21.539Z,85.71
2018-03-06T22:52:49.829Z,84.73
2018-03-06T22:55:18.089Z,84.80
2018-03-06T22:57:46.385Z,84.69
2018-03-06T23:00:14.666Z,87.05
2018-03-06T23:02:42.957Z,89.50
2018-03-06T23:05:11.183Z,88.61
2018-03-06T23:07:40.280Z,87.86
2018-03-06T23:10:08.583Z,87.83
2018-03-06T23:12:37.631Z,87.34
2018-03-06T23:15:05.896Z,87.03
2018-03-06T23:17:34.220Z,87.47
2018-03-06T23:20:02.523Z,87.28
2018-03-06T23:22:30.767Z,87.70
2018-03-06T23:24:59.010Z,88.14
2018-03-06T23:27:27.282Z,87.53
2018-03-06T23:29:55.614Z,88.81
2018-03-06T23:32:23.870Z,89.03
2018-03-06T23:34:52.143Z,88.01
2018-03-06T23:37:20.414Z,87.00
2018-03-06T23:39:48.692Z,85.90
2018-03-06T23:42:16.935Z,85.60
2018-03-06T23:44:45.211Z,86.04
2018-03-06T23:47:13.459Z,87.17
2018-03-06T23:49:41.715Z,88.06
2018-03-06T23:52:09.981Z,88.85
2018-03-06T23:54:38.235Z,89.55
2018-03-06T23:57:07.542Z,89.94
2018-03-06T23:59:35.808Z,90.01
