createdAt,value
2018-03-16T00:01:28.839Z,81.00
2018-03-16T00:03:56.409Z,81.10
2018-03-16T00:06:23.991Z,81.10
2018-03-16T00:08:51.954Z,81.30
2018-03-16T00:11:19.539Z,81.20
2018-03-16T00:13:48.520Z,81.20
2018-03-16T00:16:16.098Z,81.20
2018-03-16T00:18:44.454Z,81.90
2018-03-16T00:21:12.050Z,81.70
2018-03-16T00:23:39.634Z,81.90
2018-03-16T00:26:07.989Z,82.10
2018-03-16T00:28:35.588Z,82.10
2018-03-16T00:31:03.991Z,82.20
2018-03-16T00:33:31.562Z,82.20
2018-03-16T00:35:59.893Z,82.80
2018-03-16T00:38:28.278Z,82.70
2018-03-16T00:40:55.847Z,83.30
2018-03-16T00:43:23.401Z,83.60
2018-03-16T00:45:50.994Z,83.90
2018-03-16T00:48:18.548Z,84.00
2018-03-16T00:50:46.967Z,84.10
2018-03-16T00:53:14.547Z,84.50
2018-03-16T00:55:42.127Z,84.40
2018-03-16T00:58:09.695Z,84.60
2018-03-16T01:00:38.038Z,84.70
2018-03-16T01:03:06.393Z,85.00
2018-03-16T01:05:33.942Z,84.90
2018-03-16T01:08:01.518Z,85.00
2018-03-16T01:10:29.071Z,85.40
2018-03-16T01:12:56.647Z,85.50
2018-03-16T01:15:24.189Z,85.80
2018-03-16T01:17:52.530Z,85.90
2018-03-16T01:20:24.347Z,85.90
2018-03-16T01:22:52.687Z,85.60
2018-03-16T01:25:20.242Z,85.60
2018-03-16T01:27:47.815Z,85.50
2018-03-16T01:30:15.361Z,85.60
2018-03-16T01:32:43.698Z,86.20
2018-03-16T01:35:11.242Z,86.20
2018-03-16T01:37:38.826Z,86.20
2018-03-16T01:40:06.369Z,86.40
2018-03-16T01:42:33.962Z,86.70
2018-03-16T01:45:01.510Z,86.80
2018-03-16T01:47:29.853Z,87.40
2018-03-16T01:49:57.413Z,87.40
2018-03-16T01:52:24.986Z,87.40
2018-03-16T01:54:52.535Z,87.30
2018-03-16T01:57:20.130Z,87.30
2018-03-16T01:59:47.678Z,87.30
2018-03-16T02:02:15.234Z,87.30
2018-03-16T02:04:43.569Z,87.80
2018-03-16T02:07:11.122Z,87.80
2018-03-16T02:09:38.697Z,88.20
2018-03-16T02:12:06.246Z,88.10
2018-03-16T02:14:34.596Z,88.60
2018-03-16T02:17:02.149Z,88.60
2018-03-16T02:19:29.726Z,88.90
2018-03-16T02:21:57.277Z,88.80
2018-03-16T02:24:24.841Z,88.80
2018-03-16T02:26:52.410Z,88.50
2018-03-16T02:29:19.987Z,88.30
2018-03-16T02:31:47.555Z,88.20
2018-03-16T02:34:15.928Z,88.90
2018-03-16T02:36:44.239Z,87.90
2018-03-16T02:39:11.812Z,88.50
2018-03-16T02:41:39.366Z,87.40
2018-03-16T02:44:07.746Z,87.40
2018-03-16T02:46:35.314Z,87.40
2018-03-16T02:49:03.666Z,87.50
2018-03-16T02:51:31.211Z,87.30
2018-03-16T02:53:58.802Z,87.00
2018-03-16T02:56:26.355Z,86.80
2018-03-16T02:58:53.930Z,86.40
2018-03-16T03:01:21.485Z,86.20
2018-03-16T03:03:49.066Z,86.20
2018-03-16T03:06:16.637Z,85.90
2018-03-16T03:08:44.228Z,85.50
2018-03-16T03:11:11.775Z,85.20
2018-03-16T03:13:40.088Z,85.20
2018-03-16T03:16:07.665Z,85.20
2018-03-16T03:18:35.227Z,85.20
2018-03-16T03:21:02.797Z,85.50
2018-03-16T03:23:30.342Z,85.70
2018-03-16T03:25:58.682Z,86.60
2018-03-16T03:28:26.231Z,86.60
2018-03-16T03:30:53.807Z,87.10
2018-03-16T03:33:21.366Z,87.30
2018-03-16T03:35:49.368Z,87.30
2018-03-16T03:38:16.914Z,87.30
2018-03-16T03:40:45.246Z,87.50
2018-03-16T03:43:12.802Z,87.50
2018-03-16T03:45:40.372Z,87.60
2018-03-16T03:48:07.927Z,88.00
2018-03-16T03:50:36.273Z,88.40
2018-03-16T03:53:03.819Z,88.40
2018-03-16T03:55:31.389Z,88.20
2018-03-16T03:57:58.943Z,88.00
2018-03-16T04:00:26.519Z,88.00
2018-03-16T04:02:54.076Z,87.60
2018-03-16T04:05:22.405Z,87.40
2018-03-16T04:07:49.956Z,87.40
2018-03-16T04:10:17.526Z,87.40
2018-03-16T04:12:45.070Z,87.50
2018-03-16T04:15:13.403Z,88.00
2018-03-16T04:17:40.961Z,87.30
2018-03-16T04:20:08.645Z,87.10
2018-03-16T04:22:36.198Z,87.40
2018-03-16T04:25:03.777Z,87.30
2018-03-16T04:27:31.334Z,87.10
2018-03-16T04:29:59.649Z,87.20
2018-03-16T04:32:27.220Z,87.20
2018-03-16T04:34:54.775Z,87.30
2018-03-16T04:37:23.116Z,87.20
2018-03-16T04:39:50.702Z,87.20
2018-03-16T04:42:18.274Z,87.10
2018-03-16T04:44:45.826Z,87.10
2018-03-16T04:47:13.403Z,86.70
2018-03-16T04:49:41.030Z,86.50
2018-03-16T04:52:09.366Z,85.80
2018-03-16T04:54:36.923Z,85.70
2018-03-16T04:57:04.976Z,85.70
2018-03-16T04:59:33.296Z,85.70
2018-03-16T05:02:00.870Z,85.70
2018-03-16T05:04:28.758Z,86.00
2018-03-16T05:06:56.326Z,86.10
2018-03-16T05:09:23.878Z,86.50
2018-03-16T05:11:51.450Z,86.70
2018-03-16T05:14:19.006Z,86.60
2018-03-16T05:16:47.350Z,86.60
2018-03-16T05:19:14.974Z,86.60
2018-03-16T05:21:43.320Z,86.60
2018-03-16T05:24:10.914Z,86.60
2018-03-16T05:26:39.319Z,86.10
2018-03-16T05:29:07.722Z,86.20
2018-03-16T05:31:35.425Z,86.20
2018-03-16T05:34:03.574Z,86.40
2018-03-16T05:36:31.151Z,86.40
2018-03-16T05:38:59.462Z,86.50
2018-03-16T05:41:27.882Z,86.40
2018-03-16T05:43:55.451Z,86.30
2018-03-16T05:46:23.008Z,85.90
2018-03-16T05:48:50.595Z,85.60
2018-03-16T05:51:18.174Z,85.40
2018-03-16T05:53:45.826Z,85.20
2018-03-16T05:56:13.379Z,84.80
2018-03-16T05:58:41.723Z,84.30
2018-03-16T06:01:09.286Z,84.40
2018-03-16T06:03:36.866Z,84.20
2018-03-16T06:06:04.425Z,84.10
2018-03-16T06:08:31.996Z,84.00
2018-03-16T06:10:59.653Z,83.70
2018-03-16T06:13:27.222Z,83.40
2018-03-16T06:15:54.795Z,83.30
2018-03-16T06:18:22.382Z,82.90
2018-03-16T06:20:49.932Z,83.00
2018-03-16T06:23:17.517Z,82.70
2018-03-16T06:25:45.071Z,82.50
2018-03-16T06:28:12.646Z,82.20
2018-03-16T06:30:40.218Z,81.80
2018-03-16T06:33:07.805Z,81.60
2018-03-16T06:35:35.479Z,81.00
2018-03-16T06:38:03.079Z,81.00
2018-03-16T06:40:30.638Z,81.00
2018-03-16T06:42:58.216Z,81.70
2018-03-16T06:45:25.783Z,80.80
2018-03-16T06:47:53.362Z,80.60
2018-03-16T06:50:20.929Z,80.50
2018-03-16T06:52:48.482Z,80.50
2018-03-16T06:55:16.072Z,80.40
2018-03-16T06:57:46.491Z,80.20
2018-03-16T07:00:14.074Z,79.80
2018-03-16T07:02:41.752Z,79.60
2018-03-16T07:05:09.336Z,79.10
2018-03-16T07:07:36.882Z,79.10
2018-03-16T07:10:04.470Z,78.60
2018-03-16T07:12:32.034Z,78.80
2018-03-16T07:18:22.870Z,77.80
2018-03-16T07:20:51.210Z,77.00
2018-03-16T07:23:18.775Z,77.00
2018-03-16T07:25:46.351Z,76.70
2018-03-16T07:28:13.944Z,76.50
2018-03-16T07:30:41.518Z,76.70
2018-03-16T07:33:10.173Z,76.70
2018-03-16T07:35:37.762Z,77.00
2018-03-16T07:38:05.335Z,76.90
2018-03-16T07:40:32.898Z,77.00
2018-03-16T07:43:01.188Z,77.20
2018-03-16T07:48:39.226Z,77.60
2018-03-16T07:51:06.817Z,78.00
2018-03-16T07:53:34.376Z,77.90
2018-03-16T07:56:01.967Z,78.00
2018-03-16T07:58:29.573Z,77.60
2018-03-16T08:00:57.165Z,77.70
2018-03-16T08:03:25.497Z,76.90
2018-03-16T08:05:53.110Z,76.90
2018-03-16T08:08:20.740Z,77.70
2018-03-16T08:10:48.333Z,76.80
2018-03-16T08:13:16.692Z,77.40
2018-03-16T08:15:44.273Z,77.10
2018-03-16T08:18:11.844Z,77.50
2018-03-16T08:20:39.452Z,78.00
2018-03-16T08:23:07.053Z,77.80
2018-03-16T08:25:34.666Z,78.00
2018-03-16T08:28:02.264Z,78.10
2018-03-16T08:30:29.880Z,77.70
2018-03-16T08:32:58.216Z,77.60
2018-03-16T08:35:25.808Z,77.50
2018-03-16T08:37:53.387Z,77.50
2018-03-16T08:40:20.989Z,77.10
2018-03-16T08:42:50.634Z,78.70
2018-03-16T08:45:18.322Z,78.60
2018-03-16T08:47:45.894Z,78.20
2018-03-16T08:50:13.486Z,78.70
2018-03-16T08:52:41.858Z,78.80
2018-03-16T08:55:09.430Z,78.70
2018-03-16T08:57:37.849Z,77.50
2018-03-16T09:00:05.426Z,77.40
2018-03-16T09:02:33.025Z,76.40
2018-03-16T09:05:00.597Z,76.00
2018-03-16T09:07:28.193Z,75.70
2018-03-16T09:09:56.534Z,75.00
2018-03-16T09:12:24.152Z,74.90
2018-03-16T09:14:52.489Z,75.40
2018-03-16T09:17:20.089Z,75.30
2018-03-16T09:19:47.656Z,74.80
2018-03-16T09:22:15.240Z,74.60
2018-03-16T09:24:42.829Z,74.70
2018-03-16T09:27:11.185Z,75.00
2018-03-16T09:29:38.755Z,75.00
2018-03-16T09:32:06.360Z,75.20
2018-03-16T09:34:34.717Z,74.40
2018-03-16T09:37:02.327Z,74.90
2018-03-16T09:39:30.672Z,74.80
2018-03-16T09:41:58.272Z,74.70
2018-03-16T09:44:25.844Z,74.90
2018-03-16T09:46:53.441Z,74.50
2018-03-16T09:49:21.811Z,74.70
2018-03-16T09:51:52.225Z,75.00
2018-03-16T09:54:19.864Z,75.00
2018-03-16T09:56:47.457Z,76.10
2018-03-16T09:59:15.127Z,76.10
2018-03-16T10:01:42.712Z,76.10
2018-03-16T10:04:10.297Z,76.10
2018-03-16T10:06:37.893Z,75.70
2018-03-16T10:09:05.476Z,75.80
2018-03-16T10:11:33.074Z,74.90
2018-03-16T10:14:00.651Z,75.60
2018-03-16T10:16:28.223Z,74.80
2018-03-16T10:18:55.912Z,74.70
2018-03-16T10:21:23.489Z,74.80
2018-03-16T10:23:51.096Z,73.20
2018-03-16T10:26:18.675Z,73.20
2018-03-16T10:28:46.269Z,72.10
2018-03-16T10:31:14.615Z,72.20
2018-03-16T10:33:42.210Z,72.10
2018-03-16T10:36:09.794Z,71.90
2018-03-16T10:38:37.396Z,70.80
2018-03-16T10:41:04.981Z,70.70
2018-03-16T10:43:32.578Z,69.30
2018-03-16T10:46:00.158Z,69.10
2018-03-16T10:48:27.757Z,68.10
2018-03-16T10:50:55.338Z,68.00
2018-03-16T10:53:22.923Z,68.30
2018-03-16T10:55:51.264Z,68.40
2018-03-16T10:58:18.916Z,68.30
2018-03-16T11:00:52.122Z,67.50
2018-03-16T11:03:19.716Z,67.50
2018-03-16T11:05:52.993Z,67.50
2018-03-16T11:08:26.257Z,67.40
2018-03-16T11:10:53.848Z,67.00
2018-03-16T11:13:22.273Z,66.10
2018-03-16T11:15:49.852Z,66.10
2018-03-16T11:18:17.448Z,66.30
2018-03-16T11:20:45.814Z,66.30
2018-03-16T11:23:13.407Z,66.20
2018-03-16T11:25:57.740Z,66.60
2018-03-16T11:28:25.350Z,67.70
2018-03-16T11:30:52.929Z,67.70
2018-03-16T11:33:21.300Z,67.50
2018-03-16T11:35:49.372Z,67.50
2018-03-16T11:38:16.976Z,65.90
2018-03-16T11:40:44.548Z,65.50
2018-03-16T11:43:12.144Z,66.80
2018-03-16T11:45:39.712Z,66.20
2018-03-16T11:48:07.290Z,65.40
2018-03-16T11:50:34.889Z,64.70
2018-03-16T11:53:02.468Z,64.80
2018-03-16T11:55:30.056Z,65.20
2018-03-16T11:57:57.625Z,66.00
2018-03-16T12:00:25.222Z,66.10
2018-03-16T12:02:52.804Z,66.40
2018-03-16T12:05:20.392Z,65.80
2018-03-16T12:07:47.970Z,65.80
2018-03-16T12:10:15.568Z,66.30
2018-03-16T12:12:43.917Z,66.50
2018-03-16T12:15:11.518Z,66.50
2018-03-16T12:17:39.856Z,66.50
2018-03-16T12:20:07.529Z,66.40
2018-03-16T12:22:35.117Z,66.50
2018-03-16T12:25:02.704Z,65.80
2018-03-16T12:27:30.286Z,65.40
2018-03-16T12:29:57.886Z,65.70
2018-03-16T12:32:26.274Z,64.00
2018-03-16T12:34:54.632Z,64.50
2018-03-16T12:37:22.208Z,64.50
2018-03-16T12:39:49.811Z,65.20
2018-03-16T12:42:18.159Z,66.60
2018-03-16T12:44:45.758Z,66.60
2018-03-16T12:47:13.329Z,66.50
2018-03-16T12:49:40.920Z,66.90
2018-03-16T12:52:09.254Z,68.10
2018-03-16T12:54:36.916Z,68.10
2018-03-16T12:57:04.514Z,68.10
2018-03-16T12:59:32.100Z,68.80
2018-03-16T13:01:59.692Z,67.70
2018-03-16T13:04:27.268Z,67.50
2018-03-16T13:06:54.871Z,66.20
2018-03-16T13:09:22.458Z,66.70
2018-03-16T13:11:50.053Z,66.10
2018-03-16T13:14:18.407Z,65.70
2018-03-16T13:16:46.008Z,66.10
2018-03-16T13:19:13.694Z,65.10
2018-03-16T13:21:41.295Z,63.90
2018-03-16T13:24:09.636Z,64.50
2018-03-16T13:26:37.239Z,64.20
2018-03-16T13:29:05.188Z,63.50
2018-03-16T13:31:32.804Z,62.10
2018-03-16T13:34:00.392Z,61.10
2018-03-16T13:36:28.790Z,60.60
2018-03-16T13:38:57.156Z,60.30
2018-03-16T13:41:24.790Z,60.30
2018-03-16T13:43:52.371Z,60.30
2018-03-16T13:46:20.020Z,59.20
2018-03-16T13:48:47.563Z,58.60
2018-03-16T13:51:15.334Z,58.10
2018-03-16T13:53:43.442Z,58.20
2018-03-16T13:56:12.382Z,56.60
2018-03-16T13:58:39.956Z,56.60
2018-03-16T14:01:07.567Z,55.40
2018-03-16T14:03:35.939Z,55.00
2018-03-16T14:06:03.522Z,55.00
2018-03-16T14:08:31.126Z,54.50
2018-03-16T14:10:59.488Z,54.30
2018-03-16T14:13:27.094Z,54.30
2018-03-16T14:15:55.437Z,54.80
2018-03-16T14:18:23.024Z,54.80
2018-03-16T14:20:50.612Z,54.40
2018-03-16T14:23:18.221Z,54.80
2018-03-16T14:25:45.803Z,55.20
2018-03-16T14:28:14.406Z,54.90
2018-03-16T14:30:41.987Z,54.10
2018-03-16T14:33:09.584Z,54.30
2018-03-16T14:35:37.164Z,54.60
2018-03-16T14:38:04.757Z,55.40
2018-03-16T14:40:33.109Z,55.80
2018-03-16T14:43:01.476Z,55.10
2018-03-16T14:45:29.051Z,55.10
2018-03-16T14:47:56.654Z,55.30
2018-03-16T14:50:24.297Z,55.50
2018-03-16T14:52:52.076Z,56.20
2018-03-16T14:55:19.657Z,56.90
2018-03-16T14:57:47.249Z,56.70
2018-03-16T15:00:14.816Z,56.20
2018-03-16T15:02:42.414Z,55.70
2018-03-16T15:05:09.989Z,56.00
2018-03-16T15:07:37.602Z,55.60
2018-03-16T15:10:05.237Z,55.70
2018-03-16T15:12:32.821Z,55.50
2018-03-16T15:15:01.177Z,56.40
2018-03-16T15:17:28.926Z,55.80
2018-03-16T15:19:56.518Z,55.40
2018-03-16T15:22:24.103Z,55.60
2018-03-16T15:24:51.669Z,56.00
2018-03-16T15:27:19.212Z,55.50
2018-03-16T15:29:46.759Z,55.70
2018-03-16T15:32:15.055Z,55.80
2018-03-16T15:34:43.367Z,55.80
2018-03-16T15:37:10.898Z,55.80
2018-03-16T15:39:38.454Z,55.40
2018-03-16T15:42:07.497Z,55.00
2018-03-16T15:44:35.047Z,55.00
2018-03-16T15:47:02.575Z,54.80
2018-03-16T15:49:30.129Z,54.80
2018-03-16T15:51:57.663Z,55.80
2018-03-16T15:54:25.211Z,56.20
2018-03-16T15:56:52.812Z,55.30
2018-03-16T15:59:21.103Z,55.60
2018-03-16T16:01:48.631Z,55.60
2018-03-16T16:04:16.184Z,55.20
2018-03-16T16:06:43.714Z,55.60
2018-03-16T16:09:11.263Z,55.60
2018-03-16T16:11:38.797Z,55.50
2018-03-16T16:14:06.473Z,55.40
2018-03-16T16:16:33.999Z,55.60
2018-03-16T16:19:03.115Z,56.10
2018-03-16T16:21:30.659Z,56.10
2018-03-16T16:23:58.183Z,56.30
2018-03-16T16:26:25.754Z,56.60
2018-03-16T16:28:54.067Z,57.40
2018-03-16T16:31:21.660Z,57.40
2018-03-16T16:33:49.980Z,58.40
2018-03-16T16:36:17.540Z,58.40
2018-03-16T16:38:45.077Z,58.70
2018-03-16T16:41:12.623Z,59.00
2018-03-16T16:43:40.914Z,59.10
2018-03-16T16:46:09.241Z,59.10
2018-03-16T16:48:36.974Z,59.10
2018-03-16T16:51:05.314Z,59.20
2018-03-16T16:53:32.847Z,59.10
2018-03-16T16:56:00.456Z,59.10
2018-03-16T16:58:27.991Z,59.10
2018-03-16T17:00:55.658Z,59.10
2018-03-16T17:03:23.204Z,59.10
2018-03-16T17:05:50.762Z,59.50
2018-03-16T17:08:18.396Z,59.40
2018-03-16T17:10:46.055Z,59.70
2018-03-16T17:13:14.347Z,60.20
2018-03-16T17:15:41.932Z,60.20
2018-03-16T17:18:09.510Z,60.50
2018-03-16T17:20:37.070Z,60.40
2018-03-16T17:23:04.611Z,60.70
2018-03-16T17:25:32.163Z,60.70
2018-03-16T17:27:59.691Z,61.10
2018-03-16T17:30:27.227Z,60.80
2018-03-16T17:32:54.787Z,60.00
2018-03-16T17:35:22.322Z,59.90
2018-03-16T17:37:49.882Z,59.70
2018-03-16T17:40:17.413Z,60.40
2018-03-16T17:42:44.964Z,61.80
2018-03-16T17:45:12.680Z,63.10
2018-03-16T17:47:41.051Z,64.00
2018-03-16T17:50:09.008Z,63.90
2018-03-16T17:52:36.576Z,64.20
2018-03-16T17:55:04.102Z,64.80
2018-03-16T17:57:31.687Z,65.10
2018-03-16T17:59:59.220Z,65.30
2018-03-16T18:02:26.937Z,65.70
2018-03-16T18:04:54.475Z,66.00
2018-03-16T18:07:22.038Z,66.50
2018-03-16T18:09:49.624Z,66.50
2018-03-16T18:12:17.200Z,66.50
2018-03-16T18:14:45.516Z,66.50
2018-03-16T18:17:13.063Z,66.40
2018-03-16T18:19:41.359Z,66.50
2018-03-16T18:22:09.684Z,66.50
2018-03-16T18:24:37.225Z,66.50
2018-03-16T18:27:04.775Z,66.50
2018-03-16T18:29:32.308Z,66.90
2018-03-16T18:31:59.863Z,67.20
2018-03-16T18:34:27.391Z,67.40
2018-03-16T18:36:54.923Z,67.60
2018-03-16T18:39:22.476Z,67.60
2018-03-16T18:41:49.998Z,67.40
2018-03-16T18:44:17.569Z,67.30
2018-03-16T18:46:45.108Z,67.20
2018-03-16T18:49:12.666Z,67.20
2018-03-16T18:51:40.206Z,66.30
2018-03-16T18:54:07.773Z,66.30
2018-03-16T18:56:35.806Z,66.30
2018-03-16T18:59:03.359Z,65.90
2018-03-16T19:01:30.896Z,66.30
2018-03-16T19:03:58.443Z,65.20
2018-03-16T19:06:25.982Z,65.50
2018-03-16T19:08:53.543Z,65.30
2018-03-16T19:11:21.075Z,65.40
2018-03-16T19:13:48.629Z,65.50
2018-03-16T19:16:16.172Z,65.30
2018-03-16T19:18:43.757Z,65.20
2018-03-16T19:21:11.300Z,65.70
2018-03-16T19:23:39.640Z,65.70
2018-03-16T19:26:07.180Z,65.70
2018-03-16T19:28:34.730Z,65.60
2018-03-16T19:31:03.021Z,65.60
2018-03-16T19:33:31.346Z,66.90
2018-03-16T19:35:58.880Z,66.90
2018-03-16T19:38:27.187Z,67.50
2018-03-16T19:40:54.723Z,66.70
2018-03-16T19:43:22.296Z,67.20
2018-03-16T19:45:49.840Z,67.60
2018-03-16T19:48:17.424Z,68.10
2018-03-16T19:50:44.963Z,68.20
2018-03-16T19:53:12.505Z,68.50
2018-03-16T19:55:40.831Z,69.30
2018-03-16T19:58:08.395Z,69.30
2018-03-16T20:00:36.101Z,69.80
2018-03-16T20:03:03.893Z,69.80
2018-03-16T20:05:31.467Z,70.40
2018-03-16T20:07:59.035Z,70.50
2018-03-16T20:10:26.587Z,70.70
2018-03-16T20:12:54.140Z,70.90
2018-03-16T20:15:21.687Z,70.90
2018-03-16T20:17:50.001Z,70.50
2018-03-16T20:20:17.560Z,70.40
2018-03-16T20:22:45.113Z,70.30
2018-03-16T20:25:13.439Z,70.60
2018-03-16T20:27:40.971Z,71.10
2018-03-16T20:30:08.523Z,70.60
2018-03-16T20:32:36.057Z,71.30
2018-03-16T20:35:03.620Z,70.50
2018-03-16T20:37:31.152Z,70.60
2018-03-16T20:39:58.708Z,71.00
2018-03-16T20:42:26.342Z,71.70
2018-03-16T20:44:53.932Z,71.50
2018-03-16T20:47:21.459Z,71.90
2018-03-16T20:49:49.753Z,72.50
2018-03-16T20:52:18.065Z,72.50
2018-03-16T20:54:45.594Z,72.40
2018-03-16T20:57:13.140Z,73.00
2018-03-16T20:59:40.666Z,73.00
2018-03-16T21:02:08.232Z,73.00
2018-03-16T21:04:35.767Z,72.90
2018-03-16T21:07:03.317Z,73.60
2018-03-16T21:09:30.847Z,73.50
2018-03-16T21:11:59.168Z,74.70
2018-03-16T21:14:26.692Z,74.70
2018-03-16T21:16:54.241Z,75.20
2018-03-16T21:19:21.772Z,75.50
2018-03-16T21:21:49.315Z,76.10
2018-03-16T21:24:17.611Z,76.80
2018-03-16T21:26:45.920Z,77.90
2018-03-16T21:29:13.460Z,77.90
2018-03-16T21:31:41.006Z,80.10
2018-03-16T21:34:08.544Z,82.90
2018-03-16T21:36:36.127Z,83.70
2018-03-16T21:39:03.660Z,84.10
2018-03-16T21:41:31.973Z,85.80
2018-03-16T21:43:59.500Z,85.80
2018-03-16T21:46:27.056Z,85.80
2018-03-16T21:48:54.594Z,85.50
2018-03-16T21:51:24.620Z,85.90
2018-03-16T21:53:53.080Z,86.00
2018-03-16T21:56:21.380Z,85.60
2018-03-16T21:58:49.690Z,85.60
2018-03-16T22:01:17.211Z,85.50
2018-03-16T22:03:44.755Z,85.50
2018-03-16T22:06:12.285Z,85.60
2018-03-16T22:08:40.620Z,86.00
2018-03-16T22:11:08.160Z,85.40
2018-03-16T22:13:35.715Z,84.90
2018-03-16T22:16:04.015Z,85.10
2018-03-16T22:18:31.559Z,85.10
2018-03-16T22:20:59.096Z,85.00
2018-03-16T22:23:26.644Z,85.10
2018-03-16T22:25:54.167Z,85.50
2018-03-16T22:28:21.714Z,85.80
2018-03-16T22:30:49.263Z,86.30
2018-03-16T22:33:16.820Z,87.10
2018-03-16T22:35:44.347Z,87.20
2018-03-16T22:38:11.900Z,87.30
2018-03-16T22:40:39.446Z,87.20
2018-03-16T22:43:08.120Z,87.80
2018-03-16T22:45:36.421Z,87.90
2018-03-16T22:48:03.985Z,87.90
2018-03-16T22:50:32.275Z,88.20
2018-03-16T22:53:00.603Z,88.10
2018-03-16T22:55:28.123Z,88.10
2018-03-16T22:57:55.667Z,88.10
2018-03-16T23:00:23.208Z,87.70
2018-03-16T23:02:50.754Z,87.20
2018-03-16T23:05:19.057Z,86.70
2018-03-16T23:07:46.582Z,86.70
2018-03-16T23:10:14.126Z,86.70
2018-03-16T23:12:42.658Z,86.30
2018-03-16T23:15:10.199Z,85.90
2018-03-16T23:17:37.733Z,85.90
2018-03-16T23:20:05.288Z,85.60
2018-03-16T23:22:33.586Z,84.60
2018-03-16T23:25:01.892Z,84.40
2018-03-16T23:27:29.430Z,84.40
2018-03-16T23:29:57.777Z,83.10
2018-03-16T23:32:25.498Z,83.10
2018-03-16T23:34:57.359Z,82.50
2018-03-16T23:37:24.988Z,82.50
2018-03-16T23:39:52.548Z,82.60
2018-03-16T23:42:20.846Z,82.50
2018-03-16T23:44:48.660Z,82.50
2018-03-16T23:47:16.187Z,82.00
2018-03-16T23:49:43.756Z,81.50
2018-03-16T23:52:12.067Z,80.90
2018-03-16T23:54:39.637Z,80.70
2018-03-16T23:57:07.155Z,80.50
2018-03-16T23:59:35.382Z,80.60
