createdAt,value
2023-04-29T00:01:13.772Z,100.00
2023-04-29T00:03:41.549Z,100.00
2023-04-29T00:06:11.628Z,100.00
2023-04-29T00:08:39.435Z,100.00
2023-04-29T00:11:07.146Z,100.00
2023-04-29T00:13:34.784Z,100.00
2023-04-29T00:16:02.985Z,100.00
2023-04-29T00:18:30.654Z,100.00
2023-04-29T00:20:58.301Z,100.00
2023-04-29T00:23:27.532Z,100.00
2023-04-29T00:25:55.204Z,100.00
2023-04-29T00:28:22.858Z,100.00
2023-04-29T00:30:50.575Z,100.00
2023-04-29T00:33:18.251Z,100.00
2023-04-29T00:35:45.986Z,100.00
2023-04-29T00:38:13.618Z,100.00
2023-04-29T00:40:43.598Z,100.00
2023-04-29T00:43:11.541Z,100.00
2023-04-29T00:45:39.208Z,100.00
2023-04-29T00:48:07.699Z,100.00
2023-04-29T00:50:36.975Z,100.00
2023-04-29T00:53:04.784Z,100.00
2023-04-29T00:55:33.907Z,100.00
2023-04-29T00:58:04.254Z,100.00
2023-04-29T01:00:33.561Z,100.00
2023-04-29T01:03:01.309Z,100.00
2023-04-29T01:05:29.091Z,100.00
2023-04-29T01:08:07.832Z,100.00
2023-04-29T01:10:42.737Z,100.00
2023-04-29T01:13:19.141Z,100.00
2023-04-29T01:15:55.542Z,100.00
2023-04-29T01:18:30.498Z,100.00
2023-04-29T01:20:59.644Z,100.00
2023-04-29T01:23:29.027Z,100.00
2023-04-29T01:25:57.370Z,100.00
2023-04-29T01:28:39.970Z,100.00
2023-04-29T01:31:13.171Z,100.00
2023-04-29T01:33:45.548Z,100.00
2023-04-29T01:36:22.405Z,100.00
2023-04-29T01:38:58.987Z,100.00
2023-04-29T01:41:36.040Z,100.00
2023-04-29T01:44:05.585Z,100.00
2023-04-29T01:46:34.812Z,100.00
2023-04-29T01:49:03.157Z,100.00
2023-04-29T01:51:31.418Z,100.00
2023-04-29T01:54:00.325Z,100.00
2023-04-29T01:56:27.934Z,100.00
2023-04-29T01:58:55.484Z,100.00
2023-04-29T02:01:23.118Z,99.75
2023-04-29T02:03:51.310Z,99.15
2023-04-29T02:06:19.211Z,97.96
2023-04-29T02:08:46.806Z,98.20
2023-04-29T02:11:16.272Z,98.16
2023-04-29T02:13:44.111Z,97.46
2023-04-29T02:16:15.053Z,96.13
2023-04-29T02:18:42.948Z,96.24
2023-04-29T02:21:10.514Z,96.06
2023-04-29T02:23:38.188Z,96.14
2023-04-29T02:26:06.943Z,97.23
2023-04-29T02:28:35.919Z,97.23
2023-04-29T02:31:03.542Z,97.13
2023-04-29T02:33:31.162Z,97.77
2023-04-29T02:35:59.609Z,98.34
2023-04-29T02:38:27.293Z,97.85
2023-04-29T02:40:54.892Z,97.19
2023-04-29T02:43:22.636Z,97.27
2023-04-29T02:45:51.691Z,98.53
2023-04-29T02:48:20.979Z,98.50
2023-04-29T02:50:49.207Z,99.51
2023-04-29T02:53:17.178Z,99.54
2023-04-29T02:55:44.962Z,98.82
2023-04-29T02:58:12.569Z,99.60
2023-04-29T03:00:42.117Z,99.10
2023-04-29T03:03:11.737Z,98.47
2023-04-29T03:05:39.438Z,97.38
2023-04-29T03:08:07.497Z,96.76
2023-04-29T03:10:35.107Z,96.67
2023-04-29T03:13:02.842Z,96.72
2023-04-29T03:15:30.875Z,97.01
2023-04-29T03:18:01.568Z,96.37
2023-04-29T03:20:30.762Z,96.17
2023-04-29T03:22:58.373Z,96.76
2023-04-29T03:25:25.959Z,97.11
2023-04-29T03:27:53.765Z,96.34
2023-04-29T03:30:21.350Z,96.19
2023-04-29T03:32:49.334Z,92.85
2023-04-29T03:35:17.091Z,91.93
2023-04-29T03:37:46.037Z,92.59
2023-04-29T03:40:17.897Z,91.69
2023-04-29T03:42:45.475Z,92.47
2023-04-29T03:45:14.318Z,92.18
2023-04-29T03:47:41.945Z,92.49
2023-04-29T03:50:15.202Z,92.84
2023-04-29T03:52:42.798Z,93.55
2023-04-29T03:55:12.601Z,93.38
2023-04-29T03:57:42.641Z,93.31
2023-04-29T04:00:11.370Z,93.71
2023-04-29T04:02:39.332Z,93.49
2023-04-29T04:05:07.236Z,93.78
2023-04-29T04:07:35.178Z,93.35
2023-04-29T04:10:02.771Z,92.66
2023-04-29T04:12:31.852Z,92.75
2023-04-29T04:14:59.489Z,93.24
2023-04-29T04:17:27.026Z,94.28
2023-04-29T04:19:55.010Z,92.41
2023-04-29T04:22:22.699Z,92.01
2023-04-29T04:24:50.266Z,91.11
2023-04-29T04:27:17.876Z,90.27
2023-04-29T04:29:46.831Z,89.59
2023-04-29T04:32:14.358Z,88.68
2023-04-29T04:34:42.136Z,88.44
2023-04-29T04:37:09.800Z,87.74
2023-04-29T04:39:37.582Z,87.52
2023-04-29T04:42:05.284Z,87.16
2023-04-29T04:44:32.979Z,87.28
2023-04-29T04:47:02.250Z,87.17
2023-04-29T04:49:29.976Z,87.06
2023-04-29T04:51:57.566Z,86.67
2023-04-29T04:54:25.258Z,86.17
2023-04-29T04:56:53.070Z,83.83
2023-04-29T04:59:20.945Z,83.31
2023-04-29T05:01:48.673Z,81.28
2023-04-29T05:04:18.751Z,78.44
2023-04-29T05:06:46.765Z,74.59
2023-04-29T05:09:14.710Z,70.97
2023-04-29T05:11:42.273Z,68.33
2023-04-29T05:14:10.052Z,62.38
2023-04-29T05:16:38.094Z,59.02
2023-04-29T05:19:05.802Z,56.39
2023-04-29T05:21:34.819Z,55.08
2023-04-29T05:24:02.491Z,55.30
2023-04-29T05:26:30.050Z,55.38
2023-04-29T05:28:57.733Z,58.73
2023-04-29T05:31:26.167Z,61.50
2023-04-29T05:33:54.227Z,60.09
2023-04-29T05:36:22.466Z,57.65
2023-04-29T05:38:51.360Z,52.89
2023-04-29T05:41:18.979Z,51.11
2023-04-29T05:43:46.928Z,51.43
2023-04-29T05:46:14.620Z,54.07
2023-04-29T05:48:42.484Z,55.45
2023-04-29T05:51:10.432Z,58.22
2023-04-29T05:53:38.490Z,58.64
2023-04-29T05:56:08.398Z,58.17
2023-04-29T05:58:36.255Z,58.43
2023-04-29T06:01:04.411Z,59.09
2023-04-29T06:03:32.317Z,58.91
2023-04-29T06:06:00.626Z,59.17
2023-04-29T06:08:28.567Z,60.93
2023-04-29T06:10:56.191Z,61.44
2023-04-29T06:13:25.178Z,61.42
2023-04-29T06:15:52.892Z,60.11
2023-04-29T06:18:20.833Z,58.42
2023-04-29T06:20:48.505Z,58.05
2023-04-29T06:23:16.127Z,54.56
2023-04-29T06:25:43.804Z,53.55
2023-04-29T06:28:11.629Z,53.49
2023-04-29T06:30:40.560Z,51.06
2023-04-29T06:33:08.199Z,52.16
2023-04-29T06:35:40.260Z,51.34
2023-04-29T06:38:09.063Z,49.26
2023-04-29T06:40:36.923Z,46.32
2023-04-29T06:43:04.847Z,45.68
2023-04-29T06:45:32.433Z,44.48
2023-04-29T06:48:01.419Z,46.71
2023-04-29T06:50:29.599Z,48.34
2023-04-29T06:52:57.130Z,47.42
2023-04-29T06:55:24.902Z,45.51
2023-04-29T06:57:52.506Z,45.09
2023-04-29T07:00:21.195Z,46.04
2023-04-29T07:02:48.806Z,49.78
2023-04-29T07:05:18.492Z,53.96
2023-04-29T07:07:46.154Z,56.58
2023-04-29T07:10:13.809Z,58.76
2023-04-29T07:12:41.558Z,58.90
2023-04-29T07:15:09.849Z,60.42
2023-04-29T07:17:37.510Z,60.54
2023-04-29T07:20:06.713Z,61.53
2023-04-29T07:22:35.929Z,62.10
2023-04-29T07:25:04.397Z,63.17
2023-04-29T07:27:33.437Z,64.41
2023-04-29T07:30:01.165Z,65.01
2023-04-29T07:32:28.988Z,65.50
2023-04-29T07:34:58.459Z,65.96
2023-04-29T07:37:27.119Z,66.59
2023-04-29T07:39:56.281Z,66.36
2023-04-29T07:42:23.865Z,68.32
2023-04-29T07:44:51.669Z,68.09
2023-04-29T07:47:19.602Z,68.10
2023-04-29T07:49:47.338Z,67.98
2023-04-29T07:52:14.940Z,68.03
2023-04-29T07:54:42.492Z,69.16
2023-04-29T07:57:11.581Z,69.21
2023-04-29T07:59:39.395Z,70.27
2023-04-29T08:02:07.827Z,70.89
2023-04-29T08:04:35.647Z,70.73
2023-04-29T08:07:05.578Z,72.03
2023-04-29T08:09:33.169Z,69.95
2023-04-29T08:12:02.173Z,69.53
2023-04-29T08:14:31.250Z,69.39
2023-04-29T08:16:58.910Z,68.60
2023-04-29T08:19:26.623Z,68.42
2023-04-29T08:21:54.932Z,68.57
2023-04-29T08:24:22.861Z,68.69
2023-04-29T08:26:51.096Z,68.36
2023-04-29T08:29:18.831Z,68.47
2023-04-29T08:31:48.890Z,67.69
2023-04-29T08:34:16.705Z,66.98
2023-04-29T08:36:44.399Z,67.29
2023-04-29T08:39:12.074Z,67.78
2023-04-29T08:41:39.997Z,68.38
2023-04-29T08:44:07.832Z,68.11
2023-04-29T08:46:35.732Z,68.19
2023-04-29T08:49:05.544Z,67.73
2023-04-29T08:51:34.708Z,67.01
2023-04-29T08:54:02.826Z,66.34
2023-04-29T08:56:32.494Z,65.38
2023-04-29T08:59:01.880Z,65.26
2023-04-29T09:01:31.118Z,66.49
2023-04-29T09:04:17.071Z,67.50
2023-04-29T09:06:47.230Z,66.25
2023-04-29T09:09:15.648Z,66.40
2023-04-29T09:11:43.706Z,66.35
2023-04-29T09:14:11.441Z,66.46
2023-04-29T09:16:39.157Z,67.22
2023-04-29T09:19:07.110Z,66.85
2023-04-29T09:21:36.066Z,67.12
2023-04-29T09:24:04.837Z,66.02
2023-04-29T09:26:42.990Z,66.31
2023-04-29T09:29:13.922Z,66.11
2023-04-29T09:31:43.062Z,66.09
2023-04-29T09:34:11.772Z,65.68
2023-04-29T09:36:52.309Z,66.25
2023-04-29T09:39:22.633Z,66.83
2023-04-29T09:42:02.704Z,67.44
2023-04-29T09:44:34.493Z,68.03
2023-04-29T09:47:04.614Z,68.72
2023-04-29T09:49:37.393Z,68.80
2023-04-29T09:52:08.779Z,68.78
2023-04-29T09:54:38.909Z,69.14
2023-04-29T09:57:09.946Z,68.77
2023-04-29T09:59:38.986Z,69.17
2023-04-29T10:02:11.553Z,69.06
2023-04-29T10:04:42.632Z,69.04
2023-04-29T10:07:15.814Z,68.44
2023-04-29T10:09:46.721Z,69.17
2023-04-29T10:12:17.517Z,70.70
2023-04-29T10:15:07.200Z,72.24
2023-04-29T10:17:44.473Z,72.93
2023-04-29T10:20:15.392Z,74.77
2023-04-29T10:22:48.039Z,75.53
2023-04-29T10:25:17.119Z,74.46
2023-04-29T10:27:45.958Z,74.55
2023-04-29T10:30:16.594Z,70.22
2023-04-29T10:32:51.665Z,69.26
2023-04-29T10:35:23.586Z,66.66
2023-04-29T10:37:54.156Z,64.96
2023-04-29T10:40:28.629Z,65.16
2023-04-29T10:42:56.428Z,63.84
2023-04-29T10:45:27.184Z,62.56
2023-04-29T10:48:13.240Z,62.21
2023-04-29T10:51:01.135Z,60.80
2023-04-29T10:53:30.723Z,59.21
2023-04-29T10:56:04.311Z,57.79
2023-04-29T10:58:36.924Z,56.86
2023-04-29T11:01:06.253Z,57.59
2023-04-29T11:03:48.467Z,55.46
2023-04-29T11:06:16.634Z,54.88
2023-04-29T11:08:45.889Z,54.94
2023-04-29T11:11:15.375Z,53.98
2023-04-29T11:13:47.846Z,53.42
2023-04-29T11:16:15.721Z,55.00
2023-04-29T11:19:15.928Z,54.37
2023-04-29T11:21:43.553Z,55.09
2023-04-29T11:24:15.613Z,55.67
2023-04-29T11:26:46.599Z,55.18
2023-04-29T11:29:15.814Z,54.22
2023-04-29T11:31:44.052Z,54.79
2023-04-29T11:34:11.832Z,54.71
2023-04-29T11:36:39.879Z,55.68
2023-04-29T11:39:08.075Z,54.56
2023-04-29T11:41:37.732Z,53.94
2023-04-29T11:44:07.421Z,52.94
2023-04-29T11:46:35.425Z,53.66
2023-04-29T11:49:06.695Z,53.27
2023-04-29T11:51:34.714Z,52.67
2023-04-29T11:54:02.383Z,53.59
2023-04-29T11:56:30.314Z,54.31
2023-04-29T11:59:01.303Z,53.79
2023-04-29T12:01:31.128Z,55.43
2023-04-29T12:04:00.990Z,56.39
2023-04-29T12:06:30.043Z,57.31
2023-04-29T12:09:00.418Z,56.93
2023-04-29T12:11:28.215Z,56.10
2023-04-29T12:13:56.093Z,56.42
2023-04-29T12:16:25.664Z,56.93
2023-04-29T12:18:54.322Z,56.68
2023-04-29T12:21:23.077Z,57.05
2023-04-29T12:23:52.388Z,57.33
2023-04-29T12:26:20.843Z,58.79
2023-04-29T12:28:50.236Z,58.32
2023-04-29T12:31:18.160Z,58.79
2023-04-29T12:33:47.400Z,59.13
2023-04-29T12:36:19.123Z,59.97
2023-04-29T12:38:48.669Z,60.06
2023-04-29T12:41:17.403Z,60.21
2023-04-29T12:43:45.393Z,60.42
2023-04-29T12:46:13.775Z,61.40
2023-04-29T12:48:44.560Z,61.20
2023-04-29T12:51:13.760Z,60.77
2023-04-29T12:53:42.018Z,61.23
2023-04-29T12:56:13.140Z,59.67
2023-04-29T12:58:40.742Z,59.62
2023-04-29T13:01:08.417Z,61.57
2023-04-29T13:03:36.226Z,62.28
2023-04-29T13:06:04.124Z,62.00
2023-04-29T13:08:33.179Z,60.64
2023-04-29T13:11:01.111Z,61.54
2023-04-29T13:13:28.731Z,60.45
2023-04-29T13:15:56.718Z,61.78
2023-04-29T13:18:24.301Z,61.72
2023-04-29T13:20:53.284Z,61.83
2023-04-29T13:23:20.984Z,60.27
2023-04-29T13:25:51.376Z,60.00
2023-04-29T13:28:19.148Z,59.17
2023-04-29T13:30:46.789Z,60.06
2023-04-29T13:33:14.575Z,60.69
2023-04-29T13:35:42.306Z,60.47
2023-04-29T13:38:10.061Z,61.55
2023-04-29T13:40:41.815Z,61.73
2023-04-29T13:43:18.637Z,62.89
2023-04-29T13:45:57.245Z,65.83
2023-04-29T13:49:00.875Z,65.15
2023-04-29T14:01:55.152Z,65.45
2023-04-29T14:04:06.028Z,64.56
2023-04-29T14:06:34.092Z,64.04
2023-04-29T14:09:03.718Z,63.65
2023-04-29T14:11:36.436Z,63.48
2023-04-29T14:14:05.887Z,62.96
2023-04-29T14:16:33.648Z,62.48
2023-04-29T14:19:03.640Z,62.28
2023-04-29T14:21:33.081Z,62.69
2023-04-29T14:24:02.388Z,62.26
2023-04-29T14:26:30.145Z,62.32
2023-04-29T14:28:59.259Z,63.22
2023-04-29T14:31:29.500Z,64.14
2023-04-29T14:33:58.261Z,64.48
2023-04-29T14:36:28.072Z,64.96
2023-04-29T14:39:00.636Z,65.10
2023-04-29T14:41:28.399Z,64.96
2023-04-29T14:43:56.033Z,64.56
2023-04-29T14:46:25.016Z,64.83
2023-04-29T14:48:53.961Z,65.29
2023-04-29T14:51:21.831Z,66.04
2023-04-29T14:53:49.649Z,65.36
2023-04-29T14:56:17.691Z,65.03
2023-04-29T14:58:45.468Z,64.86
2023-04-29T15:01:13.300Z,65.07
2023-04-29T15:03:44.165Z,65.59
2023-04-29T15:06:14.389Z,65.58
2023-04-29T15:08:42.238Z,66.78
2023-04-29T15:11:09.902Z,67.50
2023-04-29T15:13:37.593Z,68.97
2023-04-29T15:16:07.350Z,69.77
2023-04-29T15:18:35.109Z,70.97
2023-04-29T15:21:04.314Z,70.13
2023-04-29T15:23:33.444Z,69.88
2023-04-29T15:26:01.215Z,69.95
2023-04-29T15:28:28.792Z,70.06
2023-04-29T15:30:56.650Z,69.55
2023-04-29T15:33:24.321Z,69.58
2023-04-29T15:35:52.147Z,68.37
2023-04-29T15:38:19.771Z,69.65
2023-04-29T15:40:48.693Z,69.10
2023-04-29T15:43:16.610Z,68.87
2023-04-29T15:45:44.385Z,69.40
2023-04-29T15:48:12.133Z,69.67
2023-04-29T15:50:39.953Z,70.42
2023-04-29T15:53:07.484Z,72.75
2023-04-29T15:55:36.019Z,71.49
2023-04-29T15:58:05.054Z,70.73
2023-04-29T16:00:32.849Z,70.59
2023-04-29T16:03:00.584Z,70.90
2023-04-29T16:05:29.072Z,71.01
2023-04-29T16:07:56.666Z,69.79
2023-04-29T16:10:24.368Z,69.20
2023-04-29T16:12:51.984Z,69.21
2023-04-29T16:15:21.214Z,69.52
2023-04-29T16:17:49.021Z,70.12
2023-04-29T16:20:17.501Z,70.53
2023-04-29T16:22:45.046Z,70.77
2023-04-29T16:25:12.834Z,70.98
2023-04-29T16:27:40.588Z,71.84
2023-04-29T16:30:12.234Z,71.32
2023-04-29T16:32:43.105Z,71.89
2023-04-29T16:35:12.660Z,71.62
2023-04-29T16:37:41.747Z,71.31
2023-04-29T16:40:11.055Z,70.82
2023-04-29T16:42:38.743Z,71.21
2023-04-29T16:45:07.181Z,71.38
2023-04-29T16:47:35.384Z,72.68
2023-04-29T16:50:08.697Z,71.36
2023-04-29T16:52:36.374Z,70.94
2023-04-29T16:55:04.367Z,71.02
2023-04-29T16:57:33.631Z,70.70
2023-04-29T17:00:01.446Z,70.43
2023-04-29T17:02:30.682Z,70.83
2023-04-29T17:04:58.932Z,70.70
2023-04-29T17:07:29.150Z,70.14
2023-04-29T17:09:56.987Z,69.98
2023-04-29T17:12:24.950Z,70.59
2023-04-29T17:14:52.568Z,70.08
2023-04-29T17:17:20.325Z,71.08
2023-04-29T17:19:52.289Z,71.28
2023-04-29T17:22:21.211Z,71.48
2023-04-29T17:24:50.783Z,72.45
2023-04-29T17:27:18.475Z,71.85
2023-04-29T17:29:46.300Z,71.52
2023-04-29T17:32:17.444Z,72.16
2023-04-29T17:34:45.194Z,71.38
2023-04-29T17:37:12.849Z,71.51
2023-04-29T17:39:40.609Z,71.32
2023-04-29T17:42:09.533Z,71.13
2023-04-29T17:44:38.199Z,70.46
2023-04-29T17:47:06.116Z,70.21
2023-04-29T17:49:33.928Z,70.42
2023-04-29T17:52:04.081Z,69.91
2023-04-29T17:54:31.983Z,70.05
2023-04-29T17:57:02.030Z,70.71
2023-04-29T17:59:31.057Z,69.86
2023-04-29T18:01:58.761Z,69.81
2023-04-29T18:04:26.434Z,69.83
2023-04-29T18:06:54.106Z,69.97
2023-04-29T18:09:22.194Z,70.82
2023-04-29T18:11:50.137Z,70.83
2023-04-29T18:14:17.957Z,70.76
2023-04-29T18:16:47.134Z,71.02
2023-04-29T18:19:14.849Z,71.23
2023-04-29T18:21:42.521Z,71.69
2023-04-29T18:24:10.199Z,71.95
2023-04-29T18:26:37.972Z,71.54
2023-04-29T18:29:06.184Z,71.32
2023-04-29T18:31:34.015Z,71.71
2023-04-29T18:34:03.267Z,72.21
2023-04-29T18:36:33.923Z,72.46
2023-04-29T18:39:02.921Z,72.06
2023-04-29T18:41:30.716Z,72.46
2023-04-29T18:43:58.441Z,71.90
2023-04-29T18:46:26.187Z,71.82
2023-04-29T18:48:53.815Z,71.86
2023-04-29T18:51:25.267Z,72.19
2023-04-29T18:53:53.011Z,71.97
2023-04-29T18:56:21.026Z,72.00
2023-04-29T18:58:49.492Z,71.96
2023-04-29T19:01:17.250Z,72.24
2023-04-29T19:03:44.939Z,72.23
2023-04-29T19:06:12.576Z,72.51
2023-04-29T19:08:41.596Z,72.89
2023-04-29T19:11:09.306Z,73.43
2023-04-29T19:13:36.901Z,73.76
2023-04-29T19:16:04.805Z,73.29
2023-04-29T19:18:32.600Z,73.55
2023-04-29T19:21:01.248Z,73.30
2023-04-29T19:23:28.902Z,73.86
2023-04-29T19:25:57.982Z,73.73
2023-04-29T19:28:25.988Z,74.30
2023-04-29T19:30:54.033Z,75.05
2023-04-29T19:33:21.808Z,74.87
2023-04-29T19:35:49.509Z,76.34
2023-04-29T19:38:24.257Z,76.65
2023-04-29T19:43:38.470Z,77.11
2023-04-29T19:46:06.693Z,77.00
2023-04-29T19:48:34.399Z,76.99
2023-04-29T19:51:02.043Z,78.00
2023-04-29T19:53:30.007Z,78.38
2023-04-29T19:55:57.783Z,78.11
2023-04-29T19:58:25.438Z,76.21
2023-04-29T20:00:54.919Z,75.16
2023-04-29T20:03:22.737Z,75.24
2023-04-29T20:05:50.473Z,74.94
2023-04-29T20:08:18.141Z,74.85
2023-04-29T20:10:48.055Z,74.62
2023-04-29T20:13:15.780Z,74.81
2023-04-29T20:15:43.400Z,75.59
2023-04-29T20:18:12.358Z,75.91
2023-04-29T20:20:40.041Z,76.26
2023-04-29T20:23:07.674Z,76.42
2023-04-29T20:25:35.449Z,75.91
2023-04-29T20:28:03.199Z,75.58
2023-04-29T20:30:30.877Z,75.38
2023-04-29T20:32:58.543Z,75.66
2023-04-29T20:35:27.534Z,76.29
2023-04-29T20:37:55.325Z,76.82
2023-04-29T20:40:23.272Z,76.37
2023-04-29T20:42:51.029Z,76.62
2023-04-29T20:45:21.295Z,76.65
2023-04-29T20:47:49.492Z,77.05
2023-04-29T20:50:17.204Z,77.56
2023-04-29T20:52:49.141Z,77.66
2023-04-29T20:55:17.088Z,77.04
2023-04-29T20:57:44.801Z,77.03
2023-04-29T21:00:14.270Z,77.47
2023-04-29T21:02:42.133Z,76.95
2023-04-29T21:05:10.899Z,78.32
2023-04-29T21:07:38.813Z,77.83
2023-04-29T21:10:08.430Z,77.78
2023-04-29T21:12:36.108Z,77.32
2023-04-29T21:15:04.335Z,78.64
2023-04-29T21:17:32.023Z,77.89
2023-04-29T21:19:59.695Z,78.32
2023-04-29T21:22:27.833Z,78.62
2023-04-29T21:24:55.624Z,78.41
2023-04-29T21:27:24.684Z,78.53
2023-04-29T21:29:52.476Z,78.49
2023-04-29T21:32:21.792Z,79.08
2023-04-29T21:34:49.859Z,79.14
2023-04-29T21:37:17.590Z,79.55
2023-04-29T21:39:45.205Z,79.79
2023-04-29T21:42:14.478Z,79.87
2023-04-29T21:44:44.721Z,80.17
2023-04-29T21:47:12.342Z,80.99
2023-04-29T21:49:40.241Z,80.52
2023-04-29T21:52:08.009Z,80.32
2023-04-29T21:54:35.781Z,80.40
2023-04-29T21:57:03.847Z,79.50
2023-04-29T21:59:34.328Z,80.37
2023-04-29T22:02:14.303Z,80.84
2023-04-29T22:04:42.697Z,81.80
2023-04-29T22:07:10.479Z,82.09
2023-04-29T22:09:38.410Z,81.35
2023-04-29T22:12:06.572Z,81.25
2023-04-29T22:14:36.336Z,82.13
2023-04-29T22:17:06.409Z,81.63
2023-04-29T22:19:34.428Z,82.16
2023-04-29T22:22:02.134Z,82.79
2023-04-29T22:24:31.241Z,82.57
2023-04-29T22:27:00.144Z,81.87
2023-04-29T22:29:27.775Z,81.52
2023-04-29T22:31:56.215Z,81.99
2023-04-29T22:34:25.461Z,81.95
2023-04-29T22:36:53.162Z,80.60
2023-04-29T22:39:20.937Z,80.38
2023-04-29T22:41:48.643Z,79.72
2023-04-29T22:44:16.294Z,79.38
2023-04-29T22:46:43.911Z,79.66
2023-04-29T22:49:11.731Z,79.78
2023-04-29T22:51:41.337Z,79.27
2023-04-29T22:54:09.199Z,80.85
2023-04-29T22:56:36.880Z,80.60
2023-04-29T22:59:04.829Z,79.40
2023-04-29T23:01:32.604Z,79.17
2023-04-29T23:04:00.364Z,79.74
2023-04-29T23:06:27.925Z,80.69
2023-04-29T23:08:57.009Z,80.35
2023-04-29T23:11:24.999Z,81.43
2023-04-29T23:13:52.851Z,81.58
2023-04-29T23:16:22.947Z,81.71
2023-04-29T23:18:50.939Z,81.17
2023-04-29T23:21:18.543Z,81.90
2023-04-29T23:23:48.569Z,80.79
2023-04-29T23:26:17.621Z,80.79
2023-04-29T23:28:45.732Z,80.74
2023-04-29T23:31:13.402Z,80.12
2023-04-29T23:33:41.255Z,80.26
2023-04-29T23:36:09.053Z,80.12
2023-04-29T23:38:36.718Z,80.62
2023-04-29T23:41:04.455Z,80.95
2023-04-29T23:43:36.478Z,80.63
2023-04-29T23:46:04.477Z,80.78
2023-04-29T23:48:32.407Z,80.67
2023-04-29T23:51:00.418Z,82.04
2023-04-29T23:53:27.987Z,83.63
2023-04-29T23:55:55.594Z,82.26
2023-04-29T23:58:23.345Z,83.68
