createdAt,value
2018-09-27T00:00:47.953Z,100077.89
2018-09-27T00:03:15.715Z,100074.63
2018-09-27T00:05:43.662Z,100078.40
2018-09-27T00:08:11.429Z,100079.45
2018-09-27T00:10:39.193Z,100076.78
2018-09-27T00:13:07.198Z,100072.19
2018-09-27T00:15:34.913Z,100068.13
2018-09-27T00:18:02.909Z,100071.30
2018-09-27T00:20:30.341Z,100076.69
2018-09-27T00:22:58.033Z,100069.80
2018-09-27T00:25:25.382Z,100072.13
2018-09-27T00:27:53.058Z,100077.06
2018-09-27T00:30:20.946Z,100071.14
2018-09-27T00:32:48.847Z,100068.70
2018-09-27T00:35:16.726Z,100068.80
2018-09-27T00:37:44.575Z,100072.62
2018-09-27T00:40:12.539Z,100056.66
2018-09-27T00:42:40.376Z,100076.91
2018-09-27T00:45:08.159Z,100071.52
2018-09-27T00:47:36.001Z,100067.02
2018-09-27T00:50:04.178Z,100062.73
2018-09-27T00:52:32.037Z,100062.96
2018-09-27T00:54:59.919Z,100062.42
2018-09-27T00:57:27.713Z,100059.70
2018-09-27T00:59:55.558Z,100062.13
2018-09-27T01:02:23.307Z,100062.58
2018-09-27T01:04:50.585Z,100064.52
2018-09-27T01:07:18.425Z,100065.02
2018-09-27T01:09:46.208Z,100055.48
2018-09-27T01:12:14.014Z,100054.08
2018-09-27T01:14:41.825Z,100057.98
2018-09-27T01:17:09.994Z,100051.64
2018-09-27T01:19:37.674Z,100056.59
2018-09-27T01:22:05.486Z,100049.70
2018-09-27T01:24:33.512Z,100046.31
2018-09-27T01:27:01.333Z,100042.33
2018-09-27T01:29:28.589Z,100040.67
2018-09-27T01:31:56.543Z,100047.65
2018-09-27T01:34:23.856Z,100042.00
2018-09-27T01:36:51.721Z,100040.39
2018-09-27T01:39:20.342Z,100036.68
2018-09-27T01:41:48.148Z,100031.07
2018-09-27T01:44:15.926Z,100031.89
2018-09-27T01:46:43.678Z,100026.03
2018-09-27T01:49:11.645Z,100027.67
2018-09-27T01:51:39.449Z,100028.13
2018-09-27T01:54:07.201Z,100030.34
2018-09-27T01:56:35.679Z,100024.86
2018-09-27T01:59:02.862Z,100027.84
2018-09-27T02:01:30.701Z,100025.75
2018-09-27T02:03:58.621Z,100023.17
2018-09-27T02:06:26.484Z,100020.42
2018-09-27T02:08:54.474Z,100022.03
2018-09-27T02:11:22.214Z,100021.41
2018-09-27T02:13:50.058Z,100015.86
2018-09-27T02:16:18.228Z,100009.86
2018-09-27T02:18:46.006Z,100013.92
2018-09-27T02:21:13.838Z,100015.25
2018-09-27T02:23:41.687Z,100011.26
2018-09-27T02:26:09.547Z,100013.04
2018-09-27T02:28:37.365Z,100009.33
2018-09-27T02:31:05.067Z,100016.59
2018-09-27T02:33:32.309Z,100011.70
2018-09-27T02:36:00.024Z,100002.83
2018-09-27T02:38:27.898Z,99999.73
2018-09-27T02:40:55.670Z,99999.44
2018-09-27T02:43:23.690Z,99999.44
2018-09-27T02:45:51.659Z,99987.91
2018-09-27T02:48:19.677Z,99984.20
2018-09-27T02:50:47.711Z,99979.38
2018-09-27T02:53:14.974Z,99978.05
2018-09-27T02:55:42.804Z,99975.16
2018-09-27T02:58:10.685Z,99967.94
2018-09-27T03:00:38.754Z,99968.38
2018-09-27T03:03:07.302Z,99961.73
2018-09-27T03:05:35.038Z,99948.42
2018-09-27T03:08:02.910Z,99959.41
2018-09-27T03:10:30.397Z,99957.45
2018-09-27T03:12:58.199Z,99960.84
2018-09-27T03:15:26.067Z,99959.06
2018-09-27T03:17:54.222Z,99953.02
2018-09-27T03:20:22.754Z,99947.82
2018-09-27T03:23:00.679Z,99940.15
2018-09-27T03:25:28.675Z,99936.28
2018-09-27T03:27:56.486Z,99934.22
2018-09-27T03:30:24.423Z,99936.38
2018-09-27T03:35:26.111Z,99929.19
2018-09-27T03:37:53.874Z,99940.28
2018-09-27T03:40:22.008Z,99931.56
2018-09-27T03:42:49.957Z,99940.87
2018-09-27T03:45:17.763Z,99934.51
2018-09-27T03:47:45.634Z,99945.92
2018-09-27T03:50:13.488Z,99931.45
2018-09-27T03:52:41.326Z,99947.25
2018-09-27T03:55:09.183Z,99948.27
2018-09-27T03:57:36.979Z,99945.03
2018-09-27T04:00:05.918Z,99939.17
2018-09-27T04:02:33.763Z,99936.45
2018-09-27T04:05:01.602Z,99932.30
2018-09-27T04:07:28.838Z,99932.74
2018-09-27T04:09:56.737Z,99928.47
2018-09-27T04:12:24.208Z,99927.42
2018-09-27T04:14:52.785Z,99927.19
2018-09-27T04:17:20.723Z,99925.23
2018-09-27T04:19:48.721Z,99924.47
2018-09-27T04:22:16.596Z,99930.08
2018-09-27T04:24:44.598Z,99921.24
2018-09-27T04:27:12.549Z,99918.05
2018-09-27T04:29:40.305Z,99917.81
2018-09-27T04:32:07.579Z,99909.55
2018-09-27T04:34:35.684Z,99910.28
2018-09-27T04:37:03.587Z,99900.45
2018-09-27T04:39:31.553Z,99906.83
2018-09-27T04:42:36.846Z,99907.05
2018-09-27T04:45:04.983Z,99911.33
2018-09-27T04:47:32.786Z,99910.28
2018-09-27T04:50:00.615Z,99908.73
2018-09-27T04:52:28.435Z,99905.55
2018-09-27T04:54:56.278Z,99909.71
2018-09-27T04:57:24.053Z,99905.50
2018-09-27T04:59:52.261Z,99904.61
2018-09-27T05:02:20.176Z,99899.06
2018-09-27T05:04:48.014Z,99897.96
2018-09-27T05:07:15.965Z,99900.91
2018-09-27T05:09:43.504Z,99894.76
2018-09-27T05:12:11.330Z,99903.56
2018-09-27T05:14:39.410Z,99904.67
2018-09-27T05:17:07.378Z,99902.27
2018-09-27T05:19:35.415Z,99904.97
2018-09-27T05:22:03.457Z,99897.39
2018-09-27T05:24:31.283Z,99898.29
2018-09-27T05:26:59.017Z,99899.39
2018-09-27T05:29:26.963Z,99903.84
2018-09-27T05:31:54.268Z,99891.08
2018-09-27T05:34:22.062Z,99904.51
2018-09-27T05:36:49.897Z,99905.55
2018-09-27T05:41:44.757Z,99905.50
2018-09-27T05:44:12.733Z,99910.12
2018-09-27T05:46:41.006Z,99911.05
2018-09-27T05:49:09.038Z,99910.74
2018-09-27T05:51:37.114Z,99905.71
2018-09-27T05:54:04.893Z,99906.62
2018-09-27T05:56:32.971Z,99908.36
2018-09-27T05:59:00.918Z,99906.36
2018-09-27T06:01:28.956Z,99874.41
2018-09-27T06:03:56.986Z,99897.92
2018-09-27T06:06:25.013Z,99895.66
2018-09-27T06:08:53.425Z,99893.32
2018-09-27T06:11:21.454Z,99893.14
2018-09-27T06:14:30.725Z,99896.91
2018-09-27T06:16:58.713Z,99896.66
2018-09-27T06:19:26.700Z,99901.17
2018-09-27T06:21:54.171Z,99891.86
2018-09-27T06:24:22.022Z,99897.70
2018-09-27T06:26:49.443Z,99898.28
2018-09-27T06:29:17.618Z,99855.89
2018-09-27T06:31:45.630Z,99891.86
2018-09-27T06:34:13.551Z,99856.31
2018-09-27T06:36:41.337Z,99897.73
2018-09-27T06:39:10.533Z,99902.14
2018-09-27T06:41:38.326Z,99903.17
2018-09-27T06:44:06.202Z,99905.56
2018-09-27T06:46:34.066Z,99870.56
2018-09-27T06:49:01.954Z,99878.99
2018-09-27T06:51:29.436Z,99920.48
2018-09-27T06:53:57.578Z,99890.98
2018-09-27T06:56:25.576Z,99919.45
2018-09-27T06:58:53.733Z,99912.81
2018-09-27T07:01:21.663Z,99874.54
2018-09-27T07:03:49.794Z,99916.92
2018-09-27T07:06:17.766Z,99909.67
2018-09-27T07:08:45.659Z,99914.75
2018-09-27T07:11:13.629Z,99914.32
2018-09-27T07:13:41.766Z,99914.91
2018-09-27T07:16:09.747Z,99916.52
2018-09-27T07:18:37.676Z,99898.92
2018-09-27T07:21:05.779Z,99910.14
2018-09-27T07:23:34.079Z,99877.11
2018-09-27T07:26:02.428Z,99905.59
2018-09-27T07:28:30.341Z,99907.31
2018-09-27T07:30:58.210Z,99904.38
2018-09-27T07:33:26.278Z,99903.34
2018-09-27T07:35:54.348Z,99874.84
2018-09-27T07:38:22.237Z,99902.05
2018-09-27T07:40:50.745Z,99894.97
2018-09-27T07:43:18.634Z,99900.65
2018-09-27T07:45:46.593Z,99901.25
2018-09-27T07:48:14.769Z,99902.23
2018-09-27T07:50:42.968Z,99886.97
2018-09-27T07:53:10.997Z,99867.08
2018-09-27T07:55:38.934Z,99885.42
2018-09-27T07:58:07.142Z,99875.37
2018-09-27T08:00:34.902Z,99873.03
2018-09-27T08:03:03.795Z,99840.95
2018-09-27T08:05:31.775Z,99878.66
2018-09-27T08:07:59.734Z,99880.48
2018-09-27T08:10:27.633Z,99878.50
2018-09-27T08:12:55.675Z,99876.13
2018-09-27T08:15:23.554Z,99875.52
2018-09-27T08:17:51.570Z,99880.63
2018-09-27T08:20:19.509Z,99875.36
2018-09-27T08:22:46.821Z,99873.52
2018-09-27T08:25:14.885Z,99879.20
2018-09-27T08:27:42.945Z,99851.64
2018-09-27T08:30:10.831Z,99876.53
2018-09-27T08:32:38.823Z,99876.70
2018-09-27T08:35:06.953Z,99877.53
2018-09-27T08:37:35.034Z,99842.22
2018-09-27T08:40:02.549Z,99868.42
2018-09-27T08:42:31.087Z,99878.11
2018-09-27T08:44:59.053Z,99838.82
2018-09-27T08:47:26.895Z,99862.77
2018-09-27T08:49:54.878Z,99858.91
2018-09-27T08:53:53.636Z,99857.13
2018-09-27T08:56:20.840Z,99825.66
2018-09-27T08:58:48.713Z,99827.59
2018-09-27T09:01:16.668Z,99856.69
2018-09-27T09:03:44.691Z,99846.39
2018-09-27T09:06:12.477Z,99845.44
2018-09-27T09:08:40.460Z,99849.27
2018-09-27T09:11:08.380Z,99814.86
2018-09-27T09:13:36.266Z,99830.42
2018-09-27T09:16:04.578Z,99835.64
2018-09-27T09:18:32.678Z,99825.59
2018-09-27T09:21:00.693Z,99819.68
2018-09-27T09:23:28.802Z,99820.11
2018-09-27T09:25:56.648Z,99784.83
2018-09-27T09:28:24.550Z,99815.22
2018-09-27T09:30:52.397Z,99814.80
2018-09-27T09:35:56.003Z,99807.53
2018-09-27T09:38:23.936Z,99800.42
2018-09-27T09:40:51.789Z,99793.83
2018-09-27T09:43:19.797Z,99798.64
2018-09-27T09:45:47.758Z,99768.88
2018-09-27T09:48:15.626Z,99795.21
2018-09-27T09:50:43.533Z,99792.87
2018-09-27T09:53:11.621Z,99789.52
2018-09-27T09:55:38.910Z,99780.72
2018-09-27T09:58:06.998Z,99783.43
2018-09-27T10:00:36.465Z,99778.75
2018-09-27T10:03:05.633Z,99770.77
2018-09-27T10:05:33.613Z,99745.97
2018-09-27T10:08:01.810Z,99756.30
2018-09-27T10:10:29.809Z,99762.38
2018-09-27T10:12:57.873Z,99748.42
2018-09-27T10:15:25.713Z,99755.03
2018-09-27T10:17:53.613Z,99751.91
2018-09-27T10:20:21.546Z,99747.92
2018-09-27T10:22:48.758Z,99747.69
2018-09-27T10:25:17.326Z,99739.75
2018-09-27T10:27:45.193Z,99739.57
2018-09-27T10:30:13.898Z,99721.01
2018-09-27T10:32:41.734Z,99730.84
2018-09-27T10:35:09.625Z,99735.20
2018-09-27T10:37:37.885Z,99710.92
2018-09-27T10:40:05.990Z,99724.77
2018-09-27T10:42:33.973Z,99720.88
2018-09-27T10:45:11.308Z,99720.88
2018-09-27T10:47:39.716Z,99714.49
2018-09-27T10:50:07.589Z,99711.32
2018-09-27T10:52:35.515Z,99712.55
2018-09-27T10:55:03.314Z,99705.02
2018-09-27T10:57:31.283Z,99672.99
2018-09-27T10:59:58.990Z,99690.41
2018-09-27T11:02:26.962Z,99678.02
2018-09-27T11:04:54.765Z,99695.23
2018-09-27T11:07:22.593Z,99693.12
2018-09-27T11:09:50.310Z,99694.17
2018-09-27T11:12:18.034Z,99678.26
2018-09-27T11:14:45.853Z,99684.85
2018-09-27T11:17:13.714Z,99683.33
2018-09-27T11:19:41.575Z,99672.86
2018-09-27T11:22:09.535Z,99676.62
2018-09-27T11:24:37.282Z,99665.15
2018-09-27T11:27:05.047Z,99664.09
2018-09-27T11:29:38.634Z,99661.16
2018-09-27T11:32:12.289Z,99628.12
2018-09-27T11:37:17.308Z,99647.13
2018-09-27T11:39:45.043Z,99642.63
2018-09-27T11:42:12.930Z,99638.62
2018-09-27T11:44:41.751Z,99635.97
2018-09-27T11:47:09.591Z,99638.32
2018-09-27T11:49:37.441Z,99634.33
2018-09-27T11:52:05.151Z,99627.63
2018-09-27T11:54:32.533Z,99631.39
2018-09-27T11:57:00.429Z,99594.27
2018-09-27T11:59:55.040Z,99604.59
2018-09-27T12:02:22.942Z,99607.69
2018-09-27T12:04:54.394Z,99579.08
2018-09-27T12:07:25.529Z,99605.02
2018-09-27T12:09:52.746Z,99603.45
2018-09-27T12:12:22.785Z,99571.17
2018-09-27T12:14:50.851Z,99590.95
2018-09-27T12:17:18.847Z,99588.56
2018-09-27T12:19:46.747Z,99586.45
2018-09-27T12:22:14.310Z,99575.25
2018-09-27T12:24:42.063Z,99578.49
2018-09-27T12:27:09.970Z,99569.17
2018-09-27T12:29:37.719Z,99553.31
2018-09-27T12:32:05.581Z,99528.05
2018-09-27T12:34:33.371Z,99553.25
2018-09-27T12:38:47.587Z,99515.90
2018-09-27T12:41:15.604Z,99541.84
2018-09-27T12:43:43.743Z,99535.42
2018-09-27T12:46:11.867Z,99516.56
2018-09-27T12:48:39.721Z,99504.19
2018-09-27T12:51:07.534Z,99537.61
2018-09-27T12:53:35.499Z,99525.31
2018-09-27T12:56:03.355Z,99530.17
2018-09-27T12:58:31.248Z,99525.70
2018-09-27T13:00:59.402Z,99488.15
2018-09-27T13:03:27.066Z,99503.36
2018-09-27T13:05:55.209Z,99467.55
2018-09-27T13:08:23.221Z,99495.09
2018-09-27T13:10:51.382Z,99489.25
2018-09-27T13:13:19.386Z,99453.75
2018-09-27T13:15:47.222Z,99472.78
2018-09-27T13:18:15.042Z,99474.14
2018-09-27T13:20:43.064Z,99469.16
2018-09-27T13:23:11.104Z,99462.88
2018-09-27T13:25:38.868Z,99454.13
2018-09-27T13:28:06.847Z,99459.55
2018-09-27T13:30:34.731Z,99459.04
2018-09-27T13:33:03.234Z,99453.16
2018-09-27T13:35:30.983Z,99454.02
2018-09-27T13:37:59.074Z,99415.59
2018-09-27T13:40:26.338Z,99446.56
2018-09-27T13:42:54.506Z,99424.33
2018-09-27T13:45:22.402Z,99427.58
2018-09-27T13:47:50.209Z,99429.30
2018-09-27T13:50:18.180Z,99395.16
2018-09-27T13:52:46.017Z,99425.88
2018-09-27T13:55:13.879Z,99394.27
2018-09-27T13:57:41.690Z,99421.64
2018-09-27T14:00:10.014Z,99415.28
2018-09-27T14:02:38.815Z,99414.49
2018-09-27T14:05:07.043Z,99412.91
2018-09-27T14:07:34.994Z,99419.89
2018-09-27T14:10:02.903Z,99404.44
2018-09-27T14:12:30.786Z,99370.81
2018-09-27T14:14:58.846Z,99398.61
2018-09-27T14:17:26.654Z,99397.04
2018-09-27T14:19:54.598Z,99386.32
2018-09-27T14:22:22.487Z,99393.28
2018-09-27T14:24:50.365Z,99387.70
2018-09-27T14:27:18.061Z,99387.13
2018-09-27T14:29:46.034Z,99382.46
2018-09-27T14:32:13.959Z,99378.22
2018-09-27T14:34:41.686Z,99375.33
2018-09-27T14:37:09.485Z,99375.38
2018-09-27T14:39:37.446Z,99371.95
2018-09-27T14:42:05.228Z,99363.11
2018-09-27T14:44:32.869Z,99364.72
2018-09-27T14:47:00.778Z,99365.28
2018-09-27T14:49:29.754Z,99342.14
2018-09-27T14:51:57.782Z,99357.53
2018-09-27T14:54:25.766Z,99355.69
2018-09-27T14:56:53.761Z,99348.44
2018-09-27T14:59:21.614Z,99344.95
2018-09-27T15:01:50.064Z,99344.94
2018-09-27T15:04:17.389Z,99346.30
2018-09-27T15:06:45.286Z,99349.20
2018-09-27T15:09:12.991Z,99335.33
2018-09-27T15:11:40.389Z,99336.72
2018-09-27T15:14:08.218Z,99342.59
2018-09-27T15:16:36.326Z,99328.69
2018-09-27T15:19:04.451Z,99326.84
2018-09-27T15:21:32.231Z,99327.38
2018-09-27T15:24:00.541Z,99316.96
2018-09-27T15:26:28.406Z,99313.26
2018-09-27T15:28:56.188Z,99313.26
2018-09-27T15:31:24.183Z,99310.05
2018-09-27T15:33:52.206Z,99307.11
2018-09-27T15:36:19.536Z,99308.71
2018-09-27T15:38:47.381Z,99304.44
2018-09-27T15:41:15.198Z,99302.84
2018-09-27T15:43:43.011Z,99299.63
2018-09-27T15:46:10.954Z,99294.84
2018-09-27T15:48:39.303Z,99290.88
2018-09-27T15:51:07.022Z,99285.82
2018-09-27T15:53:34.986Z,99285.30
2018-09-27T15:56:02.952Z,99272.17
2018-09-27T15:58:30.991Z,99275.67
2018-09-27T16:00:58.494Z,99271.95
2018-09-27T16:03:26.550Z,99268.78
2018-09-27T16:05:54.682Z,99271.70
2018-09-27T16:08:22.598Z,99261.28
2018-09-27T16:10:50.474Z,99255.45
2018-09-27T16:13:18.311Z,99251.95
2018-09-27T16:15:46.063Z,99249.28
2018-09-27T16:18:13.859Z,99242.61
2018-09-27T16:20:41.683Z,99241.01
2018-09-27T16:23:09.590Z,99237.77
2018-09-27T16:25:37.583Z,99236.70
2018-09-27T16:28:05.201Z,99236.17
2018-09-27T16:30:32.970Z,99239.34
2018-09-27T16:33:00.653Z,99234.05
2018-09-27T16:35:28.758Z,99233.53
2018-09-27T16:37:57.541Z,99234.86
2018-09-27T16:40:25.570Z,99235.88
2018-09-27T16:42:53.494Z,99231.03
2018-09-27T16:45:21.302Z,99229.95
2018-09-27T16:47:49.049Z,99229.16
2018-09-27T16:50:16.850Z,99220.59
2018-09-27T16:52:44.833Z,99224.08
2018-09-27T16:55:12.057Z,99233.64
2018-09-27T16:57:40.039Z,99231.98
2018-09-27T17:00:07.870Z,99227.72
2018-09-27T17:02:35.679Z,99229.89
2018-09-27T17:05:03.493Z,99229.32
2018-09-27T17:07:31.218Z,99231.15
2018-09-27T17:09:59.394Z,99229.59
2018-09-27T17:12:27.222Z,99229.28
2018-09-27T17:14:55.201Z,99230.87
2018-09-27T17:17:23.305Z,99230.92
2018-09-27T17:19:51.184Z,99229.14
2018-09-27T17:22:19.059Z,99233.75
2018-09-27T17:24:47.208Z,99227.11
2018-09-27T17:27:15.205Z,99223.11
2018-09-27T17:29:43.014Z,99218.34
2018-09-27T17:32:10.270Z,99218.88
2018-09-27T17:34:38.031Z,99219.48
2018-09-27T17:37:06.221Z,99214.36
2018-09-27T17:39:33.962Z,99217.50
2018-09-27T17:42:01.863Z,99215.85
2018-09-27T17:44:29.742Z,99217.16
2018-09-27T17:46:57.577Z,99214.73
2018-09-27T17:49:25.533Z,99209.70
2018-09-27T17:51:53.189Z,99218.27
2018-09-27T17:54:21.015Z,99214.02
2018-09-27T17:56:48.518Z,99213.77
2018-09-27T17:59:16.688Z,99220.17
2018-09-27T18:01:44.621Z,99220.95
2018-09-27T18:04:12.457Z,99225.51
2018-09-27T18:06:40.195Z,99223.84
2018-09-27T18:09:10.312Z,99229.51
2018-09-27T18:11:38.533Z,99231.36
2018-09-27T18:14:06.185Z,99234.61
2018-09-27T18:16:34.079Z,99226.52
2018-09-27T18:19:02.306Z,99242.34
2018-09-27T18:21:29.980Z,99229.28
2018-09-27T18:23:57.946Z,99230.87
2018-09-27T18:26:25.677Z,99233.77
2018-09-27T18:28:53.545Z,99230.87
2018-09-27T18:31:21.460Z,99231.42
2018-09-27T18:33:49.222Z,99238.34
2018-09-27T18:36:16.945Z,99236.78
2018-09-27T18:38:44.865Z,99232.21
2018-09-27T18:41:12.716Z,99231.34
2018-09-27T18:43:44.465Z,99234.36
2018-09-27T18:46:12.193Z,99233.80
2018-09-27T18:48:40.193Z,99236.17
2018-09-27T18:51:07.959Z,99238.61
2018-09-27T18:53:35.377Z,99236.70
2018-09-27T18:56:03.236Z,99237.28
2018-09-27T18:58:31.214Z,99233.77
2018-09-27T19:00:59.053Z,99234.05
2018-09-27T19:03:27.173Z,99227.88
2018-09-27T19:05:54.960Z,99228.19
2018-09-27T19:08:22.866Z,99220.46
2018-09-27T19:10:50.745Z,99220.76
2018-09-27T19:13:18.714Z,99218.61
2018-09-27T19:15:46.566Z,99214.38
2018-09-27T19:18:14.503Z,99213.31
2018-09-27T19:20:42.294Z,99214.61
2018-09-27T19:23:10.895Z,99209.26
2018-09-27T19:25:38.674Z,99215.70
2018-09-27T19:28:06.561Z,99208.48
2018-09-27T19:30:34.580Z,99184.27
2018-09-27T19:33:02.665Z,99203.34
2018-09-27T19:35:30.684Z,99203.92
2018-09-27T19:37:58.758Z,99210.05
2018-09-27T19:40:26.795Z,99210.84
2018-09-27T19:42:54.754Z,99207.44
2018-09-27T19:45:22.604Z,99198.27
2018-09-27T19:47:50.478Z,99212.19
2018-09-27T19:50:18.204Z,99206.34
2018-09-27T19:52:46.031Z,99206.05
2018-09-27T19:55:14.012Z,99209.26
2018-09-27T19:57:41.796Z,99209.77
2018-09-27T20:00:09.610Z,99204.70
2018-09-27T20:02:37.636Z,99206.84
2018-09-27T20:05:05.485Z,99207.87
2018-09-27T20:07:33.612Z,99201.52
2018-09-27T20:10:01.686Z,99210.88
2018-09-27T20:12:29.576Z,99204.70
2018-09-27T20:14:57.382Z,99207.38
2018-09-27T20:17:25.265Z,99206.54
2018-09-27T20:19:52.534Z,99202.29
2018-09-27T20:22:20.730Z,99200.17
2018-09-27T20:24:48.678Z,99198.84
2018-09-27T20:27:16.530Z,99194.04
2018-09-27T20:29:44.200Z,99196.17
2018-09-27T20:32:12.084Z,99191.11
2018-09-27T20:34:39.926Z,99192.37
2018-09-27T20:37:31.749Z,99195.36
2018-09-27T20:39:59.614Z,99197.27
2018-09-27T20:42:27.542Z,99202.09
2018-09-27T20:44:55.339Z,99201.81
2018-09-27T20:47:23.188Z,99199.11
2018-09-27T20:49:50.781Z,99201.27
2018-09-27T20:52:19.205Z,99200.44
2018-09-27T20:54:47.233Z,99200.70
2018-09-27T20:57:15.028Z,99204.20
2018-09-27T20:59:42.893Z,99206.14
2018-09-27T21:02:10.753Z,99205.88
2018-09-27T21:04:38.686Z,99190.89
2018-09-27T21:07:06.573Z,99199.86
2018-09-27T21:09:34.470Z,99197.50
2018-09-27T21:12:02.272Z,99203.41
2018-09-27T21:14:30.034Z,99198.88
2018-09-27T21:16:57.938Z,99195.94
2018-09-27T21:19:26.044Z,99197.53
2018-09-27T21:21:53.582Z,99194.19
2018-09-27T21:24:21.531Z,99192.59
2018-09-27T21:26:49.467Z,99187.66
2018-09-27T21:29:17.038Z,99194.10
2018-09-27T21:31:44.447Z,99188.41
2018-09-27T21:34:12.199Z,99189.38
2018-09-27T21:36:39.998Z,99185.44
2018-09-27T21:39:08.054Z,99187.84
2018-09-27T21:41:35.875Z,99191.92
2018-09-27T21:44:03.857Z,99189.27
2018-09-27T21:46:31.897Z,99189.77
2018-09-27T21:48:59.654Z,99187.41
2018-09-27T21:51:28.298Z,99191.42
2018-09-27T21:53:56.477Z,99184.77
2018-09-27T21:56:24.202Z,99179.90
2018-09-27T21:58:51.938Z,99179.56
2018-09-27T22:01:20.030Z,99180.55
2018-09-27T22:03:47.381Z,99175.77
2018-09-27T22:06:15.181Z,99155.63
2018-09-27T22:08:43.001Z,99171.70
2018-09-27T22:11:11.314Z,99173.30
2018-09-27T22:13:39.054Z,99159.11
2018-09-27T22:16:08.018Z,99169.54
2018-09-27T22:18:35.680Z,99167.67
2018-09-27T22:21:03.562Z,99169.56
2018-09-27T22:23:31.562Z,99170.11
2018-09-27T22:26:00.635Z,99165.55
2018-09-27T22:28:28.874Z,99157.77
2018-09-27T22:30:56.934Z,99160.70
2018-09-27T22:33:24.746Z,99157.27
2018-09-27T22:35:52.685Z,99152.44
2018-09-27T22:38:20.658Z,99152.44
2018-09-27T22:40:48.557Z,99146.54
2018-09-27T22:43:16.561Z,99144.42
2018-09-27T22:45:44.302Z,99143.61
2018-09-27T22:48:12.174Z,99142.27
2018-09-27T22:50:40.194Z,99138.02
2018-09-27T22:53:08.002Z,99145.21
2018-09-27T22:55:35.876Z,99142.01
2018-09-27T22:58:03.265Z,99139.05
2018-09-27T23:00:31.010Z,99139.86
2018-09-27T23:02:58.872Z,99142.27
2018-09-27T23:05:28.689Z,99147.86
2018-09-27T23:07:56.578Z,99134.52
2018-09-27T23:10:24.802Z,99134.52
2018-09-27T23:12:52.848Z,99136.11
2018-09-27T23:15:20.301Z,99109.00
2018-09-27T23:17:48.045Z,99129.11
2018-09-27T23:20:15.378Z,99131.58
2018-09-27T23:22:43.958Z,99131.02
2018-09-27T23:25:11.854Z,99128.91
2018-09-27T23:27:39.669Z,99128.34
2018-09-27T23:30:07.558Z,99127.02
2018-09-27T23:32:35.431Z,99132.08
2018-09-27T23:35:02.694Z,99130.75
2018-09-27T23:37:30.582Z,99127.53
2018-09-27T23:39:58.494Z,99125.41
2018-09-27T23:42:25.753Z,99117.95
2018-09-27T23:44:54.192Z,99119.27
2018-09-27T23:47:22.189Z,99119.25
2018-09-27T23:49:49.921Z,99123.53
2018-09-27T23:52:17.661Z,99120.28
2018-09-27T23:54:45.513Z,99124.33
2018-09-27T23:57:13.534Z,99119.25
2018-09-27T23:59:41.378Z,99119.75
