createdAt,value
2019-02-21T00:00:58.808Z,24.27
2019-02-21T00:03:27.804Z,12.17
2019-02-21T00:05:56.773Z,14.80
2019-02-21T00:08:25.621Z,15.80
2019-02-21T00:10:54.544Z,18.90
2019-02-21T00:13:23.561Z,20.63
2019-02-21T00:15:52.502Z,18.30
2019-02-21T00:18:21.447Z,17.73
2019-02-21T00:20:50.368Z,19.27
2019-02-21T00:23:19.163Z,13.00
2019-02-21T00:25:48.143Z,18.73
2019-02-21T00:28:17.010Z,25.13
2019-02-21T00:30:45.867Z,19.77
2019-02-21T00:33:14.754Z,15.90
2019-02-21T00:35:43.669Z,17.37
2019-02-21T00:38:12.566Z,19.90
2019-02-21T00:40:41.493Z,15.43
2019-02-21T00:43:10.400Z,15.43
2019-02-21T00:45:39.259Z,24.20
2019-02-21T00:48:08.134Z,21.03
2019-02-21T00:50:36.921Z,30.47
2019-02-21T00:53:05.894Z,21.90
2019-02-21T00:55:34.741Z,23.07
2019-02-21T00:58:03.631Z,23.63
2019-02-21T01:00:32.612Z,23.73
2019-02-21T01:03:01.603Z,18.70
2019-02-21T01:05:30.524Z,25.50
2019-02-21T01:07:59.499Z,21.97
2019-02-21T01:10:28.714Z,22.90
2019-02-21T01:12:57.606Z,21.10
2019-02-21T01:15:26.516Z,16.27
2019-02-21T01:17:55.436Z,16.57
2019-02-21T01:20:24.464Z,24.00
2019-02-21T01:22:53.418Z,21.13
2019-02-21T01:25:22.289Z,17.27
2019-02-21T01:27:51.064Z,20.57
2019-02-21T01:30:20.088Z,20.57
2019-02-21T01:32:49.041Z,19.65
2019-02-21T01:35:17.932Z,24.20
2019-02-21T01:37:46.868Z,27.20
2019-02-21T01:40:15.739Z,29.80
2019-02-21T01:42:44.676Z,31.87
2019-02-21T01:45:13.755Z,31.70
2019-02-21T01:47:42.648Z,23.97
2019-02-21T01:50:11.646Z,20.23
2019-02-21T01:52:40.601Z,21.63
2019-02-21T01:55:10.351Z,26.53
2019-02-21T01:57:39.131Z,23.93
2019-02-21T02:00:10.136Z,23.03
2019-02-21T02:02:39.112Z,23.97
2019-02-21T02:05:09.134Z,22.93
2019-02-21T02:07:38.391Z,30.07
2019-02-21T02:10:08.293Z,21.67
2019-02-21T02:12:37.424Z,23.30
2019-02-21T02:15:07.318Z,23.00
2019-02-21T02:17:36.319Z,23.40
2019-02-21T02:20:05.610Z,25.13
2019-02-21T02:22:34.559Z,22.33
2019-02-21T02:25:03.628Z,17.10
2019-02-21T02:27:32.648Z,20.63
2019-02-21T02:30:01.441Z,22.67
2019-02-21T02:32:30.250Z,17.10
2019-02-21T02:34:59.957Z,16.47
2019-02-21T02:37:29.158Z,17.87
2019-02-21T02:39:58.052Z,14.60
2019-02-21T02:42:26.947Z,15.00
2019-02-21T02:44:55.919Z,14.53
2019-02-21T02:47:24.784Z,19.63
2019-02-21T02:49:53.634Z,15.07
2019-02-21T02:52:22.511Z,25.60
2019-02-21T02:54:51.441Z,19.90
2019-02-21T02:57:20.223Z,23.87
2019-02-21T02:59:49.235Z,13.90
2019-02-21T03:02:18.311Z,12.33
2019-02-21T03:04:47.215Z,12.80
2019-02-21T03:07:16.506Z,18.17
2019-02-21T03:09:45.526Z,14.53
2019-02-21T03:12:14.736Z,14.53
2019-02-21T03:14:43.636Z,15.40
2019-02-21T03:17:12.555Z,17.37
2019-02-21T03:19:41.382Z,13.70
2019-02-21T03:22:10.348Z,18.47
2019-02-21T03:24:39.249Z,16.37
2019-02-21T03:27:08.138Z,14.98
2019-02-21T03:29:37.042Z,14.37
2019-02-21T03:32:06.067Z,14.57
2019-02-21T03:34:35.397Z,17.00
2019-02-21T03:37:04.224Z,13.07
2019-02-21T03:39:33.210Z,19.43
2019-02-21T03:42:02.202Z,18.20
2019-02-21T03:44:31.201Z,19.33
2019-02-21T03:47:00.026Z,27.23
2019-02-21T03:49:28.899Z,14.07
2019-02-21T03:51:57.692Z,23.70
2019-02-21T03:54:26.628Z,21.47
2019-02-21T03:56:56.475Z,18.63
2019-02-21T03:59:25.498Z,19.37
2019-02-21T04:02:04.875Z,24.67
2019-02-21T04:04:25.034Z,20.65
2019-02-21T04:06:53.982Z,22.83
2019-02-21T04:09:22.793Z,16.03
2019-02-21T04:11:51.729Z,24.73
2019-02-21T04:14:21.180Z,20.60
2019-02-21T04:16:50.281Z,17.37
2019-02-21T04:19:19.126Z,21.33
2019-02-21T04:21:47.982Z,16.27
2019-02-21T04:24:16.891Z,17.27
2019-02-21T04:26:45.924Z,19.10
2019-02-21T04:29:15.168Z,20.50
2019-02-21T04:31:44.127Z,23.33
2019-02-21T04:34:12.878Z,18.43
2019-02-21T04:36:41.789Z,28.47
2019-02-21T04:39:10.633Z,24.37
2019-02-21T04:41:39.661Z,21.63
2019-02-21T04:44:08.564Z,20.57
2019-02-21T04:46:37.540Z,26.67
2019-02-21T04:49:06.396Z,18.60
2019-02-21T04:51:35.320Z,17.97
2019-02-21T04:54:04.288Z,28.07
2019-02-21T04:56:33.229Z,22.50
2019-02-21T04:59:02.184Z,24.67
2019-02-21T05:01:31.154Z,22.97
2019-02-21T05:04:00.119Z,21.43
2019-02-21T05:06:29.090Z,18.17
2019-02-21T05:08:57.925Z,31.13
2019-02-21T05:11:26.857Z,30.53
2019-02-21T05:13:57.709Z,22.53
2019-02-21T05:16:26.530Z,20.77
2019-02-21T05:18:55.504Z,18.53
2019-02-21T05:21:24.482Z,31.00
2019-02-21T05:23:53.484Z,21.87
2019-02-21T05:26:28.357Z,21.87
2019-02-21T05:28:57.237Z,28.87
2019-02-21T05:31:42.533Z,22.93
2019-02-21T05:34:26.200Z,26.50
2019-02-21T05:37:02.167Z,23.17
2019-02-21T05:39:50.060Z,20.23
2019-02-21T05:42:31.873Z,27.43
2019-02-21T05:45:38.081Z,24.30
2019-02-21T05:48:40.265Z,27.47
2019-02-21T05:51:23.752Z,38.40
2019-02-21T05:54:14.788Z,23.93
2019-02-21T05:57:01.595Z,22.47
2019-02-21T06:00:07.794Z,29.60
2019-02-21T06:02:58.263Z,29.50
2019-02-21T06:05:36.157Z,23.87
2019-02-21T06:08:22.948Z,31.93
2019-02-21T06:11:19.783Z,23.53
2019-02-21T06:13:56.780Z,28.87
2019-02-21T06:16:50.132Z,22.20
2019-02-21T06:19:56.237Z,31.53
2019-02-21T06:22:47.524Z,28.52
2019-02-21T06:25:50.553Z,30.37
2019-02-21T06:28:20.873Z,31.47
2019-02-21T06:30:53.478Z,35.87
2019-02-21T06:33:23.405Z,28.50
2019-02-21T06:35:52.411Z,37.47
2019-02-21T06:38:21.497Z,35.53
2019-02-21T06:40:50.537Z,36.57
2019-02-21T06:43:19.487Z,30.47
2019-02-21T06:45:48.488Z,28.77
2019-02-21T06:48:17.395Z,25.57
2019-02-21T06:50:47.737Z,30.30
2019-02-21T06:53:16.699Z,29.50
2019-02-21T06:55:45.504Z,29.80
2019-02-21T06:58:14.425Z,29.17
2019-02-21T07:00:43.498Z,24.33
2019-02-21T07:03:15.845Z,23.63
2019-02-21T07:05:43.549Z,25.82
2019-02-21T07:08:12.538Z,28.83
2019-02-21T07:10:41.513Z,28.07
2019-02-21T07:13:12.366Z,25.50
2019-02-21T07:15:41.426Z,21.40
2019-02-21T07:18:11.183Z,27.53
2019-02-21T07:20:40.028Z,29.43
2019-02-21T07:23:11.241Z,26.30
2019-02-21T07:25:51.345Z,33.67
2019-02-21T07:28:20.277Z,28.80
2019-02-21T07:30:50.273Z,29.30
2019-02-21T07:33:27.748Z,23.93
2019-02-21T07:35:49.872Z,27.87
2019-02-21T07:38:18.795Z,21.03
2019-02-21T07:40:47.651Z,28.53
2019-02-21T07:43:16.771Z,23.77
2019-02-21T07:45:45.788Z,25.33
2019-02-21T07:48:14.697Z,25.73
2019-02-21T07:50:43.707Z,26.20
2019-02-21T07:53:12.712Z,25.77
2019-02-21T07:55:41.644Z,23.23
2019-02-21T07:58:10.605Z,28.13
2019-02-21T08:00:39.524Z,32.90
2019-02-21T08:03:09.292Z,26.13
2019-02-21T08:05:38.811Z,21.60
2019-02-21T08:08:09.293Z,26.73
2019-02-21T08:10:38.876Z,24.03
2019-02-21T08:13:08.040Z,29.57
2019-02-21T08:15:37.171Z,24.93
2019-02-21T08:18:06.087Z,22.93
2019-02-21T08:20:40.626Z,29.87
2019-02-21T08:23:05.753Z,22.73
2019-02-21T08:25:34.672Z,24.10
2019-02-21T08:28:03.544Z,30.23
2019-02-21T08:30:33.113Z,28.87
2019-02-21T08:33:15.495Z,23.60
2019-02-21T08:35:44.363Z,36.83
2019-02-21T08:38:13.379Z,29.40
2019-02-21T08:40:42.286Z,27.30
2019-02-21T08:43:11.205Z,25.50
2019-02-21T08:45:40.051Z,29.67
2019-02-21T08:48:09.044Z,32.30
2019-02-21T08:50:38.008Z,25.10
2019-02-21T08:53:06.918Z,32.10
2019-02-21T08:55:35.978Z,29.33
2019-02-21T08:58:06.059Z,27.53
2019-02-21T09:00:35.987Z,31.67
2019-02-21T09:03:04.945Z,32.97
2019-02-21T09:05:33.977Z,25.50
2019-02-21T09:08:03.463Z,27.27
2019-02-21T09:10:32.491Z,32.50
2019-02-21T09:13:01.394Z,27.37
2019-02-21T09:15:30.181Z,24.03
2019-02-21T09:18:00.032Z,35.63
2019-02-21T09:20:28.985Z,24.37
2019-02-21T09:22:57.777Z,28.30
2019-02-21T09:25:26.703Z,27.00
2019-02-21T09:27:55.746Z,32.67
2019-02-21T09:30:24.646Z,35.73
2019-02-21T09:32:53.643Z,36.50
2019-02-21T09:35:22.647Z,34.07
2019-02-21T09:37:51.544Z,28.43
2019-02-21T09:40:20.479Z,34.07
2019-02-21T09:42:49.471Z,30.27
2019-02-21T09:45:18.626Z,27.17
2019-02-21T09:47:47.691Z,24.30
2019-02-21T09:50:16.811Z,27.43
2019-02-21T09:52:45.700Z,23.93
2019-02-21T09:55:15.745Z,35.90
2019-02-21T09:57:44.721Z,27.27
2019-02-21T10:00:16.176Z,26.27
2019-02-21T10:02:44.968Z,26.07
2019-02-21T10:05:14.048Z,31.03
2019-02-21T10:07:43.062Z,27.77
2019-02-21T10:10:14.440Z,25.30
2019-02-21T10:12:43.860Z,34.13
2019-02-21T10:15:13.902Z,34.90
2019-02-21T10:17:45.465Z,34.73
2019-02-21T10:20:17.217Z,35.28
2019-02-21T10:22:46.216Z,26.20
2019-02-21T10:25:17.944Z,35.17
2019-02-21T10:27:46.930Z,32.60
2019-02-21T10:30:17.337Z,29.20
2019-02-21T10:32:46.314Z,26.37
2019-02-21T10:35:15.408Z,27.80
2019-02-21T10:37:44.428Z,29.40
2019-02-21T10:40:13.495Z,32.03
2019-02-21T10:42:42.565Z,30.47
2019-02-21T10:45:14.008Z,34.43
2019-02-21T10:47:43.051Z,36.00
2019-02-21T10:50:14.980Z,33.70
2019-02-21T10:52:44.396Z,31.80
2019-02-21T10:55:14.220Z,32.77
2019-02-21T10:57:45.495Z,31.17
2019-02-21T11:00:18.830Z,41.33
2019-02-21T11:02:48.301Z,28.57
2019-02-21T11:05:17.452Z,47.83
2019-02-21T11:07:46.352Z,35.07
2019-02-21T11:10:18.917Z,35.60
2019-02-21T11:12:47.084Z,30.53
2019-02-21T11:15:16.441Z,36.20
2019-02-21T11:17:45.524Z,36.77
2019-02-21T11:20:15.929Z,27.43
2019-02-21T11:22:45.059Z,36.67
2019-02-21T11:25:14.163Z,32.87
2019-02-21T11:27:43.425Z,43.13
2019-02-21T11:30:15.027Z,39.17
2019-02-21T11:32:43.975Z,31.43
2019-02-21T11:35:13.729Z,46.20
2019-02-21T11:37:46.566Z,32.03
2019-02-21T11:40:15.366Z,44.63
2019-02-21T11:42:44.503Z,36.73
2019-02-21T11:45:15.117Z,38.90
2019-02-21T11:47:44.262Z,39.60
2019-02-21T11:50:15.187Z,30.90
2019-02-21T11:52:44.183Z,42.37
2019-02-21T11:55:16.035Z,46.83
2019-02-21T11:57:44.983Z,43.90
2019-02-21T12:00:19.461Z,36.90
2019-02-21T12:02:48.484Z,45.88
2019-02-21T12:05:19.563Z,36.97
2019-02-21T12:07:48.632Z,44.70
2019-02-21T12:10:17.679Z,37.53
2019-02-21T12:12:46.853Z,45.30
2019-02-21T12:15:16.125Z,50.83
2019-02-21T12:17:45.224Z,54.93
2019-02-21T12:20:14.901Z,43.13
2019-02-21T12:22:43.973Z,40.70
2019-02-21T12:25:14.421Z,33.87
2019-02-21T12:27:43.634Z,56.83
2019-02-21T12:30:14.890Z,47.70
2019-02-21T12:32:44.019Z,38.40
2019-02-21T12:35:13.323Z,43.67
2019-02-21T12:37:42.328Z,35.77
2019-02-21T12:40:13.595Z,42.77
2019-02-21T12:42:42.652Z,38.37
2019-02-21T12:45:13.428Z,35.20
2019-02-21T12:47:50.985Z,43.17
2019-02-21T12:50:13.379Z,34.07
2019-02-21T12:52:42.454Z,39.93
2019-02-21T12:55:11.531Z,44.23
2019-02-21T12:57:40.507Z,32.97
2019-02-21T13:00:12.637Z,45.90
2019-02-21T13:02:41.777Z,40.20
2019-02-21T13:05:10.992Z,33.70
2019-02-21T13:07:39.904Z,35.10
2019-02-21T13:10:13.244Z,33.73
2019-02-21T13:12:42.340Z,36.23
2019-02-21T13:15:12.800Z,36.27
2019-02-21T13:17:41.893Z,53.60
2019-02-21T13:20:11.296Z,46.77
2019-02-21T13:22:40.333Z,49.73
2019-02-21T13:25:10.528Z,43.90
2019-02-21T13:27:39.567Z,47.33
2019-02-21T13:30:11.280Z,42.85
2019-02-21T13:32:40.393Z,48.10
2019-02-21T13:35:10.520Z,38.03
2019-02-21T13:37:39.607Z,34.67
2019-02-21T13:40:10.426Z,34.70
2019-02-21T13:42:39.392Z,46.17
2019-02-21T13:45:09.454Z,44.60
2019-02-21T13:47:39.212Z,37.03
2019-02-21T13:50:11.502Z,29.80
2019-02-21T13:52:40.611Z,35.20
2019-02-21T13:55:09.595Z,37.88
2019-02-21T13:57:38.727Z,42.53
2019-02-21T14:00:11.100Z,33.58
2019-02-21T14:02:40.209Z,42.60
2019-02-21T14:05:09.274Z,34.57
2019-02-21T14:07:38.235Z,30.03
2019-02-21T14:10:07.972Z,37.43
2019-02-21T14:12:36.840Z,30.83
2019-02-21T14:15:07.763Z,30.60
2019-02-21T14:17:36.819Z,25.43
2019-02-21T14:20:06.180Z,26.90
2019-02-21T14:22:35.293Z,27.73
2019-02-21T14:25:04.890Z,28.43
2019-02-21T14:27:33.939Z,28.37
2019-02-21T14:30:03.008Z,22.97
2019-02-21T14:32:31.939Z,33.43
2019-02-21T14:35:00.984Z,26.53
2019-02-21T14:37:29.929Z,22.83
2019-02-21T14:39:58.958Z,21.50
2019-02-21T14:42:28.093Z,23.10
2019-02-21T14:44:57.099Z,31.70
2019-02-21T14:47:26.093Z,26.07
2019-02-21T14:49:55.128Z,25.97
2019-02-21T14:52:24.145Z,20.10
2019-02-21T14:54:53.160Z,28.53
2019-02-21T14:57:22.130Z,28.83
2019-02-21T14:59:51.262Z,25.60
2019-02-21T15:02:20.283Z,20.83
2019-02-21T15:04:49.264Z,28.73
2019-02-21T15:07:18.307Z,30.77
2019-02-21T15:09:47.409Z,30.83
2019-02-21T15:12:16.391Z,23.23
2019-02-21T15:14:45.392Z,22.90
2019-02-21T15:17:14.398Z,23.90
2019-02-21T15:19:43.384Z,31.00
2019-02-21T15:22:13.788Z,36.17
2019-02-21T15:24:42.990Z,23.87
2019-02-21T15:27:11.912Z,39.17
2019-02-21T15:29:41.718Z,23.47
2019-02-21T15:32:13.456Z,30.87
2019-02-21T15:34:41.676Z,34.07
2019-02-21T15:37:10.786Z,31.90
2019-02-21T15:39:42.766Z,29.97
2019-02-21T15:42:10.744Z,23.33
2019-02-21T15:44:39.845Z,31.53
2019-02-21T15:47:08.803Z,32.63
2019-02-21T15:49:38.216Z,31.97
2019-02-21T15:52:07.220Z,36.77
2019-02-21T15:54:36.373Z,36.70
2019-02-21T15:57:05.369Z,46.10
2019-02-21T15:59:34.467Z,30.33
2019-02-21T16:02:03.675Z,40.07
2019-02-21T16:04:35.291Z,39.03
2019-02-21T16:07:03.672Z,37.33
2019-02-21T16:09:32.575Z,29.47
2019-02-21T16:12:01.695Z,30.27
2019-02-21T16:14:30.690Z,32.93
2019-02-21T16:16:59.696Z,33.37
2019-02-21T16:19:28.826Z,35.60
2019-02-21T16:21:57.894Z,21.80
2019-02-21T16:24:26.938Z,23.37
2019-02-21T16:26:55.999Z,24.70
2019-02-21T16:29:26.027Z,25.00
2019-02-21T16:31:55.076Z,29.07
2019-02-21T16:34:24.086Z,26.87
2019-02-21T16:37:02.129Z,30.63
2019-02-21T16:39:23.833Z,21.83
2019-02-21T16:41:52.638Z,29.77
2019-02-21T16:44:21.808Z,19.02
2019-02-21T16:46:50.830Z,29.17
2019-02-21T16:49:19.962Z,28.00
2019-02-21T16:51:48.759Z,24.57
2019-02-21T16:54:17.703Z,31.57
2019-02-21T16:56:46.538Z,38.93
2019-02-21T16:59:15.449Z,35.73
2019-02-21T17:01:44.818Z,29.47
2019-02-21T17:04:13.901Z,37.23
2019-02-21T17:06:42.802Z,27.43
2019-02-21T17:09:11.788Z,25.53
2019-02-21T17:11:40.986Z,36.47
2019-02-21T17:14:10.305Z,36.20
2019-02-21T17:16:39.220Z,24.70
2019-02-21T17:19:08.713Z,32.50
2019-02-21T17:21:37.624Z,28.57
2019-02-21T17:24:06.613Z,28.83
2019-02-21T17:26:36.576Z,32.43
2019-02-21T17:29:05.575Z,33.10
2019-02-21T17:31:34.588Z,26.67
2019-02-21T17:34:03.552Z,37.10
2019-02-21T17:36:32.822Z,41.87
2019-02-21T17:39:01.993Z,29.93
2019-02-21T17:41:31.291Z,31.10
2019-02-21T17:44:03.240Z,33.77
2019-02-21T17:46:32.330Z,27.93
2019-02-21T17:49:01.286Z,25.17
2019-02-21T17:51:30.614Z,32.13
2019-02-21T17:53:59.483Z,32.67
2019-02-21T17:56:28.516Z,33.37
2019-02-21T17:58:57.603Z,30.80
2019-02-21T18:01:26.564Z,31.03
2019-02-21T18:03:55.685Z,36.23
2019-02-21T18:06:26.332Z,33.40
2019-02-21T18:08:55.353Z,33.33
2019-02-21T18:11:24.561Z,43.23
2019-02-21T18:13:53.546Z,34.90
2019-02-21T18:16:22.472Z,31.30
2019-02-21T18:18:51.501Z,41.00
2019-02-21T18:21:20.536Z,33.87
2019-02-21T18:23:49.567Z,33.23
2019-02-21T18:26:19.640Z,33.30
2019-02-21T18:28:48.573Z,28.87
2019-02-21T18:31:17.674Z,29.23
2019-02-21T18:33:46.592Z,29.57
2019-02-21T18:36:15.511Z,32.13
2019-02-21T18:38:44.451Z,28.73
2019-02-21T18:41:13.393Z,35.17
2019-02-21T18:43:42.538Z,35.13
2019-02-21T18:46:11.535Z,33.03
2019-02-21T18:48:40.431Z,33.57
2019-02-21T18:51:09.468Z,31.13
2019-02-21T18:53:38.564Z,36.27
2019-02-21T18:56:08.353Z,31.77
2019-02-21T18:58:37.293Z,34.67
2019-02-21T19:01:07.422Z,33.90
2019-02-21T19:03:36.424Z,31.83
2019-02-21T19:06:05.511Z,33.33
2019-02-21T19:08:34.510Z,33.30
2019-02-21T19:11:03.516Z,28.37
2019-02-21T19:13:32.441Z,26.77
2019-02-21T19:16:01.485Z,30.60
2019-02-21T19:18:30.390Z,28.13
2019-02-21T19:20:59.538Z,30.40
2019-02-21T19:23:28.514Z,29.00
2019-02-21T19:25:57.509Z,41.57
2019-02-21T19:28:26.491Z,37.63
2019-02-21T19:31:08.297Z,36.40
2019-02-21T19:33:37.509Z,34.67
2019-02-21T19:36:06.449Z,38.50
2019-02-21T19:38:35.407Z,37.17
2019-02-21T19:41:04.404Z,37.67
2019-02-21T19:43:33.508Z,39.23
2019-02-21T19:46:02.508Z,45.93
2019-02-21T19:48:31.378Z,48.03
2019-02-21T19:51:00.227Z,39.43
2019-02-21T19:53:29.269Z,43.60
2019-02-21T19:55:58.317Z,43.10
2019-02-21T19:58:27.531Z,46.50
2019-02-21T20:00:56.521Z,50.70
2019-02-21T20:03:25.329Z,39.03
2019-02-21T20:05:54.477Z,35.23
2019-02-21T20:08:23.472Z,32.60
2019-02-21T20:10:52.459Z,30.63
2019-02-21T20:13:21.457Z,30.83
2019-02-21T20:15:50.488Z,32.57
2019-02-21T20:18:19.472Z,29.87
2019-02-21T20:20:49.203Z,30.80
2019-02-21T20:23:18.359Z,34.90
2019-02-21T20:25:47.355Z,36.60
2019-02-21T20:28:16.374Z,32.10
2019-02-21T20:30:45.427Z,36.70
2019-02-21T20:33:14.608Z,36.23
2019-02-21T20:35:43.563Z,37.47
2019-02-21T20:38:12.602Z,33.37
2019-02-21T20:40:41.434Z,37.73
2019-02-21T20:43:10.377Z,42.20
2019-02-21T20:45:39.377Z,34.27
2019-02-21T20:48:08.394Z,40.67
2019-02-21T20:50:37.399Z,33.40
2019-02-21T20:53:06.468Z,34.23
2019-02-21T20:55:43.393Z,36.53
2019-02-21T20:58:06.366Z,34.37
2019-02-21T21:00:35.387Z,40.97
2019-02-21T21:03:04.419Z,34.60
2019-02-21T21:05:33.409Z,34.93
2019-02-21T21:08:02.388Z,42.93
2019-02-21T21:10:31.337Z,32.27
2019-02-21T21:13:00.348Z,35.93
2019-02-21T21:15:29.352Z,36.37
2019-02-21T21:17:58.185Z,38.67
2019-02-21T21:20:27.182Z,34.40
2019-02-21T21:22:56.087Z,34.80
2019-02-21T21:25:25.016Z,35.43
2019-02-21T21:27:54.118Z,35.63
2019-02-21T21:30:23.187Z,35.60
2019-02-21T21:32:53.132Z,40.57
2019-02-21T21:35:22.189Z,34.13
2019-02-21T21:37:51.180Z,48.43
2019-02-21T21:40:20.443Z,35.00
2019-02-21T21:42:49.732Z,38.67
2019-02-21T21:45:18.977Z,34.57
2019-02-21T21:47:47.991Z,33.60
2019-02-21T21:50:17.408Z,32.43
2019-02-21T21:52:46.339Z,32.90
2019-02-21T21:55:15.371Z,35.10
2019-02-21T21:57:44.503Z,37.13
2019-02-21T22:00:17.990Z,36.10
2019-02-21T22:02:47.163Z,36.47
2019-02-21T22:05:16.197Z,34.33
2019-02-21T22:07:45.246Z,36.57
2019-02-21T22:10:14.628Z,34.27
2019-02-21T22:12:43.634Z,30.93
2019-02-21T22:15:13.180Z,34.53
2019-02-21T22:17:42.337Z,35.00
2019-02-21T22:20:11.284Z,35.80
2019-02-21T22:22:40.260Z,35.00
2019-02-21T22:25:10.493Z,33.73
2019-02-21T22:27:39.613Z,37.70
2019-02-21T22:30:11.043Z,34.23
2019-02-21T22:32:40.131Z,36.70
2019-02-21T22:35:09.946Z,31.60
2019-02-21T22:37:38.982Z,30.00
2019-02-21T22:40:09.481Z,33.50
2019-02-21T22:42:38.499Z,30.70
2019-02-21T22:45:07.764Z,41.53
2019-02-21T22:47:36.896Z,39.87
2019-02-21T22:50:07.477Z,37.37
2019-02-21T22:52:36.419Z,38.67
2019-02-21T22:55:09.716Z,39.07
2019-02-21T22:57:36.865Z,33.47
2019-02-21T23:00:50.362Z,63.27
2019-02-21T23:03:19.355Z,41.43
2019-02-21T23:06:05.812Z,37.13
2019-02-21T23:08:53.906Z,34.03
2019-02-21T23:11:23.341Z,35.90
2019-02-21T23:13:52.421Z,39.83
2019-02-21T23:16:21.576Z,32.23
2019-02-21T23:18:56.312Z,36.13
2019-02-21T23:21:25.749Z,47.77
2019-02-21T23:23:54.833Z,35.95
2019-02-21T23:26:25.361Z,46.77
2019-02-21T23:28:54.428Z,41.73
2019-02-21T23:31:23.215Z,38.67
2019-02-21T23:33:55.499Z,42.37
2019-02-21T23:36:24.478Z,39.13
2019-02-21T23:38:53.472Z,38.67
2019-02-21T23:41:22.492Z,45.03
2019-02-21T23:43:51.479Z,37.73
2019-02-21T23:46:20.884Z,34.13
2019-02-21T23:48:49.680Z,40.90
2019-02-21T23:51:18.579Z,34.40
2019-02-21T23:53:47.583Z,41.03
2019-02-21T23:56:16.631Z,40.00
2019-02-21T23:58:45.543Z,42.97
