createdAt,value
2018-11-22T00:00:08.701Z,28.85
2018-11-22T00:01:08.734Z,29.05
2018-11-22T00:03:01.694Z,28.95
2018-11-22T00:04:01.720Z,28.95
2018-11-22T00:05:54.669Z,28.56
2018-11-22T00:06:54.700Z,29.05
2018-11-22T00:08:48.149Z,28.95
2018-11-22T00:09:48.174Z,28.95
2018-11-22T00:11:41.126Z,28.85
2018-11-22T00:12:41.155Z,28.85
2018-11-22T00:14:42.150Z,28.95
2018-11-22T00:15:34.642Z,28.85
2018-11-22T00:17:27.599Z,28.95
2018-11-22T00:18:27.624Z,28.95
2018-11-22T00:20:20.570Z,29.05
2018-11-22T00:21:20.604Z,29.05
2018-11-22T00:23:13.560Z,29.05
2018-11-22T00:24:13.584Z,28.95
2018-11-22T00:26:07.036Z,29.05
2018-11-22T00:27:07.068Z,28.95
2018-11-22T00:29:00.029Z,28.95
2018-11-22T00:30:00.067Z,29.24
2018-11-22T00:31:52.999Z,29.24
2018-11-22T00:32:53.032Z,29.14
2018-11-22T00:34:45.991Z,29.14
2018-11-22T00:35:46.011Z,29.24
2018-11-22T00:37:39.469Z,29.14
2018-11-22T00:38:39.501Z,29.24
2018-11-22T00:40:32.458Z,29.14
2018-11-22T00:41:32.480Z,29.24
2018-11-22T00:43:25.439Z,29.63
2018-11-22T00:44:25.459Z,29.24
2018-11-22T00:46:18.410Z,29.34
2018-11-22T00:47:18.441Z,29.43
2018-11-22T00:49:11.415Z,29.24
2018-11-22T00:50:11.431Z,29.53
2018-11-22T00:52:04.379Z,29.24
2018-11-22T00:53:04.413Z,29.14
2018-11-22T00:54:57.369Z,29.13
2018-11-22T00:55:57.395Z,29.24
2018-11-22T00:57:50.355Z,29.34
2018-11-22T00:58:50.383Z,29.22
2018-11-22T01:00:43.844Z,29.22
2018-11-22T01:01:43.872Z,29.42
2018-11-22T01:03:37.337Z,29.32
2018-11-22T01:04:37.357Z,29.22
2018-11-22T01:06:30.317Z,29.32
2018-11-22T01:07:30.339Z,29.32
2018-11-22T01:09:23.786Z,29.22
2018-11-22T01:10:23.811Z,29.22
2018-11-22T01:12:16.760Z,29.22
2018-11-22T01:13:16.789Z,29.42
2018-11-22T01:15:10.242Z,29.32
2018-11-22T01:16:10.263Z,29.52
2018-11-22T01:18:03.710Z,29.52
2018-11-22T01:19:03.737Z,29.42
2018-11-22T01:20:56.690Z,29.42
2018-11-22T01:21:56.715Z,29.52
2018-11-22T01:23:49.687Z,29.42
2018-11-22T01:24:49.698Z,29.52
2018-11-22T01:26:42.651Z,29.61
2018-11-22T01:27:42.682Z,29.61
2018-11-22T01:29:35.639Z,29.71
2018-11-22T01:30:35.663Z,29.61
2018-11-22T01:32:28.611Z,29.52
2018-11-22T01:33:28.645Z,29.52
2018-11-22T01:35:21.607Z,29.80
2018-11-22T01:36:21.628Z,29.71
2018-11-22T01:38:14.579Z,29.52
2018-11-22T01:39:14.611Z,29.61
2018-11-22T01:41:08.063Z,29.61
2018-11-22T01:42:08.088Z,29.71
2018-11-22T01:44:01.035Z,29.61
2018-11-22T01:45:01.066Z,29.80
2018-11-22T01:46:54.526Z,29.80
2018-11-22T01:47:54.553Z,29.80
2018-11-22T01:49:48.047Z,29.80
2018-11-22T01:50:48.020Z,29.71
2018-11-22T01:52:40.981Z,29.71
2018-11-22T01:53:41.012Z,29.80
2018-11-22T01:55:33.967Z,30.00
2018-11-22T01:56:33.989Z,29.71
2018-11-22T01:58:26.939Z,29.80
2018-11-22T01:59:26.969Z,29.80
2018-11-22T02:01:20.432Z,29.71
2018-11-22T02:02:20.453Z,29.89
2018-11-22T02:04:13.399Z,29.79
2018-11-22T02:05:13.433Z,30.00
2018-11-22T02:07:06.386Z,30.08
2018-11-22T02:08:06.413Z,29.98
2018-11-22T02:09:59.370Z,30.10
2018-11-22T02:10:59.394Z,30.00
2018-11-22T02:12:52.342Z,30.10
2018-11-22T02:13:52.374Z,30.08
2018-11-22T02:15:45.827Z,29.90
2018-11-22T02:16:45.850Z,30.27
2018-11-22T02:18:39.290Z,30.10
2018-11-22T02:19:39.327Z,30.00
2018-11-22T02:21:32.785Z,30.18
2018-11-22T02:22:32.804Z,29.98
2018-11-22T02:24:25.755Z,30.37
2018-11-22T02:25:25.787Z,30.08
2018-11-22T02:27:18.746Z,30.37
2018-11-22T02:28:18.768Z,30.27
2018-11-22T02:30:12.226Z,30.18
2018-11-22T02:31:12.251Z,29.98
2018-11-22T02:33:05.201Z,30.08
2018-11-22T02:34:05.233Z,29.98
2018-11-22T02:35:58.190Z,30.27
2018-11-22T02:36:58.215Z,30.08
2018-11-22T02:38:51.668Z,30.18
2018-11-22T02:39:51.699Z,30.18
2018-11-22T02:41:44.651Z,30.18
2018-11-22T02:42:44.699Z,30.37
2018-11-22T02:44:37.627Z,30.37
2018-11-22T02:45:37.662Z,30.37
2018-11-22T02:47:31.107Z,30.46
2018-11-22T02:48:31.136Z,30.37
2018-11-22T02:50:24.091Z,30.37
2018-11-22T02:51:24.112Z,30.37
2018-11-22T02:53:17.556Z,30.37
2018-11-22T02:54:17.586Z,30.27
2018-11-22T02:56:10.545Z,30.27
2018-11-22T02:57:10.566Z,30.18
2018-11-22T02:59:04.006Z,30.37
2018-11-22T03:00:04.036Z,30.27
2018-11-22T03:01:56.996Z,30.46
2018-11-22T03:02:57.018Z,30.37
2018-11-22T03:04:49.968Z,30.37
2018-11-22T03:05:50.002Z,30.46
2018-11-22T03:07:42.959Z,30.37
2018-11-22T03:08:42.984Z,30.46
2018-11-22T03:10:35.957Z,30.46
2018-11-22T03:11:35.969Z,30.46
2018-11-22T03:13:28.917Z,30.27
2018-11-22T03:14:28.952Z,30.37
2018-11-22T03:16:21.907Z,30.37
2018-11-22T03:17:21.928Z,30.27
2018-11-22T03:19:14.878Z,30.37
2018-11-22T03:20:14.911Z,30.27
2018-11-22T03:22:07.871Z,30.27
2018-11-22T03:23:07.897Z,30.37
2018-11-22T03:25:01.338Z,30.27
2018-11-22T03:26:01.367Z,30.27
2018-11-22T03:27:54.329Z,30.46
2018-11-22T03:28:54.350Z,30.46
2018-11-22T03:30:47.308Z,30.27
2018-11-22T03:31:47.331Z,30.27
2018-11-22T03:33:40.283Z,30.46
2018-11-22T03:34:40.313Z,30.27
2018-11-22T03:36:33.266Z,30.27
2018-11-22T03:37:33.290Z,30.46
2018-11-22T03:39:26.749Z,30.37
2018-11-22T03:40:26.774Z,30.46
2018-11-22T03:42:19.744Z,30.37
2018-11-22T03:43:19.753Z,30.37
2018-11-22T03:45:12.706Z,30.37
2018-11-22T03:46:12.738Z,30.37
2018-11-22T03:48:05.696Z,30.46
2018-11-22T03:49:05.719Z,30.37
2018-11-22T03:50:58.674Z,30.37
2018-11-22T03:51:58.699Z,30.37
2018-11-22T03:53:52.139Z,30.46
2018-11-22T03:54:52.171Z,30.46
2018-11-22T03:56:45.618Z,30.56
2018-11-22T03:57:45.642Z,30.66
2018-11-22T03:59:38.594Z,30.46
2018-11-22T04:00:38.620Z,30.18
2018-11-22T04:02:31.581Z,30.66
2018-11-22T04:03:31.601Z,30.26
2018-11-22T04:05:24.552Z,30.37
2018-11-22T04:06:24.584Z,30.66
2018-11-22T04:08:18.031Z,30.27
2018-11-22T04:09:18.054Z,30.46
2018-11-22T04:11:11.013Z,30.46
2018-11-22T04:12:11.036Z,30.18
2018-11-22T04:14:04.485Z,30.46
2018-11-22T04:15:04.519Z,30.16
2018-11-22T04:16:57.471Z,30.64
2018-11-22T04:17:57.503Z,30.64
2018-11-22T04:19:50.949Z,30.46
2018-11-22T04:20:50.982Z,30.55
2018-11-22T04:22:43.939Z,30.74
2018-11-22T04:23:43.961Z,30.74
2018-11-22T04:25:36.913Z,30.64
2018-11-22T04:26:36.942Z,30.55
2018-11-22T04:28:30.390Z,30.64
2018-11-22T04:29:30.414Z,30.83
2018-11-22T04:31:23.375Z,30.74
2018-11-22T04:32:23.396Z,30.37
2018-11-22T04:34:16.347Z,30.35
2018-11-22T04:35:16.375Z,30.45
2018-11-22T04:37:09.835Z,30.55
2018-11-22T04:38:09.860Z,30.64
2018-11-22T04:40:02.815Z,30.83
2018-11-22T04:41:02.846Z,30.64
2018-11-22T04:42:55.799Z,30.74
2018-11-22T04:43:55.824Z,30.74
2018-11-22T04:45:48.777Z,30.74
2018-11-22T04:46:48.806Z,30.64
2018-11-22T04:48:42.267Z,30.74
2018-11-22T04:49:42.291Z,30.74
2018-11-22T04:51:35.248Z,30.74
2018-11-22T04:52:35.272Z,30.74
2018-11-22T04:54:28.219Z,30.74
2018-11-22T04:55:28.251Z,30.74
2018-11-22T04:57:21.208Z,30.74
2018-11-22T04:58:21.230Z,30.74
2018-11-22T05:00:14.691Z,30.74
2018-11-22T05:01:14.719Z,30.74
2018-11-22T05:03:07.677Z,30.64
2018-11-22T05:04:07.738Z,30.64
2018-11-22T05:06:00.650Z,30.64
2018-11-22T05:07:00.679Z,30.64
2018-11-22T05:08:53.635Z,30.83
2018-11-22T05:09:53.657Z,30.66
2018-11-22T05:11:46.615Z,30.46
2018-11-22T05:12:46.636Z,30.56
2018-11-22T05:14:40.083Z,30.27
2018-11-22T05:15:40.115Z,30.46
2018-11-22T05:17:33.072Z,30.37
2018-11-22T05:18:33.104Z,30.37
2018-11-22T05:20:26.045Z,30.56
2018-11-22T05:21:26.077Z,30.46
2018-11-22T05:23:19.034Z,30.46
2018-11-22T05:24:19.061Z,30.46
2018-11-22T05:26:12.012Z,30.48
2018-11-22T05:27:12.047Z,30.27
2018-11-22T05:29:05.693Z,30.00
2018-11-22T05:30:05.517Z,30.10
2018-11-22T05:31:58.476Z,30.10
2018-11-22T05:32:58.495Z,29.90
2018-11-22T05:34:51.442Z,29.90
2018-11-22T05:35:51.473Z,29.90
2018-11-22T05:37:44.934Z,29.72
2018-11-22T05:38:44.957Z,29.61
2018-11-22T05:40:37.912Z,29.53
2018-11-22T05:41:37.939Z,29.63
2018-11-22T05:43:31.400Z,29.53
2018-11-22T05:44:31.428Z,29.43
2018-11-22T05:46:24.383Z,29.53
2018-11-22T05:47:24.412Z,29.53
2018-11-22T05:49:17.909Z,29.24
2018-11-22T05:50:17.897Z,29.34
2018-11-22T05:52:11.352Z,29.34
2018-11-22T05:53:11.372Z,29.43
2018-11-22T05:55:04.812Z,29.05
2018-11-22T05:56:04.844Z,29.34
2018-11-22T05:57:58.305Z,29.24
2018-11-22T05:58:58.331Z,29.34
2018-11-22T06:00:51.296Z,29.14
2018-11-22T06:01:51.318Z,29.25
2018-11-22T06:03:44.277Z,29.16
2018-11-22T06:04:44.301Z,29.14
2018-11-22T06:06:37.254Z,29.05
2018-11-22T06:07:37.283Z,29.06
2018-11-22T06:09:30.735Z,29.06
2018-11-22T06:10:30.758Z,29.06
2018-11-22T06:12:24.213Z,28.97
2018-11-22T06:13:24.239Z,28.87
2018-11-22T06:15:17.702Z,28.97
2018-11-22T06:16:17.712Z,28.97
2018-11-22T06:18:11.186Z,28.87
2018-11-22T06:19:11.208Z,28.77
2018-11-22T06:21:04.662Z,28.97
2018-11-22T06:22:04.696Z,28.97
2018-11-22T06:23:57.653Z,28.97
2018-11-22T06:25:03.610Z,28.67
2018-11-22T06:26:50.630Z,28.97
2018-11-22T06:27:50.658Z,28.58
2018-11-22T06:29:44.124Z,28.87
2018-11-22T06:30:44.146Z,28.67
2018-11-22T06:32:37.104Z,28.67
2018-11-22T06:33:37.130Z,28.97
2018-11-22T06:35:30.573Z,28.77
2018-11-22T06:36:30.602Z,28.77
2018-11-22T06:38:23.562Z,28.77
2018-11-22T06:39:23.585Z,28.67
2018-11-22T06:41:17.038Z,28.69
2018-11-22T06:42:17.066Z,28.78
2018-11-22T06:44:10.518Z,28.67
2018-11-22T06:45:10.542Z,28.67
2018-11-22T06:47:04.015Z,28.58
2018-11-22T06:48:04.028Z,28.67
2018-11-22T06:49:57.478Z,28.39
2018-11-22T06:50:58.318Z,28.29
2018-11-22T06:52:50.500Z,28.29
2018-11-22T06:53:50.489Z,28.09
2018-11-22T06:55:43.930Z,28.19
2018-11-22T06:56:43.962Z,28.20
2018-11-22T06:58:36.921Z,28.39
2018-11-22T06:59:36.943Z,28.09
2018-11-22T07:01:30.399Z,28.09
2018-11-22T07:02:30.418Z,28.20
2018-11-22T07:04:23.398Z,27.92
2018-11-22T07:05:23.410Z,28.02
2018-11-22T07:07:16.354Z,27.82
2018-11-22T07:08:16.386Z,27.72
2018-11-22T07:10:09.855Z,27.62
2018-11-22T07:11:09.866Z,27.82
2018-11-22T07:13:02.824Z,27.82
2018-11-22T07:14:02.853Z,27.62
2018-11-22T07:15:55.801Z,27.82
2018-11-22T07:16:55.834Z,27.72
2018-11-22T07:18:48.795Z,27.82
2018-11-22T07:19:48.821Z,27.72
2018-11-22T07:21:41.771Z,27.72
2018-11-22T07:22:41.805Z,27.62
2018-11-22T07:24:34.764Z,27.53
2018-11-22T07:25:34.791Z,27.44
2018-11-22T07:27:28.244Z,27.34
2018-11-22T07:28:28.265Z,27.24
2018-11-22T07:30:21.727Z,27.24
2018-11-22T07:31:21.753Z,27.34
2018-11-22T07:33:14.712Z,27.24
2018-11-22T07:34:14.734Z,27.24
2018-11-22T07:36:07.690Z,27.34
2018-11-22T07:37:07.722Z,27.53
2018-11-22T07:39:00.719Z,27.34
2018-11-22T07:40:00.718Z,27.45
2018-11-22T07:41:54.153Z,27.55
2018-11-22T07:42:54.186Z,27.44
2018-11-22T07:44:47.142Z,27.25
2018-11-22T07:45:47.172Z,27.55
2018-11-22T07:47:40.621Z,27.55
2018-11-22T07:48:40.647Z,27.44
2018-11-22T07:50:33.613Z,27.45
2018-11-22T07:51:33.628Z,27.55
2018-11-22T07:53:26.588Z,27.45
2018-11-22T07:54:26.612Z,27.55
2018-11-22T07:56:19.560Z,27.64
2018-11-22T07:57:19.596Z,27.55
2018-11-22T07:59:12.550Z,27.55
2018-11-22T08:00:12.577Z,27.64
2018-11-22T08:02:05.527Z,27.55
2018-11-22T08:03:05.562Z,27.55
2018-11-22T08:04:58.521Z,27.45
2018-11-22T08:05:58.543Z,27.55
2018-11-22T08:07:51.502Z,27.25
2018-11-22T08:08:51.526Z,27.25
2018-11-22T08:10:44.476Z,27.24
2018-11-22T08:11:44.510Z,27.35
2018-11-22T08:13:37.964Z,27.53
2018-11-22T08:14:37.985Z,27.73
2018-11-22T08:16:30.942Z,27.72
2018-11-22T08:17:30.970Z,27.62
2018-11-22T08:19:24.429Z,27.53
2018-11-22T08:20:24.455Z,27.53
2018-11-22T08:22:17.408Z,27.53
2018-11-22T08:23:17.443Z,27.53
2018-11-22T08:25:10.409Z,27.72
2018-11-22T08:26:10.422Z,27.82
2018-11-22T08:28:03.372Z,27.93
2018-11-22T08:29:03.408Z,27.72
2018-11-22T08:30:56.365Z,27.62
2018-11-22T08:31:56.386Z,27.62
2018-11-22T08:33:49.345Z,27.62
2018-11-22T08:34:49.372Z,27.72
2018-11-22T08:36:42.323Z,27.53
2018-11-22T08:37:42.351Z,27.53
2018-11-22T08:39:35.328Z,27.62
2018-11-22T08:40:35.338Z,27.64
2018-11-22T08:42:28.297Z,27.53
2018-11-22T08:43:28.322Z,27.73
2018-11-22T08:45:21.776Z,27.55
2018-11-22T08:46:21.797Z,27.64
2018-11-22T08:48:15.250Z,27.35
2018-11-22T08:49:15.274Z,27.25
2018-11-22T08:51:08.234Z,27.35
2018-11-22T08:52:08.259Z,27.55
2018-11-22T08:54:01.222Z,27.55
2018-11-22T08:55:01.247Z,27.55
2018-11-22T08:56:54.196Z,27.64
2018-11-22T08:57:54.229Z,27.73
2018-11-22T08:59:47.189Z,27.64
2018-11-22T09:00:47.214Z,27.55
2018-11-22T09:02:45.366Z,27.73
2018-11-22T09:03:40.206Z,27.25
2018-11-22T09:05:33.163Z,27.64
2018-11-22T09:06:33.187Z,27.73
2018-11-22T09:08:26.631Z,27.64
2018-11-22T09:09:26.666Z,27.64
2018-11-22T09:11:20.117Z,27.55
2018-11-22T09:12:20.144Z,27.55
2018-11-22T09:14:13.602Z,27.25
2018-11-22T09:15:13.634Z,27.45
2018-11-22T09:17:07.075Z,27.35
2018-11-22T09:18:07.108Z,27.35
2018-11-22T09:20:00.073Z,27.25
2018-11-22T09:21:00.091Z,27.35
2018-11-22T09:22:53.544Z,27.35
2018-11-22T09:23:53.575Z,27.35
2018-11-22T09:25:46.537Z,27.35
2018-11-22T09:26:46.560Z,27.45
2018-11-22T09:28:39.512Z,27.35
2018-11-22T09:29:39.728Z,27.35
2018-11-22T09:31:32.507Z,27.35
2018-11-22T09:32:32.529Z,27.25
2018-11-22T09:34:25.488Z,27.35
2018-11-22T09:35:25.587Z,27.35
2018-11-22T09:37:18.461Z,27.25
2018-11-22T09:38:18.493Z,27.45
2018-11-22T09:40:11.451Z,27.26
2018-11-22T09:41:11.477Z,27.26
2018-11-22T09:43:04.430Z,27.36
2018-11-22T09:44:04.462Z,27.36
2018-11-22T09:45:57.420Z,27.26
2018-11-22T09:46:57.445Z,27.36
2018-11-22T09:48:50.466Z,27.25
2018-11-22T09:49:50.432Z,27.17
2018-11-22T09:51:43.389Z,27.15
2018-11-22T09:52:43.414Z,27.36
2018-11-22T09:54:36.373Z,26.88
2018-11-22T09:55:36.399Z,26.98
2018-11-22T09:57:29.358Z,27.08
2018-11-22T09:58:29.390Z,27.08
2018-11-22T10:00:22.345Z,27.08
2018-11-22T10:01:22.369Z,27.26
2018-11-22T10:03:15.886Z,27.26
2018-11-22T10:04:15.847Z,26.98
2018-11-22T10:06:08.808Z,27.17
2018-11-22T10:07:08.834Z,26.88
2018-11-22T10:09:01.824Z,26.98
2018-11-22T10:10:01.820Z,26.98
2018-11-22T10:11:54.778Z,26.98
2018-11-22T10:12:54.803Z,26.98
2018-11-22T10:14:47.764Z,26.98
2018-11-22T10:15:47.786Z,27.26
2018-11-22T10:17:40.739Z,26.98
2018-11-22T10:18:40.805Z,26.88
2018-11-22T10:20:34.221Z,26.98
2018-11-22T10:21:34.250Z,26.98
2018-11-22T10:23:27.691Z,26.40
2018-11-22T10:24:27.853Z,26.88
2018-11-22T10:26:21.176Z,26.50
2018-11-22T10:27:21.202Z,26.88
2018-11-22T10:29:14.155Z,26.50
2018-11-22T10:30:14.236Z,26.40
2018-11-22T10:32:07.144Z,27.17
2018-11-22T10:33:07.168Z,26.40
2018-11-22T10:35:00.194Z,26.50
2018-11-22T10:36:00.161Z,26.78
2018-11-22T10:37:53.119Z,26.78
2018-11-22T10:38:53.151Z,26.78
2018-11-22T10:40:46.102Z,26.78
2018-11-22T10:41:46.131Z,26.78
2018-11-22T10:43:39.082Z,26.68
2018-11-22T10:44:39.117Z,26.50
2018-11-22T10:46:32.074Z,26.68
2018-11-22T10:47:32.097Z,26.68
2018-11-22T10:49:25.071Z,26.68
2018-11-22T10:50:25.086Z,26.68
2018-11-22T10:52:18.046Z,26.68
2018-11-22T10:53:18.069Z,26.68
2018-11-22T10:55:11.523Z,26.68
2018-11-22T10:56:11.550Z,26.50
2018-11-22T10:58:04.501Z,26.78
2018-11-22T10:59:04.535Z,26.68
2018-11-22T11:00:57.494Z,26.68
2018-11-22T11:01:57.523Z,26.59
2018-11-22T11:03:50.963Z,26.50
2018-11-22T11:04:50.996Z,26.59
2018-11-22T11:06:43.967Z,26.78
2018-11-22T11:07:43.980Z,26.78
2018-11-22T11:09:36.933Z,26.78
2018-11-22T11:10:36.965Z,26.40
2018-11-22T11:12:30.325Z,26.30
2018-11-22T11:13:29.948Z,26.78
2018-11-22T11:15:23.400Z,26.40
2018-11-22T11:16:23.427Z,26.30
2018-11-22T11:18:16.873Z,26.59
2018-11-22T11:19:16.905Z,26.40
2018-11-22T11:21:09.869Z,26.30
2018-11-22T11:22:09.891Z,26.59
2018-11-22T11:24:03.347Z,26.41
2018-11-22T11:25:03.377Z,26.30
2018-11-22T11:26:56.338Z,26.30
2018-11-22T11:27:56.363Z,26.30
2018-11-22T11:29:49.810Z,26.40
2018-11-22T11:30:49.843Z,26.68
2018-11-22T11:32:42.806Z,26.30
2018-11-22T11:33:42.830Z,26.40
2018-11-22T11:35:36.280Z,26.30
2018-11-22T11:36:36.303Z,26.41
2018-11-22T11:38:29.754Z,26.59
2018-11-22T11:39:29.778Z,26.40
2018-11-22T11:41:24.229Z,26.40
2018-11-22T11:42:24.253Z,26.40
2018-11-22T11:44:17.697Z,26.50
2018-11-22T11:45:17.729Z,26.40
2018-11-22T11:47:11.196Z,26.30
2018-11-22T11:48:11.205Z,26.30
2018-11-22T11:50:04.166Z,26.40
2018-11-22T11:51:04.193Z,26.40
2018-11-22T11:52:57.653Z,26.59
2018-11-22T11:53:57.681Z,26.59
2018-11-22T11:55:50.644Z,26.39
2018-11-22T11:56:50.665Z,26.57
2018-11-22T11:58:44.108Z,26.29
2018-11-22T11:59:44.141Z,26.57
2018-11-22T12:01:37.101Z,26.48
2018-11-22T12:02:37.127Z,26.08
2018-11-22T12:04:30.085Z,26.28
2018-11-22T12:05:30.112Z,26.37
2018-11-22T12:07:23.076Z,26.56
2018-11-22T12:08:23.097Z,26.56
2018-11-22T12:10:16.047Z,26.46
2018-11-22T12:11:16.080Z,26.95
2018-11-22T12:13:09.045Z,27.34
2018-11-22T12:14:09.070Z,27.34
2018-11-22T12:16:02.522Z,27.72
2018-11-22T12:17:02.542Z,27.72
2018-11-22T12:18:56.026Z,27.62
2018-11-22T12:19:56.029Z,27.53
2018-11-22T12:21:48.990Z,27.34
2018-11-22T12:22:49.015Z,27.34
2018-11-22T12:24:41.966Z,27.24
2018-11-22T12:25:42.001Z,27.24
2018-11-22T12:27:34.960Z,26.56
2018-11-22T12:28:34.982Z,26.56
2018-11-22T12:30:28.427Z,26.46
2018-11-22T12:31:28.460Z,26.37
2018-11-22T12:33:21.420Z,26.35
2018-11-22T12:34:21.446Z,26.46
2018-11-22T12:36:14.475Z,26.35
2018-11-22T12:37:14.429Z,26.17
2018-11-22T12:39:07.892Z,26.46
2018-11-22T12:40:07.918Z,26.17
2018-11-22T12:42:01.391Z,26.35
2018-11-22T12:43:01.408Z,26.26
2018-11-22T12:44:54.354Z,25.50
2018-11-22T12:45:54.387Z,25.89
2018-11-22T12:47:47.860Z,25.60
2018-11-22T12:48:47.884Z,25.68
2018-11-22T12:50:40.846Z,25.60
2018-11-22T12:51:40.872Z,25.60
2018-11-22T12:53:34.355Z,25.70
2018-11-22T12:54:34.361Z,25.60
2018-11-22T12:56:27.811Z,25.89
2018-11-22T12:57:27.835Z,25.31
2018-11-22T12:59:21.284Z,25.31
2018-11-22T13:00:21.319Z,25.31
2018-11-22T13:02:18.385Z,25.42
2018-11-22T13:03:14.797Z,25.42
2018-11-22T13:05:08.242Z,25.51
2018-11-22T13:06:08.279Z,25.42
2018-11-22T13:08:01.752Z,25.42
2018-11-22T13:09:01.773Z,25.51
2018-11-22T13:10:55.218Z,25.51
2018-11-22T13:11:55.254Z,25.51
2018-11-22T13:13:48.714Z,25.42
2018-11-22T13:14:48.738Z,25.42
2018-11-22T13:16:42.214Z,25.32
2018-11-22T13:17:42.223Z,25.32
2018-11-22T13:19:35.663Z,25.81
2018-11-22T13:20:35.696Z,25.90
2018-11-22T13:22:29.152Z,25.61
2018-11-22T13:23:29.178Z,25.61
2018-11-22T13:25:22.626Z,25.71
2018-11-22T13:26:22.657Z,25.61
2018-11-22T13:28:16.116Z,25.61
2018-11-22T13:29:16.139Z,25.61
2018-11-22T13:31:09.598Z,25.51
2018-11-22T13:32:09.621Z,25.51
2018-11-22T13:34:03.078Z,25.81
2018-11-22T13:35:03.103Z,25.81
2018-11-22T13:36:56.570Z,25.81
2018-11-22T13:37:56.591Z,25.98
2018-11-22T13:39:50.052Z,26.37
2018-11-22T13:40:50.077Z,26.37
2018-11-22T13:42:43.545Z,26.08
2018-11-22T13:43:43.613Z,26.08
2018-11-22T13:45:37.012Z,26.39
2018-11-22T13:46:37.043Z,26.09
2018-11-22T13:48:30.512Z,26.39
2018-11-22T13:49:30.531Z,26.09
2018-11-22T13:51:23.974Z,26.39
2018-11-22T13:52:24.010Z,26.67
2018-11-22T13:54:17.497Z,26.39
2018-11-22T13:55:17.491Z,26.39
2018-11-22T13:57:10.947Z,26.48
2018-11-22T13:58:10.971Z,26.48
2018-11-22T14:00:04.451Z,26.57
2018-11-22T14:01:04.451Z,26.39
2018-11-22T14:02:57.902Z,26.57
2018-11-22T14:03:57.928Z,26.57
2018-11-22T14:05:51.383Z,26.48
2018-11-22T14:06:51.416Z,26.67
2018-11-22T14:08:44.868Z,26.39
2018-11-22T14:09:44.891Z,26.67
2018-11-22T14:11:38.370Z,26.77
2018-11-22T14:12:38.375Z,26.67
2018-11-22T14:14:31.840Z,26.77
2018-11-22T14:15:31.868Z,26.67
2018-11-22T14:17:24.838Z,26.39
2018-11-22T14:18:24.859Z,26.46
2018-11-22T14:20:18.338Z,26.97
2018-11-22T14:21:18.369Z,26.87
2018-11-22T14:23:11.344Z,26.97
2018-11-22T14:24:11.360Z,26.95
2018-11-22T14:26:04.311Z,26.97
2018-11-22T14:27:04.344Z,26.97
2018-11-22T14:28:57.809Z,27.06
2018-11-22T14:29:57.831Z,26.77
2018-11-22T14:31:51.284Z,26.97
2018-11-22T14:32:51.319Z,27.06
2018-11-22T14:34:44.279Z,26.97
2018-11-22T14:35:44.304Z,27.06
2018-11-22T14:37:37.265Z,27.15
2018-11-22T14:38:37.288Z,26.87
2018-11-22T14:40:30.731Z,27.15
2018-11-22T14:41:30.776Z,27.06
2018-11-22T14:43:24.222Z,26.97
2018-11-22T14:44:24.249Z,26.97
2018-11-22T14:46:17.194Z,27.25
2018-11-22T14:47:17.227Z,26.97
2018-11-22T14:49:10.685Z,27.25
2018-11-22T14:50:10.704Z,27.35
2018-11-22T14:52:03.655Z,27.25
2018-11-22T14:53:03.686Z,27.06
2018-11-22T14:54:56.645Z,27.25
2018-11-22T14:55:56.679Z,26.87
2018-11-22T14:57:50.122Z,27.15
2018-11-22T14:58:50.152Z,26.97
2018-11-22T15:00:43.107Z,27.06
2018-11-22T15:01:43.132Z,27.06
2018-11-22T15:03:36.098Z,26.97
2018-11-22T15:04:36.115Z,26.97
2018-11-22T15:06:29.068Z,26.97
2018-11-22T15:07:29.099Z,26.97
2018-11-22T15:09:22.057Z,26.97
2018-11-22T15:10:22.080Z,26.97
2018-11-22T15:12:15.030Z,27.06
2018-11-22T15:13:15.158Z,26.97
2018-11-22T15:15:08.023Z,26.95
2018-11-22T15:16:08.048Z,27.06
2018-11-22T15:18:01.005Z,27.06
2018-11-22T15:19:01.037Z,26.95
2018-11-22T15:21:00.863Z,27.04
2018-11-22T15:21:54.016Z,27.24
2018-11-22T15:23:46.972Z,26.95
2018-11-22T15:24:46.995Z,26.95
2018-11-22T15:26:39.948Z,26.97
2018-11-22T15:27:39.981Z,27.06
2018-11-22T15:29:32.940Z,27.06
2018-11-22T15:30:32.964Z,26.97
2018-11-22T15:32:26.407Z,27.15
2018-11-22T15:33:26.439Z,27.06
2018-11-22T15:35:19.399Z,26.87
2018-11-22T15:36:19.424Z,26.95
2018-11-22T15:38:12.392Z,27.04
2018-11-22T15:39:12.406Z,27.14
2018-11-22T15:41:05.356Z,27.35
2018-11-22T15:42:05.388Z,27.04
2018-11-22T15:43:58.346Z,27.06
2018-11-22T15:44:58.374Z,27.15
2018-11-22T15:46:51.324Z,27.06
2018-11-22T15:47:51.356Z,26.97
2018-11-22T15:49:44.314Z,26.97
2018-11-22T15:50:44.337Z,27.25
2018-11-22T15:52:37.294Z,26.97
2018-11-22T15:53:37.324Z,27.15
2018-11-22T15:55:30.283Z,26.97
2018-11-22T15:56:30.308Z,27.06
2018-11-22T15:58:23.258Z,26.97
2018-11-22T15:59:23.290Z,26.97
2018-11-22T16:01:16.251Z,27.06
2018-11-22T16:02:16.278Z,27.06
2018-11-22T16:04:09.235Z,26.95
2018-11-22T16:05:09.259Z,27.06
2018-11-22T16:07:02.210Z,27.06
2018-11-22T16:08:02.249Z,27.06
2018-11-22T16:09:55.211Z,26.87
2018-11-22T16:10:55.228Z,26.97
2018-11-22T16:12:48.222Z,26.95
2018-11-22T16:13:48.217Z,26.97
2018-11-22T16:15:41.174Z,27.06
2018-11-22T16:16:41.197Z,26.87
2018-11-22T16:18:34.146Z,27.06
2018-11-22T16:19:34.181Z,26.97
2018-11-22T16:21:27.174Z,26.87
2018-11-22T16:22:27.169Z,27.04
2018-11-22T16:24:20.123Z,26.87
2018-11-22T16:25:20.148Z,26.77
2018-11-22T16:27:13.099Z,25.87
2018-11-22T16:28:13.128Z,26.65
2018-11-22T16:30:06.199Z,26.56
2018-11-22T16:31:06.211Z,26.56
2018-11-22T16:32:59.170Z,26.66
2018-11-22T16:33:59.190Z,26.18
2018-11-22T16:35:52.150Z,26.39
2018-11-22T16:36:52.176Z,26.48
2018-11-22T16:38:45.124Z,26.39
2018-11-22T16:39:45.158Z,26.39
2018-11-22T16:41:38.118Z,26.48
2018-11-22T16:42:38.162Z,26.67
2018-11-22T16:44:31.101Z,26.19
2018-11-22T16:45:31.125Z,26.48
2018-11-22T16:47:24.073Z,26.39
2018-11-22T16:48:24.104Z,26.39
2018-11-22T16:50:17.060Z,26.29
2018-11-22T16:51:17.089Z,26.09
2018-11-22T16:53:10.037Z,26.09
2018-11-22T16:54:10.069Z,26.29
2018-11-22T16:56:03.029Z,26.39
2018-11-22T16:57:03.050Z,26.29
2018-11-22T16:58:56.005Z,26.19
2018-11-22T16:59:56.036Z,26.09
2018-11-22T17:01:48.992Z,26.48
2018-11-22T17:02:49.015Z,26.57
2018-11-22T17:04:41.974Z,26.20
2018-11-22T17:05:42.000Z,26.20
2018-11-22T17:07:34.949Z,26.19
2018-11-22T17:08:34.982Z,26.57
2018-11-22T17:10:27.944Z,26.59
2018-11-22T17:11:27.969Z,26.30
2018-11-22T17:13:21.413Z,26.40
2018-11-22T17:14:21.442Z,26.59
2018-11-22T17:16:14.907Z,26.77
2018-11-22T17:17:14.920Z,26.67
2018-11-22T17:19:08.381Z,26.77
2018-11-22T17:20:08.413Z,26.48
2018-11-22T17:22:01.374Z,26.57
2018-11-22T17:23:01.398Z,26.39
2018-11-22T17:24:54.354Z,26.97
2018-11-22T17:25:54.378Z,27.15
2018-11-22T17:27:47.833Z,27.35
2018-11-22T17:28:47.869Z,27.15
2018-11-22T17:30:41.337Z,27.35
2018-11-22T17:31:41.343Z,27.25
2018-11-22T17:33:34.301Z,27.55
2018-11-22T17:34:34.325Z,27.73
2018-11-22T17:36:27.799Z,27.73
2018-11-22T17:37:27.820Z,27.15
2018-11-22T17:39:21.282Z,27.64
2018-11-22T17:40:21.308Z,27.55
2018-11-22T17:42:15.792Z,27.35
2018-11-22T17:43:15.796Z,27.35
2018-11-22T17:45:09.240Z,27.64
2018-11-22T17:46:09.266Z,27.35
2018-11-22T17:48:02.709Z,27.25
2018-11-22T17:49:02.740Z,27.35
2018-11-22T17:50:56.197Z,27.35
2018-11-22T17:51:56.221Z,27.35
2018-11-22T17:53:49.175Z,27.25
2018-11-22T17:54:49.208Z,27.73
2018-11-22T17:56:42.167Z,27.64
2018-11-22T17:57:42.190Z,27.73
2018-11-22T17:59:35.672Z,27.73
2018-11-22T18:00:35.678Z,27.73
2018-11-22T18:02:28.637Z,27.83
2018-11-22T18:03:28.666Z,28.03
2018-11-22T18:05:27.125Z,28.03
2018-11-22T18:06:22.144Z,27.73
2018-11-22T18:08:15.593Z,27.83
2018-11-22T18:09:15.626Z,27.83
2018-11-22T18:11:09.081Z,28.31
2018-11-22T18:12:09.103Z,28.31
2018-11-22T18:14:02.556Z,28.41
2018-11-22T18:15:02.591Z,28.22
2018-11-22T18:16:55.549Z,28.22
2018-11-22T18:17:55.575Z,28.22
2018-11-22T18:19:48.532Z,28.22
2018-11-22T18:20:48.560Z,28.22
2018-11-22T18:22:41.529Z,28.41
2018-11-22T18:23:41.556Z,28.70
2018-11-22T18:25:34.522Z,28.70
2018-11-22T18:26:34.540Z,28.70
2018-11-22T18:28:27.495Z,28.70
2018-11-22T18:29:27.530Z,28.80
2018-11-22T18:31:20.490Z,28.61
2018-11-22T18:32:20.515Z,28.61
2018-11-22T18:34:13.963Z,28.61