createdAt,value
2022-08-21T00:00:18.043Z,9.00
2022-08-21T00:02:52.940Z,8.95
2022-08-21T00:05:24.078Z,8.90
2022-08-21T00:07:54.943Z,8.95
2022-08-21T00:10:26.286Z,8.97
2022-08-21T00:12:57.243Z,8.93
2022-08-21T00:15:31.038Z,8.90
2022-08-21T00:18:01.518Z,8.80
2022-08-21T00:20:31.829Z,8.72
2022-08-21T00:23:02.921Z,8.75
2022-08-21T00:25:34.012Z,8.73
2022-08-21T00:28:04.403Z,8.66
2022-08-21T00:30:35.398Z,8.62
2022-08-21T00:33:06.389Z,8.65
2022-08-21T00:35:39.604Z,8.59
2022-08-21T00:38:11.165Z,8.49
2022-08-21T00:40:51.800Z,8.41
2022-08-21T00:43:27.036Z,8.40
2022-08-21T00:45:58.276Z,8.35
2022-08-21T00:48:29.903Z,8.37
2022-08-21T00:51:09.198Z,8.40
2022-08-21T00:53:44.187Z,8.38
2022-08-21T00:56:25.919Z,8.37
2022-08-21T00:58:58.199Z,8.38
2022-08-21T01:01:29.653Z,8.30
2022-08-21T01:04:00.506Z,8.23
2022-08-21T01:06:30.535Z,8.14
2022-08-21T01:09:01.088Z,8.14
2022-08-21T01:11:31.835Z,8.18
2022-08-21T01:14:02.502Z,8.11
2022-08-21T01:16:33.222Z,8.10
2022-08-21T01:19:03.738Z,8.07
2022-08-21T01:21:33.730Z,8.03
2022-08-21T01:24:04.199Z,8.00
2022-08-21T01:26:39.423Z,7.97
2022-08-21T01:29:28.944Z,7.98
2022-08-21T01:32:00.361Z,7.94
2022-08-21T01:34:31.240Z,7.90
2022-08-21T01:37:01.763Z,7.85
2022-08-21T01:39:32.222Z,7.83
2022-08-21T01:42:02.543Z,7.70
2022-08-21T01:44:34.162Z,7.63
2022-08-21T01:47:08.228Z,7.62
2022-08-21T01:49:39.658Z,7.54
2022-08-21T01:52:10.075Z,7.49
2022-08-21T01:54:41.547Z,7.44
2022-08-21T01:57:12.611Z,7.41
2022-08-21T01:59:42.556Z,7.38
2022-08-21T02:02:12.904Z,7.32
2022-08-21T02:04:43.332Z,7.26
2022-08-21T02:07:15.539Z,7.25
2022-08-21T02:09:45.499Z,7.24
2022-08-21T02:12:16.284Z,7.21
2022-08-21T02:14:46.358Z,7.18
2022-08-21T02:17:16.920Z,7.17
2022-08-21T02:19:47.628Z,7.12
2022-08-21T02:22:17.496Z,7.11
2022-08-21T02:24:54.656Z,7.07
2022-08-21T02:27:27.658Z,7.07
2022-08-21T02:29:59.797Z,7.07
2022-08-21T02:32:30.240Z,7.08
2022-08-21T02:35:00.162Z,7.03
2022-08-21T02:37:30.167Z,7.03
2022-08-21T02:40:02.354Z,6.97
2022-08-21T02:42:33.211Z,6.94
2022-08-21T02:45:03.159Z,6.88
2022-08-21T02:47:33.455Z,6.81
2022-08-21T02:50:03.412Z,6.79
2022-08-21T02:52:34.331Z,6.73
2022-08-21T02:55:05.359Z,6.73
2022-08-21T02:57:35.425Z,6.76
2022-08-21T03:00:07.844Z,6.69
2022-08-21T03:02:38.125Z,6.65
2022-08-21T03:05:10.414Z,6.60
2022-08-21T03:07:41.586Z,6.57
2022-08-21T03:10:12.429Z,6.57
2022-08-21T03:12:43.347Z,6.52
2022-08-21T03:15:15.755Z,6.52
2022-08-21T03:17:47.131Z,6.50
2022-08-21T03:20:20.865Z,6.46
2022-08-21T03:22:52.917Z,6.46
2022-08-21T03:25:39.732Z,6.43
2022-08-21T03:28:14.798Z,6.39
2022-08-21T03:30:46.640Z,6.35
2022-08-21T03:33:17.894Z,6.32
2022-08-21T03:35:58.357Z,6.28
2022-08-21T03:38:31.016Z,6.25
2022-08-21T03:41:02.276Z,6.28
2022-08-21T03:43:34.967Z,6.26
2022-08-21T03:46:06.525Z,6.28
2022-08-21T03:48:39.117Z,6.29
2022-08-21T03:51:10.141Z,6.26
2022-08-21T03:53:41.212Z,6.18
2022-08-21T03:56:11.688Z,6.15
2022-08-21T03:58:41.633Z,6.15
2022-08-21T04:01:11.839Z,6.15
2022-08-21T04:03:42.065Z,6.12
2022-08-21T04:06:12.785Z,6.11
2022-08-21T04:08:45.080Z,6.08
2022-08-21T04:11:16.910Z,6.06
2022-08-21T04:13:48.780Z,6.08
2022-08-21T04:16:20.329Z,6.05
2022-08-21T04:18:50.895Z,6.05
2022-08-21T04:21:21.173Z,6.05
2022-08-21T04:23:57.510Z,6.02
2022-08-21T04:26:29.173Z,5.95
2022-08-21T04:29:00.471Z,5.91
2022-08-21T04:31:33.656Z,5.84
2022-08-21T04:34:03.959Z,5.84
2022-08-21T04:36:35.895Z,5.77
2022-08-21T04:39:06.678Z,5.70
2022-08-21T04:41:40.142Z,5.74
2022-08-21T04:44:10.726Z,5.74
2022-08-21T04:46:41.692Z,5.74
2022-08-21T04:49:12.257Z,5.63
2022-08-21T04:51:43.373Z,5.61
2022-08-21T04:54:21.591Z,5.58
2022-08-21T04:57:09.525Z,5.58
2022-08-21T04:59:49.071Z,5.58
2022-08-21T05:02:20.052Z,5.50
2022-08-21T05:04:56.106Z,5.50
2022-08-21T05:07:42.136Z,5.48
2022-08-21T05:10:15.054Z,5.50
2022-08-21T05:12:46.442Z,5.48
2022-08-21T05:15:16.802Z,5.47
2022-08-21T05:17:53.751Z,5.43
2022-08-21T05:20:31.557Z,5.36
2022-08-21T05:23:01.538Z,5.39
2022-08-21T05:25:31.685Z,5.27
2022-08-21T05:28:02.152Z,5.32
2022-08-21T05:30:33.592Z,5.36
2022-08-21T05:33:06.894Z,5.29
2022-08-21T05:35:37.190Z,5.20
2022-08-21T05:38:16.688Z,5.25
2022-08-21T05:40:49.758Z,5.25
2022-08-21T05:43:20.293Z,5.22
2022-08-21T05:45:50.391Z,5.18
2022-08-21T05:48:26.488Z,5.13
2022-08-21T05:50:57.311Z,5.13
2022-08-21T05:53:28.492Z,5.11
2022-08-21T05:55:58.607Z,5.02
2022-08-21T05:58:28.531Z,5.02
2022-08-21T06:00:58.824Z,5.02
2022-08-21T06:03:32.797Z,5.02
2022-08-21T06:06:04.029Z,5.00
2022-08-21T06:08:34.371Z,4.93
2022-08-21T06:11:05.515Z,4.92
2022-08-21T06:13:37.135Z,4.98
2022-08-21T06:16:15.909Z,4.99
2022-08-21T06:18:47.833Z,4.95
2022-08-21T06:21:18.696Z,4.93
2022-08-21T06:23:49.636Z,4.91
2022-08-21T06:26:20.387Z,4.85
2022-08-21T06:28:50.296Z,4.86
2022-08-21T06:31:23.803Z,4.78
2022-08-21T06:33:55.383Z,4.79
2022-08-21T06:36:26.285Z,4.75
2022-08-21T06:38:57.120Z,4.77
2022-08-21T06:41:28.898Z,4.78
2022-08-21T06:44:00.378Z,4.82
2022-08-21T06:46:32.629Z,4.81
2022-08-21T06:49:03.105Z,4.82
2022-08-21T06:51:33.636Z,4.77
2022-08-21T06:54:04.195Z,4.68
2022-08-21T06:56:37.406Z,4.68
2022-08-21T06:59:08.233Z,4.61
2022-08-21T07:01:38.818Z,4.60
2022-08-21T07:04:09.600Z,4.55
2022-08-21T07:06:40.000Z,4.64
2022-08-21T07:09:11.966Z,4.65
2022-08-21T07:11:44.173Z,4.64
2022-08-21T07:14:20.187Z,4.62
2022-08-21T07:16:53.288Z,4.61
2022-08-21T07:19:23.147Z,4.58
2022-08-21T07:21:52.987Z,4.50
2022-08-21T07:24:23.161Z,4.46
2022-08-21T07:26:53.448Z,4.50
2022-08-21T07:29:24.311Z,4.53
2022-08-21T07:31:54.462Z,4.53
2022-08-21T07:34:24.425Z,4.46
2022-08-21T07:36:55.280Z,4.48
2022-08-21T07:39:25.983Z,4.47
2022-08-21T07:41:56.582Z,4.50
2022-08-21T07:44:26.449Z,4.40
2022-08-21T07:46:56.576Z,4.46
2022-08-21T07:49:26.557Z,4.43
2022-08-21T07:51:58.734Z,4.44
2022-08-21T07:54:33.395Z,4.43
2022-08-21T07:57:04.996Z,4.47
2022-08-21T07:59:35.041Z,4.43
2022-08-21T08:02:05.510Z,4.40
2022-08-21T08:04:36.032Z,4.41
2022-08-21T08:07:06.259Z,4.38
2022-08-21T08:09:36.580Z,4.34
2022-08-21T08:12:07.637Z,4.32
2022-08-21T08:14:37.807Z,4.30
2022-08-21T08:17:08.112Z,4.26
2022-08-21T08:19:38.051Z,4.30
2022-08-21T08:22:19.446Z,4.29
2022-08-21T08:24:50.895Z,4.29
2022-08-21T08:27:21.807Z,4.27
2022-08-21T08:29:52.444Z,4.24
2022-08-21T08:32:23.276Z,4.18
2022-08-21T08:34:54.460Z,4.18
2022-08-21T08:37:27.749Z,4.21
2022-08-21T08:40:05.573Z,4.09
2022-08-21T08:42:38.445Z,4.13
2022-08-21T08:45:13.867Z,4.16
2022-08-21T08:48:00.235Z,4.23
2022-08-21T08:50:58.646Z,4.17
2022-08-21T08:53:28.916Z,4.11
2022-08-21T08:55:59.570Z,4.14
2022-08-21T08:58:34.019Z,4.13
2022-08-21T09:01:08.257Z,4.11
2022-08-21T09:03:42.091Z,4.09
2022-08-21T09:06:54.093Z,4.09
2022-08-21T09:09:44.945Z,4.13
2022-08-21T09:12:34.386Z,4.14
2022-08-21T09:15:24.950Z,4.13
2022-08-21T09:18:19.661Z,4.10
2022-08-21T09:21:28.582Z,4.07
2022-08-21T09:24:25.381Z,4.03
2022-08-21T09:27:12.085Z,4.06
2022-08-21T09:29:53.030Z,4.03
2022-08-21T09:32:37.675Z,3.96
2022-08-21T09:35:19.431Z,3.92
2022-08-21T09:38:09.494Z,3.97
2022-08-21T09:40:47.593Z,4.02
2022-08-21T09:43:22.701Z,3.96
2022-08-21T09:46:09.109Z,3.95
2022-08-21T09:49:03.625Z,3.96
2022-08-21T09:51:39.541Z,3.95
2022-08-21T09:54:11.108Z,3.97
2022-08-21T09:57:18.284Z,3.99
2022-08-21T09:59:49.970Z,3.90
2022-08-21T10:02:32.181Z,3.92
2022-08-21T10:05:25.111Z,3.95
2022-08-21T10:07:55.612Z,3.96
2022-08-21T10:10:39.893Z,3.96
2022-08-21T10:13:23.548Z,3.99
2022-08-21T10:16:08.821Z,4.03
2022-08-21T10:18:55.094Z,4.06
2022-08-21T10:21:53.533Z,4.14
2022-08-21T10:24:36.252Z,4.18
2022-08-21T10:27:19.596Z,4.24
2022-08-21T10:30:08.242Z,4.33
2022-08-21T10:33:01.923Z,4.58
2022-08-21T10:35:57.552Z,4.85
2022-08-21T10:38:58.563Z,5.22
2022-08-21T10:41:48.300Z,5.50
2022-08-21T10:44:17.899Z,5.78
2022-08-21T10:46:53.839Z,6.04
2022-08-21T10:49:42.596Z,6.28
2022-08-21T10:52:25.505Z,6.54
2022-08-21T10:55:06.937Z,6.76
2022-08-21T10:57:52.762Z,6.94
2022-08-21T11:00:26.051Z,7.07
2022-08-21T11:03:07.972Z,7.25
2022-08-21T11:06:21.603Z,7.32
2022-08-21T11:08:59.640Z,7.32
2022-08-21T11:11:50.128Z,7.46
2022-08-21T11:14:50.008Z,7.82
2022-08-21T11:17:44.248Z,8.08
2022-08-21T11:20:20.883Z,8.33
2022-08-21T11:23:08.594Z,8.56
2022-08-21T11:25:44.033Z,8.92
2022-08-21T11:28:40.209Z,9.17
2022-08-21T11:31:35.217Z,9.38
2022-08-21T11:34:29.272Z,9.75
2022-08-21T11:37:29.072Z,10.36
2022-08-21T11:40:08.727Z,10.85
2022-08-21T11:42:52.452Z,11.15
2022-08-21T11:45:42.528Z,11.31
2022-08-21T11:48:31.375Z,11.26
2022-08-21T11:51:04.313Z,11.63
2022-08-21T11:53:57.359Z,12.20
2022-08-21T11:56:33.945Z,11.74
2022-08-21T11:59:12.032Z,11.90
2022-08-21T12:01:46.928Z,12.61
2022-08-21T12:04:34.185Z,12.56
2022-08-21T12:07:38.780Z,12.68
2022-08-21T12:10:19.195Z,13.40
2022-08-21T12:12:50.187Z,13.97
2022-08-21T12:15:29.368Z,14.29
2022-08-21T12:18:06.292Z,14.67
2022-08-21T12:20:50.219Z,14.76
2022-08-21T12:23:46.227Z,14.80
2022-08-21T12:26:29.321Z,14.29
2022-08-21T12:29:19.542Z,14.47
2022-08-21T12:31:55.556Z,15.07
2022-08-21T12:34:57.384Z,15.22
2022-08-21T12:37:46.133Z,15.01
2022-08-21T12:40:34.067Z,15.14
2022-08-21T12:43:05.391Z,15.82
2022-08-21T12:45:47.465Z,16.27
2022-08-21T12:48:34.674Z,16.64
2022-08-21T12:51:31.611Z,16.32
2022-08-21T12:54:03.112Z,16.21
2022-08-21T12:56:36.264Z,15.94
2022-08-21T12:59:10.114Z,16.16
2022-08-21T13:01:53.905Z,16.18
2022-08-21T13:04:51.486Z,16.14
2022-08-21T13:07:31.741Z,15.97
2022-08-21T13:10:05.435Z,15.94
2022-08-21T13:12:37.721Z,16.37
2022-08-21T13:15:09.426Z,16.38
2022-08-21T13:17:44.006Z,16.85
2022-08-21T13:20:31.879Z,16.98
2022-08-21T13:23:04.880Z,17.23
2022-08-21T13:25:39.828Z,17.63
2022-08-21T13:28:13.927Z,17.82
2022-08-21T13:31:00.697Z,18.40
2022-08-21T13:33:34.161Z,19.25
2022-08-21T13:36:23.156Z,18.87
2022-08-21T13:38:58.320Z,18.66
2022-08-21T13:41:37.706Z,19.15
2022-08-21T13:44:24.196Z,19.01
2022-08-21T13:46:55.459Z,19.32
2022-08-21T13:49:32.882Z,19.93
2022-08-21T13:52:03.900Z,20.28
2022-08-21T13:54:42.212Z,20.09
2022-08-21T13:57:27.839Z,20.65
2022-08-21T14:00:39.256Z,20.61
2022-08-21T14:03:14.006Z,20.61
2022-08-21T14:05:49.679Z,20.79
2022-08-21T14:08:45.061Z,21.19
2022-08-21T14:11:16.202Z,20.91
2022-08-21T14:14:21.710Z,20.57
2022-08-21T14:17:33.445Z,20.57
2022-08-21T14:20:05.421Z,20.63
2022-08-21T14:22:43.611Z,20.74
2022-08-21T14:25:20.320Z,20.55
2022-08-21T14:28:06.980Z,20.71
2022-08-21T14:30:43.618Z,20.75
2022-08-21T14:33:23.456Z,20.96
2022-08-21T14:35:54.379Z,21.20
2022-08-21T14:38:27.907Z,21.47
2022-08-21T14:41:06.445Z,21.37
2022-08-21T14:43:36.640Z,21.42
2022-08-21T14:46:06.907Z,22.48
2022-08-21T14:48:38.009Z,22.38
2022-08-21T14:51:08.573Z,23.35
2022-08-21T14:53:38.507Z,23.54
2022-08-21T14:56:12.536Z,22.77
2022-08-21T14:58:46.517Z,23.11
2022-08-21T15:01:19.328Z,22.59
2022-08-21T15:03:50.892Z,23.20
2022-08-21T15:06:23.175Z,23.42
2022-08-21T15:08:53.753Z,23.69
2022-08-21T15:11:41.446Z,24.65
2022-08-21T15:14:18.220Z,23.92
2022-08-21T15:16:49.194Z,24.06
2022-08-21T15:19:19.942Z,23.61
2022-08-21T15:21:50.404Z,23.92
2022-08-21T15:24:20.497Z,24.68
2022-08-21T15:26:51.380Z,23.75
2022-08-21T15:29:22.736Z,23.47
2022-08-21T15:32:00.781Z,23.47
2022-08-21T15:34:33.174Z,23.34
2022-08-21T15:37:03.999Z,24.37
2022-08-21T15:39:37.630Z,25.79
2022-08-21T15:42:10.629Z,25.97
2022-08-21T15:44:45.509Z,24.71
2022-08-21T15:47:19.833Z,24.10
2022-08-21T15:49:50.629Z,24.81
2022-08-21T15:52:23.231Z,24.74
2022-08-21T15:54:54.355Z,25.01
2022-08-21T15:57:27.309Z,26.05
2022-08-21T16:00:04.571Z,25.36
2022-08-21T16:02:44.382Z,24.87
2022-08-21T16:05:15.407Z,24.63
2022-08-21T16:07:47.230Z,24.57
2022-08-21T16:10:20.737Z,24.65
2022-08-21T16:12:57.092Z,24.19
2022-08-21T16:15:29.127Z,24.78
2022-08-21T16:17:59.856Z,24.81
2022-08-21T16:20:31.793Z,24.84
2022-08-21T16:23:02.432Z,25.11
2022-08-21T16:25:34.089Z,25.91
2022-08-21T16:28:08.734Z,26.10
2022-08-21T16:30:41.322Z,25.58
2022-08-21T16:33:38.127Z,26.05
2022-08-21T16:36:13.349Z,25.87
2022-08-21T16:38:44.983Z,26.96
2022-08-21T16:41:20.825Z,27.08
2022-08-21T16:43:52.863Z,27.71
2022-08-21T16:46:24.070Z,28.06
2022-08-21T16:48:55.770Z,27.44
2022-08-21T16:51:26.402Z,27.78
2022-08-21T16:53:56.404Z,28.46
2022-08-21T16:56:26.810Z,28.57
2022-08-21T16:58:58.442Z,28.84
2022-08-21T17:01:30.513Z,28.04
2022-08-21T17:04:01.204Z,26.04
2022-08-21T17:06:32.460Z,25.30
2022-08-21T17:09:02.796Z,25.81
2022-08-21T17:11:42.723Z,25.80
2022-08-21T17:14:23.176Z,26.35
2022-08-21T17:16:55.979Z,27.11
2022-08-21T17:19:26.340Z,27.16
2022-08-21T17:21:56.514Z,27.54
2022-08-21T17:24:26.978Z,28.01
2022-08-21T17:26:58.381Z,27.03
2022-08-21T17:29:36.000Z,26.47
2022-08-21T17:32:12.648Z,26.16
2022-08-21T17:34:43.242Z,26.28
2022-08-21T17:37:13.494Z,25.70
2022-08-21T17:39:43.506Z,25.60
2022-08-21T17:42:16.464Z,25.56
2022-08-21T17:44:48.146Z,26.27
2022-08-21T17:47:19.215Z,26.44
2022-08-21T17:49:49.486Z,25.96
2022-08-21T17:52:19.446Z,25.33
2022-08-21T17:54:49.982Z,25.02
2022-08-21T17:57:23.997Z,26.27
2022-08-21T17:59:58.064Z,26.69
2022-08-21T18:02:29.243Z,25.71
2022-08-21T18:04:59.664Z,25.66
2022-08-21T18:07:32.820Z,25.49
2022-08-21T18:10:06.425Z,25.45
2022-08-21T18:12:37.325Z,25.32
2022-08-21T18:15:08.731Z,25.29
2022-08-21T18:17:39.361Z,25.11
2022-08-21T18:20:10.968Z,24.67
2022-08-21T18:22:41.391Z,24.68
2022-08-21T18:25:11.625Z,24.96
2022-08-21T18:27:46.823Z,25.42
2022-08-21T18:30:20.791Z,25.42
2022-08-21T18:32:51.342Z,24.81
2022-08-21T18:35:21.469Z,24.88
2022-08-21T18:37:52.302Z,24.67
2022-08-21T18:40:22.723Z,24.41
2022-08-21T18:42:55.847Z,24.49
2022-08-21T18:45:26.509Z,24.44
2022-08-21T18:47:59.426Z,24.44
2022-08-21T18:50:32.220Z,24.49
2022-08-21T18:53:15.919Z,24.94
2022-08-21T18:55:54.702Z,25.05
2022-08-21T18:58:28.221Z,24.47
2022-08-21T19:00:59.220Z,24.23
2022-08-21T19:03:29.422Z,24.09
2022-08-21T19:05:59.371Z,24.21
2022-08-21T19:08:30.154Z,24.06
2022-08-21T19:11:03.635Z,23.78
2022-08-21T19:13:36.577Z,23.82
2022-08-21T19:16:09.758Z,23.78
2022-08-21T19:18:43.289Z,24.03
2022-08-21T19:21:14.193Z,24.33
2022-08-21T19:23:45.734Z,23.98
2022-08-21T19:26:17.727Z,24.46
2022-08-21T19:28:50.155Z,24.89
2022-08-21T19:31:29.293Z,24.21
2022-08-21T19:34:10.106Z,23.96
2022-08-21T19:36:40.274Z,23.55
2022-08-21T19:39:14.614Z,23.32
2022-08-21T19:41:51.171Z,23.44
2022-08-21T19:44:24.907Z,23.45
2022-08-21T19:46:58.673Z,23.48
2022-08-21T19:49:35.447Z,23.11
2022-08-21T19:54:56.643Z,22.62
2022-08-21T19:57:26.809Z,22.46
2022-08-21T19:59:57.505Z,22.48
2022-08-21T20:02:27.704Z,22.35
2022-08-21T20:04:57.879Z,22.18
2022-08-21T20:07:27.953Z,22.08
2022-08-21T20:10:03.438Z,22.12
2022-08-21T20:12:34.965Z,21.98
2022-08-21T20:17:57.045Z,21.67
2022-08-21T20:20:27.262Z,21.34
2022-08-21T20:23:02.597Z,21.23
2022-08-21T20:25:41.615Z,21.05
2022-08-21T20:28:11.760Z,20.91
2022-08-21T20:30:47.109Z,20.74
2022-08-21T20:33:19.120Z,20.63
2022-08-21T20:35:51.337Z,20.52
2022-08-21T20:38:22.605Z,20.31
2022-08-21T20:40:54.891Z,20.14
2022-08-21T20:43:28.024Z,20.01
2022-08-21T20:45:58.586Z,19.79
2022-08-21T20:48:31.577Z,19.58
2022-08-21T20:51:50.854Z,19.39
2022-08-21T20:54:54.243Z,19.15
2022-08-21T20:57:33.706Z,18.90
2022-08-21T21:03:30.404Z,18.50
2022-08-21T21:06:05.344Z,18.35
2022-08-21T21:08:54.229Z,18.15
2022-08-21T21:11:51.721Z,17.94
2022-08-21T21:14:32.006Z,17.77
2022-08-21T21:17:06.305Z,17.55
2022-08-21T21:19:39.199Z,17.40
2022-08-21T21:22:15.475Z,17.20
2022-08-21T21:24:54.732Z,16.95
2022-08-21T21:27:28.468Z,16.71
2022-08-21T21:30:12.334Z,16.69
2022-08-21T21:32:45.053Z,16.65
2022-08-21T21:35:17.995Z,16.61
2022-08-21T21:38:37.034Z,16.41
2022-08-21T21:41:16.074Z,16.32
2022-08-21T21:43:53.918Z,16.31
2022-08-21T21:46:57.793Z,16.16
2022-08-21T21:49:33.899Z,16.00
2022-08-21T21:52:25.262Z,15.93
2022-08-21T21:55:28.889Z,15.78
2022-08-21T21:58:16.934Z,15.66
2022-08-21T22:00:55.600Z,15.55
2022-08-21T22:04:06.217Z,15.50
2022-08-21T22:06:53.241Z,15.45
2022-08-21T22:09:44.711Z,15.28
2022-08-21T22:12:49.594Z,15.25
2022-08-21T22:15:27.962Z,15.17
2022-08-21T22:18:05.869Z,15.10
2022-08-21T22:20:55.555Z,14.98
2022-08-21T22:23:38.068Z,14.88
2022-08-21T22:26:16.264Z,14.77
2022-08-21T22:28:50.118Z,14.79
2022-08-21T22:31:27.672Z,14.66
2022-08-21T22:34:22.723Z,14.55
2022-08-21T22:37:04.056Z,14.39
2022-08-21T22:39:41.217Z,14.37
2022-08-21T22:42:26.880Z,14.33
2022-08-21T22:51:14.585Z,14.08
2022-08-21T22:53:56.325Z,14.04
2022-08-21T22:56:49.629Z,14.01
2022-08-21T23:02:30.565Z,13.81
2022-08-21T23:05:04.476Z,13.62
2022-08-21T23:07:44.376Z,13.64
2022-08-21T23:10:27.402Z,13.70
2022-08-21T23:13:14.613Z,13.67
2022-08-21T23:16:12.145Z,13.57
2022-08-21T23:19:01.049Z,13.50
2022-08-21T23:21:59.098Z,13.51
2022-08-21T23:24:46.629Z,13.46
2022-08-21T23:27:46.053Z,13.34
2022-08-21T23:30:32.774Z,13.22
2022-08-21T23:33:35.267Z,13.24
2022-08-21T23:36:58.517Z,13.20
2022-08-21T23:39:51.591Z,13.13
2022-08-21T23:42:54.573Z,13.13
2022-08-21T23:45:49.023Z,13.10
2022-08-21T23:52:15.499Z,12.93
2022-08-21T23:55:02.893Z,12.88
2022-08-21T23:57:47.605Z,12.85
