createdAt,value
2023-09-11T00:00:04.646Z,99.90
2023-09-11T00:02:31.845Z,99.90
2023-09-11T00:04:59.065Z,99.90
2023-09-11T00:07:26.178Z,99.90
2023-09-11T00:09:53.284Z,99.90
2023-09-11T00:12:20.398Z,99.90
2023-09-11T00:14:47.548Z,99.90
2023-09-11T00:17:15.013Z,99.90
2023-09-11T00:19:42.236Z,99.90
2023-09-11T00:22:12.327Z,99.90
2023-09-11T00:24:39.390Z,99.90
2023-09-11T00:27:06.512Z,99.90
2023-09-11T00:29:33.793Z,99.90
2023-09-11T00:32:00.949Z,99.90
2023-09-11T00:34:28.320Z,99.90
2023-09-11T00:36:55.487Z,99.90
2023-09-11T00:39:22.675Z,99.90
2023-09-11T00:41:49.859Z,99.90
2023-09-11T00:44:17.025Z,99.90
2023-09-11T00:46:45.705Z,99.90
2023-09-11T00:49:12.809Z,99.90
2023-09-11T00:51:39.953Z,99.90
2023-09-11T00:54:07.317Z,99.90
2023-09-11T00:56:34.647Z,99.90
2023-09-11T00:59:01.852Z,99.90
2023-09-11T01:01:28.998Z,99.90
2023-09-11T01:03:56.148Z,99.90
2023-09-11T01:06:29.755Z,99.90
2023-09-11T01:09:02.761Z,99.90
2023-09-11T01:11:30.019Z,99.90
2023-09-11T01:13:58.948Z,99.90
2023-09-11T01:16:42.204Z,99.90
2023-09-11T01:19:31.329Z,99.90
2023-09-11T01:22:20.218Z,99.90
2023-09-11T01:24:47.384Z,99.90
2023-09-11T01:27:38.918Z,99.90
2023-09-11T01:30:10.004Z,99.90
2023-09-11T01:32:37.566Z,99.90
2023-09-11T01:35:05.089Z,99.90
2023-09-11T01:37:32.766Z,99.90
2023-09-11T01:39:59.929Z,99.90
2023-09-11T01:42:35.496Z,99.90
2023-09-11T01:45:02.615Z,99.90
2023-09-11T01:47:29.903Z,99.90
2023-09-11T01:49:57.067Z,99.90
2023-09-11T01:52:24.226Z,99.90
2023-09-11T01:54:51.355Z,99.90
2023-09-11T01:57:18.586Z,99.90
2023-09-11T01:59:45.668Z,99.90
2023-09-11T02:02:12.893Z,99.90
2023-09-11T02:04:40.258Z,99.90
2023-09-11T02:07:10.775Z,99.90
2023-09-11T02:09:37.931Z,99.90
2023-09-11T02:12:05.299Z,99.90
2023-09-11T02:14:32.496Z,99.90
2023-09-11T02:17:04.051Z,99.90
2023-09-11T02:19:32.439Z,99.90
2023-09-11T02:21:59.692Z,99.90
2023-09-11T02:24:26.870Z,99.90
2023-09-11T02:26:56.279Z,99.90
2023-09-11T02:29:23.642Z,99.90
2023-09-11T02:31:50.797Z,99.90
2023-09-11T02:34:17.930Z,99.90
2023-09-11T02:36:50.353Z,99.90
2023-09-11T02:39:17.482Z,99.90
2023-09-11T02:41:45.018Z,99.90
2023-09-11T02:44:12.137Z,99.90
2023-09-11T02:46:39.283Z,99.90
2023-09-11T02:49:06.328Z,99.90
2023-09-11T02:51:33.477Z,99.90
2023-09-11T02:54:00.906Z,99.90
2023-09-11T02:56:29.359Z,99.90
2023-09-11T02:58:57.445Z,99.90
2023-09-11T03:01:24.562Z,99.90
2023-09-11T03:03:54.247Z,99.90
2023-09-11T03:06:21.965Z,99.90
2023-09-11T03:08:49.206Z,99.90
2023-09-11T03:11:16.308Z,99.90
2023-09-11T03:13:53.293Z,99.90
2023-09-11T03:16:22.036Z,99.90
2023-09-11T03:18:55.613Z,99.90
2023-09-11T03:21:24.564Z,99.90
2023-09-11T03:23:51.750Z,99.90
2023-09-11T03:26:19.060Z,99.90
2023-09-11T03:28:51.523Z,99.90
2023-09-11T03:31:25.397Z,99.90
2023-09-11T03:33:53.711Z,99.90
2023-09-11T03:36:21.087Z,99.90
2023-09-11T03:38:48.630Z,99.90
2023-09-11T03:41:16.608Z,99.90
2023-09-11T03:43:44.334Z,99.90
2023-09-11T03:46:13.961Z,99.90
2023-09-11T03:48:46.639Z,99.90
2023-09-11T03:51:15.854Z,99.90
2023-09-11T03:53:46.846Z,99.90
2023-09-11T03:56:19.631Z,99.90
2023-09-11T03:58:47.345Z,99.90
2023-09-11T04:01:17.863Z,99.90
2023-09-11T04:06:47.386Z,99.90
2023-09-11T04:09:37.195Z,99.90
2023-09-11T04:12:33.238Z,99.90
2023-09-11T04:15:10.952Z,99.90
2023-09-11T04:17:38.295Z,99.90
2023-09-11T04:20:06.889Z,99.90
2023-09-11T04:22:34.106Z,99.90
2023-09-11T04:25:01.350Z,99.90
2023-09-11T04:27:28.488Z,99.90
2023-09-11T04:29:58.217Z,99.90
2023-09-11T04:32:25.827Z,99.90
2023-09-11T04:34:55.556Z,99.90
2023-09-11T04:37:22.773Z,99.90
2023-09-11T04:39:49.986Z,99.90
2023-09-11T04:42:17.127Z,99.90
2023-09-11T04:44:44.345Z,99.90
2023-09-11T04:47:12.775Z,99.90
2023-09-11T04:49:40.072Z,99.90
2023-09-11T04:52:07.361Z,99.90
2023-09-11T04:54:34.426Z,99.90
2023-09-11T04:57:01.745Z,99.90
2023-09-11T04:59:29.152Z,99.90
2023-09-11T05:01:56.552Z,99.90
2023-09-11T05:04:23.872Z,99.90
2023-09-11T05:06:51.692Z,99.90
2023-09-11T05:09:19.027Z,99.90
2023-09-11T05:11:47.397Z,99.90
2023-09-11T05:14:15.192Z,99.90
2023-09-11T05:16:42.462Z,99.90
2023-09-11T05:19:09.693Z,99.90
2023-09-11T05:21:38.000Z,99.90
2023-09-11T05:24:05.880Z,99.90
2023-09-11T05:26:33.573Z,99.90
2023-09-11T05:29:00.753Z,99.90
2023-09-11T05:31:28.055Z,99.90
2023-09-11T05:33:55.269Z,99.90
2023-09-11T05:36:22.639Z,99.90
2023-09-11T05:38:51.004Z,99.90
2023-09-11T05:41:21.801Z,99.90
2023-09-11T05:43:48.903Z,99.90
2023-09-11T05:46:16.122Z,99.90
2023-09-11T05:48:43.681Z,99.90
2023-09-11T05:51:11.150Z,99.90
2023-09-11T05:53:38.555Z,99.90
2023-09-11T05:56:07.016Z,99.90
2023-09-11T06:03:37.268Z,99.90
2023-09-11T06:06:18.951Z,99.90
2023-09-11T06:08:54.666Z,99.90
2023-09-11T06:11:22.064Z,99.90
2023-09-11T06:13:50.330Z,99.90
2023-09-11T06:16:17.506Z,99.90
2023-09-11T06:18:46.529Z,99.90
2023-09-11T06:21:14.356Z,99.90
2023-09-11T06:23:41.658Z,99.90
2023-09-11T06:26:11.210Z,99.90
2023-09-11T06:28:38.850Z,99.90
2023-09-11T06:31:06.521Z,99.90
2023-09-11T06:33:33.920Z,99.90
2023-09-11T06:36:01.286Z,99.90
2023-09-11T06:38:28.549Z,99.90
2023-09-11T06:40:58.343Z,99.90
2023-09-11T06:43:25.502Z,99.90
2023-09-11T06:45:54.179Z,99.90
2023-09-11T06:48:24.076Z,99.90
2023-09-11T06:50:54.336Z,99.90
2023-09-11T06:53:21.606Z,99.90
2023-09-11T06:55:49.199Z,99.90
2023-09-11T06:58:18.849Z,98.10
2023-09-11T07:01:40.288Z,98.90
2023-09-11T07:04:23.625Z,95.00
2023-09-11T07:07:22.108Z,92.00
2023-09-11T07:10:22.757Z,91.30
2023-09-11T07:16:35.612Z,88.50
2023-09-11T07:19:55.355Z,82.60
2023-09-11T07:22:53.130Z,83.20
2023-09-11T07:26:07.670Z,83.30
2023-09-11T07:32:24.572Z,80.50
2023-09-11T07:33:08.173Z,84.50
2023-09-11T07:35:55.055Z,83.60
2023-09-11T07:38:40.900Z,86.50
2023-09-11T07:41:34.645Z,87.20
2023-09-11T07:44:04.997Z,89.20
2023-09-11T07:46:33.948Z,90.50
2023-09-11T07:49:01.163Z,82.70
2023-09-11T07:51:37.116Z,81.60
2023-09-11T07:54:04.588Z,78.10
2023-09-11T07:59:39.046Z,75.50
2023-09-11T08:02:18.571Z,76.70
2023-09-11T08:04:45.767Z,76.30
2023-09-11T08:07:13.469Z,73.30
2023-09-11T08:09:40.529Z,76.30
2023-09-11T08:12:07.951Z,75.30
2023-09-11T08:14:35.162Z,74.60
2023-09-11T08:17:02.306Z,72.30
2023-09-11T08:19:29.519Z,73.60
2023-09-11T08:21:56.734Z,74.00
2023-09-11T08:24:26.926Z,79.30
2023-09-11T08:26:54.276Z,74.50
2023-09-11T08:29:22.261Z,76.10
2023-09-11T08:31:49.642Z,76.40
2023-09-11T08:34:17.004Z,75.90
2023-09-11T08:36:46.132Z,76.60
2023-09-11T08:39:13.506Z,78.90
2023-09-11T08:41:41.589Z,79.70
2023-09-11T08:44:08.783Z,77.90
2023-09-11T08:46:36.254Z,77.80
2023-09-11T08:49:56.822Z,76.50
2023-09-11T08:52:57.954Z,78.80
2023-09-11T08:55:53.662Z,77.30
2023-09-11T08:58:26.540Z,81.50
2023-09-11T09:00:58.854Z,81.10
2023-09-11T09:03:50.315Z,80.10
2023-09-11T09:06:19.879Z,81.40
2023-09-11T09:09:05.908Z,78.70
2023-09-11T09:14:17.647Z,74.70
2023-09-11T09:17:08.513Z,68.40
2023-09-11T09:22:56.629Z,60.30
2023-09-11T09:25:26.498Z,61.40
2023-09-11T09:27:53.929Z,55.60
2023-09-11T09:30:22.063Z,49.90
2023-09-11T09:32:50.378Z,52.00
2023-09-11T09:35:30.539Z,47.50
2023-09-11T09:37:59.800Z,50.70
2023-09-11T09:40:39.278Z,48.40
2023-09-11T09:43:15.403Z,50.50
2023-09-11T09:45:48.029Z,50.60
2023-09-11T09:48:16.383Z,47.90
2023-09-11T09:50:59.604Z,49.10
2023-09-11T09:53:27.658Z,47.50
2023-09-11T09:56:01.192Z,47.10
2023-09-11T09:58:30.124Z,47.50
2023-09-11T10:01:11.573Z,44.50
2023-09-11T10:03:49.125Z,43.90
2023-09-11T10:06:24.414Z,44.90
2023-09-11T10:09:11.427Z,46.70
2023-09-11T10:11:39.358Z,41.00
2023-09-11T10:14:08.271Z,43.30
2023-09-11T10:16:35.599Z,43.70
2023-09-11T10:19:02.912Z,41.80
2023-09-11T10:21:30.624Z,45.00
2023-09-11T10:24:01.803Z,44.00
2023-09-11T10:26:47.208Z,42.60
2023-09-11T10:29:55.884Z,42.80
2023-09-11T10:32:28.351Z,41.30
2023-09-11T10:35:00.330Z,39.70
2023-09-11T10:37:28.474Z,40.70
2023-09-11T10:39:58.217Z,41.60
2023-09-11T10:42:25.571Z,39.70
2023-09-11T10:44:55.772Z,36.30
2023-09-11T10:47:24.310Z,32.90
2023-09-11T10:49:51.846Z,33.80
2023-09-11T10:52:19.698Z,32.10
2023-09-11T10:54:48.783Z,31.00
2023-09-11T10:57:16.208Z,29.10
2023-09-11T10:59:43.414Z,27.30
2023-09-11T11:02:10.634Z,24.40
2023-09-11T11:04:37.806Z,21.70
2023-09-11T11:07:05.116Z,18.50
2023-09-11T11:09:38.756Z,15.70
2023-09-11T11:12:10.480Z,15.00
2023-09-11T11:14:37.967Z,13.50
2023-09-11T11:17:12.835Z,12.30
2023-09-11T11:19:53.416Z,7.30
2023-09-11T11:22:34.179Z,6.50
2023-09-11T11:25:10.203Z,6.40
2023-09-11T11:27:40.407Z,6.90
2023-09-11T11:30:08.154Z,3.90
2023-09-11T11:32:39.055Z,4.30
2023-09-11T11:35:09.117Z,2.10
2023-09-11T11:37:38.433Z,1.00
2023-09-11T11:40:10.497Z,1.00
2023-09-11T11:42:38.504Z,1.00
2023-09-11T11:45:06.946Z,1.00
2023-09-11T11:47:34.604Z,1.00
2023-09-11T11:50:12.058Z,1.00
2023-09-11T11:52:39.206Z,1.00
2023-09-11T11:55:23.079Z,1.00
2023-09-11T11:57:56.735Z,1.00
2023-09-11T12:00:23.868Z,1.00
2023-09-11T12:02:51.559Z,1.00
2023-09-11T12:05:19.110Z,1.00
2023-09-11T12:07:46.539Z,1.00
2023-09-11T12:10:13.829Z,1.00
2023-09-11T12:12:41.874Z,1.00
2023-09-11T12:15:10.718Z,1.00
2023-09-11T12:17:47.419Z,1.00
2023-09-11T12:20:19.558Z,1.00
2023-09-11T12:22:47.421Z,1.00
2023-09-11T12:25:14.905Z,1.00
2023-09-11T12:27:43.413Z,1.00
2023-09-11T12:30:12.147Z,1.00
2023-09-11T12:32:44.887Z,1.00
2023-09-11T12:35:12.345Z,1.00
2023-09-11T12:37:42.475Z,1.00
2023-09-11T12:40:12.878Z,1.00
2023-09-11T12:42:40.781Z,1.00
2023-09-11T12:45:20.995Z,1.00
2023-09-11T12:47:48.572Z,1.00
2023-09-11T12:50:15.787Z,1.00
2023-09-11T12:52:49.135Z,1.00
2023-09-11T12:55:35.261Z,1.00
2023-09-11T12:58:03.239Z,1.00
2023-09-11T13:00:35.477Z,1.00
2023-09-11T13:03:03.889Z,1.00
2023-09-11T13:05:31.553Z,1.00
2023-09-11T13:07:59.274Z,1.00
2023-09-11T13:10:26.904Z,1.00
2023-09-11T13:12:54.233Z,1.00
2023-09-11T13:15:21.739Z,1.00
2023-09-11T13:17:49.075Z,1.00
2023-09-11T13:20:16.330Z,1.00
2023-09-11T13:22:44.097Z,1.00
2023-09-11T13:25:13.868Z,1.00
2023-09-11T13:27:41.301Z,1.00
2023-09-11T13:30:09.330Z,1.00
2023-09-11T13:32:39.756Z,1.00
2023-09-11T13:35:07.509Z,1.00
2023-09-11T13:37:34.948Z,1.00
2023-09-11T13:40:02.069Z,1.00
2023-09-11T13:42:29.176Z,1.00
2023-09-11T13:44:57.280Z,1.00
2023-09-11T13:47:25.131Z,1.00
2023-09-11T13:49:52.695Z,1.00
2023-09-11T13:52:20.510Z,1.00
2023-09-11T13:54:48.121Z,1.00
2023-09-11T13:57:15.421Z,1.00
2023-09-11T13:59:42.728Z,1.00
2023-09-11T14:02:10.014Z,1.00
2023-09-11T14:04:37.437Z,1.00
2023-09-11T14:07:05.011Z,1.00
2023-09-11T14:09:32.439Z,1.00
2023-09-11T14:11:59.845Z,1.00
2023-09-11T14:14:27.184Z,1.00
2023-09-11T14:16:54.333Z,1.00
2023-09-11T14:19:21.624Z,1.00
2023-09-11T14:21:48.895Z,1.00
2023-09-11T14:24:17.428Z,1.00
2023-09-11T14:26:47.765Z,1.00
2023-09-11T14:29:15.048Z,1.00
2023-09-11T14:31:44.392Z,1.00
2023-09-11T14:34:11.907Z,1.00
2023-09-11T14:36:39.013Z,1.00
2023-09-11T14:39:06.296Z,1.00
2023-09-11T14:41:33.508Z,1.00
2023-09-11T14:44:00.834Z,1.00
2023-09-11T14:46:28.214Z,1.00
2023-09-11T14:48:56.527Z,1.00
2023-09-11T14:51:23.898Z,1.00
2023-09-11T14:53:51.429Z,1.00
2023-09-11T14:56:18.626Z,1.00
2023-09-11T14:58:45.805Z,1.00
2023-09-11T15:01:13.096Z,1.00
2023-09-11T15:03:41.434Z,1.00
2023-09-11T15:06:08.877Z,1.00
2023-09-11T15:08:35.962Z,1.00
2023-09-11T15:11:06.264Z,1.00
2023-09-11T15:13:36.541Z,1.00
2023-09-11T15:16:03.926Z,1.00
2023-09-11T15:18:32.486Z,1.00
2023-09-11T15:20:59.804Z,1.00
2023-09-11T15:23:26.932Z,1.00
2023-09-11T15:25:54.088Z,1.00
2023-09-11T15:28:21.235Z,1.00
2023-09-11T15:30:55.024Z,1.00
2023-09-11T15:33:29.121Z,1.00
2023-09-11T15:36:08.655Z,1.00
2023-09-11T15:38:39.782Z,1.00
2023-09-11T15:41:10.876Z,1.00
2023-09-11T15:43:43.191Z,1.00
2023-09-11T15:46:15.904Z,1.00
2023-09-11T15:48:47.020Z,1.00
2023-09-11T15:51:15.422Z,1.00
2023-09-11T15:53:42.724Z,1.00
2023-09-11T15:56:16.031Z,1.00
2023-09-11T15:58:44.552Z,1.00
2023-09-11T16:01:11.820Z,1.00
2023-09-11T16:03:39.198Z,1.00
2023-09-11T16:06:06.811Z,1.00
2023-09-11T16:08:34.095Z,1.00
2023-09-11T16:11:03.318Z,1.00
2023-09-11T16:13:30.543Z,1.00
2023-09-11T16:15:57.956Z,1.00
2023-09-11T16:18:28.271Z,1.00
2023-09-11T16:20:55.954Z,1.00
2023-09-11T16:23:23.186Z,1.00
2023-09-11T16:25:50.594Z,1.00
2023-09-11T16:28:17.784Z,1.00
2023-09-11T16:30:45.049Z,1.00
2023-09-11T16:33:14.253Z,1.00
2023-09-11T16:35:43.035Z,1.00
2023-09-11T16:38:10.343Z,1.00
2023-09-11T16:40:37.480Z,1.00
2023-09-11T16:43:04.988Z,1.00
2023-09-11T16:45:32.381Z,1.00
2023-09-11T16:47:59.780Z,1.00
2023-09-11T16:50:27.110Z,1.00
2023-09-11T16:52:57.147Z,1.00
2023-09-11T16:55:24.494Z,1.00
2023-09-11T16:57:52.307Z,1.00
2023-09-11T17:00:20.070Z,1.00
2023-09-11T17:02:47.256Z,1.00
2023-09-11T17:05:14.658Z,1.00
2023-09-11T17:07:41.777Z,1.00
2023-09-11T17:10:09.336Z,1.00
2023-09-11T17:12:40.821Z,1.00
2023-09-11T17:15:11.253Z,1.00
2023-09-11T17:17:38.761Z,1.00
2023-09-11T17:20:06.609Z,1.00
2023-09-11T17:22:34.454Z,1.00
2023-09-11T17:25:01.652Z,1.00
2023-09-11T17:27:29.624Z,1.00
2023-09-11T17:29:56.766Z,1.00
2023-09-11T17:32:24.706Z,1.00
2023-09-11T17:34:52.231Z,1.00
2023-09-11T17:37:19.482Z,1.00
2023-09-11T17:39:46.705Z,1.00
2023-09-11T17:42:13.849Z,1.00
2023-09-11T17:44:41.168Z,1.00
2023-09-11T17:47:11.205Z,1.00
2023-09-11T17:49:38.488Z,1.00
2023-09-11T17:52:06.155Z,1.00
2023-09-11T17:54:33.511Z,2.60
2023-09-11T17:57:00.792Z,3.00
2023-09-11T17:59:27.854Z,4.40
2023-09-11T18:01:55.035Z,5.10
2023-09-11T18:04:22.901Z,6.80
2023-09-11T18:06:50.245Z,7.90
2023-09-11T18:09:17.542Z,9.30
2023-09-11T18:11:48.772Z,10.30
2023-09-11T18:14:15.938Z,12.50
2023-09-11T18:16:43.207Z,14.40
2023-09-11T18:19:12.943Z,16.60
2023-09-11T18:21:41.976Z,18.10
2023-09-11T18:24:09.298Z,19.50
2023-09-11T18:26:37.315Z,20.90
2023-09-11T18:29:18.091Z,23.20
2023-09-11T18:31:45.350Z,26.60
2023-09-11T18:34:13.077Z,28.60
2023-09-11T18:36:40.809Z,32.40
2023-09-11T18:39:08.620Z,35.90
2023-09-11T18:41:35.851Z,38.90
2023-09-11T18:44:03.168Z,42.80
2023-09-11T18:46:30.317Z,46.00
2023-09-11T18:48:58.675Z,51.80
2023-09-11T18:51:28.870Z,55.30
2023-09-11T18:53:56.454Z,57.00
2023-09-11T18:56:23.525Z,60.60
2023-09-11T18:58:51.627Z,61.90
2023-09-11T19:01:19.326Z,63.40
2023-09-11T19:03:51.404Z,64.40
2023-09-11T19:06:21.096Z,65.20
2023-09-11T19:08:48.564Z,66.20
2023-09-11T19:11:15.717Z,67.40
2023-09-11T19:13:43.136Z,68.50
2023-09-11T19:16:10.469Z,69.40
2023-09-11T19:18:38.511Z,69.10
2023-09-11T19:21:09.569Z,69.30
2023-09-11T19:23:37.124Z,68.70
2023-09-11T19:26:05.367Z,69.20
2023-09-11T19:28:35.331Z,70.30
2023-09-11T19:31:03.188Z,71.50
2023-09-11T19:33:31.664Z,74.90
2023-09-11T19:35:59.156Z,72.70
2023-09-11T19:38:26.375Z,74.70
2023-09-11T19:40:53.521Z,75.20
2023-09-11T19:43:21.243Z,75.10
2023-09-11T19:45:48.351Z,76.50
2023-09-11T19:48:15.620Z,78.10
2023-09-11T19:50:42.739Z,76.80
2023-09-11T19:53:11.760Z,79.20
2023-09-11T19:55:40.856Z,78.70
2023-09-11T19:58:08.224Z,80.60
2023-09-11T20:00:35.324Z,80.90
2023-09-11T20:03:02.964Z,81.00
2023-09-11T20:05:30.264Z,81.10
2023-09-11T20:07:57.690Z,81.40
2023-09-11T20:10:24.800Z,83.00
2023-09-11T20:12:52.464Z,82.30
2023-09-11T20:15:19.749Z,82.90
2023-09-11T20:17:46.920Z,83.40
2023-09-11T20:20:14.977Z,85.00
2023-09-11T20:22:42.174Z,85.30
2023-09-11T20:25:09.647Z,86.20
2023-09-11T20:27:36.760Z,86.80
2023-09-11T20:30:04.284Z,87.50
2023-09-11T20:32:33.777Z,88.00
2023-09-11T20:35:03.834Z,89.60
2023-09-11T20:37:32.076Z,90.20
2023-09-11T20:39:59.402Z,90.00
2023-09-11T20:42:27.715Z,90.10
2023-09-11T20:45:04.477Z,89.50
2023-09-11T20:47:33.483Z,91.10
2023-09-11T20:50:00.797Z,90.40
2023-09-11T20:52:31.078Z,92.60
2023-09-11T20:54:58.167Z,93.10
2023-09-11T20:57:25.566Z,92.90
2023-09-11T20:59:53.425Z,94.50
2023-09-11T21:02:20.798Z,95.50
2023-09-11T21:04:50.959Z,95.80
2023-09-11T21:07:18.119Z,95.80
2023-09-11T21:09:46.543Z,97.00
2023-09-11T21:12:13.915Z,98.10
2023-09-11T21:14:41.048Z,99.10
2023-09-11T21:17:08.198Z,99.90
2023-09-11T21:19:35.432Z,99.90
2023-09-11T21:22:03.033Z,99.90
2023-09-11T21:24:30.197Z,99.90
2023-09-11T21:27:04.916Z,99.90
2023-09-11T21:29:32.106Z,99.90
2023-09-11T21:32:00.525Z,99.90
2023-09-11T21:34:27.721Z,99.90
2023-09-11T21:36:57.059Z,99.90
2023-09-11T21:39:24.149Z,99.90
2023-09-11T21:41:51.369Z,99.90
2023-09-11T21:44:18.414Z,99.90
2023-09-11T21:46:45.524Z,99.90
2023-09-11T21:49:12.689Z,99.90
2023-09-11T21:51:39.744Z,99.90
2023-09-11T21:54:14.842Z,99.90
2023-09-11T21:56:43.946Z,99.90
2023-09-11T21:59:11.017Z,99.90
2023-09-11T22:01:38.959Z,99.90
2023-09-11T22:04:06.714Z,99.90
2023-09-11T22:06:34.044Z,99.90
2023-09-11T22:09:01.240Z,99.90
2023-09-11T22:11:28.522Z,99.90
2023-09-11T22:13:55.610Z,99.90
2023-09-11T22:16:22.849Z,99.90
2023-09-11T22:18:50.003Z,99.90
2023-09-11T22:21:18.951Z,99.90
2023-09-11T22:23:46.065Z,99.90
2023-09-11T22:26:13.153Z,99.90
2023-09-11T22:28:40.150Z,99.90
2023-09-11T22:31:08.578Z,99.90
2023-09-11T22:33:38.809Z,99.90
2023-09-11T22:36:08.712Z,99.90
2023-09-11T22:38:35.988Z,99.90
2023-09-11T22:41:03.138Z,99.90
2023-09-11T22:43:30.298Z,99.90
2023-09-11T22:45:57.484Z,99.90
2023-09-11T22:48:24.749Z,99.90
2023-09-11T22:50:51.976Z,99.90
2023-09-11T22:53:19.022Z,99.90
2023-09-11T22:55:46.091Z,99.90
2023-09-11T22:58:13.209Z,99.90
2023-09-11T23:00:44.775Z,99.90
2023-09-11T23:03:12.209Z,99.90
2023-09-11T23:05:39.494Z,99.90
2023-09-11T23:08:07.012Z,99.90
2023-09-11T23:10:34.192Z,99.90
2023-09-11T23:13:01.387Z,99.90
2023-09-11T23:15:30.443Z,99.90
2023-09-11T23:17:57.710Z,99.90
2023-09-11T23:20:25.049Z,99.90
2023-09-11T23:22:52.089Z,99.90
2023-09-11T23:25:19.360Z,99.90
2023-09-11T23:27:46.351Z,99.90
2023-09-11T23:30:13.888Z,99.90
2023-09-11T23:32:41.103Z,99.90
2023-09-11T23:35:08.677Z,99.90
2023-09-11T23:37:35.824Z,99.90
2023-09-11T23:40:03.153Z,99.90
2023-09-11T23:42:30.559Z,99.90
2023-09-11T23:44:57.654Z,99.90
2023-09-11T23:47:24.865Z,99.90
2023-09-11T23:49:52.107Z,99.90
2023-09-11T23:52:26.186Z,99.90
2023-09-11T23:54:55.270Z,99.90
2023-09-11T23:57:22.504Z,99.90
2023-09-11T23:59:49.651Z,99.90
