createdAt,value
2024-02-12T00:01:42.201Z,67.51
2024-02-12T00:04:09.101Z,67.25
2024-02-12T00:06:36.294Z,67.35
2024-02-12T00:09:06.560Z,67.26
2024-02-12T00:11:33.219Z,66.79
2024-02-12T00:14:01.211Z,67.21
2024-02-12T00:16:27.714Z,66.92
2024-02-12T00:18:54.344Z,66.86
2024-02-12T00:21:20.857Z,66.76
2024-02-12T00:23:47.834Z,66.65
2024-02-12T00:26:15.313Z,66.59
2024-02-12T00:28:42.606Z,66.42
2024-02-12T00:31:10.340Z,66.57
2024-02-12T00:33:37.190Z,66.77
2024-02-12T00:36:05.073Z,66.84
2024-02-12T00:38:31.571Z,66.84
2024-02-12T00:40:58.866Z,67.06
2024-02-12T00:43:27.966Z,67.13
2024-02-12T00:45:55.517Z,67.13
2024-02-12T00:48:22.128Z,67.21
2024-02-12T00:50:49.344Z,67.13
2024-02-12T00:53:16.368Z,67.02
2024-02-12T00:55:43.000Z,67.35
2024-02-12T00:58:10.801Z,67.35
2024-02-12T01:00:37.399Z,66.93
2024-02-12T01:03:05.391Z,67.32
2024-02-12T01:05:31.896Z,67.18
2024-02-12T01:07:58.368Z,67.00
2024-02-12T01:10:24.841Z,66.72
2024-02-12T01:12:51.802Z,66.63
2024-02-12T01:15:18.275Z,66.40
2024-02-12T01:17:50.834Z,66.50
2024-02-12T01:20:20.709Z,66.27
2024-02-12T01:22:47.277Z,66.44
2024-02-12T01:25:13.831Z,66.58
2024-02-12T01:27:40.633Z,66.82
2024-02-12T01:30:07.769Z,66.75
2024-02-12T01:32:35.276Z,66.76
2024-02-12T01:35:01.935Z,66.72
2024-02-12T01:37:28.707Z,66.77
2024-02-12T01:39:55.257Z,66.96
2024-02-12T01:42:22.183Z,67.00
2024-02-12T01:44:58.460Z,66.79
2024-02-12T01:47:25.773Z,66.93
2024-02-12T01:49:53.703Z,67.11
2024-02-12T01:52:20.691Z,67.08
2024-02-12T01:54:50.827Z,67.28
2024-02-12T01:57:18.807Z,67.48
2024-02-12T01:59:45.253Z,67.51
2024-02-12T02:02:15.995Z,67.70
2024-02-12T02:04:43.393Z,67.88
2024-02-12T02:07:23.056Z,67.93
2024-02-12T02:09:51.658Z,67.95
2024-02-12T02:12:18.192Z,68.02
2024-02-12T02:14:45.686Z,68.04
2024-02-12T02:17:13.708Z,68.46
2024-02-12T02:19:40.782Z,68.15
2024-02-12T02:22:09.336Z,68.21
2024-02-12T02:24:35.748Z,68.44
2024-02-12T02:27:02.192Z,68.55
2024-02-12T02:29:28.668Z,68.41
2024-02-12T02:31:55.198Z,68.53
2024-02-12T02:34:22.049Z,68.64
2024-02-12T02:36:49.726Z,68.57
2024-02-12T02:39:16.256Z,68.64
2024-02-12T02:41:47.213Z,67.97
2024-02-12T02:44:15.170Z,68.60
2024-02-12T02:46:42.173Z,68.39
2024-02-12T02:49:09.159Z,68.42
2024-02-12T02:51:38.889Z,67.95
2024-02-12T02:54:09.262Z,67.84
2024-02-12T02:56:35.710Z,67.77
2024-02-12T02:59:02.280Z,67.40
2024-02-12T03:01:29.359Z,67.35
2024-02-12T03:03:56.931Z,67.30
2024-02-12T03:06:25.035Z,67.22
2024-02-12T03:08:51.795Z,67.15
2024-02-12T03:11:20.104Z,67.69
2024-02-12T03:13:46.828Z,67.93
2024-02-12T03:16:17.185Z,68.16
2024-02-12T03:18:47.062Z,68.52
2024-02-12T03:21:20.136Z,68.65
2024-02-12T03:23:48.542Z,68.72
2024-02-12T03:26:18.194Z,68.77
2024-02-12T03:28:44.757Z,69.04
2024-02-12T03:31:11.875Z,69.10
2024-02-12T03:33:38.447Z,69.10
2024-02-12T03:36:05.530Z,68.96
2024-02-12T03:38:32.871Z,69.19
2024-02-12T03:40:59.471Z,69.06
2024-02-12T03:43:26.330Z,69.05
2024-02-12T03:45:56.593Z,69.02
2024-02-12T03:48:42.959Z,69.05
2024-02-12T03:51:28.784Z,68.85
2024-02-12T03:54:13.660Z,68.78
2024-02-12T03:56:58.496Z,68.44
2024-02-12T03:59:43.473Z,68.46
2024-02-12T04:02:11.182Z,68.55
2024-02-12T04:04:39.547Z,68.57
2024-02-12T04:07:06.579Z,68.53
2024-02-12T04:09:33.994Z,68.79
2024-02-12T04:12:00.423Z,68.97
2024-02-12T04:14:26.968Z,68.80
2024-02-12T04:16:53.524Z,68.77
2024-02-12T04:19:22.761Z,68.92
2024-02-12T04:21:53.280Z,68.95
2024-02-12T04:24:20.465Z,68.73
2024-02-12T04:26:47.645Z,68.71
2024-02-12T04:29:15.871Z,68.94
2024-02-12T04:31:42.951Z,68.93
2024-02-12T04:34:09.884Z,68.62
2024-02-12T04:36:43.227Z,68.98
2024-02-12T04:39:17.299Z,68.90
2024-02-12T04:41:47.360Z,68.91
2024-02-12T04:44:14.175Z,68.80
2024-02-12T04:46:42.871Z,68.94
2024-02-12T04:49:10.009Z,68.88
2024-02-12T04:51:39.898Z,68.84
2024-02-12T04:54:06.416Z,68.97
2024-02-12T04:56:33.141Z,68.99
2024-02-12T04:59:00.247Z,69.04
2024-02-12T05:01:30.054Z,68.96
2024-02-12T05:03:56.728Z,69.07
2024-02-12T05:06:23.832Z,69.07
2024-02-12T05:08:51.852Z,69.17
2024-02-12T05:11:18.494Z,69.21
2024-02-12T05:13:45.124Z,69.25
2024-02-12T05:16:12.432Z,69.25
2024-02-12T05:18:59.441Z,69.24
2024-02-12T05:21:44.948Z,69.42
2024-02-12T05:24:11.457Z,69.25
2024-02-12T05:26:40.117Z,69.38
2024-02-12T05:29:08.170Z,69.42
2024-02-12T05:31:36.951Z,69.34
2024-02-12T05:34:04.368Z,69.52
2024-02-12T05:36:31.784Z,69.47
2024-02-12T05:38:58.389Z,69.50
2024-02-12T05:41:25.123Z,69.63
2024-02-12T05:43:54.139Z,69.44
2024-02-12T05:46:20.848Z,69.74
2024-02-12T05:48:48.690Z,69.71
2024-02-12T05:51:15.711Z,69.55
2024-02-12T05:53:42.640Z,69.79
2024-02-12T05:56:09.268Z,69.77
2024-02-12T05:58:36.520Z,69.61
2024-02-12T06:01:03.686Z,69.74
2024-02-12T06:03:30.226Z,69.59
2024-02-12T06:05:57.631Z,69.55
2024-02-12T06:08:24.394Z,69.56
2024-02-12T06:10:50.974Z,69.42
2024-02-12T06:13:20.886Z,69.57
2024-02-12T06:15:47.513Z,69.61
2024-02-12T06:18:14.024Z,69.60
2024-02-12T06:20:40.968Z,69.65
2024-02-12T06:23:07.433Z,70.10
2024-02-12T06:25:34.206Z,69.67
2024-02-12T06:28:03.624Z,69.46
2024-02-12T06:30:30.042Z,69.58
2024-02-12T06:32:56.612Z,69.63
2024-02-12T06:35:24.482Z,69.56
2024-02-12T06:37:51.005Z,69.27
2024-02-12T06:40:17.413Z,69.42
2024-02-12T06:42:43.834Z,69.49
2024-02-12T06:45:10.918Z,69.45
2024-02-12T06:47:37.465Z,69.45
2024-02-12T06:50:07.279Z,69.28
2024-02-12T06:52:34.470Z,69.79
2024-02-12T06:55:01.141Z,69.37
2024-02-12T06:57:27.749Z,69.42
2024-02-12T06:59:54.174Z,69.33
2024-02-12T07:02:20.680Z,69.42
2024-02-12T07:04:48.688Z,69.31
2024-02-12T07:07:15.700Z,69.26
2024-02-12T07:09:42.114Z,69.70
2024-02-12T07:12:17.560Z,69.42
2024-02-12T07:14:44.867Z,69.26
2024-02-12T07:17:12.469Z,69.35
2024-02-12T07:19:38.907Z,69.21
2024-02-12T07:22:05.318Z,69.38
2024-02-12T07:24:31.776Z,69.45
2024-02-12T07:26:58.210Z,69.37
2024-02-12T07:29:24.667Z,69.57
2024-02-12T07:31:51.096Z,69.53
2024-02-12T07:34:18.155Z,69.64
2024-02-12T07:36:47.601Z,69.74
2024-02-12T07:39:17.627Z,69.70
2024-02-12T07:41:44.413Z,69.51
2024-02-12T07:44:11.820Z,69.92
2024-02-12T07:46:39.518Z,69.76
2024-02-12T07:49:07.224Z,69.80
2024-02-12T07:51:33.846Z,69.99
2024-02-12T07:54:00.291Z,69.62
2024-02-12T07:56:27.604Z,69.78
2024-02-12T07:58:55.803Z,69.79
2024-02-12T08:01:22.267Z,69.62
2024-02-12T08:03:49.940Z,69.35
2024-02-12T08:06:16.802Z,69.56
2024-02-12T08:08:44.388Z,69.54
2024-02-12T08:11:10.823Z,69.60
2024-02-12T08:13:37.254Z,69.34
2024-02-12T08:16:05.030Z,69.25
2024-02-12T08:18:31.885Z,68.95
2024-02-12T08:20:58.548Z,68.94
2024-02-12T08:23:25.200Z,68.85
2024-02-12T08:25:53.896Z,68.55
2024-02-12T08:28:25.416Z,68.49
2024-02-12T08:30:52.432Z,68.22
2024-02-12T08:33:18.941Z,68.30
2024-02-12T08:35:45.539Z,68.38
2024-02-12T08:38:12.013Z,68.39
2024-02-12T08:40:39.132Z,68.21
2024-02-12T08:43:06.143Z,68.17
2024-02-12T08:45:32.912Z,67.90
2024-02-12T08:47:59.406Z,67.80
2024-02-12T08:50:25.987Z,68.20
2024-02-12T08:52:54.371Z,68.24
2024-02-12T08:55:20.968Z,67.98
2024-02-12T08:57:47.388Z,68.07
2024-02-12T09:00:15.127Z,67.90
2024-02-12T09:02:44.513Z,67.74
2024-02-12T09:05:14.508Z,67.90
2024-02-12T09:07:41.733Z,67.52
2024-02-12T09:10:10.308Z,67.17
2024-02-12T09:12:48.210Z,67.07
2024-02-12T09:15:20.861Z,66.75
2024-02-12T09:17:47.606Z,66.80
2024-02-12T09:20:15.825Z,65.92
2024-02-12T09:22:42.446Z,65.45
2024-02-12T09:25:14.436Z,65.45
2024-02-12T09:27:47.279Z,65.06
2024-02-12T09:30:16.621Z,64.96
2024-02-12T09:32:49.124Z,65.38
2024-02-12T09:35:18.991Z,65.50
2024-02-12T09:37:47.194Z,65.64
2024-02-12T09:40:16.132Z,65.70
2024-02-12T09:42:42.799Z,65.85
2024-02-12T09:45:12.683Z,65.97
2024-02-12T09:47:45.175Z,65.85
2024-02-12T09:50:14.121Z,66.22
2024-02-12T09:52:41.315Z,66.06
2024-02-12T09:55:08.207Z,65.46
2024-02-12T09:57:34.643Z,65.36
2024-02-12T10:00:02.001Z,65.17
2024-02-12T10:02:36.883Z,65.30
2024-02-12T10:05:09.094Z,64.81
2024-02-12T10:07:42.266Z,64.29
2024-02-12T10:10:10.042Z,63.86
2024-02-12T10:12:37.667Z,63.79
2024-02-12T10:15:05.688Z,63.79
2024-02-12T10:17:32.698Z,63.69
2024-02-12T10:19:59.486Z,63.70
2024-02-12T10:22:26.158Z,63.83
2024-02-12T10:24:52.651Z,63.96
2024-02-12T10:27:22.288Z,64.07
2024-02-12T10:30:08.220Z,64.57
2024-02-12T10:32:39.117Z,64.22
2024-02-12T10:35:12.593Z,64.27
2024-02-12T10:37:39.527Z,64.24
2024-02-12T10:40:13.997Z,64.07
2024-02-12T10:42:49.922Z,64.32
2024-02-12T10:45:18.249Z,64.29
2024-02-12T10:47:45.366Z,64.26
2024-02-12T10:50:14.418Z,64.46
2024-02-12T10:52:42.766Z,64.42
2024-02-12T10:55:10.944Z,64.62
2024-02-12T10:57:40.012Z,64.96
2024-02-12T11:00:07.256Z,64.61
2024-02-12T11:02:46.402Z,64.98
2024-02-12T11:05:13.527Z,65.05
2024-02-12T11:07:46.508Z,65.28
2024-02-12T11:10:25.223Z,65.36
2024-02-12T11:12:51.647Z,65.20
2024-02-12T11:15:28.816Z,65.44
2024-02-12T11:17:55.713Z,65.16
2024-02-12T11:20:23.305Z,65.18
2024-02-12T11:22:50.485Z,65.53
2024-02-12T11:25:22.940Z,65.66
2024-02-12T11:27:52.899Z,65.98
2024-02-12T11:30:20.644Z,66.11
2024-02-12T11:32:48.832Z,66.35
2024-02-12T11:35:19.389Z,65.67
2024-02-12T11:37:49.708Z,65.39
2024-02-12T11:40:20.363Z,65.76
2024-02-12T11:42:51.972Z,65.55
2024-02-12T11:45:19.699Z,65.44
2024-02-12T11:47:49.837Z,65.23
2024-02-12T11:50:25.791Z,65.42
2024-02-12T11:52:53.532Z,65.32
2024-02-12T11:55:20.144Z,65.40
2024-02-12T11:57:49.751Z,65.46
2024-02-12T12:00:21.317Z,65.57
2024-02-12T12:02:53.127Z,65.31
2024-02-12T12:05:27.562Z,65.45
2024-02-12T12:07:55.399Z,65.63
2024-02-12T12:10:27.761Z,65.63
2024-02-12T12:13:00.378Z,65.58
2024-02-12T12:15:31.839Z,65.62
2024-02-12T12:18:01.655Z,65.97
2024-02-12T12:20:31.439Z,65.85
2024-02-12T12:23:01.075Z,65.93
2024-02-12T12:25:27.726Z,65.66
2024-02-12T12:27:54.140Z,65.84
2024-02-12T12:30:20.899Z,65.60
2024-02-12T12:32:49.013Z,65.54
2024-02-12T12:35:16.913Z,65.40
2024-02-12T12:37:43.745Z,65.11
2024-02-12T12:40:20.396Z,65.24
2024-02-12T12:42:48.619Z,64.90
2024-02-12T12:45:16.642Z,64.68
2024-02-12T12:47:44.186Z,64.56
2024-02-12T12:50:11.506Z,64.34
2024-02-12T12:52:39.401Z,64.17
2024-02-12T12:55:11.989Z,63.54
2024-02-12T12:57:39.656Z,63.48
2024-02-12T13:00:16.743Z,63.50
2024-02-12T13:02:44.467Z,63.32
2024-02-12T13:05:13.171Z,63.61
2024-02-12T13:07:41.768Z,63.69
2024-02-12T13:10:40.294Z,63.12
2024-02-12T13:13:07.378Z,63.06
2024-02-12T13:15:34.281Z,62.33
2024-02-12T13:18:00.809Z,63.25
2024-02-12T13:20:28.431Z,62.11
2024-02-12T13:22:56.641Z,61.94
2024-02-12T13:25:32.972Z,61.68
2024-02-12T13:28:01.026Z,61.29
2024-02-12T13:30:30.953Z,61.16
2024-02-12T13:33:10.354Z,60.98
2024-02-12T13:35:39.173Z,60.69
2024-02-12T13:38:06.375Z,60.33
2024-02-12T13:40:33.831Z,59.83
2024-02-12T13:43:01.717Z,60.14
2024-02-12T13:45:28.337Z,59.72
2024-02-12T13:47:56.638Z,60.08
2024-02-12T13:50:24.330Z,59.46
2024-02-12T13:52:51.426Z,59.66
2024-02-12T13:55:18.070Z,59.72
2024-02-12T13:57:45.594Z,59.76
2024-02-12T14:00:37.575Z,59.22
2024-02-12T14:03:06.734Z,59.05
2024-02-12T14:05:33.512Z,59.13
2024-02-12T14:08:00.205Z,59.52
2024-02-12T14:10:27.725Z,59.04
2024-02-12T14:12:55.063Z,58.89
2024-02-12T14:16:01.737Z,58.80
2024-02-12T14:18:10.470Z,58.72
2024-02-12T14:20:37.347Z,58.52
2024-02-12T14:23:06.614Z,58.45
2024-02-12T14:25:34.804Z,58.58
2024-02-12T14:28:01.588Z,58.31
2024-02-12T14:30:30.062Z,58.42
2024-02-12T14:32:57.146Z,58.31
2024-02-12T14:35:25.750Z,58.44
2024-02-12T14:37:57.435Z,58.66
2024-02-12T14:40:24.631Z,58.46
2024-02-12T14:42:51.253Z,58.59
2024-02-12T14:45:17.855Z,58.29
2024-02-12T14:47:45.803Z,58.54
2024-02-12T14:50:13.513Z,58.66
2024-02-12T14:52:40.314Z,58.66
2024-02-12T14:55:08.437Z,58.65
2024-02-12T14:57:34.864Z,58.76
2024-02-12T15:00:01.326Z,58.66
2024-02-12T15:02:27.967Z,58.74
2024-02-12T15:04:55.801Z,58.79
2024-02-12T15:07:25.093Z,58.99
2024-02-12T15:09:51.499Z,58.71
2024-02-12T15:12:24.540Z,58.88
2024-02-12T15:14:52.064Z,59.24
2024-02-12T15:17:21.629Z,59.34
2024-02-12T15:19:49.217Z,58.87
2024-02-12T15:22:17.215Z,58.37
2024-02-12T15:24:43.751Z,58.36
2024-02-12T15:27:11.356Z,58.41
2024-02-12T15:29:43.162Z,58.88
2024-02-12T15:32:10.191Z,59.28
2024-02-12T15:34:38.176Z,59.30
2024-02-12T15:37:07.969Z,59.27
2024-02-12T15:39:35.112Z,59.25
2024-02-12T15:42:07.027Z,59.70
2024-02-12T15:44:34.080Z,59.09
2024-02-12T15:47:00.810Z,58.44
2024-02-12T15:49:29.182Z,58.13
2024-02-12T15:51:56.016Z,57.91
2024-02-12T15:54:23.714Z,57.92
2024-02-12T15:56:56.498Z,58.12
2024-02-12T15:59:24.134Z,57.52
2024-02-12T16:01:55.433Z,57.57
2024-02-12T16:04:24.835Z,57.50
2024-02-12T16:06:51.334Z,57.31
2024-02-12T16:09:19.336Z,57.82
2024-02-12T16:11:45.793Z,57.89
2024-02-12T16:14:12.757Z,58.08
2024-02-12T16:16:41.444Z,58.45
2024-02-12T16:19:07.881Z,58.43
2024-02-12T16:21:34.679Z,58.67
2024-02-12T16:24:01.195Z,58.24
2024-02-12T16:26:28.157Z,58.71
2024-02-12T16:28:59.206Z,56.47
2024-02-12T16:31:27.425Z,56.71
2024-02-12T16:33:54.138Z,55.10
2024-02-12T16:36:20.860Z,55.19
2024-02-12T16:38:47.343Z,56.99
2024-02-12T16:41:15.704Z,58.91
2024-02-12T16:43:42.994Z,61.05
2024-02-12T16:46:09.866Z,63.19
2024-02-12T16:48:39.770Z,65.50
2024-02-12T16:51:07.016Z,67.27
2024-02-12T16:53:34.352Z,68.76
2024-02-12T16:56:01.280Z,70.48
2024-02-12T16:58:28.334Z,71.54
2024-02-12T17:00:57.099Z,72.18
2024-02-12T17:03:23.509Z,72.93
2024-02-12T17:05:50.062Z,73.65
2024-02-12T17:08:17.127Z,74.43
2024-02-12T17:10:44.277Z,74.92
2024-02-12T17:13:14.623Z,75.13
2024-02-12T17:15:42.652Z,75.59
2024-02-12T17:18:10.683Z,75.81
2024-02-12T17:20:38.393Z,76.29
2024-02-12T17:23:05.687Z,76.30
2024-02-12T17:25:32.086Z,76.37
2024-02-12T17:27:58.642Z,76.68
2024-02-12T17:30:29.742Z,76.51
2024-02-12T17:32:57.703Z,76.41
2024-02-12T17:35:24.548Z,76.48
2024-02-12T17:37:51.033Z,76.64
2024-02-12T17:40:17.955Z,76.47
2024-02-12T17:42:44.528Z,76.46
2024-02-12T17:45:11.427Z,76.17
2024-02-12T17:47:41.402Z,76.29
2024-02-12T17:50:09.399Z,76.03
2024-02-12T17:52:36.061Z,76.03
2024-02-12T17:55:02.707Z,76.33
2024-02-12T17:57:29.133Z,76.45
2024-02-12T17:59:55.601Z,76.61
2024-02-12T18:02:22.109Z,76.52
2024-02-12T18:04:49.416Z,76.51
2024-02-12T18:07:15.907Z,76.69
2024-02-12T18:09:43.879Z,76.69
2024-02-12T18:12:11.479Z,76.94
2024-02-12T18:14:38.474Z,76.70
2024-02-12T18:17:05.980Z,76.90
2024-02-12T18:19:33.156Z,77.07
2024-02-12T18:22:00.121Z,76.88
2024-02-12T18:24:27.226Z,76.72
2024-02-12T18:26:53.711Z,76.77
2024-02-12T18:29:23.101Z,76.77
2024-02-12T18:31:49.632Z,76.45
2024-02-12T18:34:16.191Z,76.34
2024-02-12T18:36:42.611Z,76.40
2024-02-12T18:39:11.145Z,76.48
2024-02-12T18:41:37.807Z,76.20
2024-02-12T18:44:05.433Z,76.50
2024-02-12T18:46:32.183Z,76.51
2024-02-12T18:48:58.672Z,76.46
2024-02-12T18:51:25.282Z,76.56
2024-02-12T18:53:52.102Z,76.76
2024-02-12T18:56:20.510Z,76.98
2024-02-12T18:58:50.370Z,77.29
2024-02-12T19:01:19.304Z,77.13
2024-02-12T19:03:51.649Z,77.03
2024-02-12T19:06:19.375Z,77.01
2024-02-12T19:08:46.081Z,76.79
2024-02-12T19:11:14.911Z,76.82
2024-02-12T19:13:44.761Z,77.23
2024-02-12T19:16:12.466Z,76.96
2024-02-12T19:18:41.694Z,77.38
2024-02-12T19:21:08.136Z,77.00
2024-02-12T19:23:34.592Z,76.71
2024-02-12T19:26:01.038Z,76.24
2024-02-12T19:28:27.664Z,76.16
2024-02-12T19:30:55.481Z,76.10
2024-02-12T19:33:21.962Z,75.98
2024-02-12T19:35:49.122Z,75.99
2024-02-12T19:38:15.697Z,76.32
2024-02-12T19:40:42.195Z,76.18
2024-02-12T19:43:10.829Z,76.28
2024-02-12T19:45:37.529Z,76.48
2024-02-12T19:48:05.546Z,76.07
2024-02-12T19:50:32.227Z,75.65
2024-02-12T19:52:58.728Z,75.27
2024-02-12T19:55:25.375Z,75.20
2024-02-12T19:57:51.836Z,74.60
2024-02-12T20:00:18.671Z,74.56
2024-02-12T20:02:46.543Z,74.35
2024-02-12T20:05:13.294Z,75.11
2024-02-12T20:07:40.846Z,75.31
2024-02-12T20:10:12.429Z,75.05
2024-02-12T20:12:40.995Z,75.20
2024-02-12T20:15:12.021Z,75.54
2024-02-12T20:17:43.052Z,75.36
2024-02-12T20:20:10.536Z,75.27
2024-02-12T20:22:37.357Z,75.45
2024-02-12T20:25:04.924Z,75.07
2024-02-12T20:27:32.469Z,75.19
2024-02-12T20:29:59.848Z,75.22
2024-02-12T20:32:28.269Z,75.60
2024-02-12T20:34:55.245Z,75.91
2024-02-12T20:37:22.235Z,75.83
2024-02-12T20:39:51.649Z,75.66
2024-02-12T20:42:18.808Z,76.12
2024-02-12T20:44:45.875Z,76.54
2024-02-12T20:47:19.276Z,77.06
2024-02-12T20:49:46.748Z,77.17
2024-02-12T20:52:13.751Z,76.79
2024-02-12T20:54:40.264Z,77.04
2024-02-12T20:57:06.820Z,76.87
2024-02-12T20:59:33.489Z,76.87
2024-02-12T21:02:01.007Z,76.74
2024-02-12T21:04:27.441Z,76.78
2024-02-12T21:06:55.758Z,76.69
2024-02-12T21:09:22.252Z,76.32
2024-02-12T21:11:49.099Z,76.00
2024-02-12T21:14:15.700Z,75.60
2024-02-12T21:16:42.190Z,75.12
2024-02-12T21:19:08.629Z,75.18
2024-02-12T21:21:41.165Z,74.88
2024-02-12T21:24:10.844Z,75.24
2024-02-12T21:26:37.335Z,75.58
2024-02-12T21:29:05.371Z,75.25
2024-02-12T21:31:31.877Z,74.67
2024-02-12T21:33:59.569Z,74.47
2024-02-12T21:36:26.089Z,74.08
2024-02-12T21:38:52.672Z,74.08
2024-02-12T21:41:31.286Z,73.94
2024-02-12T21:43:57.876Z,73.79
2024-02-12T21:46:25.827Z,73.74
2024-02-12T21:48:53.665Z,73.29
2024-02-12T21:51:20.393Z,73.70
2024-02-12T21:53:46.914Z,73.68
2024-02-12T21:56:14.622Z,73.49
2024-02-12T21:58:41.275Z,73.17
2024-02-12T22:01:11.603Z,73.62
2024-02-12T22:03:38.695Z,73.56
2024-02-12T22:06:05.486Z,73.65
2024-02-12T22:08:32.090Z,73.30
2024-02-12T22:10:58.577Z,73.45
2024-02-12T22:13:25.216Z,73.54
2024-02-12T22:15:51.669Z,73.59
2024-02-12T22:18:18.245Z,73.06
2024-02-12T22:20:46.704Z,73.23
2024-02-12T22:23:13.774Z,73.31
2024-02-12T22:25:40.721Z,73.66
2024-02-12T22:28:08.958Z,73.58
2024-02-12T22:30:36.216Z,73.88
2024-02-12T22:33:09.552Z,73.58
2024-02-12T22:35:36.814Z,73.92
2024-02-12T22:38:04.776Z,73.93
2024-02-12T22:40:31.743Z,73.60
2024-02-12T22:42:58.158Z,73.56
2024-02-12T22:45:28.058Z,73.49
2024-02-12T22:47:58.143Z,73.56
2024-02-12T22:50:28.843Z,73.92
2024-02-12T22:52:55.532Z,74.05
2024-02-12T22:55:23.249Z,74.16
2024-02-12T22:57:49.738Z,74.95
2024-02-12T23:00:17.513Z,75.17
2024-02-12T23:02:44.003Z,75.88
2024-02-12T23:05:11.523Z,76.29
2024-02-12T23:07:38.118Z,76.70
2024-02-12T23:10:04.955Z,76.45
2024-02-12T23:12:31.408Z,76.79
2024-02-12T23:15:00.810Z,76.65
2024-02-12T23:17:28.409Z,76.53
2024-02-12T23:19:58.952Z,76.34
2024-02-12T23:22:25.948Z,76.01
2024-02-12T23:24:52.540Z,75.51
2024-02-12T23:27:19.310Z,75.22
2024-02-12T23:29:46.215Z,75.44
2024-02-12T23:32:15.665Z,75.58
2024-02-12T23:34:42.470Z,74.85
2024-02-12T23:37:10.407Z,74.96
2024-02-12T23:39:37.226Z,74.97
2024-02-12T23:42:06.019Z,74.54
2024-02-12T23:44:33.290Z,74.97
2024-02-12T23:47:00.369Z,75.04
2024-02-12T23:49:28.177Z,74.66
2024-02-12T23:51:55.272Z,75.31
2024-02-12T23:54:21.758Z,75.76
2024-02-12T23:56:48.433Z,75.82
2024-02-12T23:59:15.074Z,75.88
