createdAt,value
2019-05-15T14:14:28.789Z,7.00
2019-05-15T14:17:01.861Z,5.25
2019-05-15T14:19:34.535Z,5.00
2019-05-15T14:22:08.013Z,5.00
2019-05-15T14:24:40.569Z,5.75
2019-05-15T14:27:13.362Z,4.25
2019-05-15T14:29:48.729Z,4.00
2019-05-15T14:32:34.567Z,3.80
2019-05-15T14:34:54.826Z,6.80
2019-05-15T14:37:28.649Z,6.60
2019-05-15T14:40:01.449Z,6.20
2019-05-15T14:42:35.247Z,6.00
2019-05-15T14:45:09.102Z,4.50
2019-05-15T14:47:42.046Z,4.00
2019-05-15T14:50:14.889Z,7.00
2019-05-15T14:52:47.960Z,20.75
2019-05-15T14:55:20.871Z,24.00
2019-05-15T14:57:53.410Z,19.25
2019-05-15T15:00:30.021Z,22.25
2019-05-15T15:03:00.887Z,20.50
2019-05-15T15:05:33.868Z,26.00
2019-05-15T15:08:18.398Z,27.50
2019-05-15T15:10:40.445Z,27.00
2019-05-15T15:13:13.080Z,28.00
2019-05-15T15:15:48.059Z,33.25
2019-05-15T15:18:20.276Z,41.25
2019-05-15T15:20:53.028Z,50.25
2019-05-15T15:23:28.138Z,44.25
2019-05-15T15:26:00.204Z,46.75
2019-05-15T15:28:32.661Z,30.25
2019-05-15T15:31:04.854Z,36.00
2019-05-15T15:33:39.219Z,38.00
2019-05-15T15:36:11.445Z,32.50
2019-05-15T15:38:44.278Z,32.50
2019-05-15T15:41:17.108Z,31.50
2019-05-15T15:43:52.189Z,40.50
2019-05-15T15:46:23.673Z,21.50
2019-05-15T15:48:59.080Z,9.00
2019-05-15T15:51:30.684Z,5.00
2019-05-15T15:54:03.449Z,3.60
2019-05-15T15:56:36.159Z,5.60
2019-05-15T15:59:08.994Z,5.40
2019-05-15T16:01:41.802Z,5.80
2019-05-15T16:04:14.752Z,4.40
2019-05-15T16:06:48.350Z,6.00
2019-05-15T16:09:21.111Z,3.80
2019-05-15T16:11:53.848Z,7.20
2019-05-15T16:14:28.526Z,4.80
2019-05-15T16:17:01.247Z,6.00
2019-05-15T16:19:34.323Z,7.40
2019-05-15T16:22:08.846Z,18.40
2019-05-15T16:24:41.188Z,13.00
2019-05-15T16:27:14.244Z,4.60
2019-05-15T16:29:46.988Z,8.80
2019-05-15T16:32:21.874Z,14.40
2019-05-15T16:34:53.842Z,12.20
2019-05-15T16:37:26.832Z,6.60
2019-05-15T16:40:00.039Z,12.20
2019-05-15T16:42:32.783Z,16.20
2019-05-15T16:45:08.998Z,14.40
2019-05-15T16:47:41.552Z,16.60
2019-05-15T16:50:14.790Z,16.40
2019-05-15T16:52:49.065Z,15.40
2019-05-15T16:55:21.774Z,15.80
2019-05-15T16:57:54.261Z,15.20
2019-05-15T17:00:29.183Z,13.20
2019-05-15T17:03:13.471Z,15.60
2019-05-15T17:05:35.456Z,14.20
2019-05-15T17:08:09.046Z,6.60
2019-05-15T17:10:41.770Z,6.00
2019-05-15T17:13:14.765Z,4.00
2019-05-15T17:15:47.824Z,2.60
2019-05-15T17:18:21.177Z,1.00
2019-05-15T17:20:54.018Z,2.00
2019-05-15T17:23:27.725Z,2.00
2019-05-15T17:26:00.572Z,0.60
2019-05-15T17:28:33.322Z,1.40
2019-05-15T17:41:22.634Z,2.20
2019-05-15T17:43:55.204Z,2.00
2019-05-15T17:46:29.724Z,0.20
2019-05-15T17:49:08.180Z,0.00
2019-05-15T17:51:38.206Z,0.40
2019-05-15T17:54:10.506Z,0.20
2019-05-15T17:56:43.343Z,0.40
2019-05-15T17:59:17.792Z,1.00
2019-05-15T18:01:50.627Z,1.00
2019-05-15T18:04:24.437Z,1.00
2019-05-15T18:06:59.092Z,1.80
2019-05-15T18:09:31.422Z,1.00
2019-05-15T18:12:04.367Z,0.00
2019-05-15T18:14:38.395Z,0.00
2019-05-15T18:17:11.205Z,1.60
2019-05-15T18:19:44.363Z,0.00
2019-05-15T18:22:18.066Z,0.20
2019-05-15T18:24:51.068Z,1.00
2019-05-15T18:27:23.581Z,1.00
2019-05-15T18:29:58.443Z,1.00
2019-05-15T18:32:31.551Z,1.00
2019-05-15T18:35:04.197Z,0.00
2019-05-15T18:37:38.978Z,0.40
2019-05-15T18:40:11.242Z,1.00
2019-05-15T18:42:43.731Z,0.40
2019-05-15T18:45:18.205Z,0.40
2019-05-15T18:47:50.174Z,1.60
2019-05-15T18:50:22.785Z,1.00
2019-05-15T18:52:58.127Z,0.80
2019-05-15T18:55:29.443Z,1.80
2019-05-15T18:58:03.103Z,1.60
2019-05-15T19:00:36.151Z,2.00
2019-05-15T19:03:19.044Z,0.80
2019-05-15T19:05:42.458Z,2.00
2019-05-15T19:08:14.959Z,3.00
2019-05-15T19:10:47.772Z,2.25
2019-05-15T19:13:20.206Z,1.20
2019-05-15T19:15:52.642Z,2.40
2019-05-15T19:18:27.760Z,2.40
2019-05-15T19:21:00.110Z,0.00
2019-05-15T19:23:32.686Z,1.80
2019-05-15T19:26:05.316Z,1.00
2019-05-15T19:28:39.100Z,1.60
2019-05-15T19:31:23.143Z,1.00
2019-05-15T19:33:45.555Z,1.80
2019-05-15T19:36:18.386Z,1.40
2019-05-15T19:38:51.073Z,1.00
2019-05-15T19:41:23.383Z,1.00
2019-05-15T19:43:57.987Z,2.00
2019-05-15T19:46:29.615Z,0.00
2019-05-15T19:49:03.192Z,2.00
2019-05-15T19:51:37.962Z,1.00
2019-05-15T19:54:10.049Z,1.00
2019-05-15T19:56:42.369Z,1.80
2019-05-15T19:59:14.742Z,1.00
2019-05-15T20:01:48.579Z,0.60
2019-05-15T20:04:21.951Z,1.00
2019-05-15T20:06:54.389Z,1.40
2019-05-15T20:09:27.820Z,1.00
2019-05-15T20:12:00.249Z,0.00
2019-05-15T20:14:32.730Z,1.00
2019-05-15T20:17:07.946Z,2.00
2019-05-15T20:19:39.350Z,1.20
2019-05-15T20:22:12.127Z,1.00
2019-05-15T20:24:44.662Z,1.00
2019-05-15T20:27:18.790Z,1.00
2019-05-15T20:29:50.896Z,1.00
2019-05-15T20:32:23.306Z,1.60
2019-05-15T20:34:57.709Z,1.20
2019-05-15T20:37:29.579Z,1.00
2019-05-15T20:40:01.967Z,2.00
2019-05-15T20:42:38.046Z,1.00
2019-05-15T20:45:12.352Z,1.00
2019-05-15T20:47:44.613Z,1.00
2019-05-15T20:50:19.337Z,1.00
2019-05-15T20:52:51.999Z,0.80
2019-05-15T20:55:24.660Z,1.40
2019-05-15T20:57:58.591Z,2.00
2019-05-15T21:00:31.284Z,1.00
2019-05-15T21:03:03.750Z,2.00
2019-05-15T21:05:38.139Z,1.80
2019-05-15T21:08:10.001Z,1.40
2019-05-15T21:10:43.097Z,2.00
2019-05-15T21:13:15.648Z,1.00
2019-05-15T21:15:48.498Z,0.60
2019-05-15T21:18:20.938Z,1.80
2019-05-15T21:20:53.418Z,1.20
2019-05-15T21:23:28.365Z,1.00
2019-05-15T21:26:00.154Z,1.00
2019-05-15T21:28:32.502Z,0.00
2019-05-15T21:31:04.841Z,0.00
2019-05-15T21:33:37.472Z,2.00
2019-05-15T21:36:09.836Z,1.00
2019-05-15T21:38:42.169Z,1.00
2019-05-15T21:41:14.536Z,1.60
2019-05-15T21:43:48.241Z,1.00
2019-05-15T21:46:20.761Z,1.00
2019-05-15T21:48:53.086Z,2.00
2019-05-15T21:51:27.983Z,1.20
2019-05-15T21:54:01.265Z,1.00
2019-05-15T21:56:33.145Z,1.00
2019-05-15T21:59:08.224Z,1.00
2019-05-15T22:01:40.070Z,1.00
2019-05-15T22:04:12.506Z,1.00
2019-05-15T22:06:44.888Z,1.00
2019-05-15T22:09:19.196Z,1.80
2019-05-15T22:11:51.877Z,0.20
2019-05-15T22:14:24.436Z,0.80
2019-05-15T22:16:58.132Z,0.00
2019-05-15T22:19:31.113Z,1.00
2019-05-15T22:22:03.454Z,2.00
2019-05-15T22:24:37.852Z,0.80
2019-05-15T22:27:10.628Z,0.00
2019-05-15T22:29:43.046Z,1.00
2019-05-15T22:32:15.430Z,0.60
2019-05-15T22:34:48.127Z,0.60
2019-05-15T22:37:21.739Z,0.00
2019-05-15T22:39:54.191Z,0.00
2019-05-15T22:42:29.547Z,0.80
2019-05-15T22:45:00.308Z,0.20
2019-05-15T22:47:32.669Z,0.40
2019-05-15T22:50:08.388Z,0.00
2019-05-15T22:52:40.275Z,0.20
2019-05-15T22:55:12.933Z,0.20
2019-05-15T22:57:47.836Z,0.00
2019-05-15T23:00:20.913Z,0.00
2019-05-15T23:02:53.606Z,0.00
2019-05-15T23:05:29.283Z,0.00
2019-05-15T23:07:59.736Z,0.00
2019-05-15T23:10:32.094Z,0.00
2019-05-15T23:13:04.470Z,0.00
2019-05-15T23:15:38.558Z,0.00
2019-05-15T23:18:11.130Z,0.00
2019-05-15T23:20:43.471Z,0.00
2019-05-15T23:23:18.090Z,0.00
2019-05-15T23:25:50.379Z,0.00
2019-05-15T23:28:22.915Z,0.00
2019-05-15T23:30:57.581Z,0.00
2019-05-15T23:33:29.037Z,0.00
2019-05-15T23:36:01.376Z,0.00
2019-05-15T23:38:33.726Z,0.20
2019-05-15T23:41:08.092Z,0.00
2019-05-15T23:43:40.002Z,0.40
2019-05-15T23:46:12.374Z,0.00
2019-05-15T23:48:44.786Z,1.00
2019-05-15T23:51:18.906Z,1.00
2019-05-15T23:53:51.051Z,1.00
2019-05-15T23:56:23.420Z,0.00
2019-05-15T23:58:56.117Z,0.00
