createdAt,value
2023-08-12T00:15:15.509Z,41.80
2023-08-12T00:17:45.800Z,42.10
2023-08-12T00:20:16.163Z,43.60
2023-08-12T00:22:45.653Z,43.30
2023-08-12T00:25:56.850Z,43.60
2023-08-12T00:29:55.708Z,44.00
2023-08-12T00:36:32.762Z,48.30
2023-08-12T00:39:03.234Z,51.00
2023-08-12T00:48:38.971Z,60.20
2023-08-12T00:54:49.132Z,64.10
2023-08-12T00:57:20.317Z,64.40
2023-08-12T01:03:58.429Z,64.60
2023-08-12T01:06:29.540Z,65.30
2023-08-12T01:09:00.105Z,66.60
2023-08-12T01:11:36.028Z,68.70
2023-08-12T01:14:13.240Z,70.20
2023-08-12T01:16:55.605Z,72.70
2023-08-12T01:19:33.022Z,74.50
2023-08-12T01:22:05.762Z,75.40
2023-08-12T06:30:02.961Z,99.90
2023-08-12T06:32:34.273Z,99.90
2023-08-12T06:35:04.525Z,99.90
2023-08-12T06:41:41.314Z,99.90
2023-08-12T06:44:13.698Z,99.90
2023-08-12T06:47:05.534Z,99.90
2023-08-12T06:49:40.648Z,99.90
2023-08-12T06:52:46.304Z,99.90
2023-08-12T06:58:17.646Z,99.90
2023-08-12T07:00:46.126Z,99.90
2023-08-12T07:03:14.782Z,99.90
2023-08-12T07:05:43.284Z,99.90
2023-08-12T07:08:11.733Z,99.90
2023-08-12T07:10:40.887Z,99.90
2023-08-12T07:13:09.507Z,99.90
2023-08-12T07:15:39.401Z,99.90
2023-08-12T07:18:08.286Z,99.90
2023-08-12T07:20:36.738Z,99.90
2023-08-12T07:23:05.419Z,99.90
2023-08-12T07:25:33.835Z,99.90
2023-08-12T07:28:02.429Z,99.90
2023-08-12T07:30:30.832Z,99.90
2023-08-12T07:33:00.772Z,99.90
2023-08-12T07:35:29.236Z,99.90
2023-08-12T07:37:57.744Z,99.90
2023-08-12T07:40:26.217Z,99.90
2023-08-12T07:42:54.718Z,99.90
2023-08-12T07:45:24.548Z,99.90
2023-08-12T07:47:53.169Z,99.90
2023-08-12T07:50:23.411Z,99.90
2023-08-12T07:52:51.814Z,99.90
2023-08-12T07:55:20.854Z,99.90
2023-08-12T07:57:49.356Z,99.90
2023-08-12T08:00:18.112Z,99.90
2023-08-12T08:02:46.628Z,99.90
2023-08-12T08:05:15.160Z,99.90
2023-08-12T08:07:45.136Z,99.90
2023-08-12T08:10:13.675Z,99.90
2023-08-12T08:12:42.072Z,99.90
2023-08-12T08:15:11.563Z,99.90
2023-08-12T08:17:40.048Z,99.90
2023-08-12T08:20:09.466Z,99.90
2023-08-12T08:22:37.915Z,99.90
2023-08-12T08:25:08.802Z,99.90
2023-08-12T08:27:37.282Z,99.90
2023-08-12T08:30:06.340Z,99.90
2023-08-12T08:32:34.827Z,99.90
2023-08-12T08:35:03.356Z,99.90
2023-08-12T08:37:31.833Z,99.90
2023-08-12T08:40:00.288Z,99.90
2023-08-12T08:42:31.303Z,99.90
2023-08-12T08:45:02.988Z,99.90
2023-08-12T08:47:31.705Z,99.90
2023-08-12T08:50:01.062Z,99.90
2023-08-12T08:52:31.061Z,99.90
2023-08-12T08:55:03.381Z,99.90
2023-08-12T08:57:44.143Z,99.90
2023-08-12T09:00:18.578Z,99.90
2023-08-12T09:02:49.392Z,99.90
2023-08-12T09:05:18.469Z,99.90
2023-08-12T09:07:47.727Z,99.90
2023-08-12T09:10:16.492Z,99.90
2023-08-12T09:12:48.094Z,99.90
2023-08-12T09:15:18.958Z,99.90
2023-08-12T09:17:47.454Z,99.90
2023-08-12T09:20:17.348Z,99.90
2023-08-12T09:22:46.211Z,99.90
2023-08-12T09:25:14.709Z,99.90
2023-08-12T09:27:43.067Z,99.90
2023-08-12T09:30:14.478Z,99.90
2023-08-12T09:32:43.000Z,99.90
2023-08-12T09:35:19.165Z,99.90
2023-08-12T09:37:47.618Z,99.90
2023-08-12T09:40:16.871Z,99.90
2023-08-12T09:42:48.387Z,99.90
2023-08-12T09:45:21.741Z,99.90
2023-08-12T09:47:50.476Z,99.90
2023-08-12T09:50:19.014Z,99.90
2023-08-12T09:52:48.207Z,99.90
2023-08-12T09:55:19.045Z,99.90
2023-08-12T09:57:51.407Z,99.90
2023-08-12T10:00:22.014Z,99.90
2023-08-12T10:02:52.861Z,99.90
2023-08-12T10:05:25.112Z,99.90
2023-08-12T10:07:55.008Z,99.90
2023-08-12T10:10:24.791Z,99.90
2023-08-12T10:12:53.737Z,99.90
2023-08-12T10:15:24.058Z,99.90
2023-08-12T10:17:55.253Z,99.90
2023-08-12T10:20:26.776Z,99.90
2023-08-12T10:22:57.652Z,99.90
2023-08-12T10:25:32.286Z,99.90
2023-08-12T10:28:00.884Z,99.90
2023-08-12T10:30:32.912Z,99.90
2023-08-12T10:33:02.421Z,99.90
2023-08-12T10:35:47.381Z,99.90
2023-08-12T10:38:21.586Z,99.90
2023-08-12T10:40:50.606Z,99.90
2023-08-12T10:43:19.313Z,99.90
2023-08-12T10:45:51.934Z,99.90
2023-08-12T10:48:23.654Z,99.90
2023-08-12T10:50:55.179Z,99.90
2023-08-12T10:53:31.023Z,99.90
2023-08-12T10:56:01.051Z,99.90
2023-08-12T10:58:31.263Z,99.90
2023-08-12T11:01:01.214Z,99.90
2023-08-12T11:03:37.921Z,99.90
2023-08-12T11:06:07.756Z,99.90
2023-08-12T11:08:37.010Z,99.90
2023-08-12T11:11:21.022Z,99.90
2023-08-12T11:13:49.871Z,99.90
2023-08-12T11:16:20.417Z,99.90
2023-08-12T11:18:48.998Z,99.90
2023-08-12T11:21:17.771Z,99.90
2023-08-12T11:23:46.983Z,99.90
2023-08-12T11:26:16.732Z,99.90
2023-08-12T11:28:45.556Z,99.90
2023-08-12T11:31:14.078Z,99.90
2023-08-12T11:33:44.191Z,99.90
2023-08-12T11:36:13.849Z,99.90
2023-08-12T11:38:42.513Z,99.90
2023-08-12T11:41:11.088Z,99.90
2023-08-12T11:43:39.511Z,99.90
2023-08-12T11:46:08.033Z,99.90
2023-08-12T11:48:36.494Z,99.90
2023-08-12T11:51:06.497Z,99.90
2023-08-12T11:53:35.159Z,99.90
2023-08-12T11:56:04.585Z,99.90
2023-08-12T11:58:51.216Z,99.90
2023-08-12T12:01:21.171Z,99.90
2023-08-12T12:03:53.638Z,99.90
2023-08-12T12:06:33.349Z,99.90
2023-08-12T12:09:06.785Z,99.90
2023-08-12T12:11:35.749Z,99.90
2023-08-12T12:14:05.719Z,99.90
2023-08-12T12:16:41.786Z,99.90
2023-08-12T12:19:17.862Z,99.90
2023-08-12T12:21:50.364Z,99.90
2023-08-12T12:24:19.793Z,99.90
2023-08-12T12:26:49.158Z,99.90
2023-08-12T12:29:17.634Z,99.90
2023-08-12T12:31:46.157Z,99.90
2023-08-12T12:34:15.653Z,99.90
2023-08-12T12:36:44.360Z,99.90
2023-08-12T12:39:14.475Z,99.90
2023-08-12T12:41:42.916Z,99.90
2023-08-12T12:44:11.319Z,99.90
2023-08-12T12:46:39.755Z,99.90
2023-08-12T12:49:08.197Z,99.90
2023-08-12T12:51:36.725Z,99.90
2023-08-12T12:54:05.704Z,99.90
2023-08-12T12:56:35.612Z,99.90
2023-08-12T12:59:04.106Z,99.90
2023-08-12T13:01:32.972Z,99.90
2023-08-12T13:04:01.418Z,99.90
2023-08-12T13:06:29.848Z,99.90
2023-08-12T13:08:58.267Z,99.90
2023-08-12T13:11:26.698Z,99.90
2023-08-12T13:13:56.595Z,99.90
2023-08-12T13:16:25.047Z,99.90
2023-08-12T13:18:53.580Z,99.90
2023-08-12T13:21:22.055Z,98.30
2023-08-12T13:23:50.508Z,99.90
2023-08-12T13:26:19.088Z,99.10
2023-08-12T13:28:47.573Z,95.30
2023-08-12T13:31:17.479Z,92.40
2023-08-12T13:33:46.105Z,95.00
2023-08-12T13:36:14.903Z,96.00
2023-08-12T13:38:43.333Z,97.10
2023-08-12T13:41:11.997Z,95.00
2023-08-12T13:43:40.501Z,95.40
2023-08-12T13:46:08.947Z,99.40
2023-08-12T13:48:38.865Z,99.90
2023-08-12T13:51:07.492Z,99.90
2023-08-12T13:53:35.943Z,96.10
2023-08-12T13:56:04.416Z,95.50
2023-08-12T13:58:32.856Z,98.50
2023-08-12T14:01:01.359Z,97.70
2023-08-12T14:03:29.804Z,94.20
2023-08-12T14:05:59.869Z,94.80
2023-08-12T14:08:28.564Z,93.80
2023-08-12T14:10:57.153Z,98.40
2023-08-12T14:13:25.705Z,96.10
2023-08-12T14:15:55.728Z,97.30
2023-08-12T14:18:24.374Z,99.20
2023-08-12T14:20:53.023Z,98.80
2023-08-12T14:23:22.848Z,98.40
2023-08-12T14:25:51.317Z,96.10
2023-08-12T14:28:20.189Z,96.60
2023-08-12T14:30:48.715Z,94.80
2023-08-12T14:33:17.340Z,95.50
2023-08-12T14:35:45.769Z,98.40
2023-08-12T14:38:17.553Z,95.90
2023-08-12T14:40:50.986Z,94.60
2023-08-12T14:43:19.520Z,96.40
2023-08-12T14:45:48.074Z,96.10
2023-08-12T14:48:18.815Z,94.20
2023-08-12T14:50:47.359Z,91.50
2023-08-12T14:53:15.794Z,90.90
2023-08-12T14:55:44.343Z,91.80
2023-08-12T14:58:14.561Z,93.80
2023-08-12T15:00:43.036Z,96.00
2023-08-12T15:03:12.863Z,98.00
2023-08-12T15:05:41.373Z,96.90
2023-08-12T15:08:09.932Z,98.50
2023-08-12T15:10:38.380Z,99.40
2023-08-12T15:13:06.956Z,99.90
2023-08-12T15:15:36.820Z,97.60
2023-08-12T15:18:05.586Z,98.10
2023-08-12T15:20:34.101Z,99.90
2023-08-12T15:23:02.557Z,99.50
2023-08-12T15:25:30.964Z,99.20
2023-08-12T15:27:59.466Z,99.90
2023-08-12T15:30:27.988Z,99.90
2023-08-12T15:32:57.868Z,99.90
2023-08-12T15:35:28.023Z,99.70
2023-08-12T15:37:56.687Z,99.90
2023-08-12T15:40:26.266Z,99.90
2023-08-12T15:42:54.721Z,99.90
2023-08-12T15:45:23.415Z,99.90
2023-08-12T15:47:51.951Z,99.90
2023-08-12T15:50:22.405Z,99.90
2023-08-12T15:52:50.882Z,99.90
2023-08-12T15:55:19.497Z,99.90
2023-08-12T15:57:47.966Z,99.90
2023-08-12T16:00:16.470Z,99.90
2023-08-12T16:02:44.957Z,99.90
2023-08-12T16:05:13.706Z,99.90
2023-08-12T16:07:43.562Z,99.90
2023-08-12T16:10:12.122Z,99.90
2023-08-12T16:12:40.554Z,99.90
2023-08-12T16:15:09.890Z,99.90
2023-08-12T16:17:38.366Z,99.90
2023-08-12T16:20:09.277Z,99.90
2023-08-12T16:22:37.778Z,99.90
2023-08-12T16:25:09.311Z,99.90
2023-08-12T16:27:37.760Z,99.90
2023-08-12T16:30:07.082Z,99.90
2023-08-12T16:32:35.744Z,99.90
2023-08-12T16:35:04.200Z,99.90
2023-08-12T16:37:32.673Z,99.90
2023-08-12T16:40:01.123Z,99.90
2023-08-12T16:42:31.029Z,99.90
2023-08-12T16:44:59.593Z,99.90
2023-08-12T16:47:29.902Z,99.90
2023-08-12T16:50:00.367Z,99.90
2023-08-12T16:52:28.860Z,99.90
2023-08-12T16:54:57.486Z,99.90
2023-08-12T16:57:26.210Z,99.90
2023-08-12T16:59:56.065Z,99.90
2023-08-12T17:02:24.697Z,99.90
2023-08-12T17:04:53.095Z,99.90
2023-08-12T17:07:22.092Z,99.90
2023-08-12T17:09:50.569Z,99.90
2023-08-12T17:12:19.040Z,99.90
2023-08-12T17:14:47.526Z,99.90
2023-08-12T17:17:17.429Z,99.90
2023-08-12T17:19:45.879Z,99.90
2023-08-12T17:22:14.594Z,99.90
2023-08-12T17:24:43.320Z,99.90
2023-08-12T17:27:11.733Z,99.90
2023-08-12T17:29:40.217Z,99.90
2023-08-12T17:32:08.707Z,99.90
2023-08-12T17:34:38.613Z,99.90
2023-08-12T17:37:07.062Z,99.90
2023-08-12T17:39:36.548Z,99.90
2023-08-12T17:42:05.550Z,99.90
2023-08-12T17:44:34.030Z,99.90
2023-08-12T17:47:02.457Z,99.90
2023-08-12T17:49:31.097Z,99.90
2023-08-12T17:52:02.339Z,99.90
2023-08-12T17:54:31.188Z,99.90
2023-08-12T17:56:59.658Z,99.90
2023-08-12T17:59:28.113Z,99.90
2023-08-12T18:01:56.549Z,99.90
2023-08-12T18:04:24.949Z,99.90
2023-08-12T18:06:53.496Z,99.90
2023-08-12T18:09:23.383Z,99.90
2023-08-12T18:11:51.866Z,99.90
2023-08-12T18:14:22.534Z,99.90
2023-08-12T18:16:51.149Z,99.90
2023-08-12T18:19:19.583Z,99.90
2023-08-12T18:21:48.022Z,99.90
2023-08-12T18:24:16.389Z,99.90
2023-08-12T18:26:46.218Z,99.90
2023-08-12T18:29:14.634Z,99.90
2023-08-12T18:31:43.105Z,99.90
2023-08-12T18:34:11.555Z,99.90
2023-08-12T18:36:39.980Z,99.90
2023-08-12T18:39:08.710Z,99.90
2023-08-12T18:41:37.176Z,99.90
2023-08-12T18:44:07.672Z,99.90
2023-08-12T18:46:36.096Z,99.90
2023-08-12T18:49:05.244Z,99.90
2023-08-12T18:51:33.666Z,99.90
2023-08-12T18:54:02.119Z,99.90
2023-08-12T18:56:30.534Z,99.90
2023-08-12T18:58:58.962Z,99.90
2023-08-12T19:01:28.942Z,99.90
2023-08-12T19:03:57.402Z,99.90
2023-08-12T19:06:25.827Z,99.90
2023-08-12T19:08:54.261Z,99.90
2023-08-12T19:11:23.678Z,99.90
2023-08-12T19:13:52.146Z,99.90
2023-08-12T19:16:20.619Z,99.90
2023-08-12T19:18:50.476Z,99.90
2023-08-12T19:21:18.911Z,99.90
2023-08-12T19:23:50.430Z,99.90
2023-08-12T19:26:20.261Z,99.90
2023-08-12T19:28:48.926Z,99.90
2023-08-12T19:31:19.039Z,99.90
2023-08-12T19:33:47.521Z,99.90
2023-08-12T19:36:17.417Z,99.90
2023-08-12T19:38:46.164Z,99.90
2023-08-12T19:41:14.690Z,99.90
2023-08-12T19:43:43.091Z,99.90
2023-08-12T19:46:12.091Z,99.90
2023-08-12T19:48:40.506Z,99.90
2023-08-12T19:51:08.935Z,99.90
2023-08-12T19:53:38.709Z,99.90
2023-08-12T19:56:07.160Z,99.90
2023-08-12T19:58:35.584Z,99.90
2023-08-12T20:01:04.146Z,99.90
2023-08-12T20:03:32.667Z,99.90
2023-08-12T20:06:01.202Z,99.90
2023-08-12T20:08:29.620Z,99.90
2023-08-12T20:10:59.504Z,99.90
2023-08-12T20:13:28.480Z,99.90
2023-08-12T20:15:59.147Z,99.90
2023-08-12T20:18:27.830Z,99.90
2023-08-12T20:20:56.298Z,99.90
2023-08-12T20:23:24.724Z,99.90
2023-08-12T20:25:53.121Z,99.90
2023-08-12T20:28:23.007Z,99.90
2023-08-12T20:30:51.420Z,99.90
2023-08-12T20:33:20.022Z,99.90
2023-08-12T20:35:48.501Z,99.90
2023-08-12T20:38:19.424Z,99.90
2023-08-12T20:40:48.021Z,99.90
2023-08-12T20:43:16.506Z,99.90
2023-08-12T20:45:46.354Z,99.90
2023-08-12T20:48:16.005Z,99.90
2023-08-12T20:50:44.703Z,99.90
2023-08-12T20:53:13.154Z,99.90
2023-08-12T20:55:41.534Z,99.90
2023-08-12T20:58:09.970Z,99.90
2023-08-12T21:00:38.326Z,99.90
2023-08-12T21:03:08.365Z,99.90
2023-08-12T21:05:39.209Z,99.90
2023-08-12T21:08:08.015Z,99.90
2023-08-12T21:10:36.540Z,99.90
2023-08-12T21:13:05.118Z,99.90
2023-08-12T21:15:33.558Z,99.90
2023-08-12T21:18:04.210Z,99.90
2023-08-12T21:20:34.254Z,99.90
2023-08-12T21:23:02.702Z,99.90
2023-08-12T21:25:30.112Z,99.90
2023-08-12T21:27:58.665Z,99.90
2023-08-12T21:30:27.579Z,99.90
2023-08-12T21:32:56.139Z,99.90
2023-08-12T21:35:24.606Z,99.90
2023-08-12T21:37:54.424Z,99.90
2023-08-12T21:40:22.888Z,99.90
2023-08-12T21:42:51.528Z,99.90
2023-08-12T21:45:20.128Z,99.90
2023-08-12T21:47:49.345Z,99.90
2023-08-12T21:50:17.931Z,99.90
2023-08-12T21:52:46.346Z,99.90
2023-08-12T21:55:16.313Z,99.90
2023-08-12T21:57:44.733Z,99.90
2023-08-12T22:00:15.310Z,99.90
2023-08-12T22:02:45.100Z,99.90
2023-08-12T22:05:15.350Z,99.90
2023-08-12T22:07:43.811Z,99.90
2023-08-12T22:10:12.503Z,99.90
2023-08-12T22:12:43.243Z,99.90
2023-08-12T22:15:12.520Z,99.90
2023-08-12T22:17:41.238Z,99.90
2023-08-12T22:20:11.162Z,99.90
2023-08-12T22:22:39.921Z,99.90
2023-08-12T22:25:09.249Z,99.90
2023-08-12T22:27:37.807Z,99.90
2023-08-12T22:30:09.486Z,99.90
2023-08-12T22:32:38.034Z,99.90
2023-08-12T22:35:09.111Z,99.90
2023-08-12T22:37:38.215Z,99.90
2023-08-12T22:40:08.031Z,99.90
2023-08-12T22:42:36.506Z,99.90
2023-08-12T22:45:05.474Z,99.90
2023-08-12T22:47:35.408Z,99.90
2023-08-12T22:50:05.092Z,99.90
2023-08-12T22:52:33.505Z,99.90
2023-08-12T22:55:02.075Z,99.90
2023-08-12T22:57:30.485Z,99.90
2023-08-12T22:59:58.927Z,99.90
2023-08-12T23:02:27.522Z,99.90
2023-08-12T23:04:59.018Z,99.90
2023-08-12T23:07:27.620Z,99.90
2023-08-12T23:09:56.062Z,99.90
2023-08-12T23:12:24.499Z,99.90
2023-08-12T23:14:52.926Z,99.90
2023-08-12T23:17:21.382Z,99.90
2023-08-12T23:19:49.879Z,99.90
2023-08-12T23:22:19.761Z,99.90
2023-08-12T23:24:48.282Z,99.90
2023-08-12T23:27:16.719Z,99.90
2023-08-12T23:29:45.238Z,99.90
2023-08-12T23:32:14.390Z,99.90
2023-08-12T23:34:43.319Z,99.90
2023-08-12T23:37:11.756Z,99.90
2023-08-12T23:39:41.652Z,99.90
2023-08-12T23:42:10.113Z,99.90
2023-08-12T23:44:38.614Z,99.90
2023-08-12T23:47:07.626Z,99.90
2023-08-12T23:49:36.288Z,99.90
2023-08-12T23:52:04.903Z,99.90
2023-08-12T23:54:33.418Z,99.90
2023-08-12T23:57:03.429Z,99.90
2023-08-12T23:59:31.809Z,99.90
