createdAt,value
2022-08-17T00:00:43.601Z,0.00
2022-08-17T00:01:51.313Z,0.00
2022-08-17T00:02:42.794Z,0.00
2022-08-17T00:03:34.124Z,0.00
2022-08-17T00:04:33.096Z,0.00
2022-08-17T00:05:33.089Z,0.00
2022-08-17T00:06:33.071Z,0.00
2022-08-17T00:07:33.062Z,0.00
2022-08-17T00:08:33.072Z,0.00
2022-08-17T00:09:33.053Z,0.00
2022-08-17T00:10:33.038Z,0.00
2022-08-17T00:11:33.016Z,0.00
2022-08-17T00:12:40.911Z,0.00
2022-08-17T00:13:34.006Z,0.00
2022-08-17T00:14:32.985Z,0.00
2022-08-17T00:15:32.995Z,0.00
2022-08-17T00:16:55.611Z,0.00
2022-08-17T00:17:33.946Z,0.00
2022-08-17T00:19:01.133Z,0.00
2022-08-17T00:19:33.939Z,0.00
2022-08-17T00:20:34.935Z,0.00
2022-08-17T00:22:28.600Z,0.00
2022-08-17T00:22:36.366Z,0.00
2022-08-17T00:23:32.903Z,0.00
2022-08-17T00:24:32.873Z,0.00
2022-08-17T00:25:32.859Z,0.00
2022-08-17T00:26:43.701Z,0.00
2022-08-17T00:27:33.844Z,0.00
2022-08-17T00:28:33.346Z,0.00
2022-08-17T00:29:32.825Z,0.00
2022-08-17T00:30:52.850Z,0.00
2022-08-17T00:31:33.816Z,0.00
2022-08-17T00:33:22.894Z,0.00
2022-08-17T00:33:33.808Z,0.00
2022-08-17T00:34:32.781Z,0.00
2022-08-17T00:35:32.745Z,0.00
2022-08-17T00:36:32.739Z,0.00
2022-08-17T00:37:32.725Z,0.00
2022-08-17T00:38:32.714Z,0.00
2022-08-17T00:39:32.827Z,0.00
2022-08-17T00:40:40.592Z,0.00
2022-08-17T00:41:33.678Z,0.00
2022-08-17T00:42:32.676Z,0.00
2022-08-17T00:43:32.669Z,0.00
2022-08-17T00:44:32.646Z,0.00
2022-08-17T00:45:32.656Z,0.00
2022-08-17T00:46:32.628Z,0.00
2022-08-17T00:47:32.611Z,0.00
2022-08-17T00:48:32.607Z,0.00
2022-08-17T00:49:32.605Z,0.00
2022-08-17T00:50:32.588Z,0.00
2022-08-17T00:51:32.570Z,0.00
2022-08-17T00:52:32.557Z,0.00
2022-08-17T00:53:32.549Z,0.00
2022-08-17T00:54:32.536Z,0.00
2022-08-17T00:55:32.545Z,0.00
2022-08-17T00:56:32.515Z,0.00
2022-08-17T00:57:32.505Z,0.00
2022-08-17T00:58:36.162Z,0.00
2022-08-17T00:59:32.482Z,0.00
2022-08-17T01:00:32.530Z,0.00
2022-08-17T01:01:32.511Z,0.00
2022-08-17T01:02:34.365Z,0.00
2022-08-17T01:03:33.475Z,0.00
2022-08-17T01:04:32.429Z,0.00
2022-08-17T01:05:32.423Z,0.00
2022-08-17T01:06:32.404Z,0.00
2022-08-17T01:07:32.395Z,0.00
2022-08-17T01:08:33.381Z,0.00
2022-08-17T01:09:32.368Z,0.00
2022-08-17T01:10:57.116Z,0.00
2022-08-17T01:11:33.362Z,0.00
2022-08-17T01:12:32.334Z,0.00
2022-08-17T01:13:36.726Z,0.00
2022-08-17T01:14:33.319Z,0.00
2022-08-17T01:15:32.305Z,0.00
2022-08-17T01:16:32.290Z,0.00
2022-08-17T01:17:32.281Z,0.00
2022-08-17T01:18:32.275Z,0.00
2022-08-17T01:19:32.250Z,0.00
2022-08-17T01:20:32.260Z,0.00
2022-08-17T01:21:33.232Z,0.00
2022-08-17T01:22:32.220Z,0.00
2022-08-17T01:23:32.222Z,0.00
2022-08-17T01:24:33.752Z,0.00
2022-08-17T01:25:32.197Z,0.00
2022-08-17T01:26:32.174Z,0.00
2022-08-17T01:27:32.165Z,0.00
2022-08-17T01:28:36.401Z,0.00
2022-08-17T01:29:33.141Z,0.00
2022-08-17T01:30:57.013Z,0.00
2022-08-17T01:31:33.118Z,0.00
2022-08-17T01:32:32.115Z,0.00
2022-08-17T01:33:32.099Z,0.00
2022-08-17T01:34:42.716Z,0.00
2022-08-17T01:35:33.084Z,0.00
2022-08-17T01:36:32.074Z,0.00
2022-08-17T01:37:32.052Z,0.00
2022-08-17T01:38:32.104Z,0.00
2022-08-17T01:39:32.084Z,0.00
2022-08-17T01:40:32.035Z,0.00
2022-08-17T01:41:32.006Z,0.00
2022-08-17T01:42:31.994Z,0.00
2022-08-17T01:43:31.984Z,0.00
2022-08-17T01:44:31.993Z,0.00
2022-08-17T01:45:31.957Z,0.00
2022-08-17T01:46:31.959Z,0.00
2022-08-17T01:47:31.937Z,0.00
2022-08-17T01:48:31.926Z,0.00
2022-08-17T01:49:31.912Z,0.00
2022-08-17T01:50:31.918Z,0.00
2022-08-17T01:51:31.895Z,0.00
2022-08-17T01:52:31.896Z,0.00
2022-08-17T01:53:31.873Z,0.00
2022-08-17T01:54:31.864Z,0.00
2022-08-17T01:55:31.861Z,0.00
2022-08-17T01:56:31.845Z,0.00
2022-08-17T01:57:31.821Z,0.00
2022-08-17T01:58:31.841Z,0.00
2022-08-17T01:59:31.803Z,0.00
2022-08-17T02:00:46.778Z,0.00
2022-08-17T02:01:32.875Z,0.00
2022-08-17T02:02:31.772Z,0.00
2022-08-17T02:03:31.767Z,0.00
2022-08-17T02:04:31.746Z,0.00
2022-08-17T02:05:31.753Z,0.00
2022-08-17T02:06:45.155Z,0.00
2022-08-17T02:07:32.707Z,0.00
2022-08-17T02:08:38.104Z,0.00
2022-08-17T02:09:32.698Z,0.00
2022-08-17T02:10:33.970Z,0.00
2022-08-17T02:11:31.704Z,0.00
2022-08-17T02:12:38.300Z,0.00
2022-08-17T02:13:32.642Z,0.00
2022-08-17T02:14:31.636Z,0.00
2022-08-17T02:15:31.639Z,0.00
2022-08-17T02:16:37.575Z,0.00
2022-08-17T02:17:32.620Z,0.00
2022-08-17T02:18:31.583Z,0.00
2022-08-17T02:19:31.576Z,0.00
2022-08-17T02:20:41.850Z,0.00
2022-08-17T02:21:32.551Z,0.00
2022-08-17T02:22:31.558Z,0.00
2022-08-17T02:23:31.538Z,0.00
2022-08-17T02:25:01.188Z,0.00
2022-08-17T02:25:32.518Z,0.00
2022-08-17T02:26:31.518Z,0.00
2022-08-17T02:27:31.517Z,0.00
2022-08-17T02:28:31.479Z,0.00
2022-08-17T02:29:31.463Z,0.00
2022-08-17T02:30:50.199Z,0.00
2022-08-17T02:31:32.458Z,0.00
2022-08-17T02:32:31.442Z,0.00
2022-08-17T02:33:41.667Z,0.00
2022-08-17T02:34:32.413Z,0.00
2022-08-17T02:35:31.392Z,0.00
2022-08-17T02:36:31.396Z,0.00
2022-08-17T02:37:31.373Z,0.00
2022-08-17T02:38:31.392Z,0.00
2022-08-17T02:39:31.383Z,0.00
2022-08-17T02:40:35.987Z,0.00
2022-08-17T02:41:32.341Z,0.00
2022-08-17T02:42:31.322Z,0.00
2022-08-17T02:43:31.320Z,0.00
2022-08-17T02:44:39.045Z,0.00
2022-08-17T02:45:32.285Z,0.00
2022-08-17T02:46:31.284Z,0.00
2022-08-17T02:47:31.281Z,0.00
2022-08-17T02:48:32.058Z,0.00
2022-08-17T02:49:31.254Z,0.00
2022-08-17T02:50:31.229Z,0.00
2022-08-17T02:51:31.214Z,0.00
2022-08-17T02:52:53.520Z,0.00
2022-08-17T02:53:35.987Z,0.00
2022-08-17T02:54:39.653Z,0.00
2022-08-17T02:55:32.165Z,0.00
2022-08-17T02:56:31.167Z,0.00
2022-08-17T02:57:31.163Z,0.00
2022-08-17T02:58:34.929Z,0.00
2022-08-17T02:59:31.142Z,0.00
2022-08-17T03:00:31.123Z,0.00
2022-08-17T03:01:31.166Z,0.00
2022-08-17T03:02:31.106Z,0.00
2022-08-17T03:03:31.086Z,0.00
2022-08-17T03:04:31.070Z,0.00
2022-08-17T03:05:31.078Z,0.00
2022-08-17T03:06:31.059Z,0.00
2022-08-17T03:07:31.056Z,0.00
2022-08-17T03:08:31.030Z,0.00
2022-08-17T03:09:31.011Z,0.00
2022-08-17T03:10:31.004Z,0.00
2022-08-17T03:11:30.991Z,0.00
2022-08-17T03:12:30.985Z,0.00
2022-08-17T03:13:31.019Z,0.00
2022-08-17T03:14:30.962Z,0.00
2022-08-17T03:15:30.944Z,0.00
2022-08-17T03:16:30.942Z,0.00
2022-08-17T03:17:30.926Z,0.00
2022-08-17T03:18:30.938Z,0.00
2022-08-17T03:19:30.901Z,0.00
2022-08-17T03:20:30.895Z,0.00
2022-08-17T03:21:30.877Z,0.00
2022-08-17T03:22:36.828Z,0.00
2022-08-17T03:23:31.889Z,0.00
2022-08-17T03:24:30.849Z,0.00
2022-08-17T03:25:30.835Z,0.00
2022-08-17T03:26:30.823Z,0.00
2022-08-17T03:27:30.817Z,0.00
2022-08-17T03:28:31.272Z,0.00
2022-08-17T03:29:30.794Z,0.00
2022-08-17T03:30:30.781Z,0.00
2022-08-17T03:31:30.766Z,0.00
2022-08-17T03:32:30.760Z,0.00
2022-08-17T03:33:30.755Z,0.00
2022-08-17T03:34:30.742Z,0.00
2022-08-17T03:35:30.732Z,0.00
2022-08-17T03:36:30.715Z,0.00
2022-08-17T03:37:31.704Z,0.00
2022-08-17T03:38:39.383Z,0.00
2022-08-17T03:39:31.773Z,0.00
2022-08-17T03:40:55.920Z,0.00
2022-08-17T03:41:31.651Z,0.00
2022-08-17T03:42:31.508Z,0.00
2022-08-17T03:43:30.631Z,0.00
2022-08-17T03:44:30.635Z,0.00
2022-08-17T03:45:30.625Z,0.00
2022-08-17T03:46:34.229Z,0.00
2022-08-17T03:47:30.587Z,0.00
2022-08-17T03:48:30.581Z,0.00
2022-08-17T03:49:30.561Z,0.00
2022-08-17T03:50:30.571Z,0.00
2022-08-17T03:51:33.383Z,0.00
2022-08-17T03:52:30.539Z,0.00
2022-08-17T03:53:30.517Z,0.00
2022-08-17T03:54:30.509Z,0.00
2022-08-17T03:55:36.318Z,0.00
2022-08-17T03:56:31.506Z,0.00
2022-08-17T03:57:30.479Z,0.00
2022-08-17T03:58:30.468Z,0.00
2022-08-17T03:59:30.455Z,0.00
2022-08-17T04:00:30.451Z,0.00
2022-08-17T04:01:30.493Z,0.00
2022-08-17T04:02:30.426Z,0.00
2022-08-17T04:03:30.410Z,0.00
2022-08-17T04:04:30.394Z,0.00
2022-08-17T04:05:30.380Z,0.00
2022-08-17T04:06:30.391Z,0.00
2022-08-17T04:07:30.367Z,0.00
2022-08-17T04:08:30.356Z,0.00
2022-08-17T04:09:30.346Z,0.00
2022-08-17T04:10:30.332Z,0.00
2022-08-17T04:11:30.314Z,0.00
2022-08-17T04:12:30.343Z,0.00
2022-08-17T04:13:30.299Z,0.00
2022-08-17T04:14:30.287Z,0.00
2022-08-17T04:15:30.274Z,0.00
2022-08-17T04:16:30.267Z,0.00
2022-08-17T04:17:30.249Z,0.00
2022-08-17T04:18:30.256Z,0.00
2022-08-17T04:19:30.226Z,0.00
2022-08-17T04:20:30.221Z,0.00
2022-08-17T04:21:30.200Z,0.00
2022-08-17T04:22:34.226Z,0.00
2022-08-17T04:23:30.190Z,0.00
2022-08-17T04:24:30.168Z,0.00
2022-08-17T04:25:30.162Z,0.00
2022-08-17T04:26:53.261Z,0.00
2022-08-17T04:27:31.158Z,0.00
2022-08-17T04:28:30.144Z,0.00
2022-08-17T04:29:30.492Z,0.00
2022-08-17T04:30:31.106Z,0.00
2022-08-17T04:31:30.095Z,0.00
2022-08-17T04:33:02.896Z,0.00
2022-08-17T04:33:31.096Z,0.00
2022-08-17T04:34:30.063Z,0.00
2022-08-17T04:35:30.043Z,0.00
2022-08-17T04:36:30.036Z,0.00
2022-08-17T04:37:30.035Z,0.00
2022-08-17T04:38:30.016Z,0.00
2022-08-17T04:39:30.097Z,0.00
2022-08-17T04:40:30.042Z,0.00
2022-08-17T04:41:29.980Z,0.00
2022-08-17T04:42:29.969Z,0.00
2022-08-17T04:43:29.968Z,0.00
2022-08-17T04:44:36.972Z,0.00
2022-08-17T04:45:31.999Z,0.00
2022-08-17T04:46:29.921Z,0.00
2022-08-17T04:47:29.919Z,0.00
2022-08-17T04:48:36.550Z,0.00
2022-08-17T04:49:30.903Z,0.00
2022-08-17T04:50:29.878Z,0.00
2022-08-17T04:51:29.883Z,0.00
2022-08-17T04:52:43.280Z,0.00
2022-08-17T04:53:30.851Z,0.00
2022-08-17T04:54:29.833Z,0.00
2022-08-17T04:55:29.824Z,0.00
2022-08-17T04:56:29.827Z,0.00
2022-08-17T04:57:29.808Z,0.00
2022-08-17T04:58:30.790Z,0.00
2022-08-17T04:59:29.784Z,0.00
2022-08-17T05:00:29.769Z,0.00
2022-08-17T05:01:29.814Z,0.00
2022-08-17T05:02:29.746Z,0.00
2022-08-17T05:03:29.744Z,0.00
2022-08-17T05:04:34.312Z,0.00
2022-08-17T05:05:31.198Z,0.00
2022-08-17T05:06:29.712Z,0.00
2022-08-17T05:07:31.695Z,0.00
2022-08-17T05:08:29.681Z,0.00
2022-08-17T05:09:29.712Z,0.00
2022-08-17T05:10:29.652Z,0.00
2022-08-17T05:11:29.643Z,0.00
2022-08-17T05:12:29.636Z,0.00
2022-08-17T05:13:29.638Z,0.00
2022-08-17T05:14:32.862Z,0.00
2022-08-17T05:15:29.602Z,5.62
2022-08-17T05:16:29.597Z,5.62
2022-08-17T05:17:29.585Z,5.62
2022-08-17T05:18:29.596Z,5.62
2022-08-17T05:19:29.557Z,5.62
2022-08-17T05:20:29.541Z,5.62
2022-08-17T05:21:29.539Z,5.62
2022-08-17T05:22:29.523Z,5.62
2022-08-17T05:23:39.126Z,5.62
2022-08-17T05:24:43.178Z,5.62
2022-08-17T05:25:32.766Z,5.62
2022-08-17T05:26:29.577Z,5.62
2022-08-17T05:27:29.814Z,5.62
2022-08-17T05:28:30.468Z,5.62
2022-08-17T05:29:35.240Z,5.62
2022-08-17T05:30:30.432Z,5.62
2022-08-17T05:31:29.575Z,5.62
2022-08-17T05:32:39.626Z,5.62
2022-08-17T05:33:30.404Z,5.62
2022-08-17T05:34:29.390Z,5.62
2022-08-17T05:35:29.393Z,11.25
2022-08-17T05:36:43.349Z,11.25
2022-08-17T05:37:30.354Z,11.25
2022-08-17T05:38:29.350Z,11.25
2022-08-17T05:39:29.403Z,11.25
2022-08-17T05:40:32.634Z,11.25
2022-08-17T05:41:29.314Z,11.25
2022-08-17T05:42:29.299Z,11.25
2022-08-17T05:43:29.298Z,11.25
2022-08-17T05:44:29.291Z,11.25
2022-08-17T05:45:54.416Z,11.25
2022-08-17T05:46:30.251Z,11.25
2022-08-17T05:47:29.242Z,16.88
2022-08-17T05:48:39.479Z,16.88
2022-08-17T05:49:30.229Z,16.88
2022-08-17T05:50:29.892Z,16.88
2022-08-17T05:51:29.198Z,16.88
2022-08-17T05:52:29.200Z,16.88
2022-08-17T05:53:29.176Z,16.88
2022-08-17T05:54:29.163Z,16.88
2022-08-17T05:55:29.174Z,16.88
2022-08-17T05:56:30.018Z,16.88
2022-08-17T05:57:29.164Z,16.88
2022-08-17T05:58:29.141Z,22.50
2022-08-17T05:59:29.107Z,22.50
2022-08-17T06:00:30.551Z,16.88
2022-08-17T06:01:29.222Z,16.88
2022-08-17T06:02:29.074Z,22.50
2022-08-17T06:03:29.079Z,22.50
2022-08-17T06:04:29.064Z,28.12
2022-08-17T06:05:29.047Z,28.12
2022-08-17T06:06:31.459Z,22.50
2022-08-17T06:07:29.021Z,22.50
2022-08-17T06:08:29.020Z,22.50
2022-08-17T06:09:33.469Z,28.12
2022-08-17T06:10:29.080Z,28.12
2022-08-17T06:11:28.993Z,33.75
2022-08-17T06:12:28.964Z,39.38
2022-08-17T06:13:28.975Z,61.88
2022-08-17T06:14:28.937Z,67.50
2022-08-17T06:15:28.933Z,78.75
2022-08-17T06:16:34.455Z,67.50
2022-08-17T06:17:29.911Z,56.25
2022-08-17T06:18:28.889Z,56.25
2022-08-17T06:19:28.893Z,61.88
2022-08-17T06:20:28.873Z,84.38
2022-08-17T06:21:32.172Z,112.50
2022-08-17T06:22:28.847Z,157.50
2022-08-17T06:23:28.838Z,168.75
2022-08-17T06:24:28.836Z,151.88
2022-08-17T06:25:28.835Z,146.25
2022-08-17T06:26:30.402Z,146.25
2022-08-17T06:27:29.789Z,151.88
2022-08-17T06:28:28.786Z,135.00
2022-08-17T06:29:28.766Z,129.38
2022-08-17T06:30:28.766Z,140.62
2022-08-17T06:31:29.744Z,146.25
2022-08-17T06:32:28.733Z,151.88
2022-08-17T06:33:28.739Z,157.50
2022-08-17T06:34:28.711Z,151.88
2022-08-17T06:35:31.960Z,157.50
2022-08-17T06:36:28.690Z,140.62
2022-08-17T06:37:28.681Z,129.38
2022-08-17T06:38:37.523Z,163.12
2022-08-17T06:39:29.746Z,168.75
2022-08-17T06:40:28.654Z,180.00
2022-08-17T06:41:28.639Z,163.12
2022-08-17T06:42:54.716Z,163.12
2022-08-17T06:43:29.614Z,135.00
2022-08-17T06:44:42.335Z,95.62
2022-08-17T06:45:29.617Z,90.00
2022-08-17T06:46:28.578Z,106.88
2022-08-17T06:47:29.289Z,101.25
2022-08-17T06:48:28.557Z,135.00
2022-08-17T06:49:28.559Z,168.75
2022-08-17T06:50:28.540Z,208.12
2022-08-17T06:51:28.544Z,258.75
2022-08-17T06:52:42.198Z,337.50
2022-08-17T06:53:29.510Z,298.12
2022-08-17T06:54:28.489Z,399.38
2022-08-17T06:55:28.477Z,444.38
2022-08-17T06:56:54.855Z,483.75
2022-08-17T06:57:29.457Z,500.62
2022-08-17T06:58:29.558Z,500.62
2022-08-17T06:59:34.776Z,534.38
2022-08-17T07:00:29.511Z,506.25
2022-08-17T07:01:28.500Z,489.38
2022-08-17T07:02:28.893Z,461.25
2022-08-17T07:03:29.404Z,450.00
2022-08-17T07:04:28.379Z,427.50
2022-08-17T07:05:28.370Z,410.62
2022-08-17T07:06:28.368Z,433.12
2022-08-17T07:07:28.343Z,388.12
2022-08-17T07:08:32.055Z,371.25
2022-08-17T07:09:29.324Z,303.75
2022-08-17T07:10:28.307Z,275.62
2022-08-17T07:11:28.304Z,253.12
2022-08-17T07:12:28.300Z,241.88
2022-08-17T07:13:28.290Z,213.75
2022-08-17T07:14:28.266Z,219.38
2022-08-17T07:15:28.255Z,163.12
2022-08-17T07:16:28.242Z,157.50
2022-08-17T07:17:46.779Z,213.75
2022-08-17T07:18:29.242Z,202.50
2022-08-17T07:19:28.210Z,140.62
2022-08-17T07:20:28.199Z,140.62
2022-08-17T07:21:28.188Z,135.00
2022-08-17T07:22:28.172Z,129.38
2022-08-17T07:23:28.178Z,123.75
2022-08-17T07:24:30.132Z,118.12
2022-08-17T07:25:28.145Z,123.75
2022-08-17T07:26:28.129Z,123.75
2022-08-17T07:27:28.123Z,135.00
2022-08-17T07:28:28.129Z,135.00
2022-08-17T07:29:28.108Z,129.38
2022-08-17T07:30:28.086Z,129.38
2022-08-17T07:31:28.078Z,123.75
2022-08-17T07:32:28.060Z,118.12
2022-08-17T07:33:28.055Z,118.12
2022-08-17T07:34:29.209Z,112.50
2022-08-17T07:35:31.284Z,112.50
2022-08-17T07:36:30.195Z,106.88
2022-08-17T07:37:28.013Z,101.25
2022-08-17T07:38:28.021Z,101.25
2022-08-17T07:39:28.189Z,101.25
2022-08-17T07:40:28.130Z,101.25
2022-08-17T07:41:52.892Z,101.25
2022-08-17T07:42:28.952Z,106.88
2022-08-17T07:43:29.615Z,106.88
2022-08-17T07:44:27.963Z,106.88
2022-08-17T07:45:27.926Z,112.50
2022-08-17T07:46:27.918Z,106.88
2022-08-17T07:47:27.903Z,112.50
2022-08-17T07:48:27.938Z,106.88
2022-08-17T07:49:27.879Z,101.25
2022-08-17T07:50:27.862Z,101.25
2022-08-17T07:51:27.861Z,101.25
2022-08-17T07:52:50.948Z,95.62
2022-08-17T07:53:28.859Z,90.00
2022-08-17T07:54:27.821Z,78.75
2022-08-17T07:55:27.812Z,73.12
2022-08-17T07:56:27.796Z,67.50
2022-08-17T07:57:30.103Z,67.50
2022-08-17T07:58:27.804Z,61.88
2022-08-17T07:59:33.308Z,61.88
2022-08-17T08:00:32.192Z,61.88
2022-08-17T08:01:41.018Z,56.25
2022-08-17T08:02:29.539Z,56.25
2022-08-17T08:03:28.739Z,56.25
2022-08-17T08:04:59.256Z,56.25
2022-08-17T08:06:41.609Z,56.25
2022-08-17T08:07:41.598Z,56.25
2022-08-17T08:08:41.597Z,56.25
2022-08-17T08:09:41.586Z,56.25
2022-08-17T08:10:42.733Z,56.25
2022-08-17T08:11:44.309Z,56.25
2022-08-17T08:12:41.543Z,56.25
2022-08-17T08:13:41.540Z,56.25
2022-08-17T08:14:41.520Z,50.62
2022-08-17T08:15:45.256Z,50.62
2022-08-17T08:16:42.505Z,50.62
2022-08-17T08:17:41.510Z,50.62
2022-08-17T08:18:55.361Z,50.62
2022-08-17T08:19:42.465Z,50.62
2022-08-17T08:20:53.305Z,50.62
2022-08-17T08:21:42.452Z,50.62
2022-08-17T08:22:41.983Z,50.62
2022-08-17T08:23:41.430Z,50.62
2022-08-17T08:24:41.415Z,50.62
2022-08-17T08:25:41.407Z,45.00
2022-08-17T08:26:41.403Z,45.00
2022-08-17T08:27:41.372Z,45.00
2022-08-17T08:28:41.397Z,45.00
2022-08-17T08:29:41.350Z,45.00
2022-08-17T08:30:41.362Z,45.00
2022-08-17T08:31:42.458Z,45.00
2022-08-17T08:32:41.329Z,45.00
2022-08-17T08:33:41.311Z,45.00
2022-08-17T08:34:45.031Z,45.00
2022-08-17T08:35:42.296Z,45.00
2022-08-17T08:37:15.863Z,39.38
2022-08-17T08:37:43.369Z,39.38
2022-08-17T08:38:41.271Z,39.38
2022-08-17T08:39:41.326Z,39.38
2022-08-17T08:40:41.253Z,33.75
2022-08-17T08:41:41.226Z,33.75
2022-08-17T08:42:41.217Z,33.75
2022-08-17T08:43:41.202Z,33.75
2022-08-17T08:45:00.351Z,33.75
2022-08-17T08:45:42.176Z,33.75
2022-08-17T08:46:41.169Z,33.75
2022-08-17T08:47:41.155Z,33.75
2022-08-17T08:48:56.653Z,33.75
2022-08-17T08:50:05.395Z,33.75
2022-08-17T08:50:42.124Z,39.38
2022-08-17T08:51:41.123Z,39.38
2022-08-17T08:52:41.107Z,39.38
2022-08-17T08:53:41.095Z,39.38
2022-08-17T08:54:41.105Z,39.38
2022-08-17T08:55:41.071Z,33.75
2022-08-17T08:56:53.779Z,33.75
2022-08-17T08:57:42.062Z,33.75
2022-08-17T08:58:41.963Z,33.75
2022-08-17T08:59:42.136Z,33.75
2022-08-17T09:00:41.022Z,33.75
2022-08-17T09:01:41.060Z,33.75
2022-08-17T09:02:41.002Z,39.38
2022-08-17T09:03:52.177Z,39.38
2022-08-17T09:05:10.733Z,39.38
2022-08-17T09:05:41.980Z,39.38
2022-08-17T09:06:40.959Z,39.38
2022-08-17T09:07:40.969Z,39.38
2022-08-17T09:08:40.937Z,45.00
2022-08-17T09:09:40.921Z,45.00
2022-08-17T09:10:40.926Z,45.00
2022-08-17T09:12:02.498Z,45.00
2022-08-17T09:12:41.898Z,45.00
2022-08-17T09:13:40.870Z,50.62
2022-08-17T09:14:45.439Z,50.62
2022-08-17T09:15:41.871Z,56.25
2022-08-17T09:16:40.841Z,56.25
2022-08-17T09:17:40.829Z,56.25
2022-08-17T09:18:59.866Z,56.25
2022-08-17T09:19:41.808Z,56.25
2022-08-17T09:20:40.808Z,61.88
2022-08-17T09:21:48.015Z,61.88
2022-08-17T09:22:41.785Z,67.50
2022-08-17T09:23:40.777Z,61.88
2022-08-17T09:24:40.760Z,61.88
2022-08-17T09:25:40.754Z,61.88
2022-08-17T09:26:40.736Z,67.50
2022-08-17T09:27:40.719Z,67.50
2022-08-17T09:28:40.712Z,73.12
2022-08-17T09:29:40.697Z,78.75
2022-08-17T09:30:40.704Z,78.75
2022-08-17T09:31:47.017Z,78.75
2022-08-17T09:32:41.668Z,78.75
2022-08-17T09:33:40.654Z,106.88
2022-08-17T09:34:40.646Z,129.38
2022-08-17T09:35:40.642Z,129.38
2022-08-17T09:36:40.643Z,140.62
2022-08-17T09:37:40.619Z,123.75
2022-08-17T09:38:40.607Z,112.50
2022-08-17T09:39:40.764Z,101.25
2022-08-17T09:40:40.584Z,90.00
2022-08-17T09:41:49.018Z,78.75
2022-08-17T09:42:41.566Z,61.88
2022-08-17T09:43:40.547Z,61.88
2022-08-17T09:44:40.541Z,61.88
2022-08-17T09:45:40.552Z,78.75
2022-08-17T09:46:40.530Z,78.75
2022-08-17T09:47:40.503Z,73.12
2022-08-17T09:48:40.498Z,67.50
2022-08-17T09:49:40.487Z,73.12
2022-08-17T09:51:03.139Z,78.75
2022-08-17T09:51:41.468Z,78.75
2022-08-17T09:52:40.459Z,73.12
2022-08-17T09:53:40.442Z,73.12
2022-08-17T09:54:40.903Z,61.88
2022-08-17T09:55:40.415Z,56.25
2022-08-17T09:56:45.989Z,50.62
2022-08-17T09:57:41.405Z,45.00
2022-08-17T09:58:40.387Z,45.00
2022-08-17T09:59:40.369Z,45.00
2022-08-17T10:00:40.408Z,39.38
2022-08-17T10:01:40.412Z,39.38
2022-08-17T10:02:40.360Z,39.38
2022-08-17T10:03:40.331Z,39.38
2022-08-17T10:04:40.320Z,39.38
2022-08-17T10:05:40.310Z,39.38
2022-08-17T10:06:40.303Z,39.38
2022-08-17T10:07:40.298Z,39.38
2022-08-17T10:08:40.293Z,39.38
2022-08-17T10:09:40.274Z,39.38
2022-08-17T10:10:41.852Z,39.38
2022-08-17T10:11:45.546Z,39.38
2022-08-17T10:12:47.153Z,39.38
2022-08-17T10:13:41.233Z,39.38
2022-08-17T10:14:44.307Z,39.38
2022-08-17T10:15:42.581Z,39.38
2022-08-17T10:16:40.192Z,39.38
2022-08-17T10:17:40.181Z,39.38
2022-08-17T10:18:40.191Z,39.38
2022-08-17T10:19:40.171Z,39.38
2022-08-17T10:20:40.148Z,39.38
2022-08-17T10:21:40.231Z,33.75
2022-08-17T10:22:40.129Z,33.75
2022-08-17T10:23:40.121Z,33.75
2022-08-17T10:24:40.122Z,33.75
2022-08-17T10:25:55.863Z,33.75
2022-08-17T10:26:55.994Z,28.12
2022-08-17T10:27:41.070Z,33.75
2022-08-17T10:28:40.062Z,33.75
2022-08-17T10:29:44.172Z,33.75
2022-08-17T10:30:41.044Z,33.75
2022-08-17T10:31:40.102Z,33.75
2022-08-17T10:32:40.020Z,28.12
2022-08-17T10:33:40.015Z,28.12
2022-08-17T10:34:41.248Z,28.12
2022-08-17T10:35:39.981Z,28.12
2022-08-17T10:36:39.980Z,28.12
2022-08-17T10:37:39.959Z,28.12
2022-08-17T10:38:39.951Z,28.12
2022-08-17T10:39:51.952Z,28.12
2022-08-17T10:40:40.930Z,28.12
2022-08-17T10:41:40.603Z,28.12
2022-08-17T10:42:39.911Z,28.12
2022-08-17T10:43:39.893Z,28.12
2022-08-17T10:44:41.510Z,28.12
2022-08-17T10:45:39.888Z,28.12
2022-08-17T10:46:39.862Z,28.12
2022-08-17T10:47:54.885Z,28.12
2022-08-17T10:48:40.867Z,28.12
2022-08-17T10:49:39.835Z,28.12
2022-08-17T10:50:39.840Z,28.12
2022-08-17T10:51:39.806Z,28.12
2022-08-17T10:52:39.798Z,28.12
2022-08-17T10:53:40.400Z,28.12
2022-08-17T10:54:39.777Z,28.12
2022-08-17T10:55:39.770Z,28.12
2022-08-17T10:56:39.764Z,28.12
2022-08-17T10:57:39.740Z,28.12
2022-08-17T10:58:39.734Z,28.12
2022-08-17T10:59:39.718Z,28.12
2022-08-17T11:00:39.765Z,28.12
2022-08-17T11:01:39.694Z,28.12
2022-08-17T11:02:39.699Z,33.75
2022-08-17T11:03:39.689Z,33.75
2022-08-17T11:04:39.673Z,28.12
2022-08-17T11:05:43.524Z,28.12
2022-08-17T11:06:39.652Z,28.12
2022-08-17T11:07:39.644Z,28.12
2022-08-17T11:08:39.637Z,33.75
2022-08-17T11:09:39.614Z,33.75
2022-08-17T11:10:39.623Z,33.75
2022-08-17T11:11:39.587Z,33.75
2022-08-17T11:12:39.581Z,33.75
2022-08-17T11:13:39.574Z,33.75
2022-08-17T11:14:39.562Z,33.75
2022-08-17T11:15:39.556Z,33.75
2022-08-17T11:16:39.543Z,39.38
2022-08-17T11:17:39.528Z,39.38
2022-08-17T11:18:39.536Z,39.38
2022-08-17T11:19:39.507Z,39.38
2022-08-17T11:20:39.493Z,33.75
2022-08-17T11:21:39.491Z,33.75
2022-08-17T11:22:39.470Z,33.75
2022-08-17T11:23:39.461Z,33.75
2022-08-17T11:24:39.458Z,33.75
2022-08-17T11:25:39.456Z,28.12
2022-08-17T11:26:39.444Z,28.12
2022-08-17T11:27:39.440Z,28.12
2022-08-17T11:28:39.426Z,28.12
2022-08-17T11:29:39.404Z,28.12
2022-08-17T11:30:39.388Z,28.12
2022-08-17T11:31:39.984Z,28.12
2022-08-17T11:32:47.104Z,28.12
2022-08-17T11:33:40.360Z,28.12
2022-08-17T11:34:39.345Z,28.12
2022-08-17T11:35:39.334Z,33.75
2022-08-17T11:36:39.326Z,33.75
2022-08-17T11:37:39.308Z,33.75
2022-08-17T11:38:39.314Z,33.75
2022-08-17T11:39:39.321Z,33.75
2022-08-17T11:40:39.280Z,33.75
2022-08-17T11:41:39.270Z,39.38
2022-08-17T11:42:39.260Z,39.38
2022-08-17T11:43:42.714Z,39.38
2022-08-17T11:44:39.246Z,39.38
2022-08-17T11:45:39.224Z,39.38
2022-08-17T11:46:39.211Z,39.38
2022-08-17T11:47:39.203Z,39.38
2022-08-17T11:48:39.192Z,39.38
2022-08-17T11:49:40.053Z,39.38
2022-08-17T11:50:39.172Z,39.38
2022-08-17T11:51:39.155Z,39.38
2022-08-17T11:52:39.154Z,39.38
2022-08-17T11:53:39.135Z,39.38
2022-08-17T11:54:39.137Z,39.38
2022-08-17T11:55:43.131Z,39.38
2022-08-17T11:56:40.104Z,39.38
2022-08-17T11:57:39.095Z,39.38
2022-08-17T11:58:39.086Z,33.75
2022-08-17T11:59:39.082Z,33.75
2022-08-17T12:00:39.062Z,33.75
2022-08-17T12:01:39.048Z,33.75
2022-08-17T12:02:39.073Z,33.75
2022-08-17T12:03:39.029Z,33.75
2022-08-17T12:04:39.150Z,33.75
2022-08-17T12:05:39.007Z,33.75
2022-08-17T12:06:39.001Z,33.75
2022-08-17T12:07:38.982Z,33.75
2022-08-17T12:08:38.992Z,33.75
2022-08-17T12:09:38.964Z,33.75
2022-08-17T12:10:38.968Z,33.75
2022-08-17T12:12:01.542Z,33.75
2022-08-17T12:12:39.935Z,33.75
2022-08-17T12:13:39.921Z,33.75
2022-08-17T12:15:09.089Z,33.75
2022-08-17T12:15:39.917Z,33.75
2022-08-17T12:16:38.886Z,33.75
2022-08-17T12:17:41.271Z,33.75
2022-08-17T12:18:38.870Z,33.75
2022-08-17T12:19:38.861Z,28.12
2022-08-17T12:20:38.856Z,28.12
2022-08-17T12:21:38.843Z,28.12
2022-08-17T12:22:38.836Z,28.12
2022-08-17T12:23:38.810Z,28.12
2022-08-17T12:24:38.802Z,28.12
2022-08-17T12:25:38.808Z,28.12
2022-08-17T12:26:38.779Z,28.12
2022-08-17T12:27:56.823Z,22.50
2022-08-17T12:28:39.764Z,22.50
2022-08-17T12:29:39.326Z,22.50
2022-08-17T12:30:38.754Z,22.50
2022-08-17T12:31:38.735Z,22.50
2022-08-17T12:32:38.739Z,22.50
2022-08-17T12:33:38.708Z,22.50
2022-08-17T12:34:38.709Z,22.50
2022-08-17T12:35:38.682Z,22.50
2022-08-17T12:36:38.682Z,22.50
2022-08-17T12:37:38.664Z,28.12
2022-08-17T12:38:38.649Z,28.12
2022-08-17T12:39:38.679Z,28.12
2022-08-17T12:40:38.644Z,28.12
2022-08-17T12:41:38.632Z,33.75
2022-08-17T12:42:38.603Z,33.75
2022-08-17T12:43:38.598Z,33.75
2022-08-17T12:44:46.115Z,33.75
2022-08-17T12:45:39.574Z,28.12
2022-08-17T12:46:38.587Z,28.12
2022-08-17T12:47:38.569Z,28.12
2022-08-17T12:48:38.539Z,28.12
2022-08-17T12:49:38.535Z,28.12
2022-08-17T12:50:38.519Z,28.12
2022-08-17T12:51:38.511Z,28.12
2022-08-17T12:52:38.522Z,22.50
2022-08-17T12:53:38.484Z,22.50
2022-08-17T12:54:38.473Z,22.50
2022-08-17T12:55:38.467Z,22.50
2022-08-17T12:56:38.455Z,16.88
2022-08-17T12:57:38.454Z,22.50
2022-08-17T12:58:38.456Z,22.50
2022-08-17T12:59:38.421Z,22.50
2022-08-17T13:00:38.407Z,22.50
2022-08-17T13:01:38.437Z,22.50