createdAt,value
2018-01-24T00:01:54.910Z,20.97
2018-01-24T00:04:20.844Z,21.01
2018-01-24T00:06:46.811Z,20.98
2018-01-24T00:09:12.744Z,20.88
2018-01-24T00:11:38.701Z,20.97
2018-01-24T00:14:05.225Z,20.96
2018-01-24T00:16:31.173Z,20.90
2018-01-24T00:18:57.117Z,20.92
2018-01-24T00:21:23.062Z,20.88
2018-01-24T00:23:49.001Z,20.93
2018-01-24T00:26:14.960Z,20.90
2018-01-24T00:28:40.909Z,20.88
2018-01-24T00:31:06.871Z,20.93
2018-01-24T00:33:32.830Z,20.93
2018-01-24T00:35:58.774Z,20.92
2018-01-24T00:38:24.745Z,20.90
2018-01-24T00:40:50.681Z,20.92
2018-01-24T00:43:17.321Z,20.91
2018-01-24T00:45:43.265Z,20.91
2018-01-24T00:48:09.209Z,20.95
2018-01-24T00:50:35.162Z,20.89
2018-01-24T00:53:01.138Z,20.96
2018-01-24T00:55:27.705Z,21.02
2018-01-24T00:57:53.677Z,20.91
2018-01-24T01:00:19.613Z,20.88
2018-01-24T01:02:45.649Z,20.91
2018-01-24T01:05:11.590Z,20.92
2018-01-24T01:07:37.550Z,20.79
2018-01-24T01:10:03.495Z,20.79
2018-01-24T01:12:29.469Z,20.84
2018-01-24T01:14:55.408Z,20.90
2018-01-24T01:17:21.352Z,20.82
2018-01-24T01:19:47.287Z,20.86
2018-01-24T01:22:13.249Z,20.87
2018-01-24T01:24:39.197Z,20.84
2018-01-24T01:27:05.131Z,20.95
2018-01-24T01:29:31.089Z,20.83
2018-01-24T01:31:57.053Z,20.84
2018-01-24T01:34:22.997Z,20.79
2018-01-24T01:36:48.940Z,20.76
2018-01-24T01:39:14.905Z,20.84
2018-01-24T01:41:40.841Z,20.91
2018-01-24T01:44:06.810Z,20.88
2018-01-24T01:46:32.746Z,20.88
2018-01-24T01:48:58.704Z,20.84
2018-01-24T01:51:24.655Z,20.82
2018-01-24T01:53:50.588Z,20.85
2018-01-24T01:56:16.533Z,20.77
2018-01-24T01:58:42.485Z,20.87
2018-01-24T02:01:08.434Z,20.76
2018-01-24T02:03:34.366Z,20.81
2018-01-24T02:06:00.416Z,20.85
2018-01-24T02:08:26.360Z,20.81
2018-01-24T02:10:52.309Z,20.78
2018-01-24T02:13:18.258Z,20.73
2018-01-24T02:15:44.231Z,20.81
2018-01-24T02:18:10.172Z,20.81
2018-01-24T02:20:36.106Z,20.86
2018-01-24T02:23:02.055Z,20.83
2018-01-24T02:25:28.006Z,20.87
2018-01-24T02:27:54.189Z,20.85
2018-01-24T02:30:20.229Z,20.73
2018-01-24T02:32:46.170Z,20.70
2018-01-24T02:35:12.390Z,20.76
2018-01-24T02:37:38.057Z,20.78
2018-01-24T02:40:04.017Z,20.75
2018-01-24T02:42:30.012Z,20.73
2018-01-24T02:44:55.988Z,20.74
2018-01-24T02:47:21.932Z,20.79
2018-01-24T02:49:47.883Z,20.73
2018-01-24T02:52:13.946Z,20.74
2018-01-24T02:54:39.886Z,20.74
2018-01-24T02:57:05.843Z,20.82
2018-01-24T02:59:31.789Z,20.84
2018-01-24T03:01:57.724Z,20.75
2018-01-24T03:04:23.668Z,20.68
2018-01-24T03:06:49.710Z,20.72
2018-01-24T03:09:15.685Z,20.78
2018-01-24T03:11:41.624Z,20.76
2018-01-24T03:14:07.574Z,20.78
2018-01-24T03:16:33.516Z,20.79
2018-01-24T03:18:59.465Z,20.74
2018-01-24T03:21:25.492Z,20.67
2018-01-24T03:23:51.445Z,20.78
2018-01-24T03:26:17.402Z,20.75
2018-01-24T03:28:43.342Z,20.74
2018-01-24T03:31:09.301Z,20.66
2018-01-24T03:33:35.240Z,20.66
2018-01-24T03:36:01.389Z,20.71
2018-01-24T03:38:27.349Z,20.70
2018-01-24T03:40:53.493Z,20.70
2018-01-24T03:43:19.437Z,20.71
2018-01-24T03:45:45.381Z,20.75
2018-01-24T03:48:11.420Z,20.80
2018-01-24T03:50:37.365Z,20.84
2018-01-24T03:53:03.442Z,21.04
2018-01-24T03:55:29.408Z,21.25
2018-01-24T03:57:55.664Z,21.30
2018-01-24T04:00:21.629Z,21.37
2018-01-24T04:02:47.773Z,21.28
2018-01-24T04:05:13.733Z,21.42
2018-01-24T04:07:39.688Z,21.45
2018-01-24T04:10:05.641Z,21.33
2018-01-24T04:12:31.585Z,21.41
2018-01-24T04:14:57.545Z,21.46
2018-01-24T04:17:23.909Z,21.46
2018-01-24T04:19:49.841Z,21.43
2018-01-24T04:22:15.802Z,21.37
2018-01-24T04:24:41.745Z,21.42
2018-01-24T04:27:07.685Z,21.33
2018-01-24T04:29:33.633Z,21.35
2018-01-24T04:31:59.605Z,21.25
2018-01-24T04:34:25.585Z,21.23
2018-01-24T04:36:51.544Z,21.25
2018-01-24T04:39:17.480Z,21.17
2018-01-24T04:41:43.441Z,21.17
2018-01-24T04:44:09.388Z,21.15
2018-01-24T04:46:35.357Z,21.19
2018-01-24T04:49:01.304Z,21.19
2018-01-24T04:51:27.254Z,21.17
2018-01-24T04:53:53.221Z,21.19
2018-01-24T04:56:19.177Z,21.19
2018-01-24T04:58:45.145Z,21.29
2018-01-24T05:01:11.141Z,21.24
2018-01-24T05:03:37.083Z,21.15
2018-01-24T05:06:03.025Z,21.18
2018-01-24T05:08:28.972Z,21.18
2018-01-24T05:10:54.917Z,21.20
2018-01-24T05:13:20.862Z,21.21
2018-01-24T05:15:46.830Z,21.10
2018-01-24T05:18:12.772Z,21.12
2018-01-24T05:20:38.753Z,21.13
2018-01-24T05:23:04.724Z,21.09
2018-01-24T05:25:30.652Z,21.12
2018-01-24T05:27:56.600Z,21.19
2018-01-24T05:30:22.601Z,21.29
2018-01-24T05:32:48.561Z,21.29
2018-01-24T05:35:14.515Z,21.24
2018-01-24T05:37:40.474Z,21.22
2018-01-24T05:40:06.410Z,21.26
2018-01-24T05:42:32.429Z,21.26
2018-01-24T05:44:58.370Z,21.24
2018-01-24T05:47:25.128Z,21.20
2018-01-24T05:49:51.089Z,21.25
2018-01-24T05:52:17.045Z,21.20
2018-01-24T05:54:42.979Z,21.19
2018-01-24T05:57:08.929Z,21.19
2018-01-24T05:59:34.873Z,21.16
2018-01-24T06:02:00.824Z,21.15
2018-01-24T06:04:26.785Z,21.13
2018-01-24T06:06:52.725Z,21.21
2018-01-24T06:09:18.664Z,21.24
2018-01-24T06:11:44.608Z,21.23
2018-01-24T06:14:10.549Z,21.19
2018-01-24T06:16:36.485Z,21.17
2018-01-24T06:19:02.432Z,21.15
2018-01-24T06:21:28.384Z,21.12
2018-01-24T06:23:54.345Z,21.17
2018-01-24T06:26:20.285Z,21.25
2018-01-24T06:28:46.249Z,21.25
2018-01-24T06:31:12.185Z,21.29
2018-01-24T06:33:38.128Z,21.25
2018-01-24T06:36:04.073Z,21.32
2018-01-24T06:38:30.084Z,21.28
2018-01-24T06:40:56.056Z,21.20
2018-01-24T06:43:22.053Z,21.23
2018-01-24T06:45:48.122Z,21.19
2018-01-24T06:48:14.085Z,21.18
2018-01-24T06:50:40.069Z,21.13
2018-01-24T06:53:06.016Z,21.20
2018-01-24T06:55:31.957Z,21.26
2018-01-24T06:57:57.924Z,21.33
2018-01-24T07:00:23.976Z,21.24
2018-01-24T07:02:49.883Z,21.13
2018-01-24T07:05:15.833Z,21.21
2018-01-24T07:07:41.817Z,21.21
2018-01-24T07:10:07.761Z,21.29
2018-01-24T07:12:33.761Z,21.39
2018-01-24T07:14:59.729Z,21.33
2018-01-24T07:17:25.738Z,21.28
2018-01-24T07:19:51.693Z,21.27
2018-01-24T07:22:17.603Z,21.28
2018-01-24T07:24:43.545Z,21.32
2018-01-24T07:27:09.488Z,21.31
2018-01-24T07:29:35.429Z,21.34
2018-01-24T07:32:01.378Z,21.35
2018-01-24T07:34:27.342Z,21.30
2018-01-24T07:36:53.289Z,21.38
2018-01-24T07:39:19.229Z,21.34
2018-01-24T07:41:45.193Z,21.37
2018-01-24T07:44:11.241Z,21.50
2018-01-24T07:46:37.198Z,21.56
2018-01-24T07:49:03.137Z,21.48
2018-01-24T07:51:29.108Z,21.40
2018-01-24T07:53:55.059Z,21.34
2018-01-24T07:56:21.030Z,21.37
2018-01-24T07:58:46.969Z,21.42
2018-01-24T08:01:12.937Z,21.30
2018-01-24T08:03:38.892Z,21.33
2018-01-24T08:06:04.867Z,21.32
2018-01-24T08:08:30.826Z,21.28
2018-01-24T08:10:56.783Z,21.30
2018-01-24T08:13:22.937Z,21.24
2018-01-24T08:15:48.868Z,21.26
2018-01-24T08:18:14.813Z,21.29
2018-01-24T08:20:40.767Z,21.22
2018-01-24T08:23:06.717Z,21.17
2018-01-24T08:25:32.712Z,21.20
2018-01-24T08:27:58.652Z,21.19
2018-01-24T08:30:24.608Z,21.18
2018-01-24T08:32:50.686Z,21.18
2018-01-24T08:35:16.622Z,21.18
2018-01-24T08:37:42.588Z,21.15
2018-01-24T08:40:08.553Z,21.16
2018-01-24T08:42:34.504Z,21.16
2018-01-24T08:45:00.457Z,21.11
2018-01-24T08:47:26.509Z,21.14
2018-01-24T08:49:52.445Z,21.11
2018-01-24T08:52:18.422Z,21.11
2018-01-24T08:54:44.449Z,21.15
2018-01-24T08:57:10.410Z,21.13
2018-01-24T08:59:36.349Z,21.10
2018-01-24T09:02:02.293Z,21.08
2018-01-24T09:04:28.873Z,21.12
2018-01-24T09:06:54.821Z,21.05
2018-01-24T09:09:20.772Z,21.03
2018-01-24T09:11:46.727Z,21.00
2018-01-24T09:14:12.653Z,21.01
2018-01-24T09:16:38.597Z,21.05
2018-01-24T09:19:04.569Z,21.05
2018-01-24T09:21:30.545Z,21.09
2018-01-24T09:23:56.580Z,21.02
2018-01-24T09:26:22.537Z,20.99
2018-01-24T09:28:48.885Z,21.05
2018-01-24T09:31:14.825Z,21.05
2018-01-24T09:33:40.785Z,21.00
2018-01-24T09:36:06.733Z,21.02
2018-01-24T09:38:32.677Z,20.99
2018-01-24T09:40:58.621Z,21.00
2018-01-24T09:43:24.584Z,21.00
2018-01-24T09:45:50.557Z,20.96
2018-01-24T09:48:16.506Z,20.96
2018-01-24T09:50:42.461Z,20.98
2018-01-24T09:53:08.417Z,20.92
2018-01-24T09:55:34.353Z,20.91
2018-01-24T09:58:00.345Z,20.97
2018-01-24T10:00:26.290Z,20.94
2018-01-24T10:02:52.245Z,20.91
2018-01-24T10:05:18.230Z,20.96
2018-01-24T10:07:44.188Z,20.94
2018-01-24T10:10:10.129Z,20.95
2018-01-24T10:12:36.207Z,20.92
2018-01-24T10:15:02.145Z,20.91
2018-01-24T10:17:28.089Z,20.89
2018-01-24T10:19:54.051Z,21.00
2018-01-24T10:22:20.019Z,20.97
2018-01-24T10:24:45.965Z,20.95
2018-01-24T10:27:11.949Z,20.91
2018-01-24T10:29:37.914Z,20.90
2018-01-24T10:32:03.858Z,20.98
2018-01-24T10:34:29.821Z,20.89
2018-01-24T10:36:55.964Z,20.86
2018-01-24T10:39:21.929Z,20.93
2018-01-24T10:41:47.876Z,20.92
2018-01-24T10:44:13.845Z,20.89
2018-01-24T10:46:39.824Z,20.93
2018-01-24T10:49:05.757Z,20.93
2018-01-24T10:51:31.714Z,20.83
2018-01-24T10:53:57.665Z,20.92
2018-01-24T10:56:23.623Z,20.90
2018-01-24T10:58:49.776Z,20.80
2018-01-24T11:01:15.710Z,20.88
2018-01-24T11:03:41.656Z,20.83
2018-01-24T11:06:07.621Z,20.81
2018-01-24T11:08:33.573Z,20.83
2018-01-24T11:10:59.533Z,20.84
2018-01-24T11:13:25.486Z,20.82
2018-01-24T11:15:51.431Z,20.92
2018-01-24T11:18:17.397Z,20.98
2018-01-24T11:20:43.401Z,20.97
2018-01-24T11:23:09.340Z,20.97
2018-01-24T11:25:35.293Z,20.99
2018-01-24T11:28:01.258Z,20.96
2018-01-24T11:30:27.212Z,21.01
2018-01-24T11:32:53.185Z,20.93
2018-01-24T11:35:19.399Z,21.02
2018-01-24T11:37:45.364Z,20.91
2018-01-24T11:40:11.350Z,20.94
2018-01-24T11:42:37.301Z,20.93
2018-01-24T11:45:03.258Z,20.98
2018-01-24T11:47:29.209Z,20.95
2018-01-24T11:49:55.176Z,20.96
2018-01-24T11:52:21.122Z,20.97
2018-01-24T11:54:47.085Z,20.96
2018-01-24T11:57:13.018Z,20.97
2018-01-24T11:59:39.064Z,20.98
2018-01-24T12:02:04.964Z,20.98
2018-01-24T12:04:30.932Z,20.99
2018-01-24T12:06:56.935Z,21.01
2018-01-24T12:09:22.889Z,21.06
2018-01-24T12:11:48.825Z,21.09
2018-01-24T12:14:14.817Z,21.01
2018-01-24T12:16:40.774Z,20.96
2018-01-24T12:19:06.744Z,20.92
2018-01-24T12:21:32.694Z,20.96
2018-01-24T12:23:58.647Z,21.01
2018-01-24T12:26:24.593Z,21.10
2018-01-24T12:28:50.538Z,20.99
2018-01-24T12:31:16.487Z,20.97
2018-01-24T12:33:42.534Z,21.04
2018-01-24T12:36:08.513Z,20.98
2018-01-24T12:38:35.076Z,21.00
2018-01-24T12:41:01.030Z,21.04
2018-01-24T12:43:26.974Z,21.00
2018-01-24T12:45:52.929Z,21.09
2018-01-24T12:48:18.893Z,21.04
2018-01-24T12:50:44.838Z,21.01
2018-01-24T12:53:10.823Z,21.06
2018-01-24T12:55:36.761Z,21.09
2018-01-24T12:58:02.750Z,21.02
2018-01-24T13:00:28.697Z,21.03
2018-01-24T13:02:54.665Z,21.03
2018-01-24T13:05:20.740Z,21.01
2018-01-24T13:07:46.690Z,21.02
2018-01-24T13:10:12.640Z,21.01
2018-01-24T13:12:38.585Z,21.00
2018-01-24T13:15:04.609Z,21.04
2018-01-24T13:17:30.582Z,20.97
2018-01-24T13:19:56.513Z,20.98
2018-01-24T13:22:22.480Z,21.04
2018-01-24T13:24:48.430Z,21.02
2018-01-24T13:27:14.373Z,20.97
2018-01-24T13:29:40.385Z,20.97
2018-01-24T13:32:06.335Z,21.00
2018-01-24T13:34:32.281Z,20.98
2018-01-24T13:36:58.321Z,20.95
2018-01-24T13:39:24.274Z,20.92
2018-01-24T13:41:50.221Z,21.02
2018-01-24T13:44:16.225Z,20.96
2018-01-24T13:46:42.165Z,20.97
2018-01-24T13:49:08.292Z,20.91
2018-01-24T13:51:34.229Z,20.94
2018-01-24T13:54:00.185Z,20.92
2018-01-24T13:56:26.161Z,20.97
2018-01-24T13:58:52.106Z,20.93
2018-01-24T14:01:18.095Z,20.89
2018-01-24T14:03:44.057Z,20.91
2018-01-24T14:06:10.002Z,20.93
2018-01-24T14:08:35.940Z,20.95
2018-01-24T14:11:01.882Z,20.95
2018-01-24T14:13:27.825Z,20.96
2018-01-24T14:15:53.760Z,21.03
2018-01-24T14:18:19.745Z,20.96
2018-01-24T14:20:45.765Z,20.99
2018-01-24T14:23:11.785Z,20.95
2018-01-24T14:25:37.736Z,20.91
2018-01-24T14:28:03.677Z,20.94
2018-01-24T14:30:29.646Z,20.96
2018-01-24T14:32:55.595Z,20.90
2018-01-24T14:35:21.533Z,20.96
2018-01-24T14:37:47.556Z,21.00
2018-01-24T14:40:13.591Z,20.90
2018-01-24T14:42:39.736Z,20.88
2018-01-24T14:45:05.700Z,20.87
2018-01-24T14:47:31.676Z,20.86
2018-01-24T14:49:57.637Z,20.99
2018-01-24T14:52:23.573Z,20.87
2018-01-24T14:54:49.519Z,20.83
2018-01-24T14:57:15.470Z,20.84
2018-01-24T14:59:41.413Z,20.90
2018-01-24T15:02:07.365Z,20.86
2018-01-24T15:04:33.477Z,20.84
2018-01-24T15:06:59.429Z,20.87
2018-01-24T15:09:25.380Z,20.85
2018-01-24T15:11:51.353Z,20.81
2018-01-24T15:14:17.301Z,20.86
2018-01-24T15:16:43.270Z,20.83
2018-01-24T15:19:09.264Z,20.81
2018-01-24T15:21:35.219Z,20.83
2018-01-24T15:24:01.177Z,20.85
2018-01-24T15:26:27.211Z,20.81
2018-01-24T15:28:53.060Z,20.82
2018-01-24T15:31:19.097Z,20.80
2018-01-24T15:33:45.034Z,20.86
2018-01-24T15:36:10.979Z,20.81
2018-01-24T15:38:36.958Z,20.79
2018-01-24T15:41:02.901Z,20.73
2018-01-24T15:43:28.853Z,20.71
2018-01-24T15:45:54.786Z,20.75
2018-01-24T15:48:20.733Z,20.80
2018-01-24T15:50:46.672Z,20.85
2018-01-24T15:53:12.621Z,20.80
2018-01-24T15:55:38.590Z,20.80
2018-01-24T15:58:04.544Z,20.73
2018-01-24T16:00:30.484Z,20.74
2018-01-24T16:02:56.420Z,20.77
2018-01-24T16:05:22.382Z,20.76
2018-01-24T16:07:48.537Z,20.73
2018-01-24T16:10:14.501Z,20.75
2018-01-24T16:12:40.454Z,20.72
2018-01-24T16:15:06.426Z,20.75
2018-01-24T16:17:32.424Z,20.77
2018-01-24T16:19:58.421Z,20.73
2018-01-24T16:22:24.345Z,20.70
2018-01-24T16:24:50.313Z,20.82
2018-01-24T16:27:16.258Z,20.80
2018-01-24T16:29:42.201Z,20.72
2018-01-24T16:32:08.137Z,20.72
2018-01-24T16:34:34.117Z,20.77
2018-01-24T16:37:00.142Z,20.81
2018-01-24T16:39:26.113Z,20.75
2018-01-24T16:41:52.041Z,20.88
2018-01-24T16:44:18.054Z,20.76
2018-01-24T16:46:44.001Z,20.67
2018-01-24T16:49:09.961Z,20.73
2018-01-24T16:51:35.904Z,20.77
2018-01-24T16:54:01.998Z,20.74
2018-01-24T16:56:27.929Z,20.74
2018-01-24T16:58:53.970Z,20.75
2018-01-24T17:01:20.038Z,20.74
2018-01-24T17:03:45.981Z,20.74
2018-01-24T17:06:11.929Z,20.74
2018-01-24T17:08:37.902Z,20.73
2018-01-24T17:11:03.846Z,20.70
2018-01-24T17:13:29.797Z,20.71
2018-01-24T17:15:55.762Z,20.68
2018-01-24T17:18:21.711Z,20.72
2018-01-24T17:20:47.689Z,20.68
2018-01-24T17:23:13.681Z,20.75
2018-01-24T17:25:39.629Z,20.64
2018-01-24T17:28:05.614Z,20.70
2018-01-24T17:30:31.601Z,20.76
2018-01-24T17:32:57.549Z,20.69
2018-01-24T17:35:23.517Z,20.68
2018-01-24T17:37:49.718Z,20.72
2018-01-24T17:40:15.693Z,20.73
2018-01-24T17:42:41.666Z,20.71
2018-01-24T17:45:07.609Z,20.71
2018-01-24T17:47:33.564Z,20.75
2018-01-24T17:49:59.516Z,20.76
2018-01-24T17:52:25.461Z,20.73
2018-01-24T17:54:51.404Z,20.71
2018-01-24T17:57:17.382Z,20.75
2018-01-24T17:59:43.337Z,20.73
2018-01-24T18:02:09.297Z,20.64
2018-01-24T18:04:35.241Z,20.72
2018-01-24T18:07:01.209Z,20.70
2018-01-24T18:09:27.158Z,20.73
2018-01-24T18:11:53.206Z,20.72
2018-01-24T18:14:19.165Z,20.75
2018-01-24T18:16:45.153Z,20.70
2018-01-24T18:19:11.093Z,20.72
2018-01-24T18:21:37.038Z,20.74
2018-01-24T18:24:02.990Z,20.68
2018-01-24T18:26:28.932Z,20.76
2018-01-24T18:28:54.949Z,20.70
2018-01-24T18:31:21.825Z,20.75
2018-01-24T18:33:47.780Z,20.77
2018-01-24T18:36:13.831Z,20.73
2018-01-24T18:38:39.781Z,20.76
2018-01-24T18:41:06.421Z,20.71
2018-01-24T18:43:32.366Z,20.72
2018-01-24T18:45:58.313Z,20.75
2018-01-24T18:48:24.305Z,20.77
2018-01-24T18:50:50.264Z,20.73
2018-01-24T18:53:16.242Z,20.72
2018-01-24T18:55:42.189Z,20.65
2018-01-24T18:58:08.143Z,20.64
2018-01-24T19:00:34.078Z,20.68
2018-01-24T19:03:00.068Z,20.74
2018-01-24T19:05:26.026Z,20.63
2018-01-24T19:07:51.986Z,20.69
2018-01-24T19:10:17.983Z,20.71
2018-01-24T19:12:43.941Z,20.68
2018-01-24T19:15:09.913Z,20.69
2018-01-24T19:17:35.885Z,20.70
2018-01-24T19:20:01.872Z,20.67
2018-01-24T19:22:27.806Z,20.65
2018-01-24T19:24:53.829Z,20.72
2018-01-24T19:27:20.583Z,20.70
2018-01-24T19:29:46.613Z,20.70
2018-01-24T19:32:12.578Z,20.69
2018-01-24T19:34:38.529Z,20.66
2018-01-24T19:37:04.524Z,20.72
2018-01-24T19:39:31.478Z,20.64
2018-01-24T19:41:57.429Z,20.71
2018-01-24T19:44:23.394Z,20.66
2018-01-24T19:46:49.365Z,20.66
2018-01-24T19:49:15.323Z,20.66
2018-01-24T19:51:41.274Z,20.72
2018-01-24T19:54:07.237Z,20.69
2018-01-24T19:56:34.138Z,20.66
2018-01-24T19:59:00.116Z,20.68
2018-01-24T20:01:26.185Z,20.75
2018-01-24T20:03:52.147Z,20.69
2018-01-24T20:06:18.101Z,20.68
2018-01-24T20:08:44.093Z,20.66
2018-01-24T20:11:10.059Z,20.69
2018-01-24T20:13:35.999Z,20.65
2018-01-24T20:16:01.974Z,20.74
2018-01-24T20:18:27.930Z,20.67
2018-01-24T20:20:53.930Z,20.62
2018-01-24T20:23:19.948Z,20.67
2018-01-24T20:25:45.929Z,20.67
2018-01-24T20:28:11.961Z,20.71
2018-01-24T20:30:37.919Z,20.66
2018-01-24T20:33:03.857Z,20.61
2018-01-24T20:35:29.809Z,20.72
2018-01-24T20:37:55.885Z,20.65
2018-01-24T20:40:21.835Z,20.65
2018-01-24T20:42:47.781Z,20.65
2018-01-24T20:45:13.997Z,20.66
2018-01-24T20:47:39.975Z,20.69
2018-01-24T20:50:05.913Z,20.66
2018-01-24T20:52:31.877Z,20.73
2018-01-24T20:54:58.862Z,20.63
2018-01-24T20:57:24.800Z,20.68
2018-01-24T20:59:50.789Z,20.72
2018-01-24T21:02:16.741Z,20.70
2018-01-24T21:04:42.689Z,20.68
2018-01-24T21:07:08.652Z,20.76
2018-01-24T21:09:34.657Z,20.61
2018-01-24T21:12:00.611Z,20.66
2018-01-24T21:14:26.682Z,20.63
2018-01-24T21:16:52.658Z,20.66
2018-01-24T21:19:18.606Z,20.63
2018-01-24T21:21:44.582Z,20.65
2018-01-24T21:24:10.548Z,20.69
2018-01-24T21:26:36.493Z,20.67
2018-01-24T21:29:02.473Z,20.67
2018-01-24T21:31:28.453Z,20.74
2018-01-24T21:33:54.410Z,20.73
2018-01-24T21:36:20.384Z,20.69
2018-01-24T21:38:46.374Z,20.70
2018-01-24T21:41:12.317Z,20.72
2018-01-24T21:43:38.286Z,20.70
2018-01-24T21:46:04.242Z,20.66
2018-01-24T21:48:30.193Z,20.73
2018-01-24T21:50:56.142Z,20.68
2018-01-24T21:53:22.203Z,20.72
2018-01-24T21:55:48.170Z,20.70
2018-01-24T21:58:14.110Z,20.70
2018-01-24T22:00:40.191Z,20.71
2018-01-24T22:03:06.142Z,20.66
2018-01-24T22:05:32.101Z,20.76
2018-01-24T22:07:58.060Z,20.69
2018-01-24T22:10:24.033Z,20.70
2018-01-24T22:12:49.977Z,20.74
2018-01-24T22:15:15.952Z,20.75
2018-01-24T22:17:41.929Z,20.74
2018-01-24T22:20:07.875Z,20.73
2018-01-24T22:22:33.833Z,20.77
2018-01-24T22:24:59.768Z,20.70
2018-01-24T22:27:25.752Z,20.67
2018-01-24T22:29:51.891Z,20.68
2018-01-24T22:32:17.842Z,20.71
2018-01-24T22:34:43.777Z,20.69
2018-01-24T22:37:09.757Z,20.71
2018-01-24T22:39:35.696Z,20.70
2018-01-24T22:42:01.699Z,20.73
2018-01-24T22:44:27.616Z,20.71
2018-01-24T22:46:53.573Z,20.71
2018-01-24T22:49:19.542Z,20.66
2018-01-24T22:51:45.611Z,20.66
2018-01-24T22:54:11.585Z,20.74
2018-01-24T22:56:37.570Z,20.67
2018-01-24T22:59:03.501Z,20.65
2018-01-24T23:01:29.461Z,20.72
2018-01-24T23:03:55.393Z,20.67
2018-01-24T23:06:21.380Z,20.71
2018-01-24T23:08:47.335Z,20.70
2018-01-24T23:11:13.288Z,20.75
2018-01-24T23:13:39.942Z,20.73
2018-01-24T23:16:05.890Z,20.70
2018-01-24T23:18:31.841Z,20.69
2018-01-24T23:20:57.796Z,20.77
2018-01-24T23:23:23.733Z,20.68
2018-01-24T23:25:49.819Z,20.72
2018-01-24T23:28:15.753Z,20.76
2018-01-24T23:30:41.737Z,20.70
2018-01-24T23:33:07.815Z,20.72
2018-01-24T23:35:33.748Z,20.73
2018-01-24T23:37:59.705Z,20.70
2018-01-24T23:40:25.729Z,20.68
2018-01-24T23:42:51.667Z,20.63
2018-01-24T23:45:17.611Z,20.70
2018-01-24T23:47:43.544Z,20.73
2018-01-24T23:50:09.493Z,20.70
2018-01-24T23:52:35.439Z,20.69
2018-01-24T23:55:01.370Z,20.69
2018-01-24T23:57:27.334Z,20.71
2018-01-24T23:59:53.262Z,20.66
