createdAt,value
2023-02-15T00:00:24.834Z,83.57
2023-02-15T00:05:26.291Z,70.43
2023-02-15T00:10:27.746Z,95.13
2023-02-15T00:15:29.303Z,140.63
2023-02-15T00:20:30.738Z,114.72
2023-02-15T00:25:32.168Z,148.10
2023-02-15T00:30:33.641Z,102.60
2023-02-15T00:35:35.961Z,87.35
2023-02-15T00:40:37.869Z,111.82
2023-02-15T00:45:39.331Z,62.58
2023-02-15T00:50:40.839Z,71.82
2023-02-15T00:55:42.774Z,59.70
2023-02-15T01:00:46.885Z,68.28
2023-02-15T01:05:49.870Z,54.35
2023-02-15T01:10:51.562Z,81.45
2023-02-15T01:15:56.638Z,56.75
2023-02-15T01:20:58.502Z,116.13
2023-02-15T01:26:04.105Z,74.43
2023-02-15T01:31:11.141Z,59.13
2023-02-15T01:36:12.751Z,74.53
2023-02-15T01:41:30.533Z,192.77
2023-02-15T01:46:39.340Z,204.60
2023-02-15T01:51:44.296Z,145.20
2023-02-15T01:56:47.701Z,104.57
2023-02-15T02:01:54.401Z,96.45
2023-02-15T02:06:58.809Z,70.80
2023-02-15T02:12:01.241Z,60.88
2023-02-15T02:17:21.576Z,50.75
2023-02-15T02:22:35.632Z,46.40
2023-02-15T02:28:08.065Z,82.18
2023-02-15T02:33:29.540Z,83.63
2023-02-15T02:39:08.101Z,94.63
2023-02-15T02:44:26.363Z,147.88
2023-02-15T02:49:46.113Z,76.53
2023-02-15T02:54:47.709Z,61.63
2023-02-15T02:59:51.647Z,64.18
2023-02-15T03:05:04.979Z,53.42
2023-02-15T03:10:08.597Z,65.97
2023-02-15T03:15:20.347Z,47.17
2023-02-15T03:20:27.635Z,65.85
2023-02-15T03:25:35.653Z,47.05
2023-02-15T03:30:40.063Z,42.83
2023-02-15T03:35:58.544Z,51.20
2023-02-15T03:41:12.061Z,51.58
2023-02-15T03:46:16.572Z,31.38
2023-02-15T03:51:38.872Z,33.95
2023-02-15T03:57:03.510Z,27.80
2023-02-15T04:02:20.562Z,32.00
2023-02-15T04:07:21.990Z,34.75
2023-02-15T04:12:24.469Z,40.40
2023-02-15T04:17:26.883Z,37.08
2023-02-15T04:22:46.820Z,37.20
2023-02-15T04:27:54.703Z,45.10
2023-02-15T04:32:58.080Z,43.03
2023-02-15T04:37:59.875Z,38.10
2023-02-15T04:43:01.340Z,44.80
2023-02-15T04:48:03.244Z,43.50
2023-02-15T04:53:04.885Z,39.08
2023-02-15T04:58:06.386Z,35.88
2023-02-15T05:03:07.826Z,45.25
2023-02-15T05:08:09.446Z,43.15
2023-02-15T05:13:11.237Z,36.17
2023-02-15T05:22:39.348Z,40.50
2023-02-15T05:27:59.471Z,33.25
2023-02-15T05:33:00.897Z,37.67
2023-02-15T05:38:02.420Z,50.15
2023-02-15T05:43:03.910Z,31.05
2023-02-15T05:48:05.396Z,37.92
2023-02-15T05:53:06.857Z,39.10
2023-02-15T05:58:08.858Z,31.70
2023-02-15T06:03:10.394Z,46.13
2023-02-15T06:08:11.822Z,39.03
2023-02-15T06:13:13.343Z,45.42
2023-02-15T06:18:15.120Z,42.70
2023-02-15T06:23:17.057Z,37.88
2023-02-15T06:28:18.582Z,55.28
2023-02-15T06:33:20.052Z,46.90
2023-02-15T06:38:22.100Z,46.45
2023-02-15T06:43:23.627Z,38.20
2023-02-15T06:48:26.176Z,45.60
2023-02-15T06:53:27.653Z,64.07
2023-02-15T06:58:29.371Z,52.47
2023-02-15T07:03:32.707Z,45.53
2023-02-15T07:08:34.633Z,48.92
2023-02-15T07:13:36.165Z,38.60
2023-02-15T07:18:38.176Z,36.30
2023-02-15T07:23:43.850Z,40.00
2023-02-15T07:28:45.456Z,34.05
2023-02-15T07:33:50.010Z,36.40
2023-02-15T07:38:51.822Z,30.63
2023-02-15T07:43:53.310Z,39.90
2023-02-15T07:48:54.946Z,51.63
2023-02-15T07:53:56.425Z,63.67
2023-02-15T07:58:59.241Z,54.42
2023-02-15T08:04:01.015Z,79.25
2023-02-15T08:09:06.358Z,55.75
2023-02-15T08:14:23.045Z,43.67
2023-02-15T08:19:30.062Z,47.40
2023-02-15T08:24:35.220Z,61.38
2023-02-15T08:29:38.573Z,50.60
2023-02-15T08:34:42.699Z,47.28
2023-02-15T08:39:44.434Z,30.40
2023-02-15T08:44:45.988Z,35.47
2023-02-15T08:49:47.420Z,27.40
2023-02-15T08:54:48.897Z,29.42
2023-02-15T08:59:51.931Z,42.63
2023-02-15T09:04:53.747Z,30.65
2023-02-15T09:09:56.023Z,37.72
2023-02-15T09:14:57.495Z,28.60
2023-02-15T09:19:59.085Z,26.75
2023-02-15T09:25:00.646Z,26.25
2023-02-15T09:30:02.288Z,21.50
2023-02-15T09:35:03.926Z,26.90
2023-02-15T09:40:06.254Z,25.38
2023-02-15T09:45:27.126Z,20.50
2023-02-15T09:50:48.288Z,22.80
2023-02-15T09:56:04.085Z,26.08
2023-02-15T10:01:08.522Z,24.27
2023-02-15T10:06:42.819Z,23.98
2023-02-15T10:12:18.308Z,30.95
2023-02-15T10:17:41.711Z,31.05
2023-02-15T10:22:51.976Z,26.75
2023-02-15T10:27:53.562Z,33.38
2023-02-15T10:33:01.956Z,24.65
2023-02-15T10:38:14.759Z,32.05
2023-02-15T10:43:56.865Z,33.05
2023-02-15T10:49:50.941Z,30.20
2023-02-15T10:55:08.452Z,30.05
2023-02-15T11:00:32.097Z,31.52
2023-02-15T11:05:45.178Z,36.63
2023-02-15T11:11:11.989Z,39.10
2023-02-15T11:16:22.329Z,33.40
2023-02-15T11:21:28.533Z,34.88
2023-02-15T11:26:35.894Z,30.13
2023-02-15T11:31:51.180Z,31.27
2023-02-15T11:36:56.252Z,24.85
2023-02-15T11:42:05.591Z,28.30
2023-02-15T11:47:12.585Z,28.63
2023-02-15T11:52:15.885Z,30.77
2023-02-15T11:57:41.469Z,27.33
2023-02-15T12:02:47.881Z,26.65
2023-02-15T12:08:18.473Z,32.35
2023-02-15T12:18:34.525Z,27.10
2023-02-15T12:23:52.085Z,27.90
2023-02-15T12:28:55.491Z,24.40
2023-02-15T12:34:00.808Z,26.98
2023-02-15T12:39:08.593Z,26.80
2023-02-15T12:44:20.817Z,26.02
2023-02-15T12:49:22.395Z,25.17
2023-02-15T12:54:27.095Z,27.13
2023-02-15T12:59:28.635Z,19.65
2023-02-15T13:04:30.480Z,27.40
2023-02-15T13:09:35.470Z,26.40
2023-02-15T13:14:37.704Z,24.67
2023-02-15T13:19:46.045Z,24.95
2023-02-15T13:24:50.994Z,29.88
2023-02-15T13:29:59.178Z,29.35
2023-02-15T13:35:06.136Z,28.13
2023-02-15T13:40:11.521Z,26.70
2023-02-15T13:45:40.682Z,28.27
2023-02-15T13:51:08.239Z,28.48
2023-02-15T13:56:33.357Z,54.10
2023-02-15T14:01:53.685Z,31.83
2023-02-15T14:07:16.189Z,28.52
2023-02-15T14:12:36.473Z,26.50
2023-02-15T14:18:00.879Z,32.05
2023-02-15T14:23:11.545Z,25.65
2023-02-15T14:28:16.229Z,26.60
2023-02-15T14:33:37.015Z,29.52
2023-02-15T14:39:06.845Z,34.72
2023-02-15T14:44:17.334Z,37.00
2023-02-15T14:54:25.670Z,38.15
2023-02-15T14:59:39.763Z,37.72
2023-02-15T15:04:56.915Z,44.58
2023-02-15T15:10:18.645Z,37.20
2023-02-15T15:15:32.202Z,41.70
2023-02-15T15:20:51.815Z,42.65
2023-02-15T15:26:22.975Z,41.33
2023-02-15T15:31:44.984Z,39.83
2023-02-15T15:37:02.059Z,44.83
2023-02-15T15:42:21.790Z,58.58
2023-02-15T15:47:23.390Z,45.63
2023-02-15T15:52:27.064Z,48.60
2023-02-15T15:57:45.578Z,55.42
2023-02-15T16:02:53.944Z,45.97
2023-02-15T16:07:55.658Z,43.25
2023-02-15T16:12:57.370Z,45.53
2023-02-15T16:18:00.815Z,46.22
2023-02-15T16:23:23.703Z,46.20
2023-02-15T16:28:25.438Z,47.80
2023-02-15T16:33:38.076Z,46.40
2023-02-15T16:38:42.675Z,52.53
2023-02-15T16:43:48.095Z,51.22
2023-02-15T16:48:55.366Z,42.15
2023-02-15T16:54:01.472Z,40.30
2023-02-15T16:59:04.385Z,34.35
2023-02-15T17:04:33.226Z,33.85
2023-02-15T17:09:35.184Z,47.92
2023-02-15T17:14:42.432Z,38.33
2023-02-15T17:19:50.058Z,39.92
2023-02-15T17:24:59.437Z,35.70
2023-02-15T17:30:14.644Z,42.95
2023-02-15T17:35:20.511Z,42.38
2023-02-15T17:40:30.226Z,39.10
2023-02-15T17:45:47.917Z,39.23
2023-02-15T17:50:49.989Z,38.88
2023-02-15T17:55:52.294Z,46.80
2023-02-15T18:01:16.508Z,42.40
2023-02-15T18:06:36.412Z,146.77
2023-02-15T18:11:40.674Z,55.65
2023-02-15T18:16:45.619Z,54.65
2023-02-15T18:21:47.933Z,40.58
2023-02-15T18:26:49.751Z,39.58
2023-02-15T18:31:56.450Z,36.83
2023-02-15T18:36:59.905Z,33.53
2023-02-15T18:42:01.714Z,44.75
2023-02-15T18:47:03.192Z,49.90
2023-02-15T18:52:04.853Z,54.22
2023-02-15T18:57:06.265Z,44.20
2023-02-15T19:02:13.631Z,51.15
2023-02-15T19:07:29.872Z,53.65
2023-02-15T19:12:31.416Z,40.35
2023-02-15T19:17:32.827Z,35.17
2023-02-15T19:22:34.903Z,48.67
2023-02-15T19:27:36.431Z,52.92
2023-02-15T19:32:37.874Z,52.30
2023-02-15T19:37:42.468Z,66.03
2023-02-15T19:42:44.393Z,78.70
2023-02-15T19:47:48.062Z,57.90
2023-02-15T19:52:51.932Z,52.42
2023-02-15T19:57:54.847Z,72.50
2023-02-15T20:02:59.230Z,74.03
2023-02-15T20:08:03.947Z,63.22
2023-02-15T20:13:05.443Z,65.35
2023-02-15T20:18:07.628Z,73.72
2023-02-15T20:23:21.723Z,120.82
2023-02-15T20:28:29.550Z,161.27
2023-02-15T20:33:31.026Z,98.95
2023-02-15T20:38:32.874Z,63.35
2023-02-15T20:43:34.585Z,93.47
2023-02-15T20:48:36.269Z,38.58
2023-02-15T20:53:37.722Z,139.02
2023-02-15T20:58:41.789Z,118.60
2023-02-15T21:03:43.262Z,167.50
2023-02-15T21:08:44.981Z,105.07
2023-02-15T21:13:48.752Z,83.05
2023-02-15T21:18:50.171Z,109.32
2023-02-15T21:23:53.001Z,85.82
2023-02-15T21:28:55.163Z,123.40
2023-02-15T21:33:56.788Z,57.47
2023-02-15T21:38:58.396Z,99.65
2023-02-15T21:44:18.228Z,80.60
2023-02-15T21:49:19.651Z,64.35
2023-02-15T21:54:21.472Z,73.25
2023-02-15T21:59:22.922Z,111.18
2023-02-15T22:04:29.883Z,159.38
2023-02-15T22:09:31.341Z,76.90
2023-02-15T22:14:39.071Z,65.45
2023-02-15T22:19:40.525Z,97.20
2023-02-15T22:24:42.722Z,121.03
2023-02-15T22:29:44.301Z,155.43
2023-02-15T22:34:46.469Z,100.95
2023-02-15T22:39:47.948Z,117.88
2023-02-15T22:44:49.709Z,109.43
2023-02-15T22:49:51.642Z,84.43
2023-02-15T22:54:53.136Z,107.28
2023-02-15T22:59:54.871Z,134.70
2023-02-15T23:04:56.328Z,98.05
2023-02-15T23:09:57.755Z,110.05
2023-02-15T23:14:59.447Z,155.95
2023-02-15T23:20:00.855Z,104.70
2023-02-15T23:25:02.296Z,160.30
2023-02-15T23:30:05.936Z,130.27
2023-02-15T23:35:17.784Z,168.45
2023-02-15T23:40:40.235Z,193.52
2023-02-15T23:45:41.744Z,148.10
2023-02-15T23:50:43.780Z,143.75
2023-02-15T23:55:45.294Z,122.72
