createdAt,value
2022-08-17T00:03:05.939Z,60.69
2022-08-17T00:07:17.541Z,61.01
2022-08-17T00:11:36.545Z,60.63
2022-08-17T00:15:49.530Z,60.57
2022-08-17T00:20:01.170Z,60.64
2022-08-17T00:24:13.905Z,60.36
2022-08-17T00:28:25.564Z,60.15
2022-08-17T00:33:15.899Z,60.25
2022-08-17T00:37:11.378Z,60.75
2022-08-17T00:41:26.124Z,60.53
2022-08-17T00:45:37.771Z,60.86
2022-08-17T00:49:49.404Z,61.06
2022-08-17T00:54:20.300Z,61.56
2022-08-17T00:58:36.453Z,61.16
2022-08-17T01:02:48.947Z,61.57
2022-08-17T01:07:03.386Z,61.72
2022-08-17T01:11:15.074Z,61.46
2022-08-17T01:15:27.172Z,61.54
2022-08-17T01:19:41.964Z,61.58
2022-08-17T01:23:53.754Z,61.10
2022-08-17T01:28:06.000Z,61.28
2022-08-17T01:32:19.338Z,61.29
2022-08-17T01:36:30.926Z,61.30
2022-08-17T01:40:57.677Z,60.92
2022-08-17T01:45:17.591Z,61.02
2022-08-17T01:49:29.440Z,60.83
2022-08-17T01:53:43.456Z,60.83
2022-08-17T01:57:55.196Z,60.74
2022-08-17T02:02:07.659Z,60.65
2022-08-17T02:06:27.822Z,60.97
2022-08-17T02:10:39.926Z,61.31
2022-08-17T02:14:58.516Z,61.72
2022-08-17T02:19:16.469Z,62.68
2022-08-17T02:23:32.273Z,62.97
2022-08-17T02:27:44.145Z,63.54
2022-08-17T02:31:58.026Z,64.15
2022-08-17T02:36:11.099Z,63.93
2022-08-17T02:40:35.993Z,64.43
2022-08-17T02:44:48.086Z,64.75
2022-08-17T02:48:59.902Z,64.85
2022-08-17T02:53:11.782Z,64.52
2022-08-17T02:57:24.185Z,64.87
2022-08-17T03:01:35.883Z,64.80
2022-08-17T03:05:49.466Z,64.49
2022-08-17T03:10:01.154Z,64.61
2022-08-17T03:14:12.779Z,64.67
2022-08-17T03:18:26.317Z,65.07
2022-08-17T03:22:47.978Z,65.44
2022-08-17T03:27:05.156Z,65.41
2022-08-17T03:31:18.340Z,64.92
2022-08-17T03:35:33.669Z,65.53
2022-08-17T03:39:45.281Z,65.48
2022-08-17T03:43:57.056Z,65.04
2022-08-17T03:48:28.394Z,65.39
2022-08-17T03:52:58.817Z,65.71
2022-08-17T03:57:11.617Z,65.77
2022-08-17T04:01:23.388Z,65.81
2022-08-17T04:05:35.114Z,65.79
2022-08-17T04:09:46.902Z,65.55
2022-08-17T04:13:58.753Z,65.17
2022-08-17T04:18:11.045Z,65.15
2022-08-17T04:22:32.656Z,64.94
2022-08-17T04:26:50.582Z,64.79
2022-08-17T04:31:06.112Z,64.73
2022-08-17T04:35:31.569Z,64.46
2022-08-17T04:40:04.516Z,64.27
2022-08-17T04:44:36.814Z,64.26
2022-08-17T04:48:50.704Z,64.02
2022-08-17T04:53:02.534Z,63.73
2022-08-17T04:57:14.197Z,63.32
2022-08-17T05:01:28.477Z,63.28
2022-08-17T05:05:49.476Z,63.25
2022-08-17T05:10:01.197Z,63.60
2022-08-17T05:14:13.937Z,63.89
2022-08-17T05:18:26.773Z,63.86
2022-08-17T05:22:49.372Z,64.11
2022-08-17T05:27:06.010Z,63.75
2022-08-17T05:31:18.456Z,63.54
2022-08-17T05:35:33.088Z,63.49
2022-08-17T05:39:44.728Z,63.52
2022-08-17T05:43:56.760Z,63.30
2022-08-17T05:48:10.210Z,63.15
2022-08-17T05:52:40.539Z,62.97
2022-08-17T05:56:58.240Z,62.88
2022-08-17T06:01:33.519Z,62.69
2022-08-17T06:06:03.834Z,62.65
2022-08-17T06:10:24.789Z,62.54
2022-08-17T06:14:39.290Z,62.27
2022-08-17T06:19:00.935Z,62.57
2022-08-17T06:23:18.271Z,62.44
2022-08-17T06:27:45.849Z,62.48
2022-08-17T06:31:57.658Z,62.40
2022-08-17T06:36:24.693Z,62.75
2022-08-17T06:41:18.946Z,62.97
2022-08-17T06:45:35.725Z,63.21
2022-08-17T06:49:55.737Z,62.96
2022-08-17T06:54:15.198Z,63.13
2022-08-17T06:58:31.313Z,63.74
2022-08-17T07:02:55.545Z,64.68
2022-08-17T07:07:28.838Z,65.50
2022-08-17T07:12:00.683Z,65.79
2022-08-17T07:16:19.564Z,65.95
2022-08-17T07:20:31.423Z,66.83
2022-08-17T07:24:53.409Z,67.37
2022-08-17T07:29:05.960Z,67.92
2022-08-17T07:33:30.237Z,68.56
2022-08-17T07:37:54.026Z,68.52
2022-08-17T07:42:05.763Z,69.04
2022-08-17T07:46:41.901Z,69.30
2022-08-17T07:50:53.642Z,69.18
2022-08-17T07:55:30.403Z,69.19
2022-08-17T08:00:03.533Z,69.42
2022-08-17T08:04:59.687Z,69.62
2022-08-17T08:09:32.709Z,69.67
2022-08-17T08:13:45.779Z,69.31
2022-08-17T08:18:00.423Z,69.77
2022-08-17T08:22:22.079Z,69.82
2022-08-17T08:26:43.439Z,70.30
2022-08-17T08:31:06.581Z,70.70
2022-08-17T08:35:37.283Z,70.44
2022-08-17T08:39:58.128Z,70.29
2022-08-17T08:44:18.899Z,69.97
2022-08-17T08:49:11.829Z,69.62
2022-08-17T08:53:58.424Z,68.63
2022-08-17T08:58:32.038Z,68.22
2022-08-17T09:02:55.770Z,67.97
2022-08-17T09:07:29.666Z,67.86
2022-08-17T09:12:08.425Z,68.07
2022-08-17T09:16:29.737Z,68.71
2022-08-17T09:20:57.155Z,68.76
2022-08-17T09:25:13.457Z,69.10
2022-08-17T09:29:29.465Z,68.89
2022-08-17T09:33:45.953Z,68.46
2022-08-17T09:38:06.705Z,67.68
2022-08-17T09:42:35.954Z,65.81
2022-08-17T09:47:03.790Z,64.20
2022-08-17T09:51:22.064Z,63.00
2022-08-17T09:56:15.432Z,62.39
2022-08-17T10:00:35.053Z,61.78
2022-08-17T10:05:08.802Z,60.94
2022-08-17T10:09:41.862Z,60.17
2022-08-17T10:14:38.036Z,60.14
2022-08-17T10:19:13.810Z,59.63
2022-08-17T10:23:47.950Z,59.84
2022-08-17T10:28:06.517Z,59.80
2022-08-17T10:32:27.843Z,60.23
2022-08-17T10:36:54.679Z,60.36
2022-08-17T10:41:15.247Z,60.03
2022-08-17T10:45:47.040Z,59.95
2022-08-17T10:50:37.958Z,60.30
2022-08-17T10:54:58.212Z,60.48
2022-08-17T10:59:36.233Z,60.60
2022-08-17T11:03:55.039Z,60.92
2022-08-17T11:08:36.194Z,60.85
2022-08-17T11:13:01.132Z,60.91
2022-08-17T11:17:45.680Z,61.38
2022-08-17T11:22:34.771Z,61.84
2022-08-17T11:27:12.333Z,62.67
2022-08-17T11:31:41.686Z,63.21
2022-08-17T11:36:25.154Z,64.86
2022-08-17T11:41:15.777Z,66.61
2022-08-17T11:45:49.825Z,67.13
2022-08-17T11:50:48.902Z,67.91
2022-08-17T11:55:17.962Z,68.38
2022-08-17T11:59:36.406Z,68.92
2022-08-17T12:03:57.721Z,69.22
2022-08-17T12:08:23.083Z,69.14
2022-08-17T12:12:35.902Z,68.89
2022-08-17T12:17:01.974Z,69.01
2022-08-17T12:21:22.265Z,69.12
2022-08-17T12:26:09.400Z,69.51
2022-08-17T12:30:22.179Z,69.68
2022-08-17T12:34:39.975Z,70.06
2022-08-17T12:39:12.771Z,70.31
2022-08-17T12:43:31.177Z,70.96
2022-08-17T12:47:43.412Z,71.47
2022-08-17T12:52:12.630Z,70.65
2022-08-17T12:56:24.270Z,70.86
2022-08-17T13:00:41.137Z,70.29
2022-08-17T13:05:01.050Z,70.55
2022-08-17T13:09:19.592Z,70.68
2022-08-17T13:13:37.977Z,70.58
2022-08-17T13:17:59.610Z,70.46
2022-08-17T13:22:12.653Z,71.16
2022-08-17T13:26:35.235Z,71.50
2022-08-17T13:30:47.730Z,71.11
2022-08-17T13:35:12.959Z,70.91
2022-08-17T13:39:27.324Z,71.46
2022-08-17T13:43:49.555Z,71.16
2022-08-17T13:48:19.729Z,71.84
2022-08-17T13:52:37.813Z,72.15
2022-08-17T13:57:07.720Z,72.31
2022-08-17T14:01:32.719Z,72.37
2022-08-17T14:05:46.016Z,72.13
2022-08-17T14:10:01.382Z,72.62
2022-08-17T14:14:14.125Z,72.45
2022-08-17T14:18:34.262Z,72.46
2022-08-17T14:22:58.117Z,72.97
2022-08-17T14:27:09.926Z,73.16
2022-08-17T14:31:22.028Z,72.95
2022-08-17T14:35:34.439Z,72.46
2022-08-17T14:39:46.292Z,72.17
2022-08-17T14:43:57.995Z,72.02
2022-08-17T14:48:10.563Z,71.37
2022-08-17T14:52:22.805Z,70.64
2022-08-17T14:56:37.847Z,70.35
2022-08-17T15:00:51.003Z,69.36
2022-08-17T15:05:05.905Z,68.74
2022-08-17T15:09:17.851Z,68.20
2022-08-17T15:13:30.422Z,67.40
2022-08-17T15:17:55.133Z,65.58
2022-08-17T15:22:16.013Z,64.84
2022-08-17T15:26:28.418Z,64.93
2022-08-17T15:30:43.045Z,64.26
2022-08-17T15:35:00.223Z,63.83
2022-08-17T15:39:11.938Z,63.20
2022-08-17T15:43:28.298Z,63.42
2022-08-17T15:47:40.465Z,63.95
2022-08-17T15:51:52.154Z,63.57
2022-08-17T15:56:05.409Z,63.76
2022-08-17T16:00:17.474Z,63.68
2022-08-17T16:04:30.722Z,63.62
2022-08-17T16:08:46.123Z,63.55
2022-08-17T16:12:58.642Z,64.01
2022-08-17T16:17:39.810Z,65.07
2022-08-17T16:21:42.755Z,66.41
2022-08-17T16:25:54.803Z,67.19
2022-08-17T16:30:07.586Z,67.63
2022-08-17T16:34:20.168Z,68.02
2022-08-17T16:38:31.865Z,68.26
2022-08-17T16:42:46.742Z,68.48
2022-08-17T16:47:00.948Z,68.54
2022-08-17T16:51:12.554Z,69.17
2022-08-17T16:55:24.111Z,69.17
2022-08-17T16:59:41.031Z,68.87
2022-08-17T17:03:59.543Z,69.18
2022-08-17T17:08:25.676Z,69.10
2022-08-17T17:13:02.781Z,68.76
2022-08-17T17:17:32.775Z,69.03
2022-08-17T17:21:56.547Z,69.21
2022-08-17T17:26:20.474Z,69.38
2022-08-17T17:30:55.067Z,69.02
2022-08-17T17:35:17.410Z,69.21
2022-08-17T17:39:48.896Z,69.00
2022-08-17T17:44:12.194Z,69.17
2022-08-17T17:48:24.293Z,69.58
2022-08-17T17:52:53.264Z,70.13
2022-08-17T17:57:21.275Z,70.49
2022-08-17T18:02:03.642Z,70.91
2022-08-17T18:06:45.257Z,71.14
2022-08-17T18:11:06.557Z,71.54
2022-08-17T18:15:37.486Z,71.94
2022-08-17T18:19:49.332Z,72.01
2022-08-17T18:24:03.106Z,72.27
2022-08-17T18:28:39.679Z,72.66
2022-08-17T18:32:51.210Z,72.52
2022-08-17T18:37:07.860Z,72.95
2022-08-17T18:41:25.261Z,73.00
2022-08-17T18:45:50.105Z,73.33
2022-08-17T18:50:25.809Z,73.99
2022-08-17T18:54:37.750Z,74.19
2022-08-17T18:59:06.187Z,74.65
2022-08-17T19:03:20.716Z,74.26
2022-08-17T19:07:52.703Z,74.35
2022-08-17T19:12:10.393Z,74.15
2022-08-17T19:16:44.949Z,74.45
2022-08-17T19:21:05.801Z,74.19
2022-08-17T19:25:23.231Z,74.21
2022-08-17T19:29:38.397Z,74.19
2022-08-17T19:33:50.442Z,74.04
2022-08-17T19:39:17.605Z,74.25
2022-08-17T19:44:32.033Z,74.27
2022-08-17T19:49:32.945Z,74.89
2022-08-17T20:06:14.011Z,75.08
2022-08-17T20:11:09.762Z,75.47
2022-08-17T20:15:39.475Z,76.11
2022-08-17T20:20:06.505Z,76.16
2022-08-17T20:24:46.171Z,76.51
2022-08-17T20:29:20.012Z,76.45
2022-08-17T20:33:49.853Z,76.71
2022-08-17T20:38:08.418Z,77.06
2022-08-17T20:42:20.102Z,76.83
2022-08-17T20:46:37.913Z,76.64
2022-08-17T20:51:18.326Z,76.69
2022-08-17T20:55:52.602Z,76.65
2022-08-17T21:00:35.093Z,76.80
2022-08-17T21:04:53.864Z,76.97
2022-08-17T21:09:32.703Z,77.26
2022-08-17T21:14:12.683Z,77.53
2022-08-17T21:18:32.896Z,77.51
2022-08-17T21:23:11.070Z,77.50
2022-08-17T21:27:48.554Z,78.16
2022-08-17T21:32:02.021Z,77.84
2022-08-17T21:36:14.148Z,77.77
2022-08-17T21:40:29.069Z,78.12
2022-08-17T21:44:49.077Z,78.24
2022-08-17T21:49:13.459Z,78.48
2022-08-17T21:53:33.765Z,79.01
2022-08-17T21:57:52.963Z,78.59
2022-08-17T22:02:21.356Z,78.71
2022-08-17T22:06:39.173Z,78.76
2022-08-17T22:11:00.624Z,79.05
2022-08-17T22:15:17.666Z,79.95
2022-08-17T22:19:29.422Z,80.14
2022-08-17T22:24:03.983Z,79.84
2022-08-17T22:28:39.877Z,80.25
2022-08-17T22:32:51.575Z,80.31
2022-08-17T22:37:27.991Z,80.41
2022-08-17T22:41:41.516Z,80.53
2022-08-17T22:45:56.024Z,80.60
2022-08-17T22:50:23.165Z,80.43
2022-08-17T22:54:53.347Z,80.43
2022-08-17T22:59:20.570Z,80.13
2022-08-17T23:03:32.212Z,80.04
2022-08-17T23:07:46.657Z,80.01
2022-08-17T23:11:58.971Z,79.90
2022-08-17T23:16:10.588Z,80.13
2022-08-17T23:20:22.214Z,79.78
2022-08-17T23:24:42.038Z,80.05
2022-08-17T23:28:54.039Z,80.55
2022-08-17T23:33:11.556Z,80.72
2022-08-17T23:37:23.255Z,81.34
2022-08-17T23:41:38.884Z,81.50
2022-08-17T23:45:50.531Z,81.87
2022-08-17T23:50:05.459Z,81.65
2022-08-17T23:54:24.637Z,81.66
2022-08-17T23:58:38.476Z,81.49
