createdAt,value
2019-03-22T00:00:50.766Z,96334.07
2019-03-22T00:03:20.580Z,96322.73
2019-03-22T00:05:50.177Z,96325.67
2019-03-22T00:08:19.817Z,96320.42
2019-03-22T00:10:49.425Z,96333.81
2019-03-22T00:13:18.920Z,96328.46
2019-03-22T00:15:48.562Z,96335.86
2019-03-22T00:18:18.101Z,96326.34
2019-03-22T00:20:47.670Z,96318.02
2019-03-22T00:23:17.547Z,96320.89
2019-03-22T00:25:47.107Z,96320.92
2019-03-22T00:28:16.534Z,96313.91
2019-03-22T00:30:45.965Z,96321.23
2019-03-22T00:33:15.592Z,96318.48
2019-03-22T00:35:45.098Z,96315.37
2019-03-22T00:38:14.526Z,96322.50
2019-03-22T00:40:44.137Z,96320.75
2019-03-22T00:43:13.565Z,96319.33
2019-03-22T00:45:42.991Z,96317.11
2019-03-22T00:48:14.282Z,96321.63
2019-03-22T00:50:43.788Z,96320.05
2019-03-22T00:53:13.215Z,96310.46
2019-03-22T00:55:42.505Z,96309.75
2019-03-22T00:58:11.920Z,96323.55
2019-03-22T01:00:41.484Z,96321.62
2019-03-22T01:03:11.162Z,96322.55
2019-03-22T01:05:40.727Z,96334.01
2019-03-22T01:08:10.226Z,96320.13
2019-03-22T01:10:39.829Z,96331.05
2019-03-22T01:13:09.335Z,96321.05
2019-03-22T01:15:38.763Z,96318.02
2019-03-22T01:18:08.339Z,96317.97
2019-03-22T01:20:37.880Z,96322.09
2019-03-22T01:23:07.381Z,96315.42
2019-03-22T01:25:37.020Z,96312.45
2019-03-22T01:28:06.520Z,96328.45
2019-03-22T01:30:36.094Z,96321.67
2019-03-22T01:33:05.778Z,96323.86
2019-03-22T01:35:35.333Z,96317.06
2019-03-22T01:38:04.914Z,96315.88
2019-03-22T01:40:34.404Z,96310.12
2019-03-22T01:43:03.981Z,96313.08
2019-03-22T01:45:33.549Z,96311.80
2019-03-22T01:48:03.026Z,96308.17
2019-03-22T01:50:32.523Z,96311.55
2019-03-22T01:53:02.097Z,96314.88
2019-03-22T01:55:31.629Z,96315.36
2019-03-22T01:58:01.131Z,96320.08
2019-03-22T02:00:30.698Z,96315.03
2019-03-22T02:03:00.234Z,96315.03
2019-03-22T02:05:29.670Z,96313.28
2019-03-22T02:07:59.170Z,96311.55
2019-03-22T02:10:28.726Z,96303.77
2019-03-22T02:12:58.300Z,96313.13
2019-03-22T02:15:27.799Z,96312.78
2019-03-22T02:17:57.238Z,96315.99
2019-03-22T02:20:26.772Z,96309.69
2019-03-22T02:22:56.279Z,96310.21
2019-03-22T02:25:25.849Z,96312.43
2019-03-22T02:28:03.808Z,96311.05
2019-03-22T02:30:26.643Z,96312.52
2019-03-22T02:32:56.258Z,96316.34
2019-03-22T02:35:28.853Z,96319.20
2019-03-22T02:37:56.821Z,96319.47
2019-03-22T02:40:26.338Z,96315.14
2019-03-22T02:42:56.858Z,96318.05
2019-03-22T02:45:26.325Z,96328.59
2019-03-22T02:47:55.782Z,96327.52
2019-03-22T02:50:25.285Z,96327.47
2019-03-22T02:52:54.722Z,96323.07
2019-03-22T02:55:24.219Z,96315.83
2019-03-22T02:57:53.662Z,96321.91
2019-03-22T03:00:23.259Z,96328.64
2019-03-22T03:02:52.802Z,96326.86
2019-03-22T03:05:22.301Z,96330.88
2019-03-22T03:07:51.832Z,96333.20
2019-03-22T03:10:21.396Z,96336.59
2019-03-22T03:12:51.033Z,96331.07
2019-03-22T03:15:20.653Z,96329.80
2019-03-22T03:17:50.212Z,96327.79
2019-03-22T03:20:20.215Z,96334.05
2019-03-22T03:22:49.901Z,96321.02
2019-03-22T03:25:19.494Z,96333.51
2019-03-22T03:27:48.966Z,96324.17
2019-03-22T03:30:20.104Z,96333.56
2019-03-22T03:32:49.790Z,96323.80
2019-03-22T03:35:19.521Z,96336.88
2019-03-22T03:37:49.274Z,96337.97
2019-03-22T03:40:18.917Z,96334.98
2019-03-22T03:42:48.481Z,96332.80
2019-03-22T03:45:34.664Z,96325.66
2019-03-22T03:48:07.029Z,96327.88
2019-03-22T03:50:36.743Z,96326.41
2019-03-22T03:53:06.500Z,96323.06
2019-03-22T03:55:36.070Z,96323.41
2019-03-22T03:58:06.037Z,96331.47
2019-03-22T04:00:35.585Z,96321.91
2019-03-22T04:03:05.166Z,96319.55
2019-03-22T04:05:34.613Z,96323.26
2019-03-22T04:08:04.785Z,96331.56
2019-03-22T04:10:34.324Z,96326.98
2019-03-22T04:13:03.924Z,96331.19
2019-03-22T04:15:33.462Z,96333.68
2019-03-22T04:18:03.002Z,96332.46
2019-03-22T04:20:32.511Z,96328.31
2019-03-22T04:23:02.013Z,96324.22
2019-03-22T04:25:31.464Z,96332.80
2019-03-22T04:28:01.025Z,96330.62
2019-03-22T04:30:30.588Z,96325.54
2019-03-22T04:33:00.237Z,96322.64
2019-03-22T04:35:29.661Z,96323.64
2019-03-22T04:37:59.084Z,96326.63
2019-03-22T04:40:30.271Z,96321.28
2019-03-22T04:43:00.041Z,96327.75
2019-03-22T04:45:31.739Z,96319.28
2019-03-22T04:48:04.470Z,96323.83
2019-03-22T04:50:36.517Z,96322.48
2019-03-22T04:53:08.586Z,96319.94
2019-03-22T04:55:41.067Z,96323.50
2019-03-22T04:58:12.328Z,96327.15
2019-03-22T05:00:43.211Z,96326.84
2019-03-22T05:03:13.946Z,96330.33
2019-03-22T05:05:46.033Z,96325.07
2019-03-22T05:08:16.802Z,96335.78
2019-03-22T05:10:46.359Z,96335.84
2019-03-22T05:13:19.170Z,96333.48
2019-03-22T05:15:49.126Z,96332.83
2019-03-22T05:18:39.147Z,96335.58
2019-03-22T05:21:11.683Z,96327.75
2019-03-22T05:23:42.108Z,96332.70
2019-03-22T05:26:19.879Z,96335.09
2019-03-22T05:28:51.057Z,96325.43
2019-03-22T05:31:32.580Z,96322.27
2019-03-22T05:34:02.142Z,96333.81
2019-03-22T05:36:31.772Z,96327.64
2019-03-22T05:39:01.342Z,96328.27
2019-03-22T05:41:30.850Z,96323.61
2019-03-22T05:44:00.385Z,96321.84
2019-03-22T05:46:30.037Z,96307.05
2019-03-22T05:48:59.749Z,96309.56
2019-03-22T05:51:29.395Z,96308.10
2019-03-22T05:53:58.990Z,96306.11
2019-03-22T05:56:28.550Z,96307.52
2019-03-22T05:58:58.234Z,96288.61
2019-03-22T06:01:27.857Z,96281.52
2019-03-22T06:03:57.661Z,96290.82
2019-03-22T06:06:27.106Z,96283.91
2019-03-22T06:08:56.548Z,96287.84
2019-03-22T06:11:26.070Z,96273.87
2019-03-22T06:13:55.674Z,96260.20
2019-03-22T06:16:25.234Z,96259.05
2019-03-22T06:18:54.839Z,96255.84
2019-03-22T06:21:24.621Z,96252.08
2019-03-22T06:23:54.281Z,96245.38
2019-03-22T06:26:23.813Z,96248.23
2019-03-22T06:28:53.373Z,96241.70
2019-03-22T06:31:22.948Z,96250.98
2019-03-22T06:33:52.453Z,96244.57
2019-03-22T06:36:24.045Z,96253.11
2019-03-22T06:38:53.271Z,96252.91
2019-03-22T06:41:22.827Z,96234.47
2019-03-22T06:43:52.495Z,96233.55
2019-03-22T06:46:22.083Z,96217.37
2019-03-22T06:48:51.763Z,96219.30
2019-03-22T06:51:22.446Z,96220.94
2019-03-22T06:53:52.030Z,96225.22
2019-03-22T06:56:21.806Z,96228.13
2019-03-22T06:58:51.518Z,96216.47
2019-03-22T07:01:21.091Z,96227.34
2019-03-22T07:03:50.607Z,96225.80
2019-03-22T07:06:20.151Z,96226.05
2019-03-22T07:08:49.806Z,96217.05
2019-03-22T07:11:19.358Z,96227.48
2019-03-22T07:13:48.920Z,96211.56
2019-03-22T07:16:18.445Z,96222.73
2019-03-22T07:18:48.187Z,96220.43
2019-03-22T07:21:17.824Z,96215.50
2019-03-22T07:23:47.472Z,96216.56
2019-03-22T07:26:17.090Z,96206.11
2019-03-22T07:28:46.590Z,96200.73
2019-03-22T07:31:16.232Z,96197.75
2019-03-22T07:33:45.754Z,96211.20
2019-03-22T07:36:15.360Z,96208.66
2019-03-22T07:38:46.192Z,96210.23
2019-03-22T07:41:15.923Z,96193.67
2019-03-22T07:43:45.357Z,96176.51
2019-03-22T07:46:14.968Z,96187.61
2019-03-22T07:48:44.497Z,96186.11
2019-03-22T07:51:14.051Z,96178.94
2019-03-22T07:53:43.877Z,96181.51
2019-03-22T07:56:13.518Z,96170.53
2019-03-22T07:58:43.114Z,96179.67
2019-03-22T08:01:14.148Z,96173.75
2019-03-22T08:03:43.748Z,96179.74
2019-03-22T08:06:13.427Z,96173.22
2019-03-22T08:08:42.966Z,96171.28
2019-03-22T08:11:12.505Z,96163.95
2019-03-22T08:13:42.107Z,96165.80
2019-03-22T08:16:17.761Z,96169.19
2019-03-22T08:18:57.313Z,96158.91
2019-03-22T08:21:28.631Z,96164.95
2019-03-22T08:23:58.333Z,96160.45
2019-03-22T08:26:27.890Z,96144.05
2019-03-22T08:29:01.652Z,96154.84
2019-03-22T08:31:31.334Z,96155.66
2019-03-22T08:34:05.397Z,96146.84
2019-03-22T08:36:35.033Z,96139.89
2019-03-22T08:39:07.610Z,96133.48
2019-03-22T08:41:37.912Z,96133.81
2019-03-22T08:44:07.492Z,96135.06
2019-03-22T08:46:37.073Z,96125.77
2019-03-22T08:49:09.322Z,96124.92
2019-03-22T08:51:38.091Z,96118.28
2019-03-22T08:54:07.627Z,96128.53
2019-03-22T08:56:37.068Z,96119.07
2019-03-22T08:59:06.585Z,96117.64
2019-03-22T09:01:39.112Z,96110.85
2019-03-22T09:04:08.978Z,96100.23
2019-03-22T09:06:38.632Z,96097.50
2019-03-22T09:09:08.588Z,96103.27
2019-03-22T09:11:38.229Z,96089.94
2019-03-22T09:14:07.798Z,96095.00
2019-03-22T09:16:39.047Z,96083.15
2019-03-22T09:19:08.690Z,96082.58
2019-03-22T09:21:38.362Z,96081.61
2019-03-22T09:24:07.946Z,96086.56
2019-03-22T09:26:47.179Z,96082.44
2019-03-22T09:29:28.632Z,96075.53
2019-03-22T09:32:00.334Z,96063.60
2019-03-22T09:34:34.059Z,96064.34
2019-03-22T09:37:01.229Z,96061.91
2019-03-22T09:39:30.733Z,96074.23
2019-03-22T09:42:00.317Z,96058.95
2019-03-22T09:44:42.871Z,96057.48
2019-03-22T09:47:02.596Z,96042.22
2019-03-22T09:49:32.265Z,96046.23
2019-03-22T09:52:02.090Z,96056.39
2019-03-22T09:54:31.789Z,96053.58
2019-03-22T09:57:01.438Z,96037.47
2019-03-22T09:59:31.125Z,96030.47
2019-03-22T10:02:00.907Z,96027.38
2019-03-22T10:04:30.443Z,96022.47
2019-03-22T10:06:59.903Z,96021.17
2019-03-22T10:09:29.633Z,96019.63
2019-03-22T10:11:59.363Z,96006.98
2019-03-22T10:14:31.274Z,96006.77
2019-03-22T10:17:00.092Z,95987.22
2019-03-22T10:19:29.574Z,96004.67
2019-03-22T10:21:59.706Z,96013.15
2019-03-22T10:24:29.174Z,96003.29
2019-03-22T10:26:58.664Z,95999.52
2019-03-22T10:29:28.291Z,96004.48
2019-03-22T10:31:58.017Z,95997.05
2019-03-22T10:34:27.745Z,95985.87
2019-03-22T10:37:01.349Z,95988.84
2019-03-22T10:39:31.070Z,95978.59
2019-03-22T10:42:00.714Z,95969.52
2019-03-22T10:44:31.534Z,95957.27
2019-03-22T10:47:01.155Z,95954.88
2019-03-22T10:49:30.923Z,95949.17
2019-03-22T10:52:00.669Z,95939.16
2019-03-22T10:54:30.347Z,95943.07
2019-03-22T10:57:00.029Z,95936.30
2019-03-22T10:59:29.646Z,95935.88
2019-03-22T11:02:03.545Z,95929.02
2019-03-22T11:04:32.216Z,95933.16
2019-03-22T11:07:06.813Z,95918.72
2019-03-22T11:09:42.312Z,95916.22
2019-03-22T11:12:13.546Z,95913.02
2019-03-22T11:14:43.359Z,95908.97
2019-03-22T11:17:20.177Z,95888.98
2019-03-22T11:19:49.875Z,95890.11
2019-03-22T11:22:19.397Z,95892.57
2019-03-22T11:24:49.089Z,95877.58
2019-03-22T11:27:18.734Z,95884.89
2019-03-22T11:29:48.415Z,95874.33
2019-03-22T11:32:18.218Z,95880.77
2019-03-22T11:34:47.791Z,95868.83
2019-03-22T11:37:17.504Z,95857.34
2019-03-22T11:39:47.196Z,95849.23
2019-03-22T11:42:17.009Z,95846.50
2019-03-22T11:44:47.797Z,95832.29
2019-03-22T11:47:18.897Z,95832.03
2019-03-22T11:49:50.105Z,95833.55
2019-03-22T11:52:24.853Z,95844.50
2019-03-22T11:54:54.543Z,95843.03
2019-03-22T11:57:24.114Z,95833.16
2019-03-22T11:59:53.703Z,95824.37
2019-03-22T12:02:23.401Z,95822.02
2019-03-22T12:04:53.153Z,95813.86
2019-03-22T12:07:22.594Z,95816.68
2019-03-22T12:09:52.303Z,95817.69
2019-03-22T12:12:21.940Z,95802.47
2019-03-22T12:14:51.619Z,95817.61
2019-03-22T12:17:21.197Z,95804.50
2019-03-22T12:19:50.711Z,95814.27
2019-03-22T12:22:20.531Z,95806.77
2019-03-22T12:24:50.157Z,95792.39
2019-03-22T12:27:19.668Z,95798.49
2019-03-22T12:29:49.325Z,95784.52
2019-03-22T12:32:19.205Z,95790.94
2019-03-22T12:34:48.723Z,95773.70
2019-03-22T12:37:18.299Z,95778.30
2019-03-22T12:39:48.282Z,95772.56
2019-03-22T12:42:19.430Z,95774.50
2019-03-22T12:44:49.321Z,95771.14
2019-03-22T12:47:18.887Z,95768.49
2019-03-22T12:49:48.585Z,95771.64
2019-03-22T12:52:18.479Z,95765.24
2019-03-22T12:54:48.468Z,95766.70
2019-03-22T12:57:18.091Z,95756.17
2019-03-22T12:59:47.708Z,95752.88
2019-03-22T13:02:17.189Z,95747.63
2019-03-22T13:04:46.804Z,95738.59
2019-03-22T13:07:16.620Z,95742.55
2019-03-22T13:09:46.207Z,95734.62
2019-03-22T13:12:15.881Z,95732.22
2019-03-22T13:14:45.472Z,95727.66
2019-03-22T13:17:15.112Z,95718.53
2019-03-22T13:19:44.726Z,95703.05
2019-03-22T13:22:14.351Z,95721.86
2019-03-22T13:24:45.754Z,95716.34
2019-03-22T13:27:15.424Z,95708.61
2019-03-22T13:29:45.825Z,95703.25
2019-03-22T13:32:15.686Z,95695.37
2019-03-22T13:34:45.281Z,95692.23
2019-03-22T13:37:17.007Z,95689.50
2019-03-22T13:39:49.719Z,95682.11
2019-03-22T13:42:19.651Z,95688.64
2019-03-22T13:44:49.156Z,95676.16
2019-03-22T13:47:18.651Z,95676.98
2019-03-22T13:49:48.276Z,95675.16
2019-03-22T13:52:18.002Z,95667.02
2019-03-22T13:54:47.620Z,95674.85
2019-03-22T13:57:17.119Z,95671.09
2019-03-22T13:59:46.762Z,95673.02
2019-03-22T14:02:16.404Z,95677.16
2019-03-22T14:04:46.703Z,95681.28
2019-03-22T14:07:16.201Z,95675.48
2019-03-22T14:09:45.758Z,95656.22
2019-03-22T14:12:15.443Z,95663.78
2019-03-22T14:14:44.913Z,95639.36
2019-03-22T14:17:14.434Z,95648.87
2019-03-22T14:19:44.091Z,95639.59
2019-03-22T14:22:14.750Z,95621.00
2019-03-22T14:24:44.355Z,95651.61
2019-03-22T14:27:13.938Z,95653.34
2019-03-22T14:29:43.562Z,95646.98
2019-03-22T14:32:13.194Z,95654.50
2019-03-22T14:34:42.841Z,95652.97
2019-03-22T14:37:12.912Z,95649.37
2019-03-22T14:39:42.524Z,95647.19
2019-03-22T14:42:12.176Z,95626.75
2019-03-22T14:44:41.877Z,95640.89
2019-03-22T14:47:13.023Z,95639.59
2019-03-22T14:49:42.823Z,95639.52
2019-03-22T14:52:12.565Z,95634.47
2019-03-22T14:54:42.325Z,95637.98
2019-03-22T14:57:12.181Z,95641.94
2019-03-22T14:59:41.639Z,95642.83
2019-03-22T15:02:11.313Z,95640.34
2019-03-22T15:04:40.822Z,95642.53
2019-03-22T15:07:19.602Z,95641.39
2019-03-22T15:09:41.627Z,95646.69
2019-03-22T15:12:11.257Z,95639.36
2019-03-22T15:14:42.333Z,95645.20
2019-03-22T15:17:16.324Z,95653.09
2019-03-22T15:20:03.439Z,95658.04
2019-03-22T15:22:49.810Z,95651.17
2019-03-22T15:25:39.171Z,95658.44
2019-03-22T15:28:26.909Z,95659.27
2019-03-22T15:31:14.357Z,95658.20
2019-03-22T15:34:01.462Z,95661.86
2019-03-22T15:36:35.569Z,95671.13
2019-03-22T15:39:24.744Z,95674.58
2019-03-22T15:41:54.799Z,95671.68
2019-03-22T15:44:24.450Z,95679.57
2019-03-22T15:46:54.073Z,95679.34
2019-03-22T15:49:23.497Z,95679.83
2019-03-22T15:51:53.285Z,95677.64
2019-03-22T15:54:22.803Z,95683.47
2019-03-22T15:56:52.301Z,95687.72
2019-03-22T15:59:21.812Z,95686.13
2019-03-22T16:01:52.785Z,95696.19
2019-03-22T16:04:22.391Z,95685.43
2019-03-22T16:06:52.094Z,95705.86
2019-03-22T16:09:21.800Z,95711.18
2019-03-22T16:11:51.331Z,95711.80
2019-03-22T16:14:20.778Z,95709.33
2019-03-22T16:16:50.283Z,95724.49
2019-03-22T16:19:19.758Z,95723.27
2019-03-22T16:21:49.346Z,95726.08
2019-03-22T16:24:18.955Z,95722.55
2019-03-22T16:26:48.803Z,95726.14
2019-03-22T16:29:18.297Z,95733.16
2019-03-22T16:31:48.051Z,95729.39
2019-03-22T16:34:17.531Z,95731.78
2019-03-22T16:36:47.104Z,95729.20
2019-03-22T16:39:16.594Z,95739.78
2019-03-22T16:41:46.160Z,95737.38
2019-03-22T16:44:15.729Z,95741.27
2019-03-22T16:46:45.379Z,95740.16
2019-03-22T16:49:16.563Z,95750.23
2019-03-22T16:51:46.073Z,95753.38
2019-03-22T16:54:15.582Z,95757.94
2019-03-22T16:56:45.288Z,95755.59
2019-03-22T16:59:14.720Z,95757.05
2019-03-22T17:01:44.670Z,95755.14
2019-03-22T17:04:14.262Z,95755.02
2019-03-22T17:06:44.005Z,95747.77
2019-03-22T17:11:53.321Z,95759.91
2019-03-22T17:14:22.978Z,95752.82
2019-03-22T17:16:52.525Z,95753.55
2019-03-22T17:19:22.241Z,95755.10
2019-03-22T17:21:51.840Z,95752.00
2019-03-22T17:24:21.457Z,95756.66
2019-03-22T17:26:54.611Z,95758.72
2019-03-22T17:29:24.146Z,95765.47
2019-03-22T17:31:54.210Z,95766.33
2019-03-22T17:34:23.824Z,95771.01
2019-03-22T17:36:53.479Z,95772.88
2019-03-22T17:39:23.089Z,95767.49
2019-03-22T17:41:52.760Z,95774.68
2019-03-22T17:44:22.358Z,95774.66
2019-03-22T17:46:53.357Z,95776.35
2019-03-22T17:49:22.889Z,95781.44
2019-03-22T17:51:55.017Z,95778.75
2019-03-22T17:54:24.578Z,95776.66
2019-03-22T17:56:54.134Z,95792.61
2019-03-22T17:59:24.827Z,95792.31
2019-03-22T18:01:54.485Z,95797.31
2019-03-22T18:04:24.564Z,95810.14
2019-03-22T18:06:54.073Z,95806.24
2019-03-22T18:09:24.763Z,95808.81
2019-03-22T18:11:54.339Z,95807.27
2019-03-22T18:14:23.991Z,95801.73
2019-03-22T18:16:53.421Z,95814.78
2019-03-22T18:19:23.076Z,95822.78
2019-03-22T18:21:54.533Z,95827.96
2019-03-22T18:24:24.238Z,95829.56
2019-03-22T18:26:53.935Z,95831.64
2019-03-22T18:29:24.196Z,95817.92
2019-03-22T18:31:53.641Z,95844.81
2019-03-22T18:34:23.321Z,95847.22
2019-03-22T18:36:52.981Z,95841.53
2019-03-22T18:39:22.848Z,95847.01
2019-03-22T18:41:52.721Z,95843.59
2019-03-22T18:44:22.537Z,95855.45
2019-03-22T18:46:52.254Z,95852.16
2019-03-22T18:49:21.976Z,95855.20
2019-03-22T18:51:51.773Z,95854.45
2019-03-22T18:54:21.625Z,95857.02
2019-03-22T18:56:52.289Z,95857.94
2019-03-22T18:59:21.850Z,95859.72
2019-03-22T19:01:51.925Z,95859.11
2019-03-22T19:04:22.995Z,95849.78
2019-03-22T19:06:55.157Z,95852.41
2019-03-22T19:09:29.264Z,95854.34
2019-03-22T19:11:59.282Z,95860.19
2019-03-22T19:14:28.912Z,95861.86
2019-03-22T19:16:58.509Z,95872.13
2019-03-22T19:19:29.815Z,95867.84
2019-03-22T19:22:03.615Z,95860.90
2019-03-22T19:24:33.348Z,95862.52
2019-03-22T19:27:02.991Z,95862.52
2019-03-22T19:29:32.503Z,95852.91
2019-03-22T19:32:02.279Z,95870.27
2019-03-22T19:34:32.020Z,95860.23
2019-03-22T19:37:01.665Z,95866.67
2019-03-22T19:39:31.231Z,95864.62
2019-03-22T19:42:01.033Z,95872.23
2019-03-22T19:44:30.803Z,95851.81
2019-03-22T19:47:00.446Z,95866.15
2019-03-22T19:49:30.128Z,95868.05
2019-03-22T19:52:01.470Z,95864.17
2019-03-22T19:54:31.046Z,95860.64
2019-03-22T19:57:01.561Z,95866.98
2019-03-22T19:59:31.428Z,95863.09
2019-03-22T20:02:01.038Z,95872.08
2019-03-22T20:04:30.609Z,95868.55
2019-03-22T20:07:00.251Z,95872.56
2019-03-22T20:09:29.933Z,95874.98
2019-03-22T20:11:59.650Z,95874.51
2019-03-22T20:14:29.289Z,95868.09
2019-03-22T20:16:58.838Z,95870.66
2019-03-22T20:19:28.397Z,95875.86
2019-03-22T20:21:58.180Z,95876.16
2019-03-22T20:24:27.906Z,95868.77
2019-03-22T20:26:57.683Z,95856.59
2019-03-22T20:29:27.152Z,95876.34
2019-03-22T20:31:56.908Z,95879.21
2019-03-22T20:34:26.479Z,95871.69
2019-03-22T20:36:56.243Z,95877.13
2019-03-22T20:39:28.193Z,95874.72
2019-03-22T20:41:58.002Z,95865.91
2019-03-22T20:44:33.810Z,95871.52
2019-03-22T20:46:59.024Z,95876.02
2019-03-22T20:49:33.605Z,95867.51
2019-03-22T20:52:04.322Z,95874.70
2019-03-22T20:54:34.115Z,95870.73
2019-03-22T20:57:03.696Z,95881.27
2019-03-22T20:59:33.678Z,95881.30
2019-03-22T21:02:03.262Z,95870.38
2019-03-22T21:04:33.058Z,95870.70
2019-03-22T21:07:02.618Z,95875.69
2019-03-22T21:09:32.231Z,95876.16
2019-03-22T21:12:03.921Z,95877.94
2019-03-22T21:14:32.993Z,95870.08
2019-03-22T21:17:02.650Z,95876.47
2019-03-22T21:19:33.325Z,95876.77
2019-03-22T21:22:03.151Z,95874.50
2019-03-22T21:24:32.797Z,95878.05
2019-03-22T21:27:02.320Z,95876.47
2019-03-22T21:29:43.467Z,95878.37
2019-03-22T21:32:04.419Z,95880.94
2019-03-22T21:34:34.012Z,95884.60
2019-03-22T21:37:03.572Z,95877.72
2019-03-22T21:39:34.422Z,95870.50
2019-03-22T21:42:04.248Z,95874.05
2019-03-22T21:44:34.049Z,95877.42
2019-03-22T21:47:03.793Z,95886.07
2019-03-22T21:49:33.289Z,95897.24
2019-03-22T21:52:02.749Z,95891.78
2019-03-22T21:54:32.406Z,95897.05
2019-03-22T21:57:02.105Z,95896.84
2019-03-22T21:59:31.578Z,95898.59
2019-03-22T22:02:01.286Z,95894.09
2019-03-22T22:04:30.787Z,95894.43
2019-03-22T22:07:00.210Z,95889.81
2019-03-22T22:09:29.752Z,95902.09
2019-03-22T22:11:59.321Z,95898.73
2019-03-22T22:14:28.884Z,95905.26
2019-03-22T22:16:58.457Z,95904.12
2019-03-22T22:19:27.955Z,95901.44
2019-03-22T22:21:57.485Z,95896.84
2019-03-22T22:24:26.923Z,95912.49
2019-03-22T22:26:56.481Z,95907.97
2019-03-22T22:29:26.039Z,95905.25
2019-03-22T22:31:55.719Z,95913.19
2019-03-22T22:34:25.295Z,95905.09
2019-03-22T22:36:54.867Z,95915.09
2019-03-22T22:39:24.325Z,95908.80
2019-03-22T22:41:55.581Z,95910.06
2019-03-22T22:44:25.043Z,95906.13
2019-03-22T22:46:54.552Z,95902.42
2019-03-22T22:49:23.968Z,95910.08
2019-03-22T22:51:53.467Z,95901.81
2019-03-22T22:54:24.408Z,95902.88
2019-03-22T22:56:53.834Z,95914.61
2019-03-22T22:59:23.374Z,95908.44
2019-03-22T23:01:53.130Z,95919.73
2019-03-22T23:04:22.558Z,95918.25
2019-03-22T23:06:52.234Z,95915.48
2019-03-22T23:09:21.796Z,95912.19
2019-03-22T23:11:51.490Z,95916.22
2019-03-22T23:14:20.989Z,95922.55
2019-03-22T23:16:50.534Z,95924.50
2019-03-22T23:19:20.126Z,95932.21
2019-03-22T23:21:49.653Z,95928.57
2019-03-22T23:24:19.155Z,95932.95
2019-03-22T23:26:48.710Z,95929.97
2019-03-22T23:29:18.307Z,95927.06
2019-03-22T23:31:49.239Z,95932.21
2019-03-22T23:34:19.764Z,95929.30
2019-03-22T23:36:49.273Z,95931.59
2019-03-22T23:39:18.715Z,95931.48
2019-03-22T23:41:49.097Z,95931.09
2019-03-22T23:44:18.663Z,95927.61
2019-03-22T23:46:48.300Z,95914.15
2019-03-22T23:49:17.819Z,95920.13
2019-03-22T23:51:47.235Z,95913.81
2019-03-22T23:54:16.798Z,95911.12
2019-03-22T23:56:46.409Z,95908.78
2019-03-22T23:59:15.978Z,95909.61
