createdAt,value
2019-03-06T19:33:23.552Z,10.77
2019-03-06T19:35:58.641Z,10.58
2019-03-06T19:38:32.667Z,10.53
2019-03-06T19:41:06.663Z,10.61
2019-03-06T19:43:40.999Z,10.69
2019-03-06T19:46:15.652Z,10.60
2019-03-06T19:48:49.416Z,10.35
2019-03-06T19:51:22.634Z,10.27
2019-03-06T19:53:56.665Z,10.21
2019-03-06T19:56:31.422Z,10.29
2019-03-06T19:59:05.032Z,10.22
2019-03-06T20:01:38.527Z,10.27
2019-03-06T20:04:12.731Z,10.28
2019-03-06T20:06:46.879Z,10.25
2019-03-06T20:09:27.464Z,10.34
2019-03-06T20:12:00.771Z,10.24
2019-03-06T20:14:34.338Z,10.37
2019-03-06T20:17:07.815Z,10.40
2019-03-06T20:19:41.294Z,10.35
2019-03-06T20:22:16.422Z,10.59
2019-03-06T20:24:49.211Z,10.59
2019-03-06T20:27:23.010Z,10.50
2019-03-06T20:29:56.975Z,10.57
2019-03-06T20:32:30.537Z,10.66
2019-03-06T20:35:04.021Z,10.70
2019-03-06T20:37:37.660Z,10.78
2019-03-06T20:40:09.947Z,10.77
2019-03-06T20:42:43.202Z,10.73
2019-03-06T20:45:16.991Z,10.83
2019-03-06T20:47:50.105Z,10.92
2019-03-06T20:50:23.948Z,10.92
2019-03-06T20:52:56.728Z,10.92
2019-03-06T20:55:29.874Z,10.94
2019-03-06T20:58:04.039Z,10.97
2019-03-06T21:00:37.167Z,10.90
2019-03-06T21:03:10.194Z,10.93
2019-03-06T21:05:43.778Z,10.92
2019-03-06T21:08:17.503Z,10.99
2019-03-06T21:10:51.414Z,11.11
2019-03-06T21:13:24.496Z,11.31
2019-03-06T21:15:57.179Z,11.23
2019-03-06T21:18:30.664Z,11.06
2019-03-06T21:21:04.430Z,10.99
2019-03-06T21:23:38.253Z,11.01
2019-03-06T21:26:12.022Z,10.84
2019-03-06T21:28:45.694Z,10.67
2019-03-06T21:31:19.690Z,10.50
2019-03-06T21:33:53.767Z,10.58
2019-03-06T21:36:27.553Z,10.33
2019-03-06T21:39:03.883Z,10.22
2019-03-06T21:41:39.697Z,10.31
2019-03-06T21:44:13.248Z,10.31
2019-03-06T21:46:47.145Z,10.26
2019-03-06T21:49:20.975Z,10.01
2019-03-06T21:51:54.081Z,10.14
2019-03-06T21:54:27.332Z,10.07
2019-03-06T21:57:01.082Z,10.14
2019-03-06T21:59:35.474Z,10.12
2019-03-06T22:02:09.078Z,10.11
2019-03-06T22:04:44.001Z,10.07
2019-03-06T22:07:17.646Z,10.12
2019-03-06T22:09:50.769Z,9.92
2019-03-06T22:12:23.763Z,9.96
2019-03-06T22:14:56.029Z,9.93
2019-03-06T22:17:28.654Z,9.97
2019-03-06T22:20:01.619Z,9.91
2019-03-06T22:22:34.659Z,9.94
2019-03-06T22:25:08.491Z,9.93
2019-03-06T22:27:42.320Z,9.85
2019-03-06T22:30:16.937Z,9.84
2019-03-06T22:32:50.642Z,9.77
2019-03-06T22:35:24.163Z,9.78
2019-03-06T22:37:57.593Z,9.82
2019-03-06T22:40:30.662Z,9.83
2019-03-06T22:43:04.563Z,9.76
2019-03-06T22:45:38.058Z,9.79
2019-03-06T22:48:10.724Z,9.78
2019-03-06T22:50:44.067Z,9.73
2019-03-06T22:53:17.108Z,9.84
2019-03-06T22:55:50.606Z,9.91
2019-03-06T22:58:23.902Z,9.83
2019-03-06T23:01:01.604Z,9.95
2019-03-06T23:03:36.233Z,9.88
2019-03-06T23:06:08.414Z,9.93
2019-03-06T23:08:41.924Z,10.00
2019-03-06T23:11:15.732Z,10.05
2019-03-06T23:13:49.293Z,9.98
2019-03-06T23:16:21.610Z,10.03
2019-03-06T23:18:54.597Z,10.07
2019-03-06T23:21:28.261Z,10.19
2019-03-06T23:24:01.338Z,10.16
2019-03-06T23:26:42.503Z,10.07
2019-03-06T23:29:10.157Z,10.16
2019-03-06T23:31:43.845Z,10.00
2019-03-06T23:34:16.530Z,9.93
2019-03-06T23:36:49.048Z,10.05
2019-03-06T23:39:22.932Z,10.17
2019-03-06T23:41:56.532Z,10.17
2019-03-06T23:44:29.551Z,10.24
2019-03-06T23:47:03.048Z,10.31
2019-03-06T23:49:37.046Z,10.26
2019-03-06T23:52:15.912Z,10.29
2019-03-06T23:54:48.977Z,10.34
2019-03-06T23:57:22.474Z,10.45
2019-03-06T23:59:55.979Z,10.36
