createdAt,value
2018-07-25T05:50:03.343Z,982.7
2018-07-25T05:52:35.091Z,982.8
2018-07-25T05:57:26.927Z,982.8
2018-07-25T06:00:09.209Z,982.8
2018-07-25T06:05:01.125Z,982.8
2018-07-25T06:10:03.108Z,982.8
2018-07-25T06:15:02.915Z,982.8
2018-07-25T06:20:02.921Z,982.8
2018-07-25T06:25:03.664Z,982.9
2018-07-25T06:30:27.368Z,982.9
2018-07-25T06:31:28.135Z,982.9
2018-07-25T07:04:02.979Z,983
2018-07-25T07:09:02.832Z,983
2018-07-25T07:14:03.002Z,983
2018-07-25T07:19:02.864Z,983
2018-07-25T07:24:02.821Z,983
2018-07-25T07:29:03.750Z,983
2018-07-25T07:34:02.736Z,983
2018-07-25T07:39:02.564Z,983
2018-07-25T07:44:03.292Z,982.9
2018-07-25T07:49:03.245Z,982.9
2018-07-25T07:53:03.576Z,982.9
2018-07-25T07:53:21.721Z,982.9
2018-07-25T07:58:13.758Z,982.9
2018-07-25T08:03:05.767Z,982.9
2018-07-25T08:08:03.732Z,982.9
2018-07-25T08:13:02.743Z,982.9
2018-07-25T08:18:04.293Z,982.9
2018-07-25T08:23:02.897Z,982.9
2018-07-25T08:28:02.870Z,982.9
2018-07-25T08:33:02.726Z,982.9
2018-07-25T08:38:02.765Z,982.9
2018-07-25T08:43:03.893Z,982.9
2018-07-25T08:48:03.150Z,982.9
2018-07-25T08:53:02.873Z,982.9
2018-07-25T09:02:30.029Z,982.9
2018-07-25T09:07:22.144Z,982.9
2018-07-25T09:12:13.974Z,982.9
2018-07-25T09:17:06.092Z,982.9
2018-07-25T09:22:02.947Z,982.9
2018-07-25T09:27:04.243Z,982.8
2018-07-25T09:32:02.654Z,982.8
2018-07-25T09:37:03.316Z,982.8
2018-07-25T09:42:03.994Z,982.7
2018-07-25T09:47:02.908Z,982.7
2018-07-25T09:52:03.438Z,982.7
2018-07-25T09:57:03.099Z,982.6
2018-07-25T10:02:03.184Z,982.6
2018-07-25T10:07:05.596Z,982.5
2018-07-25T10:09:02.837Z,982.4
2018-07-25T10:13:27.940Z,982.4
2018-07-25T10:18:19.782Z,982.4
2018-07-25T10:23:11.654Z,982.3
2018-07-25T10:28:03.348Z,982.4
2018-07-25T10:32:27.178Z,982.3
2018-07-25T10:37:19.042Z,982.3
2018-07-25T10:42:11.497Z,982.3
2018-07-25T10:47:04.623Z,982.3
2018-07-25T10:52:03.615Z,982.2
2018-07-25T10:57:03.088Z,982.2
2018-07-25T11:02:03.248Z,982.1
2018-07-25T11:07:03.747Z,982.1
2018-07-25T11:11:12.448Z,982
2018-07-25T11:16:04.577Z,982
2018-07-25T11:21:03.207Z,982
2018-07-25T11:26:03.040Z,982
2018-07-25T11:31:02.715Z,981.9
2018-07-25T11:36:03.524Z,981.9
2018-07-25T11:41:03.166Z,981.9
2018-07-25T11:46:03.156Z,981.8
2018-07-25T11:51:02.983Z,981.8
2018-07-25T11:56:02.832Z,981.8
2018-07-25T12:01:02.811Z,981.8
2018-07-25T12:06:02.839Z,981.8
2018-07-25T12:11:03.494Z,981.9
2018-07-25T12:21:27.127Z,981.8
2018-07-25T12:26:19.284Z,981.8
2018-07-25T12:31:11.133Z,981.7
2018-07-25T12:36:03.615Z,981.7
2018-07-25T12:41:02.823Z,981.7
2018-07-25T12:46:02.489Z,981.7
2018-07-25T12:51:03.516Z,981.6
2018-07-25T12:56:03.642Z,981.5
2018-07-25T13:01:03.798Z,981.5
2018-07-25T13:06:02.670Z,981.4
2018-07-25T13:11:03.544Z,981.4
2018-07-25T13:16:03.605Z,981.3
2018-07-25T13:21:03.458Z,981.3
2018-07-25T13:26:02.947Z,981.3
2018-07-25T13:31:02.803Z,981.3
2018-07-25T13:36:02.493Z,981.2
2018-07-25T13:41:03.495Z,981.2
2018-07-25T13:46:03.377Z,981.1
2018-07-25T13:51:03.315Z,981
2018-07-25T13:56:03.223Z,981
2018-07-25T14:01:03.262Z,980.9
2018-07-25T14:06:03.315Z,980.9
2018-07-25T14:11:03.650Z,980.8
2018-07-25T14:14:29.024Z,980.7
2018-07-25T14:18:03.301Z,980.7
2018-07-25T14:21:16.138Z,980.7
2018-07-25T14:26:09.191Z,980.7
2018-07-25T14:31:01.074Z,980.8
2018-07-25T14:36:02.765Z,980.8
2018-07-25T14:41:03.926Z,980.8
2018-07-25T14:46:11.698Z,980.7
2018-07-25T14:51:03.623Z,980.7
2018-07-25T14:56:02.637Z,980.7
2018-07-25T15:01:03.842Z,980.6
2018-07-25T15:06:02.900Z,980.6
2018-07-25T15:11:03.921Z,980.6
2018-07-25T15:16:03.063Z,980.5
2018-07-25T15:21:03.076Z,980.5
2018-07-25T15:26:03.063Z,980.5
2018-07-25T15:31:03.083Z,980.5
2018-07-25T15:36:03.241Z,980.4
2018-07-25T15:41:03.317Z,980.4
2018-07-25T15:46:04.143Z,980.4
2018-07-25T15:56:27.088Z,980.5
2018-07-25T16:01:19.276Z,980.5
2018-07-25T16:06:11.309Z,980.5
2018-07-25T16:11:03.489Z,980.5
2018-07-25T16:16:03.438Z,980.4
2018-07-25T16:21:03.565Z,980.4
2018-07-25T16:26:03.521Z,980.3
2018-07-25T16:31:03.229Z,980.3
2018-07-25T16:31:14.635Z,980.3
2018-07-25T16:36:06.700Z,980.3
2018-07-25T16:41:03.143Z,980.3
2018-07-25T16:46:03.745Z,980.3
2018-07-25T16:51:02.975Z,980.3
2018-07-25T16:56:02.699Z,980.3
2018-07-25T17:01:02.880Z,980.3
2018-07-25T17:06:03.570Z,980.3
2018-07-25T17:11:03.455Z,980.4
2018-07-25T17:16:03.378Z,980.5
2018-07-25T17:21:03.004Z,980.5
2018-07-25T17:26:03.239Z,980.6
2018-07-25T17:31:03.112Z,980.6
2018-07-25T17:41:27.003Z,980.7
2018-07-25T17:46:19.622Z,980.7
2018-07-25T17:51:11.762Z,980.8
2018-07-25T17:56:03.596Z,980.8
2018-07-25T18:01:03.098Z,980.8
2018-07-25T18:10:16.460Z,980.8
2018-07-25T18:11:03.433Z,980.8
2018-07-25T18:16:03.484Z,980.8
2018-07-25T18:21:03.180Z,980.8
2018-07-25T18:26:02.895Z,980.8
2018-07-25T18:31:03.087Z,980.8
2018-07-25T18:36:03.019Z,980.8
2018-07-25T18:36:21.331Z,980.8
2018-07-25T18:41:13.698Z,980.9
2018-07-25T18:46:05.557Z,980.9
2018-07-25T18:50:03.219Z,980.9
2018-07-25T18:59:02.750Z,981
2018-07-25T19:01:25.589Z,981
2018-07-25T19:02:20.444Z,981
2018-07-25T19:07:12.521Z,981
2018-07-25T19:12:04.698Z,981
2018-07-25T19:17:03.404Z,981.1
2018-07-25T19:22:03.435Z,981.1
2018-07-25T19:27:03.092Z,981.1
2018-07-25T19:32:02.947Z,981.2
2018-07-25T19:35:02.878Z,981.4
2018-07-25T19:40:02.643Z,981.4
2018-07-25T19:42:36.769Z,981.5
2018-07-25T19:50:14.763Z,981.6
2018-07-25T19:55:02.716Z,981.6
2018-07-25T19:57:31.288Z,981.6
2018-07-25T19:58:41.188Z,981.6
2018-07-25T19:59:00.997Z,981.6
2018-07-25T20:04:03.050Z,981.6
2018-07-25T20:09:03.531Z,981.6
2018-07-25T20:14:03.686Z,981.7
2018-07-25T20:19:03.394Z,981.7
2018-07-25T20:24:03.564Z,981.7
2018-07-25T20:29:02.985Z,981.7
2018-07-25T20:34:02.823Z,981.7
2018-07-25T20:34:41.034Z,981.7
2018-07-25T20:39:33.349Z,981.7
2018-07-25T20:44:25.360Z,981.7
2018-07-25T20:47:18.773Z,981.8
2018-07-25T20:52:10.773Z,981.8
2018-07-25T20:54:03.495Z,981.9
2018-07-25T20:58:03.168Z,981.9
2018-07-25T21:03:03.476Z,981.9
2018-07-25T21:08:03.476Z,982
2018-07-25T21:09:14.416Z,982.1
