createdAt,value
2017-11-11T00:00:27.370Z,0
2017-11-11T00:01:07.844Z,0
2017-11-11T00:01:48.324Z,0
2017-11-11T00:02:28.818Z,0
2017-11-11T00:03:09.300Z,0
2017-11-11T00:03:49.782Z,0
2017-11-11T00:04:30.227Z,0
2017-11-11T00:06:42.950Z,0
2017-11-11T00:07:23.424Z,0
2017-11-11T00:08:03.912Z,0
2017-11-11T00:08:44.388Z,0
2017-11-11T00:09:24.879Z,0
2017-11-11T00:10:05.415Z,0
2017-11-11T00:10:45.848Z,0
2017-11-11T00:11:26.355Z,0
2017-11-11T00:12:06.828Z,0
2017-11-11T00:12:47.301Z,0
2017-11-11T00:13:27.792Z,0
2017-11-11T00:14:08.306Z,0
2017-11-11T00:14:48.771Z,0
2017-11-11T00:15:29.247Z,0
2017-11-11T00:16:09.738Z,0
2017-11-11T00:16:50.225Z,0
2017-11-11T00:17:30.704Z,0
2017-11-11T00:18:11.194Z,0
2017-11-11T00:18:51.688Z,0
2017-11-11T00:19:32.170Z,0
2017-11-11T00:20:12.638Z,0
2017-11-11T00:20:53.138Z,0
2017-11-11T00:21:33.610Z,0
2017-11-11T00:22:14.097Z,0
2017-11-11T00:22:54.582Z,0
2017-11-11T00:23:35.069Z,0
2017-11-11T00:24:15.590Z,0
2017-11-11T00:24:56.039Z,0
2017-11-11T00:25:36.527Z,0
2017-11-11T00:26:17.005Z,0
2017-11-11T00:26:57.495Z,0
2017-11-11T00:27:37.968Z,0
2017-11-11T00:28:18.464Z,0
2017-11-11T00:28:58.940Z,0
2017-11-11T00:29:39.429Z,0
2017-11-11T00:30:19.924Z,0
2017-11-11T00:31:00.418Z,0
2017-11-11T00:31:40.931Z,0
2017-11-11T00:32:21.378Z,0
2017-11-11T00:33:01.857Z,0
2017-11-11T00:33:42.352Z,0
2017-11-11T00:34:22.853Z,0
2017-11-11T00:35:03.335Z,0
2017-11-11T00:35:43.833Z,0
2017-11-11T00:36:24.316Z,0
2017-11-11T00:37:04.822Z,0
2017-11-11T00:37:45.285Z,0
2017-11-11T00:38:25.770Z,0
2017-11-11T00:39:06.261Z,0
2017-11-11T00:39:46.749Z,0
2017-11-11T00:40:27.242Z,0
2017-11-11T00:41:07.736Z,0
2017-11-11T00:41:48.218Z,0
2017-11-11T00:42:28.702Z,0
2017-11-11T00:43:09.188Z,0
2017-11-11T00:43:49.682Z,0
2017-11-11T00:44:30.166Z,0
2017-11-11T00:45:10.654Z,0
2017-11-11T00:45:51.155Z,0
2017-11-11T00:46:31.629Z,0
2017-11-11T00:47:12.142Z,0
2017-11-11T00:47:52.608Z,0
2017-11-11T00:48:33.096Z,0
2017-11-11T00:49:13.593Z,0
2017-11-11T00:49:54.085Z,0
2017-11-11T00:50:34.572Z,0
2017-11-11T00:51:15.053Z,0
2017-11-11T00:51:55.547Z,0
2017-11-11T00:52:36.030Z,0
2017-11-11T00:53:16.514Z,0
2017-11-11T00:53:56.992Z,0
2017-11-11T00:54:37.480Z,0
2017-11-11T00:55:17.970Z,0
2017-11-11T00:55:58.449Z,0
2017-11-11T00:56:38.944Z,0
2017-11-11T00:57:19.433Z,0
2017-11-11T00:57:59.923Z,0
2017-11-11T00:58:40.408Z,0
2017-11-11T00:59:20.895Z,0
2017-11-11T01:00:01.380Z,0
2017-11-11T01:00:41.866Z,0
2017-11-11T01:01:22.352Z,0
2017-11-11T01:02:02.836Z,0
2017-11-11T01:02:43.326Z,0
2017-11-11T01:03:23.811Z,0
2017-11-11T01:04:04.304Z,0
2017-11-11T01:04:44.807Z,0
2017-11-11T01:05:25.288Z,0
2017-11-11T01:06:05.800Z,0
2017-11-11T01:06:46.276Z,0
2017-11-11T01:07:26.767Z,0
2017-11-11T01:08:07.259Z,0
2017-11-11T01:08:47.750Z,0
2017-11-11T01:09:28.234Z,0
2017-11-11T01:10:08.702Z,0
2017-11-11T01:10:49.163Z,0
2017-11-11T01:13:27.229Z,0
2017-11-11T01:14:07.716Z,0
2017-11-11T01:14:48.218Z,0
2017-11-11T01:15:28.694Z,0
2017-11-11T01:16:09.187Z,0
2017-11-11T01:16:49.672Z,0
2017-11-11T01:17:30.161Z,0
2017-11-11T01:18:10.643Z,0
2017-11-11T01:18:51.138Z,0
2017-11-11T01:19:31.616Z,0
2017-11-11T01:20:12.155Z,0
2017-11-11T01:20:52.633Z,0
2017-11-11T01:21:33.125Z,0
2017-11-11T01:22:13.636Z,0
2017-11-11T01:22:54.109Z,0
2017-11-11T01:23:34.586Z,0
2017-11-11T01:24:15.091Z,0
2017-11-11T01:24:55.568Z,0
2017-11-11T01:25:36.049Z,0
2017-11-11T01:26:16.528Z,0
2017-11-11T01:26:57.025Z,0
2017-11-11T01:27:37.501Z,0
2017-11-11T01:28:17.972Z,0
2017-11-11T01:28:58.460Z,0
2017-11-11T01:29:38.990Z,0
2017-11-11T01:30:19.502Z,0
2017-11-11T01:30:59.912Z,0
2017-11-11T01:31:40.395Z,0
2017-11-11T01:32:20.887Z,0
2017-11-11T01:33:01.408Z,0
2017-11-11T01:33:41.878Z,0
2017-11-11T01:34:22.371Z,0
2017-11-11T01:35:02.869Z,0
2017-11-11T01:35:43.352Z,0
2017-11-11T01:36:23.828Z,0
2017-11-11T01:37:04.315Z,0
2017-11-11T01:37:44.797Z,0
2017-11-11T01:38:25.285Z,0
2017-11-11T01:39:05.779Z,0
2017-11-11T01:39:46.272Z,0
2017-11-11T01:40:26.762Z,0
2017-11-11T01:41:07.246Z,0
2017-11-11T01:41:47.732Z,0
2017-11-11T01:42:28.211Z,0
2017-11-11T01:43:08.697Z,0
2017-11-11T01:43:49.164Z,0
2017-11-11T01:44:29.657Z,0
2017-11-11T01:45:10.153Z,0
2017-11-11T01:45:50.631Z,0
2017-11-11T01:48:18.558Z,0
2017-11-11T01:48:59.061Z,0
2017-11-11T01:49:39.533Z,0
2017-11-11T01:50:20.013Z,0
2017-11-11T01:51:00.505Z,0
2017-11-11T01:51:41.001Z,0
2017-11-11T01:52:21.490Z,0
2017-11-11T01:53:01.973Z,0
2017-11-11T01:53:42.470Z,0
2017-11-11T01:54:22.954Z,0
2017-11-11T01:55:03.427Z,0
2017-11-11T01:55:43.919Z,0
2017-11-11T01:56:24.408Z,0
2017-11-11T01:57:04.892Z,0
2017-11-11T01:57:45.390Z,0
2017-11-11T01:58:25.873Z,0
2017-11-11T01:59:06.337Z,0
2017-11-11T01:59:46.819Z,0
2017-11-11T02:00:27.295Z,0
2017-11-11T02:01:07.773Z,0
2017-11-11T02:01:48.270Z,0
2017-11-11T02:02:28.742Z,0
2017-11-11T02:03:09.231Z,0
2017-11-11T02:03:49.724Z,0
2017-11-11T02:04:30.212Z,0
2017-11-11T02:05:10.703Z,0
2017-11-11T02:05:51.179Z,0
2017-11-11T02:06:31.628Z,0
2017-11-11T02:07:12.088Z,0
2017-11-11T02:09:29.882Z,0
2017-11-11T02:10:10.378Z,0
2017-11-11T02:10:50.839Z,0
2017-11-11T02:11:31.329Z,0
2017-11-11T02:12:11.824Z,0
2017-11-11T02:12:52.319Z,0
2017-11-11T02:13:32.827Z,0
2017-11-11T02:14:13.295Z,0
2017-11-11T02:14:53.787Z,0
2017-11-11T02:15:34.268Z,0
2017-11-11T02:16:14.782Z,0
2017-11-11T02:16:55.792Z,0
2017-11-11T02:17:36.269Z,0
2017-11-11T02:18:16.726Z,0
2017-11-11T02:18:57.203Z,0
2017-11-11T02:19:37.699Z,0
2017-11-11T02:20:18.181Z,0
2017-11-11T02:20:58.659Z,0
2017-11-11T02:21:39.154Z,0
2017-11-11T02:22:19.639Z,0
2017-11-11T02:23:00.120Z,0
2017-11-11T02:23:40.595Z,0
2017-11-11T02:24:21.088Z,0
2017-11-11T02:25:01.570Z,0
2017-11-11T02:25:42.066Z,0
2017-11-11T02:26:22.550Z,0
2017-11-11T02:27:03.038Z,0
2017-11-11T02:27:43.530Z,0
2017-11-11T02:28:23.963Z,0
2017-11-11T02:29:04.430Z,0
2017-11-11T02:29:44.870Z,0
2017-11-11T02:30:25.320Z,0
2017-11-11T02:32:38.015Z,0
2017-11-11T02:33:18.497Z,0
2017-11-11T02:33:58.974Z,0
2017-11-11T02:34:39.468Z,0
2017-11-11T02:35:19.969Z,0
2017-11-11T02:36:00.417Z,0
2017-11-11T02:36:40.892Z,0
2017-11-11T02:37:21.416Z,0
2017-11-11T02:38:01.858Z,0
2017-11-11T02:38:42.335Z,0
2017-11-11T02:39:22.827Z,0
2017-11-11T02:40:03.334Z,0
2017-11-11T02:40:43.815Z,0
2017-11-11T02:41:24.303Z,0
2017-11-11T02:42:04.788Z,0
2017-11-11T02:42:45.274Z,0
2017-11-11T02:43:25.756Z,0
2017-11-11T02:44:06.247Z,0
2017-11-11T02:44:46.733Z,0
2017-11-11T02:45:27.229Z,0
2017-11-11T02:46:07.706Z,0
2017-11-11T02:46:48.196Z,0
2017-11-11T02:47:28.683Z,0
2017-11-11T02:48:09.169Z,0
2017-11-11T02:48:49.642Z,0
2017-11-11T02:49:30.135Z,0
2017-11-11T02:50:10.618Z,0
2017-11-11T02:50:51.105Z,0
2017-11-11T02:51:31.607Z,0
2017-11-11T02:52:12.096Z,0
2017-11-11T02:52:52.579Z,0
2017-11-11T02:53:33.073Z,0
2017-11-11T02:54:13.577Z,0
2017-11-11T02:54:54.067Z,0
2017-11-11T02:55:34.572Z,0
2017-11-11T02:56:15.051Z,0
2017-11-11T02:56:55.531Z,0
2017-11-11T02:57:36.011Z,0
2017-11-11T02:58:16.500Z,0
2017-11-11T02:58:56.992Z,0
2017-11-11T02:59:37.484Z,0
2017-11-11T03:00:17.981Z,0
2017-11-11T03:00:58.467Z,0
2017-11-11T03:01:38.952Z,0
2017-11-11T03:02:19.457Z,0
2017-11-11T03:02:59.949Z,0
2017-11-11T03:03:40.417Z,0
2017-11-11T03:04:20.888Z,0
2017-11-11T03:05:01.367Z,0
2017-11-11T03:05:41.850Z,0
2017-11-11T03:06:22.332Z,0
2017-11-11T03:07:02.815Z,0
2017-11-11T03:07:43.245Z,0
2017-11-11T03:08:23.727Z,0
2017-11-11T03:09:04.243Z,0
2017-11-11T03:09:44.685Z,0
2017-11-11T03:10:25.184Z,0
2017-11-11T03:11:05.657Z,0
2017-11-11T03:11:46.150Z,0
2017-11-11T03:12:26.643Z,0
2017-11-11T03:13:07.113Z,0
2017-11-11T03:13:47.602Z,0
2017-11-11T03:14:28.073Z,0
2017-11-11T03:15:08.542Z,0
2017-11-11T03:15:49.025Z,0
2017-11-11T03:16:29.490Z,0
2017-11-11T03:17:09.968Z,0
2017-11-11T03:17:50.434Z,0
2017-11-11T03:18:30.874Z,0
2017-11-11T03:19:11.341Z,0
2017-11-11T03:19:51.813Z,0
2017-11-11T03:20:32.314Z,0
2017-11-11T03:21:12.768Z,0
2017-11-11T03:21:53.256Z,0
2017-11-11T03:22:33.730Z,0
2017-11-11T03:23:14.216Z,0
2017-11-11T03:23:54.695Z,0
2017-11-11T03:26:22.603Z,0
2017-11-11T03:27:03.093Z,0
2017-11-11T03:27:43.576Z,0
2017-11-11T03:28:24.058Z,0
2017-11-11T03:29:04.547Z,0
2017-11-11T03:29:45.057Z,0
2017-11-11T03:30:25.561Z,0
2017-11-11T03:31:06.055Z,0
2017-11-11T03:31:46.532Z,0
2017-11-11T03:32:27.731Z,0
2017-11-11T03:33:08.242Z,0
2017-11-11T03:33:48.728Z,0
2017-11-11T03:34:29.206Z,0
2017-11-11T03:35:09.718Z,0
2017-11-11T03:35:50.202Z,0
2017-11-11T03:36:30.676Z,0
2017-11-11T03:37:11.161Z,0
2017-11-11T03:37:51.651Z,0
2017-11-11T03:38:32.142Z,0
2017-11-11T03:39:12.625Z,0
2017-11-11T03:39:53.097Z,0
2017-11-11T03:40:33.560Z,0
2017-11-11T03:41:14.046Z,0
2017-11-11T03:41:54.534Z,0
2017-11-11T03:42:35.020Z,0
2017-11-11T03:43:15.500Z,0
2017-11-11T03:43:55.956Z,0
2017-11-11T03:44:36.414Z,0
2017-11-11T03:45:16.911Z,0
2017-11-11T03:45:57.390Z,0
2017-11-11T03:46:37.880Z,0
2017-11-11T03:47:18.372Z,0
2017-11-11T03:47:58.861Z,0
2017-11-11T03:48:39.331Z,0
2017-11-11T03:49:19.817Z,0
2017-11-11T03:50:00.311Z,0
2017-11-11T03:50:40.793Z,0
2017-11-11T03:51:21.280Z,0
2017-11-11T03:52:01.750Z,0
2017-11-11T03:52:42.250Z,0
2017-11-11T03:53:22.716Z,0
2017-11-11T03:54:03.207Z,0
2017-11-11T03:54:43.681Z,0
2017-11-11T03:55:24.168Z,0
2017-11-11T03:56:04.668Z,0
2017-11-11T03:56:45.152Z,0
2017-11-11T03:57:25.658Z,0
2017-11-11T03:58:06.149Z,0
2017-11-11T03:58:46.634Z,0
2017-11-11T03:59:27.113Z,0
2017-11-11T04:00:07.606Z,0
2017-11-11T04:00:48.097Z,0
2017-11-11T04:01:28.578Z,0
2017-11-11T04:02:09.073Z,0
2017-11-11T04:02:49.558Z,0
2017-11-11T04:03:30.050Z,0
2017-11-11T04:04:10.562Z,0
2017-11-11T04:04:51.042Z,0
2017-11-11T04:05:31.517Z,0
2017-11-11T04:06:12.025Z,0
2017-11-11T04:06:52.522Z,0
2017-11-11T04:07:33.008Z,0
2017-11-11T04:08:13.502Z,0
2017-11-11T04:08:54.001Z,0
2017-11-11T04:09:34.493Z,0
2017-11-11T04:10:14.980Z,0
2017-11-11T04:10:55.456Z,0
2017-11-11T04:11:35.944Z,0
2017-11-11T04:12:16.424Z,0
2017-11-11T04:12:56.907Z,0
2017-11-11T04:13:37.395Z,0
2017-11-11T04:14:17.887Z,0
2017-11-11T04:14:58.380Z,0
2017-11-11T04:15:38.880Z,0
2017-11-11T04:16:19.363Z,0
2017-11-11T04:16:59.843Z,0
2017-11-11T04:17:40.331Z,0
2017-11-11T04:18:20.806Z,0
2017-11-11T04:19:01.289Z,0
2017-11-11T04:19:41.766Z,0
2017-11-11T04:20:22.239Z,0
2017-11-11T04:21:02.697Z,0
2017-11-11T04:21:43.145Z,0
2017-11-11T04:22:23.617Z,0
2017-11-11T04:24:41.400Z,0
2017-11-11T04:25:21.888Z,0
2017-11-11T04:26:02.367Z,0
2017-11-11T04:26:42.849Z,0
2017-11-11T04:27:23.337Z,0
2017-11-11T04:28:03.836Z,0
2017-11-11T04:28:44.292Z,0
2017-11-11T04:29:24.777Z,0
2017-11-11T04:30:05.261Z,0
2017-11-11T04:30:45.749Z,0
2017-11-11T04:31:26.232Z,0
2017-11-11T04:32:06.713Z,0
2017-11-11T04:32:47.207Z,0
2017-11-11T04:33:27.696Z,0
2017-11-11T04:34:08.177Z,0
2017-11-11T04:34:48.667Z,0
2017-11-11T04:35:29.176Z,0
2017-11-11T04:36:09.671Z,0
2017-11-11T04:36:50.161Z,0
2017-11-11T04:37:30.631Z,0
2017-11-11T04:38:11.111Z,0
2017-11-11T04:38:51.591Z,0
2017-11-11T04:39:32.085Z,0
2017-11-11T04:40:12.557Z,0
2017-11-11T04:40:53.045Z,0
2017-11-11T04:41:33.554Z,0
2017-11-11T04:42:14.057Z,0
2017-11-11T04:42:54.538Z,0
2017-11-11T04:43:35.015Z,0
2017-11-11T04:44:15.507Z,0
2017-11-11T04:44:56.008Z,0
2017-11-11T04:45:36.486Z,0
2017-11-11T04:46:16.967Z,0
2017-11-11T04:46:57.459Z,0
2017-11-11T04:47:37.949Z,0
2017-11-11T04:48:18.425Z,0
2017-11-11T04:48:58.921Z,0
2017-11-11T04:49:39.406Z,0
2017-11-11T04:50:19.890Z,0
2017-11-11T04:51:00.388Z,0
2017-11-11T04:51:40.896Z,0
2017-11-11T04:52:21.351Z,0
2017-11-11T04:53:01.838Z,0
2017-11-11T04:53:42.774Z,0
2017-11-11T04:54:23.243Z,0
2017-11-11T04:55:03.729Z,0
2017-11-11T04:55:44.225Z,0
2017-11-11T04:56:24.703Z,0
2017-11-11T04:57:05.195Z,0
2017-11-11T04:57:45.666Z,0
2017-11-11T04:58:26.129Z,0
2017-11-11T04:59:06.634Z,0
2017-11-11T04:59:47.090Z,0
2017-11-11T05:00:27.572Z,0
2017-11-11T05:01:08.054Z,0
2017-11-11T05:01:48.550Z,0
2017-11-11T05:02:29.052Z,0
2017-11-11T05:03:09.521Z,0
2017-11-11T05:03:50.006Z,0
2017-11-11T05:04:30.494Z,0
2017-11-11T05:05:10.974Z,0
2017-11-11T05:05:51.457Z,0
2017-11-11T05:06:31.949Z,0
2017-11-11T05:07:12.418Z,0
2017-11-11T05:07:52.893Z,0
2017-11-11T05:08:33.406Z,0
2017-11-11T05:09:13.868Z,0
2017-11-11T05:09:54.360Z,0
2017-11-11T05:10:34.841Z,0
2017-11-11T05:11:15.326Z,0
2017-11-11T05:11:55.796Z,0
2017-11-11T05:12:36.293Z,0
2017-11-11T05:13:16.777Z,0
2017-11-11T05:13:57.248Z,0
2017-11-11T05:14:37.747Z,0
2017-11-11T05:15:18.228Z,0
2017-11-11T05:15:58.723Z,0
2017-11-11T05:16:39.183Z,0
2017-11-11T05:17:19.675Z,0
2017-11-11T05:18:00.176Z,0
2017-11-11T05:18:40.643Z,0
2017-11-11T05:19:21.126Z,0
2017-11-11T05:20:01.607Z,0
2017-11-11T05:20:42.097Z,0
2017-11-11T05:21:22.581Z,0
2017-11-11T05:22:03.067Z,0
2017-11-11T05:22:43.551Z,0
2017-11-11T05:23:24.034Z,0
2017-11-11T05:24:04.522Z,0
2017-11-11T05:24:44.992Z,0
2017-11-11T05:25:25.473Z,0
2017-11-11T05:26:05.967Z,0
2017-11-11T05:26:46.453Z,0
2017-11-11T05:27:26.960Z,0
2017-11-11T05:28:07.415Z,0
2017-11-11T05:28:47.949Z,0
2017-11-11T05:29:28.396Z,0
2017-11-11T05:30:08.886Z,0
2017-11-11T05:30:49.381Z,0
2017-11-11T05:31:29.891Z,0
2017-11-11T05:32:10.364Z,0
2017-11-11T05:32:50.859Z,0
2017-11-11T05:33:31.344Z,0
2017-11-11T05:34:11.832Z,0
2017-11-11T05:34:52.314Z,0
2017-11-11T05:35:32.827Z,0
2017-11-11T05:36:13.286Z,0
2017-11-11T05:36:53.775Z,0
2017-11-11T05:37:34.270Z,0
2017-11-11T05:38:14.755Z,0
2017-11-11T05:38:55.241Z,0
2017-11-11T05:39:35.719Z,0
2017-11-11T05:40:16.210Z,0
2017-11-11T05:40:56.699Z,0
2017-11-11T05:41:37.203Z,0
2017-11-11T05:42:17.689Z,0
2017-11-11T05:42:58.187Z,0
2017-11-11T05:43:38.666Z,0
2017-11-11T05:44:19.150Z,0
2017-11-11T05:44:59.649Z,0
2017-11-11T05:45:40.130Z,0
2017-11-11T05:46:20.645Z,0
2017-11-11T05:47:01.126Z,0
2017-11-11T05:47:41.609Z,0
2017-11-11T05:48:22.036Z,0
2017-11-11T05:49:02.493Z,0
2017-11-11T05:49:42.973Z,0
2017-11-11T05:50:23.457Z,0
2017-11-11T05:51:03.949Z,0
2017-11-11T05:51:44.452Z,0
2017-11-11T05:52:24.917Z,0
2017-11-11T05:53:05.415Z,0
2017-11-11T05:53:45.903Z,0
2017-11-11T05:54:26.373Z,0
2017-11-11T05:55:06.864Z,0
2017-11-11T05:55:47.364Z,0
2017-11-11T05:56:27.853Z,0
2017-11-11T05:57:08.331Z,0
2017-11-11T05:57:48.837Z,0
2017-11-11T05:58:29.325Z,0
2017-11-11T05:59:09.807Z,0
2017-11-11T05:59:50.313Z,0
2017-11-11T06:00:30.802Z,0
2017-11-11T06:01:11.323Z,0
2017-11-11T06:01:51.765Z,0
2017-11-11T06:02:32.255Z,0
2017-11-11T06:03:12.737Z,0
2017-11-11T06:03:53.234Z,0
2017-11-11T06:04:33.713Z,0
2017-11-11T06:05:14.205Z,0
2017-11-11T06:05:54.693Z,0
2017-11-11T06:06:35.191Z,0
2017-11-11T06:07:15.684Z,0
2017-11-11T06:07:56.167Z,0
2017-11-11T06:08:36.652Z,0
2017-11-11T06:09:17.139Z,0
2017-11-11T06:09:57.602Z,0
2017-11-11T06:10:38.086Z,0
2017-11-11T06:11:18.563Z,0
2017-11-11T06:11:59.052Z,0
2017-11-11T06:12:39.538Z,0
2017-11-11T06:13:20.021Z,0
2017-11-11T06:14:00.503Z,0
2017-11-11T06:14:40.976Z,0
2017-11-11T06:15:21.474Z,0
2017-11-11T06:16:01.957Z,0
2017-11-11T06:16:42.442Z,0
2017-11-11T06:17:22.928Z,0
2017-11-11T06:18:03.440Z,0
2017-11-11T06:18:43.930Z,0
2017-11-11T06:19:24.422Z,0
2017-11-11T06:20:04.927Z,0
2017-11-11T06:20:45.405Z,0
2017-11-11T06:21:25.899Z,0
2017-11-11T06:22:06.389Z,0
2017-11-11T06:22:46.867Z,0
2017-11-11T06:23:27.361Z,0
2017-11-11T06:24:07.902Z,0
2017-11-11T06:24:48.394Z,0
2017-11-11T06:25:28.886Z,0
2017-11-11T06:26:09.381Z,0
2017-11-11T06:26:49.871Z,0
2017-11-11T06:27:30.354Z,0
2017-11-11T06:28:10.833Z,0
2017-11-11T06:28:51.333Z,0
2017-11-11T06:29:31.836Z,0
2017-11-11T06:30:12.317Z,0
2017-11-11T06:30:52.828Z,0
2017-11-11T06:31:33.316Z,0
2017-11-11T06:32:13.796Z,0
2017-11-11T06:32:54.257Z,0
2017-11-11T06:33:34.725Z,0
2017-11-11T06:34:15.222Z,0
2017-11-11T06:34:55.722Z,0
2017-11-11T06:35:36.232Z,0
2017-11-11T06:36:16.760Z,0
2017-11-11T06:36:57.328Z,0
2017-11-11T06:37:37.861Z,0
2017-11-11T06:38:18.351Z,0
2017-11-11T06:38:58.843Z,0
2017-11-11T06:39:39.365Z,0
2017-11-11T06:40:19.865Z,0
2017-11-11T06:41:00.363Z,0
2017-11-11T06:41:40.900Z,5
2017-11-11T06:42:21.416Z,5
2017-11-11T06:43:01.916Z,5
2017-11-11T06:43:42.404Z,5
2017-11-11T06:44:22.928Z,5
2017-11-11T06:45:03.467Z,5
2017-11-11T06:45:43.997Z,5
2017-11-11T06:46:24.507Z,5
2017-11-11T06:47:05.040Z,5
2017-11-11T06:47:45.595Z,5
2017-11-11T06:48:26.177Z,5
2017-11-11T06:49:06.662Z,5
2017-11-11T06:49:47.201Z,5
2017-11-11T06:50:27.683Z,10
2017-11-11T06:51:08.177Z,10
2017-11-11T06:51:48.671Z,10
2017-11-11T06:52:29.159Z,10
2017-11-11T06:53:09.641Z,10
2017-11-11T06:53:50.123Z,10
2017-11-11T06:54:30.606Z,10
2017-11-11T06:55:11.107Z,10
2017-11-11T06:55:51.592Z,10
2017-11-11T06:56:32.093Z,10
2017-11-11T06:57:12.576Z,10
2017-11-11T06:57:53.071Z,10
2017-11-11T06:58:33.559Z,10
2017-11-11T06:59:14.066Z,10
2017-11-11T06:59:54.547Z,10
2017-11-11T07:00:35.036Z,10
2017-11-11T07:01:15.527Z,10
2017-11-11T07:01:56.002Z,10
2017-11-11T07:02:36.484Z,10
2017-11-11T07:03:16.949Z,10
2017-11-11T07:05:29.681Z,10
2017-11-11T07:06:10.178Z,10
2017-11-11T07:06:50.680Z,10
2017-11-11T07:07:31.177Z,10
2017-11-11T07:08:11.674Z,10
2017-11-11T07:08:52.155Z,10
2017-11-11T07:09:32.661Z,10
2017-11-11T07:10:13.145Z,10
2017-11-11T07:10:53.632Z,10
2017-11-11T07:11:34.118Z,10
2017-11-11T07:12:14.612Z,10
2017-11-11T07:12:55.094Z,5
2017-11-11T07:13:35.574Z,5
2017-11-11T07:14:16.063Z,5
2017-11-11T07:14:56.551Z,5
2017-11-11T07:15:37.027Z,5
2017-11-11T07:16:17.510Z,10
2017-11-11T07:16:58.003Z,10
2017-11-11T07:17:38.485Z,10
2017-11-11T07:18:18.964Z,10
2017-11-11T07:18:59.422Z,10
2017-11-11T07:19:39.907Z,10
2017-11-11T07:20:20.413Z,10
2017-11-11T07:21:00.923Z,10
2017-11-11T07:21:41.412Z,10
2017-11-11T07:22:21.890Z,10
2017-11-11T07:23:02.377Z,10
2017-11-11T07:23:42.879Z,15
2017-11-11T07:24:23.374Z,15
2017-11-11T07:25:03.848Z,20
2017-11-11T07:25:44.345Z,20
2017-11-11T07:26:24.826Z,25
2017-11-11T07:27:05.303Z,25
2017-11-11T07:27:45.821Z,25
2017-11-11T07:28:26.298Z,25
2017-11-11T07:29:06.785Z,25
2017-11-11T07:29:47.262Z,25
2017-11-11T07:30:27.749Z,25
2017-11-11T07:31:08.260Z,25
2017-11-11T07:31:48.718Z,25
2017-11-11T07:32:29.188Z,25
2017-11-11T07:33:09.709Z,25
2017-11-11T07:33:50.157Z,25
2017-11-11T07:34:30.641Z,25
2017-11-11T07:35:11.135Z,25
2017-11-11T07:35:52.253Z,25
2017-11-11T07:36:32.733Z,25
2017-11-11T07:37:13.204Z,30
2017-11-11T07:37:53.689Z,30
2017-11-11T07:38:34.173Z,30
2017-11-11T07:39:14.707Z,30
2017-11-11T07:39:55.116Z,25
2017-11-11T07:40:35.607Z,25
2017-11-11T07:41:16.084Z,30
2017-11-11T07:41:56.575Z,30
2017-11-11T07:42:37.070Z,30
2017-11-11T07:43:17.555Z,35
2017-11-11T07:43:58.040Z,35
2017-11-11T07:44:38.562Z,35
2017-11-11T07:45:19.044Z,35
2017-11-11T07:45:59.528Z,30
2017-11-11T07:46:40.026Z,30
2017-11-11T07:47:20.517Z,30
2017-11-11T07:48:01.001Z,30
2017-11-11T07:48:41.476Z,25
2017-11-11T07:49:21.965Z,25
2017-11-11T07:50:02.441Z,25
2017-11-11T07:50:42.930Z,25
2017-11-11T07:51:23.415Z,25
2017-11-11T07:52:03.904Z,25
2017-11-11T07:52:44.383Z,25
2017-11-11T07:53:24.869Z,30
2017-11-11T07:54:05.350Z,30
2017-11-11T07:54:45.833Z,30
2017-11-11T07:55:26.330Z,30
2017-11-11T07:56:06.800Z,35
2017-11-11T07:56:47.253Z,40
2017-11-11T07:59:05.063Z,35
2017-11-11T07:59:45.627Z,35
2017-11-11T08:00:26.046Z,40
2017-11-11T08:01:06.487Z,45
2017-11-11T08:01:46.966Z,50
2017-11-11T08:02:27.444Z,50
2017-11-11T08:03:07.894Z,50
2017-11-11T08:03:48.357Z,50
2017-11-11T08:04:28.764Z,50
2017-11-11T08:05:09.167Z,50
2017-11-11T08:05:49.634Z,50
2017-11-11T08:06:30.079Z,50
2017-11-11T08:07:10.556Z,50
2017-11-11T08:07:50.969Z,50
2017-11-11T08:08:31.945Z,50
2017-11-11T08:09:12.489Z,50
2017-11-11T08:09:52.853Z,50
2017-11-11T08:10:33.340Z,50
2017-11-11T08:11:13.789Z,50
2017-11-11T08:11:54.242Z,55
2017-11-11T08:12:34.715Z,60
2017-11-11T08:13:15.179Z,60
2017-11-11T08:13:55.631Z,55
2017-11-11T08:14:36.095Z,55
2017-11-11T08:15:16.698Z,60
2017-11-11T08:15:57.177Z,65
2017-11-11T08:16:37.606Z,70
2017-11-11T08:19:10.625Z,75
2017-11-11T08:19:51.112Z,70
2017-11-11T08:20:31.620Z,65
2017-11-11T08:21:12.076Z,60
2017-11-11T08:21:52.562Z,70
2017-11-11T08:22:33.042Z,85
2017-11-11T08:23:13.522Z,95
2017-11-11T08:23:54.015Z,95
2017-11-11T08:24:34.526Z,95
2017-11-11T08:25:14.998Z,90
2017-11-11T08:25:55.485Z,85
2017-11-11T08:26:35.971Z,85
2017-11-11T08:27:16.456Z,80
2017-11-11T08:27:56.948Z,80
2017-11-11T08:28:37.472Z,80
2017-11-11T08:29:17.934Z,80
2017-11-11T08:29:58.412Z,80
2017-11-11T08:30:38.894Z,80
2017-11-11T08:31:19.385Z,80
2017-11-11T08:31:59.877Z,80
2017-11-11T08:32:40.360Z,80
2017-11-11T08:33:20.849Z,75
2017-11-11T08:34:01.340Z,75
2017-11-11T08:34:41.820Z,70
2017-11-11T08:35:22.319Z,70
2017-11-11T08:36:02.808Z,75
2017-11-11T08:36:43.286Z,75
2017-11-11T08:37:23.771Z,75
2017-11-11T08:38:04.278Z,75
2017-11-11T08:38:44.754Z,75
2017-11-11T08:39:25.232Z,80
2017-11-11T08:40:05.724Z,85
2017-11-11T08:40:46.242Z,85
2017-11-11T08:41:26.722Z,85
2017-11-11T08:42:07.214Z,85
2017-11-11T08:42:47.696Z,90
2017-11-11T08:43:28.189Z,90
2017-11-11T08:44:08.655Z,85
2017-11-11T08:44:49.146Z,85
2017-11-11T08:45:29.643Z,90
2017-11-11T08:46:10.128Z,95
2017-11-11T08:46:50.623Z,95
2017-11-11T08:47:31.098Z,90
2017-11-11T08:48:11.588Z,90
2017-11-11T08:48:52.061Z,90
2017-11-11T08:49:32.556Z,95
2017-11-11T08:50:13.053Z,95
2017-11-11T08:50:53.520Z,85
2017-11-11T08:51:33.975Z,80
2017-11-11T08:52:14.426Z,80
2017-11-11T08:52:54.884Z,90
2017-11-11T08:53:35.321Z,95
2017-11-11T08:54:15.788Z,95
2017-11-11T08:54:56.244Z,95
2017-11-11T08:55:36.725Z,90
2017-11-11T08:56:17.182Z,95
2017-11-11T08:56:57.636Z,95
2017-11-11T08:57:38.096Z,95
2017-11-11T08:58:18.546Z,95
2017-11-11T08:58:59.012Z,90
2017-11-11T08:59:39.459Z,95
2017-11-11T09:00:19.936Z,95
2017-11-11T09:01:00.393Z,85
2017-11-11T09:01:40.855Z,80
2017-11-11T09:02:21.297Z,85
2017-11-11T09:03:01.761Z,90
2017-11-11T09:03:42.229Z,95
2017-11-11T09:04:22.677Z,100
2017-11-11T09:07:00.745Z,85
2017-11-11T09:07:41.222Z,85
2017-11-11T09:08:21.699Z,100
2017-11-11T09:09:02.193Z,100
2017-11-11T09:09:42.690Z,100
2017-11-11T09:10:23.170Z,100
2017-11-11T09:11:03.661Z,100
2017-11-11T09:11:44.147Z,100
2017-11-11T09:12:24.635Z,100
2017-11-11T09:13:05.120Z,95
2017-11-11T09:13:45.614Z,95
2017-11-11T09:14:26.101Z,105
2017-11-11T09:15:06.562Z,110
2017-11-11T09:15:47.088Z,105
2017-11-11T09:16:27.525Z,100
2017-11-11T09:17:08.003Z,95
2017-11-11T09:17:48.488Z,90
2017-11-11T09:18:28.967Z,90
2017-11-11T09:19:09.457Z,90
2017-11-11T09:19:49.940Z,85
2017-11-11T09:20:30.425Z,85
2017-11-11T09:21:10.917Z,85
2017-11-11T09:21:51.499Z,95
2017-11-11T09:22:31.989Z,100
2017-11-11T09:23:12.465Z,95
2017-11-11T09:23:52.947Z,95
2017-11-11T09:24:33.439Z,95
2017-11-11T09:25:13.934Z,100
2017-11-11T09:25:54.422Z,100
2017-11-11T09:26:34.899Z,105
2017-11-11T09:27:15.384Z,100
2017-11-11T09:27:55.869Z,95
2017-11-11T09:28:36.356Z,95
2017-11-11T09:29:16.833Z,95
2017-11-11T09:29:57.333Z,100
2017-11-11T09:30:37.829Z,95
2017-11-11T09:31:18.324Z,95
2017-11-11T09:31:58.819Z,105
2017-11-11T09:32:39.307Z,110
2017-11-11T09:33:19.789Z,110
2017-11-11T09:34:00.289Z,110
2017-11-11T09:34:40.766Z,100
2017-11-11T09:35:21.260Z,95
2017-11-11T09:36:01.758Z,95
2017-11-11T09:36:42.244Z,100
2017-11-11T09:37:22.738Z,105
2017-11-11T09:38:03.232Z,100
2017-11-11T09:38:43.713Z,100
2017-11-11T09:39:24.201Z,100
2017-11-11T09:40:04.691Z,95
2017-11-11T09:40:45.181Z,100
2017-11-11T09:41:25.660Z,95
2017-11-11T09:42:06.159Z,95
2017-11-11T09:42:46.654Z,95
2017-11-11T09:43:27.139Z,110
2017-11-11T09:44:07.620Z,125
2017-11-11T09:44:48.109Z,140
2017-11-11T09:45:28.599Z,140
2017-11-11T09:46:09.090Z,145
2017-11-11T09:46:49.582Z,150
2017-11-11T09:47:30.068Z,155
2017-11-11T09:48:10.548Z,155
2017-11-11T09:48:51.033Z,150
2017-11-11T09:49:31.521Z,145
2017-11-11T09:50:12.006Z,140
2017-11-11T09:50:52.500Z,130
2017-11-11T09:51:32.995Z,125
2017-11-11T09:52:13.488Z,125
2017-11-11T09:52:53.976Z,135
2017-11-11T09:53:34.470Z,130
2017-11-11T09:54:14.958Z,130
2017-11-11T09:54:55.438Z,130
2017-11-11T09:55:35.949Z,135
2017-11-11T09:56:16.441Z,135
2017-11-11T09:56:56.929Z,140
2017-11-11T09:57:37.426Z,140
2017-11-11T09:58:17.921Z,140
2017-11-11T09:58:58.382Z,145
2017-11-11T09:59:38.865Z,140
2017-11-11T10:00:19.361Z,150
2017-11-11T10:00:59.852Z,155
2017-11-11T10:01:40.329Z,160
2017-11-11T10:02:20.819Z,160
2017-11-11T10:03:01.312Z,170
2017-11-11T10:03:41.796Z,180
2017-11-11T10:04:22.293Z,180
2017-11-11T10:05:02.783Z,185
2017-11-11T10:05:43.276Z,185
2017-11-11T10:06:23.740Z,185
2017-11-11T10:07:04.220Z,185
2017-11-11T10:07:44.729Z,180
2017-11-11T10:08:25.197Z,180
2017-11-11T10:09:05.684Z,175