createdAt,value
2019-03-13T00:00:54.671Z,39.50
2019-03-13T00:03:27.681Z,39.50
2019-03-13T00:05:59.052Z,39.40
2019-03-13T00:08:30.465Z,39.40
2019-03-13T00:11:01.935Z,39.30
2019-03-13T00:13:34.377Z,39.40
2019-03-13T00:16:05.835Z,39.40
2019-03-13T00:18:37.597Z,39.60
2019-03-13T00:21:08.975Z,39.50
2019-03-13T00:23:40.368Z,39.50
2019-03-13T00:26:11.708Z,39.50
2019-03-13T00:28:42.988Z,39.30
2019-03-13T00:31:14.340Z,39.70
2019-03-13T00:33:45.748Z,39.80
2019-03-13T00:36:17.121Z,40.00
2019-03-13T00:38:48.476Z,40.00
2019-03-13T00:41:19.824Z,40.00
2019-03-13T00:43:51.280Z,40.10
2019-03-13T00:46:22.640Z,39.80
2019-03-13T00:48:54.008Z,40.50
2019-03-13T00:51:25.289Z,40.70
2019-03-13T00:53:56.705Z,40.60
2019-03-13T00:56:28.149Z,40.70
2019-03-13T00:58:59.633Z,40.60
2019-03-13T01:01:45.946Z,42.40
2019-03-13T01:04:20.693Z,43.10
2019-03-13T01:07:06.574Z,43.50
2019-03-13T01:09:38.060Z,43.40
2019-03-13T01:12:09.348Z,43.40
2019-03-13T01:14:40.738Z,43.50
2019-03-13T01:17:12.096Z,43.40
2019-03-13T01:19:43.550Z,43.40
2019-03-13T01:22:14.818Z,43.50
2019-03-13T01:24:46.260Z,43.60
2019-03-13T01:27:17.633Z,43.50
2019-03-13T01:29:49.096Z,43.30
2019-03-13T01:32:42.279Z,43.30
2019-03-13T01:35:32.850Z,43.40
2019-03-13T01:38:04.333Z,43.40
2019-03-13T01:40:35.709Z,43.20
2019-03-13T01:43:07.338Z,43.30
2019-03-13T01:45:38.765Z,43.10
2019-03-13T01:48:10.154Z,43.20
2019-03-13T01:50:41.650Z,43.40
2019-03-13T01:53:13.054Z,43.30
2019-03-13T01:55:46.161Z,43.40
2019-03-13T01:58:17.443Z,43.50
2019-03-13T02:00:49.003Z,43.50
2019-03-13T02:03:20.376Z,43.70
2019-03-13T02:05:51.860Z,43.70
2019-03-13T02:08:23.216Z,43.70
2019-03-13T02:10:54.687Z,44.20
2019-03-13T02:13:27.064Z,43.80
2019-03-13T02:15:59.323Z,43.90
2019-03-13T02:18:30.766Z,43.90
2019-03-13T02:21:02.125Z,44.20
2019-03-13T02:23:33.473Z,44.10
2019-03-13T02:26:04.868Z,44.20
2019-03-13T02:28:36.297Z,44.20
2019-03-13T02:31:07.728Z,44.20
2019-03-13T02:33:39.006Z,44.60
2019-03-13T02:36:10.358Z,44.60
2019-03-13T02:38:41.968Z,44.50
2019-03-13T02:41:13.372Z,44.70
2019-03-13T02:43:44.694Z,45.00
2019-03-13T02:46:16.071Z,45.10
2019-03-13T02:48:47.437Z,45.00
2019-03-13T02:51:18.880Z,45.50
2019-03-13T02:53:50.391Z,45.90
2019-03-13T02:56:21.735Z,46.90
2019-03-13T02:58:53.194Z,47.90
2019-03-13T03:01:43.659Z,47.60
2019-03-13T03:04:15.003Z,47.90
2019-03-13T03:06:47.494Z,48.30
2019-03-13T03:09:18.857Z,48.40
2019-03-13T03:11:50.304Z,48.40
2019-03-13T03:14:21.710Z,48.80
2019-03-13T03:16:53.083Z,48.90
2019-03-13T03:19:24.344Z,49.00
2019-03-13T03:21:55.770Z,48.90
2019-03-13T03:24:27.149Z,49.00
2019-03-13T03:26:58.565Z,49.00
2019-03-13T03:29:29.956Z,49.30
2019-03-13T03:32:01.215Z,49.00
2019-03-13T03:34:33.409Z,49.50
2019-03-13T03:37:04.838Z,49.40
2019-03-13T03:39:36.263Z,49.20
2019-03-13T03:42:07.768Z,49.40
2019-03-13T03:44:39.218Z,49.30
2019-03-13T03:47:10.527Z,49.10
2019-03-13T03:49:42.023Z,49.00
2019-03-13T03:52:13.471Z,48.90
2019-03-13T03:54:44.672Z,48.90
2019-03-13T03:57:15.999Z,49.00
2019-03-13T03:59:47.376Z,49.00
2019-03-13T04:02:18.740Z,49.20
2019-03-13T04:04:50.152Z,49.20
2019-03-13T04:07:21.714Z,49.20
2019-03-13T04:09:54.088Z,49.20
2019-03-13T04:12:25.589Z,49.10
2019-03-13T04:14:56.839Z,48.90
2019-03-13T04:17:28.197Z,48.90
2019-03-13T04:19:59.537Z,48.90
2019-03-13T04:22:30.853Z,48.90
2019-03-13T04:25:13.501Z,49.10
2019-03-13T04:27:44.893Z,49.20
2019-03-13T04:30:16.240Z,49.10
2019-03-13T04:32:47.656Z,49.20
2019-03-13T04:35:18.923Z,49.00
2019-03-13T04:37:50.345Z,49.80
2019-03-13T04:40:22.709Z,49.10
2019-03-13T04:42:54.053Z,49.00
2019-03-13T04:45:25.405Z,48.50
2019-03-13T04:47:56.857Z,48.60
2019-03-13T04:50:28.249Z,48.60
2019-03-13T04:52:59.593Z,48.60
2019-03-13T04:55:30.929Z,48.40
2019-03-13T04:58:02.313Z,48.50
2019-03-13T05:00:33.688Z,48.40
2019-03-13T05:03:05.081Z,48.40
2019-03-13T05:05:46.692Z,48.50
2019-03-13T05:09:05.456Z,48.40
2019-03-13T05:11:37.001Z,48.40
2019-03-13T05:14:08.297Z,48.20
2019-03-13T05:16:39.709Z,48.20
2019-03-13T05:19:11.092Z,48.30
2019-03-13T05:21:43.639Z,48.40
2019-03-13T05:24:15.194Z,48.10
2019-03-13T05:26:46.629Z,48.40
2019-03-13T05:29:29.759Z,48.30
2019-03-13T05:32:02.519Z,48.20
2019-03-13T05:34:34.003Z,48.10
2019-03-13T05:37:05.367Z,48.20
2019-03-13T05:39:37.497Z,48.30
2019-03-13T05:42:21.033Z,48.20
2019-03-13T05:44:52.381Z,48.00
2019-03-13T05:47:35.414Z,48.10
2019-03-13T05:50:18.509Z,48.00
2019-03-13T05:52:49.879Z,48.00
2019-03-13T05:55:31.612Z,48.00
2019-03-13T05:58:02.957Z,48.00
2019-03-13T06:00:34.381Z,48.10
2019-03-13T06:03:05.727Z,48.00
2019-03-13T06:05:37.318Z,48.10
2019-03-13T06:08:18.961Z,48.20
2019-03-13T06:10:50.421Z,48.10
2019-03-13T06:13:33.922Z,48.20
2019-03-13T06:16:05.405Z,48.30
2019-03-13T06:18:36.690Z,48.20
2019-03-13T06:21:21.065Z,48.30
2019-03-13T06:23:53.931Z,48.40
2019-03-13T06:26:25.372Z,48.30
2019-03-13T06:28:56.788Z,48.40
2019-03-13T06:31:28.236Z,48.40
2019-03-13T06:33:59.434Z,48.60
2019-03-13T06:36:30.761Z,48.80
2019-03-13T06:39:02.146Z,48.80
2019-03-13T06:41:34.840Z,48.90
2019-03-13T06:44:06.220Z,48.90
2019-03-13T06:46:37.797Z,48.80
2019-03-13T06:49:21.878Z,49.10
2019-03-13T06:52:04.921Z,49.00
2019-03-13T06:54:36.279Z,49.20
2019-03-13T06:57:07.713Z,49.30
2019-03-13T06:59:58.144Z,49.50
2019-03-13T07:02:34.512Z,49.70
2019-03-13T07:05:25.745Z,49.70
2019-03-13T07:08:07.256Z,49.70
2019-03-13T07:11:06.650Z,49.80
2019-03-13T07:14:06.088Z,49.90
2019-03-13T07:16:50.013Z,50.00
2019-03-13T07:19:27.221Z,50.20
2019-03-13T07:22:10.122Z,50.30
2019-03-13T07:24:56.552Z,50.60
2019-03-13T07:27:36.244Z,50.50
2019-03-13T07:30:25.298Z,50.60
2019-03-13T07:33:05.962Z,50.30
2019-03-13T07:35:48.946Z,50.30
2019-03-13T07:38:42.456Z,50.20
2019-03-13T07:41:44.417Z,50.20
2019-03-13T07:44:22.592Z,50.50
2019-03-13T07:47:29.284Z,50.50
2019-03-13T07:50:22.873Z,50.60
2019-03-13T07:53:00.146Z,50.40
2019-03-13T07:55:51.233Z,50.10
2019-03-13T07:58:27.207Z,50.00
2019-03-13T08:01:18.625Z,49.90
2019-03-13T08:04:05.567Z,49.70
2019-03-13T08:06:48.213Z,49.70
2019-03-13T08:09:28.557Z,49.60
2019-03-13T08:12:27.932Z,49.60
2019-03-13T08:15:24.328Z,49.40
2019-03-13T08:18:13.442Z,49.40
2019-03-13T08:21:09.770Z,49.20
2019-03-13T08:23:51.165Z,49.30
2019-03-13T08:26:50.796Z,49.20
2019-03-13T08:29:53.170Z,49.20
2019-03-13T08:32:55.541Z,49.20
2019-03-13T08:35:48.580Z,49.20
2019-03-13T08:38:28.033Z,48.90
2019-03-13T08:41:07.119Z,48.90
2019-03-13T08:43:57.120Z,48.80
2019-03-13T08:46:48.189Z,49.00
2019-03-13T08:49:47.773Z,49.20
2019-03-13T08:52:25.464Z,49.30
2019-03-13T08:55:14.711Z,49.00
2019-03-13T08:58:04.043Z,48.70
2019-03-13T09:00:44.660Z,47.30
2019-03-13T09:03:32.433Z,45.60
2019-03-13T09:06:24.005Z,45.30
2019-03-13T09:09:06.830Z,43.80
2019-03-13T09:12:04.810Z,42.60
2019-03-13T09:14:53.765Z,41.50
2019-03-13T09:17:35.530Z,40.80
2019-03-13T09:20:23.132Z,40.60
2019-03-13T09:23:22.526Z,40.90
2019-03-13T09:26:11.335Z,41.00
2019-03-13T09:29:16.717Z,41.30
2019-03-13T09:31:58.997Z,41.30
2019-03-13T09:34:47.225Z,41.30
2019-03-13T09:37:41.076Z,41.90
2019-03-13T09:40:21.051Z,42.30
2019-03-13T09:43:04.103Z,42.60
2019-03-13T09:45:52.553Z,42.50
2019-03-13T09:48:40.542Z,42.90
2019-03-13T09:51:46.806Z,42.50
2019-03-13T09:54:49.117Z,42.50
2019-03-13T09:57:57.514Z,42.40
2019-03-13T10:00:38.419Z,42.70
2019-03-13T10:03:31.589Z,41.50
2019-03-13T10:06:11.782Z,41.80
2019-03-13T10:09:00.643Z,41.70
2019-03-13T10:11:52.645Z,41.70
2019-03-13T10:14:30.495Z,42.00
2019-03-13T10:17:13.079Z,41.90
2019-03-13T10:19:59.503Z,42.30
2019-03-13T10:22:39.781Z,42.30
2019-03-13T10:25:30.252Z,41.80
2019-03-13T10:28:16.252Z,42.10
2019-03-13T10:31:05.374Z,41.80
2019-03-13T10:33:46.898Z,41.90
2019-03-13T10:36:37.377Z,41.10
2019-03-13T10:39:22.701Z,41.70
2019-03-13T10:42:22.065Z,42.30
2019-03-13T10:45:12.167Z,42.40
2019-03-13T10:47:52.159Z,42.80
2019-03-13T10:50:54.818Z,42.80
2019-03-13T10:53:45.310Z,42.60
2019-03-13T10:56:34.129Z,41.20
2019-03-13T10:59:23.204Z,40.60
2019-03-13T11:02:19.192Z,40.30
2019-03-13T11:05:12.551Z,40.00
2019-03-13T11:07:51.268Z,39.70
2019-03-13T11:10:34.320Z,40.60
2019-03-13T11:13:24.857Z,39.80
2019-03-13T11:16:13.933Z,40.10
2019-03-13T11:19:10.310Z,40.00
2019-03-13T11:21:46.883Z,40.60
2019-03-13T11:24:24.613Z,40.20
2019-03-13T11:27:20.682Z,40.50
2019-03-13T11:30:07.245Z,40.70
2019-03-13T11:33:04.966Z,40.80
2019-03-13T11:36:01.555Z,41.10
2019-03-13T11:38:50.027Z,42.70
2019-03-13T11:41:44.190Z,43.70
2019-03-13T11:44:23.183Z,44.30
2019-03-13T11:47:12.330Z,45.10
2019-03-13T11:49:54.830Z,45.20
2019-03-13T11:52:51.386Z,45.50
2019-03-13T11:55:31.556Z,45.70
2019-03-13T11:58:25.158Z,46.00
2019-03-13T12:01:06.621Z,46.00
2019-03-13T12:03:59.895Z,46.20
2019-03-13T12:06:49.181Z,46.70
2019-03-13T12:09:29.420Z,47.30
2019-03-13T12:12:20.965Z,47.40
2019-03-13T12:14:58.108Z,46.50
2019-03-13T12:17:51.243Z,46.10
2019-03-13T12:20:32.147Z,45.60
2019-03-13T12:23:14.346Z,45.50
2019-03-13T12:26:03.131Z,45.00
2019-03-13T12:28:55.460Z,44.50
2019-03-13T12:31:38.002Z,43.30
2019-03-13T12:34:17.119Z,43.60
2019-03-13T12:37:06.542Z,43.60
2019-03-13T12:40:08.982Z,43.60
2019-03-13T12:42:50.821Z,43.20
2019-03-13T12:45:47.420Z,43.10
2019-03-13T12:48:37.882Z,42.30
2019-03-13T12:51:22.819Z,42.50
2019-03-13T12:54:00.855Z,42.10
2019-03-13T12:56:56.564Z,41.90
2019-03-13T12:59:37.862Z,42.20
2019-03-13T13:02:43.125Z,41.90
2019-03-13T13:05:32.093Z,42.10
2019-03-13T13:08:21.109Z,42.00
2019-03-13T13:11:03.400Z,41.20
2019-03-13T13:13:56.789Z,40.90
2019-03-13T13:16:50.340Z,40.90
2019-03-13T13:19:21.883Z,40.60
2019-03-13T13:21:53.247Z,41.10
2019-03-13T13:24:24.721Z,40.60
2019-03-13T13:26:56.199Z,40.60
2019-03-13T13:29:28.626Z,40.70
2019-03-13T13:32:01.002Z,40.40
2019-03-13T13:34:32.592Z,39.70
2019-03-13T13:37:04.490Z,39.60
2019-03-13T13:39:35.994Z,38.50
2019-03-13T13:42:07.374Z,38.80
2019-03-13T13:44:39.129Z,38.40
2019-03-13T13:47:10.674Z,38.90
2019-03-13T13:49:42.409Z,38.60
2019-03-13T13:52:13.958Z,37.80
2019-03-13T13:54:45.520Z,37.80
2019-03-13T13:57:17.118Z,37.50
2019-03-13T13:59:48.527Z,37.30
2019-03-13T14:02:20.041Z,37.50
2019-03-13T14:04:51.680Z,38.10
2019-03-13T14:07:23.306Z,38.50
2019-03-13T14:09:55.329Z,38.50
2019-03-13T14:12:26.782Z,38.80
2019-03-13T14:14:58.213Z,38.60
2019-03-13T14:17:29.789Z,38.70
2019-03-13T14:20:01.342Z,37.70
2019-03-13T14:22:33.791Z,38.00
2019-03-13T14:25:05.423Z,37.70
2019-03-13T14:27:36.978Z,38.00
2019-03-13T14:30:09.206Z,38.00
2019-03-13T14:32:40.730Z,37.80
2019-03-13T14:35:12.183Z,37.90
2019-03-13T14:37:43.582Z,38.30
2019-03-13T14:40:15.231Z,38.70
2019-03-13T14:42:49.737Z,38.50
2019-03-13T14:45:21.148Z,38.40
2019-03-13T14:47:53.581Z,38.70
2019-03-13T14:50:24.988Z,38.60
2019-03-13T14:52:56.714Z,38.50
2019-03-13T14:55:28.197Z,38.60
2019-03-13T14:57:59.676Z,38.40
2019-03-13T15:00:31.117Z,38.40
2019-03-13T15:03:02.617Z,38.60
2019-03-13T15:05:34.273Z,38.20
2019-03-13T15:08:05.689Z,38.40
2019-03-13T15:10:37.265Z,38.80
2019-03-13T15:13:08.688Z,38.90
2019-03-13T15:15:40.667Z,38.90
2019-03-13T15:18:12.175Z,39.10
2019-03-13T15:20:45.557Z,39.00
2019-03-13T15:23:17.038Z,39.10
2019-03-13T15:25:52.273Z,39.40
2019-03-13T15:28:24.443Z,39.40
2019-03-13T15:30:59.449Z,39.60
2019-03-13T15:33:30.984Z,39.90
2019-03-13T15:36:05.841Z,40.20
2019-03-13T15:38:42.087Z,40.30
2019-03-13T15:41:14.382Z,40.40
2019-03-13T15:43:45.744Z,40.60
2019-03-13T15:46:17.443Z,40.90
2019-03-13T15:48:49.397Z,40.70
2019-03-13T15:51:21.246Z,40.70
2019-03-13T15:53:54.730Z,40.90
2019-03-13T15:56:31.248Z,41.10
2019-03-13T15:59:02.843Z,41.30
2019-03-13T16:01:34.390Z,41.40
2019-03-13T16:04:07.149Z,42.10
2019-03-13T16:06:38.757Z,41.80
2019-03-13T16:09:12.173Z,41.70
2019-03-13T16:11:45.434Z,41.80
2019-03-13T16:14:17.123Z,41.90
2019-03-13T16:16:48.832Z,41.50
2019-03-13T16:19:20.436Z,41.50
2019-03-13T16:21:53.143Z,41.70
2019-03-13T16:24:25.093Z,41.50
2019-03-13T16:26:57.040Z,41.60
2019-03-13T16:29:30.828Z,41.30
2019-03-13T16:32:01.771Z,41.60
2019-03-13T16:34:33.552Z,41.60
2019-03-13T16:37:05.096Z,41.50
2019-03-13T16:39:36.668Z,41.60
2019-03-13T16:42:08.508Z,41.70
2019-03-13T16:44:40.137Z,41.70
2019-03-13T16:47:12.231Z,41.70
2019-03-13T16:49:44.125Z,41.70
2019-03-13T16:52:15.685Z,41.90
2019-03-13T16:54:50.893Z,42.00
2019-03-13T16:57:25.217Z,42.20
2019-03-13T17:00:01.024Z,42.40
2019-03-13T17:02:34.821Z,42.60
2019-03-13T17:05:07.326Z,43.10
2019-03-13T17:07:40.298Z,43.30
2019-03-13T17:10:12.646Z,43.60
2019-03-13T17:12:44.268Z,44.40
2019-03-13T17:15:17.926Z,45.30
2019-03-13T17:17:51.109Z,45.60
2019-03-13T17:20:26.191Z,45.90
2019-03-13T17:22:58.809Z,46.30
2019-03-13T17:25:30.228Z,46.20
2019-03-13T17:28:01.852Z,46.30
2019-03-13T17:30:34.397Z,46.60
2019-03-13T17:33:06.121Z,46.70
2019-03-13T17:35:37.534Z,47.70
2019-03-13T17:38:09.133Z,47.50
2019-03-13T17:40:40.597Z,47.70
2019-03-13T17:43:12.032Z,47.90
2019-03-13T17:45:43.495Z,48.10
2019-03-13T17:48:17.103Z,48.10
2019-03-13T17:50:50.525Z,48.60
2019-03-13T17:53:22.441Z,49.10
2019-03-13T17:55:54.096Z,49.20
2019-03-13T17:58:27.933Z,48.90
2019-03-13T18:00:59.785Z,49.20
2019-03-13T18:03:32.145Z,49.50
2019-03-13T18:06:03.739Z,49.60
2019-03-13T18:08:35.453Z,49.60
2019-03-13T18:11:06.987Z,49.80
2019-03-13T18:13:38.426Z,49.80
2019-03-13T18:16:10.102Z,50.30
2019-03-13T18:18:41.683Z,50.30
2019-03-13T18:21:13.309Z,50.50
2019-03-13T18:23:44.864Z,50.50
2019-03-13T18:26:16.375Z,50.50
2019-03-13T18:28:48.110Z,50.90
2019-03-13T18:31:19.497Z,51.00
2019-03-13T18:33:52.422Z,51.40
2019-03-13T18:36:24.341Z,51.40
2019-03-13T18:38:56.245Z,51.70
2019-03-13T18:41:31.277Z,51.70
2019-03-13T18:44:04.305Z,52.10
2019-03-13T18:46:36.327Z,52.60
2019-03-13T18:49:07.992Z,52.10
2019-03-13T18:51:39.889Z,52.50
2019-03-13T18:54:11.453Z,52.60
2019-03-13T18:56:43.117Z,52.50
2019-03-13T18:59:15.002Z,52.60
2019-03-13T19:01:46.929Z,52.60
2019-03-13T19:04:21.541Z,53.00
2019-03-13T19:06:53.168Z,52.80
2019-03-13T19:09:24.604Z,52.90
2019-03-13T19:11:56.103Z,53.10
2019-03-13T19:14:39.246Z,52.90
2019-03-13T19:17:10.721Z,53.10
2019-03-13T19:19:42.129Z,52.80
2019-03-13T19:22:13.524Z,52.90
2019-03-13T19:24:44.914Z,53.20
2019-03-13T19:27:16.245Z,53.30
2019-03-13T19:29:49.262Z,54.10
2019-03-13T19:32:20.628Z,53.50
2019-03-13T19:34:52.125Z,53.50
2019-03-13T19:37:23.525Z,53.50
2019-03-13T19:39:55.021Z,53.70
2019-03-13T19:42:26.340Z,54.40
2019-03-13T19:44:57.816Z,54.20
2019-03-13T19:47:29.348Z,54.20
2019-03-13T19:50:00.850Z,54.10
2019-03-13T19:52:32.233Z,54.10
2019-03-13T19:55:04.980Z,54.00
2019-03-13T19:57:37.969Z,54.00
2019-03-13T20:00:13.862Z,54.50
2019-03-13T20:02:45.853Z,54.40
2019-03-13T20:05:18.122Z,54.20
2019-03-13T20:07:49.816Z,54.50
2019-03-13T20:10:23.995Z,54.40
2019-03-13T20:12:55.713Z,54.40
2019-03-13T20:15:27.686Z,54.20
2019-03-13T20:17:59.256Z,54.30
2019-03-13T20:20:30.732Z,54.30
2019-03-13T20:23:02.513Z,54.50
2019-03-13T20:25:36.219Z,54.30
2019-03-13T20:28:07.860Z,54.30
2019-03-13T20:30:39.393Z,54.20
2019-03-13T20:33:11.002Z,54.30
2019-03-13T20:35:42.428Z,54.20
2019-03-13T20:38:13.819Z,54.30
2019-03-13T20:40:45.313Z,54.20
2019-03-13T20:43:18.765Z,54.40
2019-03-13T20:45:51.375Z,54.40
2019-03-13T20:48:22.883Z,54.40
2019-03-13T20:50:54.372Z,54.40
2019-03-13T20:53:25.800Z,54.30
2019-03-13T20:55:58.983Z,54.40
2019-03-13T20:58:31.402Z,54.40
2019-03-13T21:01:03.235Z,54.20
2019-03-13T21:03:36.017Z,54.20
2019-03-13T21:06:07.656Z,54.30
2019-03-13T21:08:39.107Z,54.40
2019-03-13T21:11:11.544Z,54.50
2019-03-13T21:13:42.963Z,54.70
2019-03-13T21:16:14.442Z,54.60
2019-03-13T21:18:45.873Z,54.80
2019-03-13T21:21:17.473Z,54.90
2019-03-13T21:23:48.974Z,55.30
2019-03-13T21:26:21.260Z,55.20
2019-03-13T21:28:52.869Z,55.40
2019-03-13T21:31:24.534Z,55.40
2019-03-13T21:33:56.000Z,55.70
2019-03-13T21:36:27.914Z,55.60
2019-03-13T21:39:00.107Z,55.70
2019-03-13T21:41:31.764Z,55.60
2019-03-13T21:44:04.249Z,55.60
2019-03-13T21:46:35.840Z,55.70
2019-03-13T21:49:08.193Z,55.80
2019-03-13T21:51:40.421Z,55.80
2019-03-13T21:54:11.798Z,56.20
2019-03-13T21:56:43.260Z,56.10
2019-03-13T21:59:14.553Z,56.00
2019-03-13T22:01:46.002Z,56.10
2019-03-13T22:04:23.983Z,56.30
2019-03-13T22:06:51.670Z,56.30
2019-03-13T22:09:23.226Z,56.90
2019-03-13T22:11:54.701Z,56.40
2019-03-13T22:14:26.056Z,56.60
2019-03-13T22:16:58.441Z,56.80
2019-03-13T22:19:30.179Z,56.90
2019-03-13T22:22:01.777Z,56.80
2019-03-13T22:24:33.380Z,56.90
2019-03-13T22:27:04.928Z,57.00
2019-03-13T22:29:36.285Z,57.30
2019-03-13T22:32:07.930Z,57.30
2019-03-13T22:34:39.290Z,57.50
2019-03-13T22:37:11.600Z,57.50
2019-03-13T22:39:42.966Z,57.50
2019-03-13T22:42:14.458Z,57.80
2019-03-13T22:44:45.826Z,58.00
2019-03-13T22:47:17.560Z,57.80
2019-03-13T22:49:49.078Z,58.10
2019-03-13T22:52:20.537Z,58.40
2019-03-13T22:54:51.884Z,58.30
2019-03-13T22:57:23.321Z,58.40
2019-03-13T22:59:54.988Z,58.40
2019-03-13T23:02:26.508Z,58.20
2019-03-13T23:04:58.258Z,58.30
2019-03-13T23:07:32.274Z,58.30
2019-03-13T23:10:03.342Z,58.70
2019-03-13T23:12:35.686Z,58.50
2019-03-13T23:15:07.086Z,58.50
2019-03-13T23:17:38.638Z,58.40
2019-03-13T23:20:10.041Z,58.50
2019-03-13T23:22:41.399Z,58.40
2019-03-13T23:25:12.812Z,58.30
2019-03-13T23:27:44.165Z,58.30
2019-03-13T23:30:15.504Z,58.10
2019-03-13T23:32:47.853Z,58.20
2019-03-13T23:35:19.190Z,58.30
2019-03-13T23:37:50.652Z,58.30
2019-03-13T23:40:22.136Z,58.50
2019-03-13T23:42:53.501Z,58.50
2019-03-13T23:45:24.918Z,58.30
2019-03-13T23:47:56.337Z,58.30
2019-03-13T23:50:27.641Z,58.40
2019-03-13T23:52:59.184Z,58.30
2019-03-13T23:55:30.856Z,58.20
2019-03-13T23:58:02.731Z,58.10
