createdAt,value
2023-04-16T00:02:21.857Z,11.82
2023-04-16T00:05:24.811Z,11.93
2023-04-16T00:08:27.255Z,11.53
2023-04-16T00:11:30.061Z,13.45
2023-04-16T00:14:32.516Z,11.82
2023-04-16T00:17:35.193Z,10.65
2023-04-16T00:20:37.693Z,12.07
2023-04-16T00:23:40.580Z,10.30
2023-04-16T00:26:45.226Z,11.43
2023-04-16T00:29:48.218Z,10.55
2023-04-16T00:32:50.774Z,11.85
2023-04-16T00:35:53.488Z,14.67
2023-04-16T00:38:56.636Z,12.13
2023-04-16T00:41:59.313Z,11.98
2023-04-16T00:45:01.812Z,11.12
2023-04-16T00:48:05.828Z,14.68
2023-04-16T00:51:09.490Z,11.93
2023-04-16T00:54:12.434Z,11.93
2023-04-16T00:57:15.766Z,11.18
2023-04-16T01:00:20.509Z,10.40
2023-04-16T01:03:31.704Z,14.10
2023-04-16T01:06:34.523Z,11.37
2023-04-16T01:09:36.967Z,14.00
2023-04-16T01:12:39.582Z,13.25
2023-04-16T01:15:42.130Z,17.95
2023-04-16T01:18:44.985Z,21.70
2023-04-16T01:21:47.451Z,19.50
2023-04-16T01:24:50.734Z,18.43
2023-04-16T01:27:56.110Z,20.20
2023-04-16T01:30:58.926Z,18.90
2023-04-16T01:34:02.761Z,20.95
2023-04-16T01:37:05.486Z,17.73
2023-04-16T01:40:08.357Z,16.83
2023-04-16T01:43:11.231Z,14.50
2023-04-16T01:46:27.272Z,17.25
2023-04-16T01:49:30.161Z,13.32
2023-04-16T01:52:33.189Z,13.13
2023-04-16T01:55:36.431Z,11.70
2023-04-16T01:58:39.861Z,12.60
2023-04-16T02:01:43.429Z,11.90
2023-04-16T02:04:46.442Z,14.82
2023-04-16T02:07:48.954Z,11.57
2023-04-16T02:10:52.379Z,11.30
2023-04-16T02:13:55.125Z,12.60
2023-04-16T02:16:58.121Z,11.68
2023-04-16T02:20:03.418Z,14.82
2023-04-16T02:23:06.637Z,10.80
2023-04-16T02:26:09.117Z,13.07
2023-04-16T02:29:12.912Z,9.63
2023-04-16T02:32:18.485Z,10.23
2023-04-16T02:35:21.684Z,10.70
2023-04-16T02:38:24.808Z,10.33
2023-04-16T02:41:27.489Z,7.77
2023-04-16T02:44:29.927Z,10.88
2023-04-16T02:47:32.926Z,10.23
2023-04-16T02:50:35.783Z,10.60
2023-04-16T02:53:39.723Z,13.47
2023-04-16T02:56:42.154Z,9.07
2023-04-16T02:59:44.793Z,15.75
2023-04-16T03:02:47.391Z,10.82
2023-04-16T03:05:50.201Z,12.50
2023-04-16T03:08:52.661Z,10.33
2023-04-16T03:11:55.469Z,10.97
2023-04-16T03:14:58.024Z,10.32
2023-04-16T03:18:00.966Z,11.68
2023-04-16T03:21:03.811Z,10.70
2023-04-16T03:24:07.089Z,13.10
2023-04-16T03:27:09.450Z,11.33
2023-04-16T03:30:13.376Z,9.77
2023-04-16T03:33:15.815Z,10.77
2023-04-16T03:36:18.647Z,11.93
2023-04-16T03:39:21.487Z,12.13
2023-04-16T03:42:24.562Z,13.43
2023-04-16T03:45:27.000Z,14.57
2023-04-16T03:48:29.838Z,11.20
2023-04-16T03:51:33.277Z,13.43
2023-04-16T03:54:35.989Z,11.20
2023-04-16T03:57:39.868Z,10.67
2023-04-16T04:00:43.758Z,12.82
2023-04-16T04:03:47.124Z,10.45
2023-04-16T04:06:51.002Z,11.68
2023-04-16T04:09:53.932Z,10.67
2023-04-16T04:12:56.380Z,10.77
2023-04-16T04:15:59.113Z,11.57
2023-04-16T04:19:02.202Z,12.63
2023-04-16T04:22:04.852Z,11.07
2023-04-16T04:25:08.629Z,12.03
2023-04-16T04:28:12.038Z,10.47
2023-04-16T04:31:14.517Z,10.80
2023-04-16T04:34:19.329Z,11.98
2023-04-16T04:37:21.840Z,11.02
2023-04-16T04:40:24.610Z,10.47
2023-04-16T04:43:27.863Z,10.43
2023-04-16T04:46:30.499Z,11.05
2023-04-16T04:49:32.810Z,11.45
2023-04-16T04:52:35.984Z,11.45
2023-04-16T04:55:41.422Z,10.17
2023-04-16T04:58:44.766Z,7.97
2023-04-16T05:01:47.666Z,9.52
2023-04-16T05:04:50.575Z,8.32
2023-04-16T05:07:52.909Z,9.30
2023-04-16T05:10:55.565Z,7.87
2023-04-16T05:13:57.866Z,10.30
2023-04-16T05:17:01.160Z,7.18
2023-04-16T05:20:06.055Z,6.43
2023-04-16T05:23:08.829Z,6.85
2023-04-16T05:26:11.298Z,8.60
2023-04-16T05:29:14.175Z,4.53
2023-04-16T05:32:16.645Z,5.60
2023-04-16T05:35:19.399Z,6.32
2023-04-16T05:38:21.838Z,5.62
2023-04-16T05:41:24.640Z,8.73
2023-04-16T05:44:27.198Z,5.30
2023-04-16T05:47:30.050Z,4.37
2023-04-16T05:50:32.665Z,5.65
2023-04-16T05:53:35.670Z,4.22
2023-04-16T05:56:38.041Z,6.73
2023-04-16T05:59:40.769Z,5.67
2023-04-16T06:02:43.275Z,6.87
2023-04-16T06:05:46.120Z,5.60
2023-04-16T06:08:48.637Z,5.20
2023-04-16T06:11:51.361Z,5.37
2023-04-16T06:14:53.842Z,5.80
2023-04-16T06:17:57.534Z,4.62
2023-04-16T06:21:01.116Z,8.45
2023-04-16T06:24:04.244Z,6.03
2023-04-16T06:27:06.666Z,5.43
2023-04-16T06:30:13.593Z,4.93
2023-04-16T06:33:16.125Z,5.25
2023-04-16T06:36:18.873Z,5.18
2023-04-16T06:39:21.961Z,6.00
2023-04-16T06:42:24.745Z,5.70
2023-04-16T06:45:27.232Z,5.13
2023-04-16T06:48:30.126Z,4.07
2023-04-16T06:51:32.688Z,4.95
2023-04-16T06:54:35.459Z,6.40
2023-04-16T06:57:37.899Z,5.35
2023-04-16T07:00:40.687Z,7.60
2023-04-16T07:03:43.276Z,4.82
2023-04-16T07:06:46.232Z,5.03
2023-04-16T07:09:48.667Z,4.50
2023-04-16T07:12:51.906Z,4.87
2023-04-16T07:15:54.682Z,4.70
2023-04-16T07:18:57.317Z,4.75
2023-04-16T07:22:00.335Z,6.55
2023-04-16T07:25:03.234Z,5.70
2023-04-16T07:28:05.784Z,5.20
2023-04-16T07:31:08.564Z,5.77
2023-04-16T07:34:11.471Z,5.45
2023-04-16T07:37:14.326Z,7.30
2023-04-16T07:40:16.735Z,4.35
2023-04-16T07:43:19.471Z,4.68
2023-04-16T07:46:21.999Z,5.33
2023-04-16T07:49:24.711Z,5.28
2023-04-16T07:52:27.236Z,5.78
2023-04-16T07:55:30.105Z,5.03
2023-04-16T07:58:32.638Z,3.55
2023-04-16T08:01:35.641Z,4.57
2023-04-16T08:04:38.665Z,4.93
2023-04-16T08:07:41.168Z,5.12
2023-04-16T08:10:43.820Z,4.43
2023-04-16T08:13:46.137Z,5.57
2023-04-16T08:16:50.022Z,3.33
2023-04-16T08:19:52.460Z,3.80
2023-04-16T08:22:55.323Z,3.90
2023-04-16T08:25:57.803Z,3.12
2023-04-16T08:29:00.552Z,2.55
2023-04-16T08:32:03.459Z,3.37
2023-04-16T08:35:09.842Z,4.85
2023-04-16T08:38:12.157Z,2.20
2023-04-16T08:41:15.117Z,2.35
2023-04-16T08:44:25.677Z,2.40
2023-04-16T08:47:31.651Z,2.03
2023-04-16T08:50:36.561Z,1.95
2023-04-16T08:54:03.080Z,3.42
2023-04-16T08:57:06.888Z,2.33
2023-04-16T09:00:11.291Z,3.12
2023-04-16T09:03:14.044Z,2.80
2023-04-16T09:06:18.498Z,2.97
2023-04-16T09:09:22.474Z,3.92
2023-04-16T09:12:25.966Z,2.42
2023-04-16T09:15:29.504Z,3.15
2023-04-16T09:18:32.165Z,2.57
2023-04-16T09:21:34.851Z,2.05
2023-04-16T09:24:38.663Z,1.87
2023-04-16T09:27:41.238Z,2.80
2023-04-16T09:30:43.997Z,4.12
2023-04-16T09:34:07.164Z,1.50
2023-04-16T09:37:19.511Z,4.40
2023-04-16T09:40:26.286Z,1.85
2023-04-16T09:43:29.064Z,1.33
2023-04-16T09:46:35.743Z,1.65
2023-04-16T09:49:43.046Z,1.70
2023-04-16T09:52:49.713Z,1.17
2023-04-16T09:56:02.915Z,1.95
2023-04-16T09:59:05.462Z,1.73
2023-04-16T10:02:15.758Z,6.78
2023-04-16T10:05:20.394Z,1.40
2023-04-16T10:08:24.105Z,1.55
2023-04-16T10:11:27.180Z,1.50
2023-04-16T10:14:29.622Z,2.70
2023-04-16T10:17:33.421Z,3.37
2023-04-16T10:20:37.210Z,1.83
2023-04-16T10:23:40.718Z,2.20
2023-04-16T10:26:44.751Z,1.37
2023-04-16T10:29:49.052Z,2.05
2023-04-16T10:32:52.561Z,2.97
2023-04-16T10:36:13.017Z,2.03
2023-04-16T10:39:18.986Z,1.50
2023-04-16T10:42:22.081Z,2.12
2023-04-16T10:45:42.702Z,1.60
2023-04-16T10:48:50.099Z,1.37
2023-04-16T10:52:02.345Z,1.50
2023-04-16T10:55:06.405Z,2.15
2023-04-16T10:58:41.921Z,1.37
2023-04-16T11:01:46.822Z,1.10
2023-04-16T11:04:50.163Z,1.98
2023-04-16T11:07:53.007Z,1.47
2023-04-16T11:10:58.736Z,2.15
2023-04-16T11:14:02.330Z,3.17
2023-04-16T11:17:04.641Z,1.65
2023-04-16T11:20:20.053Z,1.10
2023-04-16T11:23:23.238Z,2.03
2023-04-16T11:26:28.213Z,1.17
2023-04-16T11:29:30.708Z,1.52
2023-04-16T11:32:35.316Z,1.85
2023-04-16T11:35:41.508Z,1.55
2023-04-16T11:38:44.919Z,1.00
2023-04-16T11:41:48.806Z,1.80
2023-04-16T11:44:55.956Z,1.30
2023-04-16T11:47:58.657Z,1.90
2023-04-16T11:51:01.469Z,1.83
2023-04-16T11:54:03.965Z,2.63
2023-04-16T11:57:06.584Z,1.60
2023-04-16T12:00:15.404Z,2.65
2023-04-16T12:03:18.515Z,3.17
2023-04-16T12:06:22.640Z,1.17
2023-04-16T12:09:29.903Z,1.20
2023-04-16T12:12:32.815Z,1.77
2023-04-16T12:15:52.179Z,1.25
2023-04-16T12:19:04.072Z,1.33
2023-04-16T12:22:07.116Z,1.30
2023-04-16T12:25:15.207Z,1.80
2023-04-16T12:28:35.309Z,1.15
2023-04-16T12:31:38.409Z,2.25
2023-04-16T12:34:51.268Z,1.02
2023-04-16T12:37:53.804Z,1.20
2023-04-16T12:40:57.852Z,1.87
2023-04-16T12:44:09.234Z,1.90
2023-04-16T12:47:11.935Z,4.75
2023-04-16T12:50:14.355Z,4.30
2023-04-16T12:53:17.093Z,1.30
2023-04-16T12:56:19.528Z,1.37
2023-04-16T12:59:22.221Z,3.28
2023-04-16T13:02:25.893Z,1.67
2023-04-16T13:05:28.828Z,3.08
2023-04-16T13:08:31.598Z,1.10
2023-04-16T13:11:34.268Z,5.57
2023-04-16T13:14:37.073Z,1.55
2023-04-16T13:17:39.728Z,1.40
2023-04-16T13:20:42.154Z,1.02
2023-04-16T13:23:44.952Z,1.35
2023-04-16T13:26:47.435Z,1.70
2023-04-16T13:29:50.327Z,2.35
2023-04-16T13:32:53.004Z,1.62
2023-04-16T13:35:55.903Z,1.90
2023-04-16T13:38:58.983Z,1.45
2023-04-16T13:42:01.937Z,2.10
2023-04-16T13:45:04.502Z,1.95
2023-04-16T13:48:07.313Z,1.62
2023-04-16T13:51:09.800Z,2.03
2023-04-16T13:54:12.693Z,2.15
2023-04-16T13:57:15.267Z,1.40
2023-04-16T14:00:18.468Z,1.20
2023-04-16T14:03:21.798Z,2.80
2023-04-16T14:06:24.222Z,1.37
2023-04-16T14:09:27.319Z,2.75
2023-04-16T14:12:31.636Z,1.40
2023-04-16T14:15:34.427Z,2.95
2023-04-16T14:18:41.109Z,3.55
2023-04-16T14:21:44.048Z,1.20
2023-04-16T14:24:46.627Z,4.10
2023-04-16T14:27:49.648Z,2.17
2023-04-16T14:30:52.199Z,1.62
2023-04-16T14:33:54.992Z,2.70
2023-04-16T14:36:57.309Z,2.75
2023-04-16T14:40:00.891Z,3.05
2023-04-16T14:43:03.374Z,3.50
2023-04-16T14:46:06.654Z,2.00
2023-04-16T14:49:12.266Z,1.70
2023-04-16T14:52:15.325Z,1.30
2023-04-16T14:55:18.000Z,3.50
2023-04-16T14:58:21.917Z,5.10
2023-04-16T15:01:24.633Z,2.33
2023-04-16T15:04:27.727Z,1.85
2023-04-16T15:07:30.255Z,1.30
2023-04-16T15:10:33.144Z,1.70
2023-04-16T15:13:35.801Z,2.97
2023-04-16T15:16:38.754Z,3.08
2023-04-16T15:19:41.435Z,1.65
2023-04-16T15:22:44.137Z,4.45
2023-04-16T15:25:46.690Z,2.83
2023-04-16T15:28:49.313Z,1.93
2023-04-16T15:31:51.679Z,2.10
2023-04-16T15:34:54.480Z,2.55
2023-04-16T15:37:57.004Z,1.48
2023-04-16T15:41:00.762Z,2.10
2023-04-16T15:44:03.650Z,3.73
2023-04-16T15:47:07.947Z,2.92
2023-04-16T15:50:10.464Z,4.85
2023-04-16T15:53:13.190Z,2.95
2023-04-16T15:56:15.640Z,2.42
2023-04-16T15:59:18.547Z,1.90
2023-04-16T16:02:21.349Z,4.53
2023-04-16T16:05:24.431Z,1.62
2023-04-16T16:08:27.379Z,1.70
2023-04-16T16:11:30.142Z,1.58
2023-04-16T16:14:33.364Z,2.17
2023-04-16T16:17:36.120Z,2.28
2023-04-16T16:20:40.534Z,1.37
2023-04-16T16:23:43.204Z,2.33
2023-04-16T16:26:45.789Z,4.47
2023-04-16T16:29:48.670Z,1.80
2023-04-16T16:32:51.302Z,3.85
2023-04-16T16:35:54.155Z,1.48
2023-04-16T16:38:57.053Z,3.45
2023-04-16T16:42:00.130Z,2.08
2023-04-16T16:45:06.223Z,2.97
2023-04-16T16:48:09.164Z,2.55
2023-04-16T16:51:11.770Z,2.00
2023-04-16T16:54:15.093Z,1.77
2023-04-16T16:57:19.542Z,3.42
2023-04-16T17:00:22.777Z,1.30
2023-04-16T17:03:25.245Z,2.35
2023-04-16T17:06:28.448Z,2.92
2023-04-16T17:09:30.844Z,2.10
2023-04-16T17:12:33.544Z,2.95
2023-04-16T17:15:35.907Z,1.97
2023-04-16T17:18:38.725Z,3.65
2023-04-16T17:21:41.699Z,3.65
2023-04-16T17:24:44.521Z,1.37
2023-04-16T17:27:47.091Z,2.83
2023-04-16T17:30:54.166Z,3.30
2023-04-16T17:33:56.765Z,4.05
2023-04-16T17:36:59.423Z,3.42
2023-04-16T17:40:01.802Z,5.57
2023-04-16T17:43:04.656Z,3.95
2023-04-16T17:46:10.865Z,4.27
2023-04-16T17:49:17.005Z,7.45
2023-04-16T17:52:21.322Z,4.20
2023-04-16T17:55:24.227Z,5.35
2023-04-16T17:58:33.054Z,9.80
2023-04-16T18:01:36.095Z,5.67
2023-04-16T18:04:39.023Z,4.80
2023-04-16T18:07:41.455Z,7.62
2023-04-16T18:10:44.056Z,6.95
2023-04-16T18:13:46.944Z,6.82
2023-04-16T18:16:49.931Z,7.53
2023-04-16T18:19:52.355Z,7.22
2023-04-16T18:22:55.125Z,5.90
2023-04-16T18:25:57.568Z,5.80
2023-04-16T18:29:00.453Z,5.23
2023-04-16T18:32:04.532Z,7.83
2023-04-16T18:35:08.030Z,4.82
2023-04-16T18:38:10.517Z,7.15
2023-04-16T18:41:17.752Z,3.40
2023-04-16T18:44:20.847Z,4.60
2023-04-16T18:47:23.916Z,3.60
2023-04-16T18:50:26.554Z,3.12
2023-04-16T18:53:29.293Z,2.97
2023-04-16T18:56:31.719Z,2.60
2023-04-16T18:59:36.490Z,3.35
2023-04-16T19:02:42.308Z,2.47
2023-04-16T19:05:45.219Z,2.90
2023-04-16T19:08:47.766Z,7.20
2023-04-16T19:11:50.712Z,4.90
2023-04-16T19:14:53.281Z,1.70
2023-04-16T19:17:56.102Z,1.83
2023-04-16T19:21:01.643Z,4.00
2023-04-16T19:24:04.577Z,1.12
2023-04-16T19:27:06.996Z,6.85
2023-04-16T19:30:10.122Z,3.47
2023-04-16T19:33:13.258Z,1.53
2023-04-16T19:36:16.085Z,2.20
2023-04-16T19:39:18.549Z,2.00
2023-04-16T19:42:21.698Z,2.87
2023-04-16T19:45:26.109Z,3.57
2023-04-16T19:48:29.001Z,4.27
2023-04-16T19:51:31.361Z,4.50
2023-04-16T19:54:34.886Z,4.25
2023-04-16T19:57:37.360Z,5.18
2023-04-16T20:00:43.454Z,2.83
2023-04-16T20:03:46.882Z,4.17
2023-04-16T20:06:49.578Z,3.00
2023-04-16T20:09:53.190Z,3.37
2023-04-16T20:12:55.725Z,2.53
2023-04-16T20:15:58.578Z,8.90
2023-04-16T20:19:03.640Z,2.97
2023-04-16T20:22:07.836Z,2.90
2023-04-16T20:25:10.360Z,2.97
2023-04-16T20:28:16.343Z,3.28
2023-04-16T20:31:18.950Z,3.83
2023-04-16T20:34:21.697Z,4.60
2023-04-16T20:37:24.218Z,3.67
2023-04-16T20:40:30.505Z,4.18
2023-04-16T20:43:38.686Z,3.28
2023-04-16T20:46:42.087Z,2.20
2023-04-16T20:49:47.092Z,4.70
2023-04-16T20:52:49.725Z,3.33
2023-04-16T20:55:52.112Z,2.62
2023-04-16T20:58:55.954Z,2.80
2023-04-16T21:02:01.299Z,2.73
2023-04-16T21:05:05.460Z,3.10
2023-04-16T21:08:07.957Z,3.30
2023-04-16T21:11:10.883Z,3.58
2023-04-16T21:14:13.762Z,2.97
2023-04-16T21:17:16.430Z,3.67
2023-04-16T21:20:19.352Z,3.70
2023-04-16T21:23:22.012Z,3.20
2023-04-16T21:26:24.610Z,2.20
2023-04-16T21:29:27.997Z,4.15
2023-04-16T21:32:30.874Z,3.13
2023-04-16T21:35:33.670Z,3.30
2023-04-16T21:38:36.380Z,2.90
2023-04-16T21:41:39.136Z,3.45
2023-04-16T21:44:41.498Z,4.05
2023-04-16T21:47:44.189Z,4.37
2023-04-16T21:50:46.791Z,7.07
2023-04-16T21:53:49.478Z,2.95
2023-04-16T21:56:52.076Z,2.95
2023-04-16T21:59:54.957Z,3.37
2023-04-16T22:03:00.350Z,4.70
2023-04-16T22:06:04.237Z,3.60
2023-04-16T22:09:06.831Z,3.67
2023-04-16T22:12:12.909Z,3.20
2023-04-16T22:15:15.284Z,3.15
2023-04-16T22:18:18.250Z,2.77
2023-04-16T22:21:20.960Z,3.53
2023-04-16T22:24:24.272Z,3.90
2023-04-16T22:27:26.725Z,4.80
2023-04-16T22:30:29.596Z,4.35
2023-04-16T22:33:31.969Z,3.37
2023-04-16T22:36:34.608Z,5.30
2023-04-16T22:39:36.971Z,4.60
2023-04-16T22:42:39.614Z,3.67
2023-04-16T22:45:43.235Z,4.22
2023-04-16T22:48:46.046Z,5.43
2023-04-16T22:51:48.542Z,4.53
2023-04-16T22:54:51.517Z,4.45
2023-04-16T22:57:55.282Z,3.25
2023-04-16T23:00:59.565Z,4.07
2023-04-16T23:04:02.214Z,3.70
2023-04-16T23:07:07.938Z,8.83
2023-04-16T23:10:10.903Z,3.85
2023-04-16T23:13:13.946Z,8.85
2023-04-16T23:16:16.660Z,4.82
2023-04-16T23:19:19.502Z,4.67
2023-04-16T23:22:22.087Z,4.10
2023-04-16T23:25:25.586Z,4.28
2023-04-16T23:28:28.017Z,4.00
2023-04-16T23:31:30.861Z,3.70
2023-04-16T23:34:33.245Z,5.10
2023-04-16T23:37:36.041Z,7.87
2023-04-16T23:40:38.569Z,3.42
2023-04-16T23:43:41.723Z,5.37
2023-04-16T23:46:44.259Z,4.53
2023-04-16T23:49:46.982Z,4.03
2023-04-16T23:52:49.322Z,4.17
2023-04-16T23:55:52.030Z,3.55
2023-04-16T23:58:54.388Z,4.28
