createdAt,value
2023-01-19T00:48:02.153Z,845.00
2023-01-19T00:49:02.094Z,833.00
2023-01-19T00:50:02.063Z,834.00
2023-01-19T00:51:02.010Z,836.00
2023-01-19T00:52:01.979Z,838.00
2023-01-19T00:53:02.464Z,830.00
2023-01-19T00:54:01.907Z,835.00
2023-01-19T00:55:01.895Z,838.00
2023-01-19T00:56:01.886Z,840.00
2023-01-19T00:57:01.876Z,826.00
2023-01-19T00:58:01.856Z,833.00
2023-01-19T00:59:01.848Z,838.00
2023-01-19T01:00:01.733Z,830.00
2023-01-19T01:01:01.798Z,845.00
2023-01-19T01:02:01.875Z,827.00
2023-01-19T01:03:02.180Z,832.00
2023-01-19T01:04:01.607Z,833.00
2023-01-19T01:05:01.602Z,821.00
2023-01-19T01:06:01.529Z,844.00
2023-01-19T01:07:01.541Z,824.00
2023-01-19T01:08:01.455Z,835.00
2023-01-19T01:09:01.424Z,829.00
2023-01-19T01:10:01.406Z,832.00
2023-01-19T01:11:01.390Z,821.00
2023-01-19T01:12:01.340Z,823.00
2023-01-19T01:13:22.343Z,806.00
2023-01-19T01:14:02.281Z,807.00
2023-01-19T01:15:01.250Z,809.00
2023-01-19T01:16:01.226Z,813.00
2023-01-19T01:17:01.193Z,815.00
2023-01-19T01:18:01.169Z,817.00
2023-01-19T01:19:01.143Z,825.00
2023-01-19T01:20:01.114Z,837.00
2023-01-19T01:21:01.054Z,823.00
2023-01-19T01:22:01.040Z,840.00
2023-01-19T01:23:01.419Z,813.00
2023-01-19T01:24:00.973Z,815.00
2023-01-19T01:25:00.960Z,824.00
2023-01-19T01:26:00.907Z,817.00
2023-01-19T01:27:00.880Z,816.00
2023-01-19T01:28:00.889Z,815.00
2023-01-19T01:29:00.838Z,817.00
2023-01-19T01:30:00.798Z,819.00
2023-01-19T01:31:00.822Z,821.00
2023-01-19T01:32:00.835Z,808.00
2023-01-19T01:33:01.308Z,813.00
2023-01-19T01:34:00.862Z,808.00
2023-01-19T01:35:00.819Z,812.00
2023-01-19T01:36:00.793Z,806.00
2023-01-19T01:37:00.782Z,816.00
2023-01-19T01:38:00.739Z,814.00
2023-01-19T01:39:00.754Z,814.00
2023-01-19T01:40:00.726Z,806.00
2023-01-19T01:41:00.688Z,804.00
2023-01-19T01:42:00.729Z,816.00
2023-01-19T01:43:01.178Z,809.00
2023-01-19T01:44:00.728Z,814.00
2023-01-19T01:45:00.705Z,797.00
2023-01-19T01:46:00.752Z,795.00
2023-01-19T01:47:00.642Z,793.00
2023-01-19T01:48:00.604Z,809.00
2023-01-19T01:49:00.586Z,798.00
2023-01-19T01:50:00.547Z,808.00
2023-01-19T01:51:00.572Z,804.00
2023-01-19T01:52:00.568Z,802.00
2023-01-19T01:53:06.123Z,789.00
2023-01-19T01:54:01.562Z,790.00
2023-01-19T01:55:00.514Z,790.00
2023-01-19T01:56:00.510Z,790.00
2023-01-19T01:57:00.480Z,794.00
2023-01-19T01:58:00.462Z,801.00
2023-01-19T01:59:00.410Z,808.00
2023-01-19T02:00:00.399Z,797.00
2023-01-19T02:01:00.439Z,785.00
2023-01-19T02:02:00.450Z,797.00
2023-01-19T02:03:00.725Z,798.00
2023-01-19T02:04:00.289Z,788.00
2023-01-19T02:05:00.268Z,777.00
2023-01-19T02:06:00.266Z,798.00
2023-01-19T02:07:00.209Z,780.00
2023-01-19T02:08:00.173Z,793.00
2023-01-19T02:09:00.147Z,787.00
2023-01-19T02:10:00.158Z,786.00
2023-01-19T02:11:00.095Z,798.00
2023-01-19T02:12:00.047Z,789.00
2023-01-19T02:13:00.410Z,775.00
2023-01-19T02:13:59.999Z,785.00
2023-01-19T02:14:59.984Z,781.00
2023-01-19T02:15:59.955Z,779.00
2023-01-19T02:16:59.970Z,781.00
2023-01-19T02:17:59.894Z,770.00
2023-01-19T02:18:59.843Z,783.00
2023-01-19T02:19:59.834Z,778.00
2023-01-19T02:20:59.786Z,790.00
2023-01-19T02:21:59.739Z,787.00
2023-01-19T02:23:00.071Z,768.00
2023-01-19T02:23:59.698Z,778.00
2023-01-19T02:24:59.647Z,780.00
2023-01-19T02:25:59.626Z,768.00
2023-01-19T02:26:59.596Z,771.00
2023-01-19T02:27:59.574Z,779.00
2023-01-19T02:28:59.565Z,773.00
2023-01-19T02:29:59.536Z,775.00
2023-01-19T02:30:59.523Z,782.00
2023-01-19T02:31:59.504Z,775.00
2023-01-19T02:32:59.770Z,777.00
2023-01-19T02:33:59.371Z,770.00
2023-01-19T02:34:59.313Z,772.00
2023-01-19T02:35:59.293Z,771.00
2023-01-19T02:36:59.261Z,756.00
2023-01-19T02:37:59.248Z,763.00
2023-01-19T02:38:59.228Z,765.00
2023-01-19T02:39:59.187Z,775.00
2023-01-19T02:40:59.150Z,775.00
2023-01-19T02:41:59.108Z,756.00
2023-01-19T02:42:59.550Z,754.00
2023-01-19T02:43:59.067Z,774.00
2023-01-19T02:44:59.012Z,748.00
2023-01-19T02:45:59.115Z,770.00
2023-01-19T02:46:58.959Z,773.00
2023-01-19T02:47:58.932Z,760.00
2023-01-19T07:18:08.868Z,1016.00
2023-01-19T07:27:56.281Z,1025.00
2023-01-19T07:58:52.013Z,1013.00
2023-01-19T08:04:54.801Z,897.00
2023-01-19T08:07:54.200Z,899.00
2023-01-19T08:12:51.948Z,898.00
2023-01-19T08:13:53.424Z,915.00
2023-01-19T08:14:52.468Z,899.00
2023-01-19T08:17:52.527Z,895.00
2023-01-19T08:18:51.691Z,885.00
2023-01-19T08:19:51.737Z,898.00
2023-01-19T08:20:51.437Z,803.00
2023-01-19T08:21:51.969Z,909.00
2023-01-19T08:22:53.151Z,900.00
2023-01-19T08:23:51.980Z,966.00
2023-01-19T08:24:51.278Z,970.00
2023-01-19T08:25:53.657Z,959.00
2023-01-19T08:27:52.932Z,952.00
2023-01-19T08:28:51.946Z,968.00
2023-01-19T08:29:51.985Z,952.00
2023-01-19T08:30:52.580Z,1044.00
2023-01-19T08:32:52.432Z,906.00
2023-01-19T08:33:51.313Z,999.00
2023-01-19T08:34:51.698Z,999.00
2023-01-19T08:35:50.993Z,990.00
2023-01-19T08:36:51.036Z,880.00
2023-01-19T08:37:51.438Z,903.00
2023-01-19T08:39:51.368Z,627.00
2023-01-19T08:40:52.109Z,657.00
2023-01-19T08:41:51.082Z,617.00
2023-01-19T08:42:51.114Z,630.00
2023-01-19T08:44:58.060Z,840.00
2023-01-19T08:46:51.408Z,907.00
2023-01-19T08:47:51.643Z,951.00
2023-01-19T08:48:52.083Z,951.00
2023-01-19T08:49:51.687Z,1018.00
2023-01-19T08:50:51.321Z,1054.00
2023-01-19T08:51:51.794Z,1072.00
2023-01-19T08:52:51.637Z,1103.00
2023-01-19T08:53:51.739Z,1114.00
2023-01-19T08:54:51.259Z,1136.00
2023-01-19T08:55:50.884Z,1174.00
2023-01-19T08:56:51.079Z,1210.00
2023-01-19T08:57:51.182Z,1252.00
2023-01-19T08:59:07.384Z,1240.00
2023-01-19T09:00:50.747Z,1250.00
2023-01-19T09:01:51.477Z,1274.00
2023-01-19T09:02:52.220Z,1290.00
2023-01-19T09:03:50.683Z,1363.00
2023-01-19T09:04:51.002Z,1370.00
2023-01-19T09:05:50.579Z,1375.00
2023-01-19T09:06:50.531Z,1384.00
2023-01-19T09:07:50.312Z,1420.00
2023-01-19T09:08:50.225Z,1444.00
2023-01-19T09:09:50.206Z,1462.00
2023-01-19T09:10:50.107Z,1493.00
2023-01-19T09:11:50.083Z,1523.00
2023-01-19T09:12:50.037Z,1552.00
2023-01-19T09:13:50.005Z,1568.00
2023-01-19T09:14:50.041Z,1589.00
2023-01-19T09:15:50.001Z,1609.00
2023-01-19T09:16:49.909Z,1628.00
2023-01-19T09:18:10.851Z,1634.00
2023-01-19T09:18:49.825Z,1638.00
2023-01-19T09:19:49.805Z,1644.00
2023-01-19T09:20:49.743Z,1648.00
2023-01-19T09:21:49.707Z,1659.00
2023-01-19T09:22:49.721Z,1673.00
2023-01-19T09:23:49.657Z,1687.00
2023-01-19T09:24:49.717Z,1683.00
2023-01-19T09:25:49.623Z,1674.00
2023-01-19T09:26:49.514Z,1684.00
2023-01-19T09:27:49.468Z,1712.00
2023-01-19T09:28:49.432Z,1729.00
2023-01-19T09:29:49.392Z,1749.00
2023-01-19T09:30:49.434Z,1727.00
2023-01-19T09:31:49.364Z,1735.00
2023-01-19T09:32:49.293Z,1740.00
2023-01-19T09:33:49.299Z,1764.00
2023-01-19T09:34:49.212Z,1771.00
2023-01-19T09:35:49.229Z,1778.00
2023-01-19T09:36:49.117Z,1795.00
2023-01-19T09:37:49.295Z,1791.00
2023-01-19T09:38:49.090Z,1799.00
2023-01-19T09:39:49.037Z,1792.00
2023-01-19T09:40:48.958Z,1793.00
2023-01-19T09:41:48.925Z,1796.00
2023-01-19T12:46:43.072Z,1457.00
2023-01-19T12:47:43.071Z,1451.00
2023-01-19T12:48:43.011Z,1470.00
2023-01-19T12:49:42.995Z,1447.00
2023-01-19T12:50:42.931Z,1421.00
2023-01-19T12:51:42.894Z,1415.00
2023-01-19T12:52:42.869Z,1413.00
2023-01-19T12:53:42.825Z,1415.00
2023-01-19T12:54:42.797Z,1417.00
2023-01-19T12:55:42.762Z,1397.00
2023-01-19T12:56:42.721Z,1393.00
2023-01-19T12:57:42.740Z,1380.00
2023-01-19T12:58:42.682Z,1347.00
2023-01-19T12:59:42.651Z,1348.00
2023-01-19T13:00:42.645Z,1352.00
2023-01-19T13:01:42.761Z,1355.00
2023-01-19T13:02:42.628Z,1347.00
2023-01-19T13:03:42.558Z,1318.00
2023-01-19T13:04:42.547Z,1319.00
2023-01-19T13:05:42.510Z,1304.00
2023-01-19T13:06:42.484Z,1313.00
2023-01-19T13:07:42.478Z,1296.00
2023-01-19T13:08:42.444Z,1313.00
2023-01-19T13:09:42.337Z,1303.00
2023-01-19T13:10:42.309Z,1295.00
2023-01-19T13:11:44.373Z,1301.00
2023-01-19T13:12:42.224Z,1302.00
2023-01-19T13:13:42.234Z,1302.00
2023-01-19T13:14:42.146Z,1275.00
2023-01-19T13:15:42.167Z,1279.00
2023-01-19T13:16:42.074Z,1285.00
2023-01-19T13:17:42.064Z,1260.00
2023-01-19T13:18:42.071Z,1265.00
2023-01-19T13:19:42.002Z,1240.00
2023-01-19T13:20:41.945Z,1250.00
2023-01-19T13:21:44.365Z,1231.00
2023-01-19T13:22:42.114Z,1246.00
2023-01-19T13:23:42.098Z,1227.00
2023-01-19T13:24:42.076Z,1212.00
2023-01-19T13:25:42.014Z,1201.00
2023-01-19T13:26:41.992Z,1228.00
2023-01-19T13:27:41.950Z,1222.00
2023-01-19T13:28:41.929Z,1230.00
2023-01-19T13:29:41.905Z,1229.00
2023-01-19T13:30:42.084Z,1237.00
2023-01-19T13:31:42.046Z,1230.00
2023-01-19T13:32:42.041Z,1240.00
2023-01-19T13:33:42.056Z,1237.00
2023-01-19T13:34:42.060Z,1234.00
2023-01-19T13:35:42.095Z,1233.00
2023-01-19T13:36:42.140Z,1242.00
2023-01-19T13:37:42.161Z,1248.00
2023-01-19T13:38:42.174Z,1258.00
2023-01-19T13:39:42.222Z,1248.00
2023-01-19T13:40:42.231Z,1250.00
2023-01-19T14:51:41.449Z,1212.00
2023-01-19T15:04:41.022Z,1276.00
2023-01-19T17:02:39.392Z,1259.00
2023-01-19T17:03:39.322Z,1266.00
2023-01-19T17:04:39.293Z,1260.00
2023-01-19T17:05:39.276Z,1244.00
2023-01-19T17:06:39.257Z,1260.00
2023-01-19T17:07:39.223Z,1252.00
2023-01-19T17:08:39.215Z,1258.00
2023-01-19T17:09:39.203Z,1244.00
2023-01-19T17:10:39.183Z,1253.00
2023-01-19T17:11:39.139Z,1259.00
2023-01-19T17:12:39.114Z,1257.00
2023-01-19T17:13:39.071Z,1245.00
2023-01-19T17:14:39.066Z,1247.00
2023-01-19T17:15:39.003Z,1253.00
2023-01-19T17:16:39.032Z,1249.00
2023-01-19T17:17:38.961Z,1244.00
2023-01-19T17:18:38.934Z,1250.00
2023-01-19T17:19:38.910Z,1234.00
2023-01-19T19:42:35.264Z,1384.00
2023-01-19T19:43:35.257Z,1373.00
2023-01-19T19:44:35.225Z,1373.00
2023-01-19T19:45:35.203Z,1380.00
2023-01-19T19:46:35.279Z,1375.00
2023-01-19T19:47:35.163Z,1373.00
2023-01-19T19:48:35.988Z,1368.00
2023-01-19T19:49:35.104Z,1372.00
2023-01-19T19:50:35.127Z,1391.00
2023-01-19T19:51:35.081Z,1378.00
2023-01-19T19:52:35.063Z,1369.00
2023-01-19T19:53:35.026Z,1386.00
2023-01-19T19:54:34.992Z,1377.00
2023-01-19T19:55:34.977Z,1373.00
2023-01-19T19:56:34.966Z,1375.00
2023-01-19T19:57:34.914Z,1377.00
2023-01-19T19:58:34.947Z,1386.00
2023-01-19T19:59:34.881Z,1379.00
2023-01-19T20:00:34.888Z,1384.00
2023-01-19T20:01:34.919Z,1373.00
2023-01-19T20:02:34.813Z,1385.00
2023-01-19T20:03:34.804Z,1377.00
2023-01-19T20:04:34.797Z,1380.00
2023-01-19T20:05:34.728Z,1384.00
2023-01-19T20:06:34.693Z,1365.00
2023-01-19T20:07:34.676Z,1383.00
2023-01-19T20:08:34.651Z,1376.00
2023-01-19T20:09:34.635Z,1375.00
2023-01-19T20:10:34.585Z,1371.00
2023-01-19T20:11:34.597Z,1388.00
2023-01-19T20:12:34.583Z,1357.00
2023-01-19T20:13:34.537Z,1394.00
2023-01-19T20:14:34.517Z,1386.00
2023-01-19T20:15:34.515Z,1383.00
2023-01-19T20:16:34.479Z,1380.00
2023-01-19T20:17:34.445Z,1379.00
2023-01-19T20:18:34.429Z,1373.00
2023-01-19T20:19:34.454Z,1373.00
2023-01-19T20:20:34.401Z,1385.00
2023-01-19T20:21:34.362Z,1377.00
2023-01-19T20:22:34.345Z,1385.00
2023-01-19T20:23:34.324Z,1372.00
2023-01-19T20:24:34.291Z,1366.00
2023-01-19T20:25:34.343Z,1371.00
2023-01-19T20:26:34.273Z,1382.00
2023-01-19T20:27:34.255Z,1380.00
2023-01-19T20:28:34.250Z,1379.00
2023-01-19T20:29:34.220Z,1378.00
2023-01-19T20:30:34.235Z,1370.00
2023-01-19T20:31:34.196Z,1370.00
2023-01-19T20:32:34.102Z,1379.00
2023-01-19T20:33:34.078Z,1370.00
2023-01-19T20:34:34.055Z,1380.00
2023-01-19T20:35:34.038Z,1375.00
2023-01-19T20:36:33.998Z,1378.00
2023-01-19T20:37:33.969Z,1370.00
2023-01-19T20:38:33.946Z,1379.00
2023-01-19T20:39:33.957Z,1380.00
2023-01-19T20:40:33.909Z,1373.00
2023-01-19T20:41:33.878Z,1385.00
2023-01-19T20:42:33.878Z,1366.00
2023-01-19T20:43:34.392Z,1368.00
2023-01-19T20:44:33.876Z,1364.00
2023-01-19T20:45:33.847Z,1367.00
2023-01-19T20:46:33.783Z,1368.00
2023-01-19T20:47:33.795Z,1355.00
2023-01-19T20:48:33.800Z,1375.00
2023-01-19T20:49:33.690Z,1372.00
2023-01-19T20:50:33.651Z,1362.00
2023-01-19T20:51:33.638Z,1359.00
2023-01-19T20:52:33.629Z,1366.00
2023-01-19T20:53:33.586Z,1360.00
2023-01-19T20:54:33.624Z,1370.00
2023-01-19T20:55:33.557Z,1379.00
2023-01-19T20:56:33.549Z,1378.00
2023-01-19T20:57:33.507Z,1361.00
2023-01-19T20:58:33.493Z,1365.00
2023-01-19T20:59:33.478Z,1355.00
2023-01-19T21:00:33.488Z,1362.00
2023-01-19T21:01:33.486Z,1368.00
2023-01-19T21:02:33.447Z,1364.00
2023-01-19T21:03:33.393Z,1343.00
2023-01-19T21:04:33.431Z,1356.00
2023-01-19T21:05:33.371Z,1353.00
2023-01-19T21:06:33.351Z,1345.00
2023-01-19T21:07:33.333Z,1353.00
2023-01-19T21:08:33.329Z,1362.00
2023-01-19T21:09:33.331Z,1345.00
2023-01-19T21:10:33.292Z,1343.00
2023-01-19T21:11:33.278Z,1341.00
2023-01-19T21:12:33.248Z,1355.00
2023-01-19T21:13:33.248Z,1344.00
2023-01-19T21:14:33.233Z,1342.00
2023-01-19T21:15:33.236Z,1352.00
2023-01-19T21:16:33.231Z,1336.00
2023-01-19T21:17:33.188Z,1340.00
2023-01-19T21:18:33.180Z,1337.00
2023-01-19T21:19:33.168Z,1337.00
2023-01-19T21:20:33.151Z,1332.00
2023-01-19T21:21:33.127Z,1343.00
2023-01-19T21:22:33.102Z,1347.00
2023-01-19T21:23:33.093Z,1345.00
2023-01-19T21:24:33.068Z,1334.00
2023-01-19T21:25:33.041Z,1341.00
2023-01-19T21:26:33.035Z,1337.00
2023-01-19T21:27:33.005Z,1339.00
2023-01-19T21:28:32.983Z,1331.00
2023-01-19T21:29:32.968Z,1327.00
2023-01-19T21:30:32.987Z,1328.00
2023-01-19T21:31:32.996Z,1334.00
2023-01-19T21:32:32.907Z,1332.00
2023-01-19T21:33:32.903Z,1337.00
2023-01-19T21:34:32.863Z,1337.00
2023-01-19T21:35:32.881Z,1334.00
2023-01-19T21:36:32.890Z,1316.00
2023-01-19T21:37:32.880Z,1329.00
2023-01-19T21:38:32.795Z,1311.00
2023-01-19T21:39:32.775Z,1323.00
2023-01-19T21:40:32.780Z,1325.00
2023-01-19T21:41:32.759Z,1327.00
2023-01-19T21:42:32.756Z,1323.00
2023-01-19T21:43:32.738Z,1320.00
2023-01-19T21:44:32.696Z,1334.00
2023-01-19T21:45:32.713Z,1327.00
2023-01-19T21:46:32.656Z,1324.00
2023-01-19T21:47:32.642Z,1322.00
2023-01-19T21:48:32.627Z,1316.00
2023-01-19T21:49:32.621Z,1318.00
2023-01-19T21:50:32.618Z,1316.00
2023-01-19T21:51:32.575Z,1311.00
2023-01-19T21:52:32.674Z,1310.00
2023-01-19T21:53:32.516Z,1308.00
2023-01-19T21:54:32.508Z,1318.00
2023-01-19T21:55:32.515Z,1302.00
2023-01-19T21:56:32.477Z,1313.00
2023-01-19T21:57:32.479Z,1298.00
2023-01-19T21:58:32.449Z,1314.00
2023-01-19T21:59:32.412Z,1307.00
2023-01-19T22:00:32.422Z,1298.00
2023-01-19T22:01:32.494Z,1308.00
2023-01-19T22:02:38.567Z,1295.00
2023-01-19T22:03:33.454Z,1296.00
2023-01-19T22:04:32.320Z,1300.00
2023-01-19T22:05:32.720Z,1298.00
2023-01-19T22:06:32.303Z,1305.00
2023-01-19T22:07:32.278Z,1303.00
2023-01-19T22:08:32.251Z,1294.00
2023-01-19T22:09:32.223Z,1301.00
2023-01-19T22:10:32.218Z,1289.00
2023-01-19T22:11:32.170Z,1284.00
2023-01-19T22:12:32.144Z,1301.00
2023-01-19T22:13:32.118Z,1297.00
2023-01-19T22:14:32.101Z,1281.00
2023-01-19T22:15:32.075Z,1290.00
2023-01-19T22:16:32.187Z,1282.00
2023-01-19T22:17:32.035Z,1276.00
2023-01-19T22:18:32.016Z,1279.00
2023-01-19T22:19:32.004Z,1293.00
2023-01-19T22:20:32.008Z,1283.00
2023-01-19T22:21:32.037Z,1290.00
2023-01-19T22:22:31.962Z,1277.00
2023-01-19T22:23:31.954Z,1274.00
2023-01-19T22:24:31.919Z,1263.00
2023-01-19T22:25:31.896Z,1276.00
2023-01-19T22:26:31.907Z,1277.00
2023-01-19T22:27:31.845Z,1277.00
2023-01-19T22:28:31.848Z,1278.00
2023-01-19T22:29:31.831Z,1284.00
2023-01-19T22:30:31.848Z,1284.00
2023-01-19T22:31:31.914Z,1281.00
2023-01-19T22:32:31.796Z,1269.00
2023-01-19T22:33:31.765Z,1276.00
2023-01-19T22:34:31.783Z,1259.00
2023-01-19T22:35:31.693Z,1278.00
2023-01-19T22:36:31.719Z,1270.00
2023-01-19T22:37:31.695Z,1267.00
2023-01-19T22:38:31.662Z,1259.00
2023-01-19T22:39:31.635Z,1258.00
2023-01-19T22:40:31.650Z,1265.00
2023-01-19T22:41:31.619Z,1273.00
2023-01-19T22:42:31.589Z,1266.00
2023-01-19T22:43:31.569Z,1265.00
2023-01-19T22:44:31.561Z,1264.00
2023-01-19T22:45:31.540Z,1256.00
2023-01-19T22:46:31.613Z,1254.00
2023-01-19T22:47:31.504Z,1254.00
2023-01-19T22:48:31.495Z,1259.00
2023-01-19T22:49:31.453Z,1253.00
2023-01-19T22:50:31.465Z,1254.00
2023-01-19T22:51:31.446Z,1240.00
2023-01-19T22:52:31.403Z,1263.00
2023-01-19T22:53:31.405Z,1248.00
2023-01-19T22:54:31.383Z,1252.00
2023-01-19T22:55:31.348Z,1256.00
2023-01-19T22:56:31.338Z,1253.00
2023-01-19T22:57:31.315Z,1226.00
2023-01-19T22:58:31.331Z,1255.00
2023-01-19T22:59:31.282Z,1250.00
2023-01-19T23:00:31.287Z,1234.00
2023-01-19T23:01:31.330Z,1244.00
2023-01-19T23:02:31.254Z,1238.00
2023-01-19T23:03:31.188Z,1237.00
2023-01-19T23:04:31.183Z,1241.00
2023-01-19T23:05:31.182Z,1237.00
2023-01-19T23:06:31.134Z,1237.00
2023-01-19T23:07:31.124Z,1237.00
2023-01-19T23:08:31.114Z,1242.00
2023-01-19T23:09:31.076Z,1230.00
2023-01-19T23:10:31.069Z,1219.00
2023-01-19T23:11:31.046Z,1216.00
2023-01-19T23:12:31.037Z,1230.00
2023-01-19T23:13:31.004Z,1226.00
2023-01-19T23:14:31.007Z,1216.00
2023-01-19T23:15:30.979Z,1220.00
2023-01-19T23:16:30.989Z,1219.00
2023-01-19T23:17:30.961Z,1227.00
2023-01-19T23:18:30.938Z,1227.00
2023-01-19T23:19:30.920Z,1230.00
2023-01-19T23:20:30.925Z,1226.00
2023-01-19T23:21:30.890Z,1193.00
2023-01-19T23:22:30.876Z,1213.00
2023-01-19T23:23:30.851Z,1217.00
2023-01-19T23:24:30.822Z,1212.00
2023-01-19T23:25:30.793Z,1203.00
2023-01-19T23:26:30.772Z,1216.00
2023-01-19T23:27:30.736Z,1210.00
2023-01-19T23:28:30.719Z,1216.00
2023-01-19T23:29:30.682Z,1189.00
2023-01-19T23:30:30.659Z,1210.00
2023-01-19T23:31:30.714Z,1205.00
2023-01-19T23:32:30.615Z,1205.00
2023-01-19T23:33:30.566Z,1197.00
2023-01-19T23:34:30.556Z,1204.00
2023-01-19T23:35:30.519Z,1207.00
2023-01-19T23:36:30.496Z,1205.00
2023-01-19T23:37:30.492Z,1194.00
2023-01-19T23:38:30.443Z,1190.00
2023-01-19T23:39:30.409Z,1192.00
2023-01-19T23:40:30.408Z,1175.00
2023-01-19T23:41:30.373Z,1198.00
2023-01-19T23:42:30.374Z,1201.00
2023-01-19T23:43:30.340Z,1178.00
2023-01-19T23:44:30.290Z,1191.00
2023-01-19T23:45:30.268Z,1192.00
2023-01-19T23:46:30.327Z,1183.00
2023-01-19T23:47:30.254Z,1192.00
2023-01-19T23:48:30.237Z,1182.00
2023-01-19T23:49:30.182Z,1188.00
2023-01-19T23:50:30.187Z,1175.00
2023-01-19T23:51:30.147Z,1186.00
2023-01-19T23:52:30.123Z,1187.00
2023-01-19T23:53:30.085Z,1173.00
2023-01-19T23:54:30.058Z,1185.00
2023-01-19T23:55:30.021Z,1177.00
2023-01-19T23:56:30.018Z,1167.00
2023-01-19T23:57:30.001Z,1174.00
2023-01-19T23:58:29.969Z,1169.00
2023-01-19T23:59:29.941Z,1169.00
